createdAt,value
2023-06-26T00:03:39.881Z,100.00
2023-06-26T00:08:41.583Z,100.00
2023-06-26T00:13:43.199Z,100.00
2023-06-26T00:18:44.772Z,100.00
2023-06-26T00:23:46.840Z,100.00
2023-06-26T00:28:48.383Z,100.00
2023-06-26T00:33:49.961Z,100.00
2023-06-26T00:38:51.625Z,100.00
2023-06-26T00:43:53.196Z,97.65
2023-06-26T00:48:56.222Z,95.85
2023-06-26T00:53:58.792Z,94.84
2023-06-26T00:59:00.392Z,95.23
2023-06-26T01:04:02.223Z,94.32
2023-06-26T01:09:04.297Z,89.50
2023-06-26T01:14:05.887Z,88.11
2023-06-26T01:19:12.161Z,87.78
2023-06-26T01:24:21.591Z,87.72
2023-06-26T01:29:25.024Z,88.20
2023-06-26T01:34:27.910Z,89.14
2023-06-26T01:39:29.583Z,90.34
2023-06-26T01:44:36.358Z,91.12
2023-06-26T01:49:52.869Z,92.44
2023-06-26T01:55:10.158Z,93.30
2023-06-26T02:00:14.046Z,95.18
2023-06-26T02:05:15.885Z,96.66
2023-06-26T02:10:17.435Z,98.22
2023-06-26T02:15:18.990Z,99.61
2023-06-26T02:20:20.568Z,100.00
2023-06-26T02:25:22.300Z,100.00
2023-06-26T02:30:23.832Z,100.00
2023-06-26T02:35:25.375Z,100.00
2023-06-26T02:40:26.911Z,100.00
2023-06-26T02:45:28.467Z,100.00
2023-06-26T02:50:30.079Z,100.00
2023-06-26T02:55:31.608Z,100.00
2023-06-26T03:00:33.209Z,100.00
2023-06-26T03:05:34.819Z,100.00
2023-06-26T03:10:36.518Z,100.00
2023-06-26T03:15:38.350Z,100.00
2023-06-26T03:20:40.187Z,100.00
2023-06-26T03:25:42.015Z,100.00
2023-06-26T03:30:43.985Z,100.00
2023-06-26T03:35:45.601Z,100.00
2023-06-26T03:40:47.159Z,100.00
2023-06-26T03:45:48.726Z,100.00
2023-06-26T03:50:50.660Z,100.00
2023-06-26T03:55:52.213Z,100.00
2023-06-26T04:00:54.326Z,100.00
2023-06-26T04:05:55.879Z,100.00
2023-06-26T04:10:58.891Z,100.00
2023-06-26T04:16:00.510Z,100.00
2023-06-26T04:21:09.038Z,100.00
2023-06-26T04:26:14.367Z,100.00
2023-06-26T04:31:16.037Z,100.00
2023-06-26T04:36:18.959Z,100.00
2023-06-26T04:41:20.480Z,100.00
2023-06-26T04:46:22.067Z,100.00
2023-06-26T04:51:23.621Z,100.00
2023-06-26T04:56:27.196Z,100.00
2023-06-26T05:01:30.759Z,100.00
2023-06-26T05:06:32.510Z,100.00
2023-06-26T05:11:34.257Z,100.00
2023-06-26T05:16:36.427Z,100.00
2023-06-26T05:21:38.290Z,100.00
2023-06-26T05:26:40.122Z,100.00
2023-06-26T05:31:44.470Z,100.00
2023-06-26T05:36:48.417Z,100.00
2023-06-26T05:41:50.308Z,100.00
2023-06-26T05:46:52.108Z,100.00
2023-06-26T05:51:53.955Z,100.00
2023-06-26T05:57:02.116Z,100.00
2023-06-26T06:02:04.125Z,100.00
2023-06-26T06:07:06.275Z,100.00
2023-06-26T06:12:08.817Z,100.00
2023-06-26T06:17:10.347Z,100.00
2023-06-26T06:22:11.915Z,100.00
2023-06-26T06:27:14.262Z,100.00
2023-06-26T06:32:15.958Z,100.00
2023-06-26T06:37:17.612Z,100.00
2023-06-26T06:42:19.170Z,98.82
2023-06-26T06:47:20.841Z,99.04
2023-06-26T06:52:22.483Z,99.31
2023-06-26T06:57:24.097Z,97.68
2023-06-26T07:02:25.711Z,97.63
2023-06-26T07:07:31.862Z,96.45
2023-06-26T07:12:34.570Z,97.20
2023-06-26T07:17:36.549Z,96.04
2023-06-26T07:22:38.442Z,95.04
2023-06-26T07:27:41.035Z,94.33
2023-06-26T07:32:45.957Z,93.50
2023-06-26T07:37:47.708Z,92.45
2023-06-26T07:42:49.441Z,91.11
2023-06-26T07:47:50.991Z,91.15
2023-06-26T07:52:54.261Z,90.58
2023-06-26T07:57:56.385Z,91.63
2023-06-26T08:02:58.083Z,93.20
2023-06-26T08:07:59.783Z,91.89
2023-06-26T08:13:01.571Z,91.73
2023-06-26T08:18:03.248Z,90.23
2023-06-26T08:23:05.235Z,90.24
2023-06-26T08:28:06.826Z,89.85
2023-06-26T08:33:13.238Z,89.43
2023-06-26T08:38:14.824Z,89.28
2023-06-26T08:43:23.168Z,89.76
2023-06-26T08:48:25.515Z,88.70
2023-06-26T08:53:48.139Z,88.28
2023-06-26T08:58:50.604Z,86.61
2023-06-26T09:03:53.067Z,84.92
2023-06-26T09:08:54.659Z,84.99
2023-06-26T09:13:56.643Z,84.44
2023-06-26T09:18:58.170Z,84.07
2023-06-26T09:23:59.754Z,84.99
2023-06-26T09:29:01.385Z,84.10
2023-06-26T09:34:04.270Z,82.52
2023-06-26T09:39:11.732Z,80.29
2023-06-26T09:44:15.365Z,78.04
2023-06-26T09:49:17.020Z,76.77
2023-06-26T09:54:19.706Z,74.66
2023-06-26T09:59:21.515Z,70.64
2023-06-26T10:04:23.192Z,70.09
2023-06-26T10:09:28.311Z,69.45
2023-06-26T10:14:36.626Z,68.10
2023-06-26T10:19:44.739Z,66.64
2023-06-26T10:24:48.479Z,66.17
2023-06-26T10:29:59.334Z,66.50
2023-06-26T10:35:04.160Z,66.89
2023-06-26T10:40:06.414Z,64.61
2023-06-26T10:45:18.715Z,65.10
2023-06-26T10:50:24.504Z,66.37
2023-06-26T10:55:29.736Z,64.25
2023-06-26T11:00:31.497Z,63.84
2023-06-26T11:05:34.460Z,62.94
2023-06-26T11:10:53.634Z,63.12
2023-06-26T11:15:57.929Z,63.07
2023-06-26T11:21:10.012Z,62.88
2023-06-26T11:26:24.397Z,61.75
2023-06-26T11:31:33.232Z,61.68
2023-06-26T11:36:37.919Z,62.65
2023-06-26T11:41:41.366Z,63.42
2023-06-26T11:46:44.228Z,63.86
2023-06-26T11:51:47.772Z,63.00
2023-06-26T11:57:00.326Z,61.81
2023-06-26T12:02:05.901Z,63.05
2023-06-26T12:07:10.172Z,62.72
2023-06-26T12:12:15.371Z,62.08
2023-06-26T12:17:17.122Z,62.56
2023-06-26T12:22:19.503Z,63.97
2023-06-26T12:27:21.069Z,64.65
2023-06-26T12:32:29.626Z,64.37
2023-06-26T12:37:37.930Z,63.98
2023-06-26T12:42:39.516Z,64.44
2023-06-26T12:47:42.403Z,63.93
2023-06-26T12:52:44.070Z,64.47
2023-06-26T12:57:45.687Z,62.79
2023-06-26T13:02:47.367Z,62.17
2023-06-26T13:07:48.998Z,62.37
2023-06-26T13:12:50.558Z,61.08
2023-06-26T13:17:52.169Z,61.86
2023-06-26T13:22:54.641Z,63.04
2023-06-26T13:27:56.266Z,62.90
2023-06-26T13:32:57.845Z,62.35
2023-06-26T13:37:59.402Z,62.69
2023-06-26T13:43:00.995Z,62.52
2023-06-26T13:48:03.083Z,61.52
2023-06-26T13:53:04.664Z,61.77
2023-06-26T13:58:06.631Z,60.90
2023-06-26T14:03:08.823Z,62.12
2023-06-26T14:08:11.849Z,62.26
2023-06-26T14:13:16.280Z,62.23
2023-06-26T14:18:18.821Z,61.62
2023-06-26T14:23:20.441Z,61.59
2023-06-26T14:28:23.160Z,61.30
2023-06-26T14:33:24.752Z,62.63
2023-06-26T14:38:26.396Z,63.58
2023-06-26T14:43:27.989Z,62.55
2023-06-26T14:48:31.005Z,60.11
2023-06-26T14:53:32.722Z,59.98
2023-06-26T14:58:34.256Z,60.94
2023-06-26T15:03:35.987Z,61.19
2023-06-26T15:08:37.723Z,57.32
2023-06-26T15:13:39.312Z,55.45
2023-06-26T15:18:42.245Z,55.14
2023-06-26T15:23:43.790Z,56.42
2023-06-26T15:28:45.336Z,55.73
2023-06-26T15:33:46.988Z,54.45
2023-06-26T15:38:48.591Z,53.20
2023-06-26T15:43:51.061Z,52.16
2023-06-26T15:48:52.624Z,51.64
2023-06-26T15:53:54.152Z,53.38
2023-06-26T15:58:56.276Z,52.88
2023-06-26T16:03:57.912Z,53.81
2023-06-26T16:08:59.536Z,54.11
2023-06-26T16:14:01.167Z,53.60
2023-06-26T16:19:04.293Z,54.33
2023-06-26T16:24:06.274Z,55.12
2023-06-26T16:29:07.917Z,54.52
2023-06-26T16:34:09.875Z,53.82
2023-06-26T16:39:17.106Z,53.29
2023-06-26T16:44:18.676Z,53.79
2023-06-26T16:49:20.261Z,53.80
2023-06-26T16:54:21.844Z,54.68
2023-06-26T16:59:23.483Z,55.10
2023-06-26T17:04:25.006Z,55.44
2023-06-26T17:09:26.810Z,55.51
2023-06-26T17:14:28.549Z,55.73
2023-06-26T17:19:30.239Z,56.26
2023-06-26T17:24:32.404Z,56.45
2023-06-26T17:29:34.018Z,56.77
2023-06-26T17:34:36.658Z,57.76
2023-06-26T17:39:38.342Z,57.73
2023-06-26T17:44:39.990Z,57.46
2023-06-26T17:49:41.656Z,57.98
2023-06-26T17:54:43.176Z,58.02
2023-06-26T17:59:44.828Z,57.33
2023-06-26T18:04:46.512Z,57.84
2023-06-26T18:09:48.215Z,58.43
2023-06-26T18:14:49.992Z,58.70
2023-06-26T18:19:51.525Z,58.72
2023-06-26T18:24:53.092Z,58.49
2023-06-26T18:29:54.688Z,59.12
2023-06-26T18:34:56.299Z,59.29
2023-06-26T18:39:58.460Z,59.76
2023-06-26T18:45:00.017Z,59.94
2023-06-26T18:50:02.066Z,60.49
2023-06-26T18:55:03.898Z,60.69
2023-06-26T19:00:07.085Z,60.98
2023-06-26T19:05:09.137Z,61.50
2023-06-26T19:10:11.975Z,61.71
2023-06-26T19:15:13.860Z,62.21
2023-06-26T19:20:15.626Z,63.05
2023-06-26T19:25:17.308Z,63.62
2023-06-26T19:30:18.886Z,63.97
2023-06-26T19:35:22.435Z,64.67
2023-06-26T19:40:26.253Z,65.98
2023-06-26T19:45:27.952Z,66.69
2023-06-26T19:50:29.702Z,68.08
2023-06-26T19:55:31.347Z,69.55
2023-06-26T20:00:33.335Z,70.46
2023-06-26T20:05:34.963Z,71.68
2023-06-26T20:10:36.512Z,72.11
2023-06-26T20:15:38.318Z,72.65
2023-06-26T20:20:41.057Z,72.94
2023-06-26T20:25:43.180Z,72.90
2023-06-26T20:30:44.922Z,73.11
2023-06-26T20:35:46.468Z,73.58
2023-06-26T20:40:48.259Z,73.57
2023-06-26T20:45:51.056Z,74.18
2023-06-26T20:50:52.900Z,74.58
2023-06-26T20:55:54.728Z,75.03
2023-06-26T21:00:56.329Z,76.84
2023-06-26T21:05:58.003Z,78.04
2023-06-26T21:10:59.551Z,78.99
2023-06-26T21:16:01.113Z,79.92
2023-06-26T21:21:03.016Z,80.73
2023-06-26T21:26:04.869Z,81.71
2023-06-26T21:31:06.569Z,83.14
2023-06-26T21:36:08.163Z,84.91
2023-06-26T21:41:10.459Z,85.91
2023-06-26T21:46:12.088Z,86.75
2023-06-26T21:51:13.706Z,87.79
2023-06-26T21:56:15.431Z,88.73
2023-06-26T22:01:17.093Z,89.47
2023-06-26T22:06:18.727Z,90.47
2023-06-26T22:11:20.291Z,91.34
2023-06-26T22:16:21.880Z,92.19
2023-06-26T22:21:24.463Z,93.21
2023-06-26T22:26:26.182Z,93.66
2023-06-26T22:31:27.820Z,94.50
2023-06-26T22:36:29.425Z,95.52
2023-06-26T22:41:31.018Z,96.63
2023-06-26T22:46:32.643Z,97.72
2023-06-26T22:51:34.230Z,98.70
2023-06-26T22:56:49.926Z,99.65
2023-06-26T23:01:56.901Z,99.95
2023-06-26T23:07:00.840Z,100.00
2023-06-26T23:12:02.561Z,100.00
2023-06-26T23:17:07.311Z,100.00
2023-06-26T23:22:11.684Z,100.00
2023-06-26T23:27:14.013Z,100.00
2023-06-26T23:32:16.382Z,100.00
2023-06-26T23:37:26.302Z,100.00
2023-06-26T23:42:28.026Z,100.00
2023-06-26T23:47:29.640Z,100.00
2023-06-26T23:52:31.253Z,100.00
2023-06-26T23:57:33.160Z,100.00
