createdAt,value
2018-11-02T01:15:19.718Z,15.63
2018-11-02T01:25:52.425Z,16.50
2018-11-02T01:54:22.112Z,17.67
2018-11-02T02:29:47.266Z,16.50
2018-11-02T02:36:25.192Z,16.53
2018-11-02T02:39:40.386Z,15.60
2018-11-02T02:43:01.434Z,16.17
2018-11-02T02:46:19.392Z,15.17
2018-11-02T02:49:38.552Z,15.77
2018-11-02T02:52:57.231Z,14.60
2018-11-02T02:56:01.327Z,16.40
2018-11-02T02:59:08.067Z,16.10
2018-11-02T03:05:29.922Z,15.37
2018-11-02T03:08:44.554Z,15.20
2018-11-02T03:11:49.407Z,15.17
2018-11-02T03:14:54.536Z,15.97
2018-11-02T03:18:10.438Z,14.80
2018-11-02T03:21:16.920Z,15.40
2018-11-02T03:24:26.358Z,17.00
2018-11-02T03:27:40.404Z,15.33
2018-11-02T03:30:46.058Z,14.57
2018-11-02T03:33:54.050Z,16.47
2018-11-02T03:36:58.572Z,15.93
2018-11-02T03:40:13.954Z,15.17
2018-11-02T03:43:26.817Z,17.03
2018-11-02T03:46:32.283Z,16.43
2018-11-02T03:49:42.274Z,17.10
2018-11-02T03:52:48.347Z,15.53
2018-11-02T03:56:01.400Z,17.17
2018-11-02T04:02:37.712Z,17.50
2018-11-02T04:05:43.565Z,17.13
2018-11-02T04:08:46.997Z,18.57
2018-11-02T04:12:05.824Z,18.43
2018-11-02T04:36:14.710Z,23.27
2018-11-02T04:39:29.928Z,24.23
2018-11-02T04:42:40.800Z,24.77
2018-11-02T04:45:44.207Z,24.70
2018-11-02T04:48:51.198Z,25.80
2018-11-02T04:51:54.884Z,26.03
2018-11-02T04:55:00.025Z,25.53
2018-11-02T05:25:49.535Z,29.47
2018-11-02T05:28:52.382Z,31.10
2018-11-02T05:35:42.596Z,30.07
2018-11-02T05:38:54.629Z,31.97
2018-11-02T05:42:09.923Z,31.97
2018-11-02T05:48:36.261Z,32.90
2018-11-02T05:51:51.232Z,33.37
2018-11-02T05:55:01.233Z,34.57
2018-11-02T05:58:06.150Z,36.00
2018-11-02T06:01:10.483Z,34.87
2018-11-02T06:04:28.391Z,34.43
2018-11-02T06:07:43.126Z,36.83
2018-11-02T06:10:49.468Z,37.83
2018-11-02T06:13:57.196Z,35.20
2018-11-02T06:17:01.441Z,36.27
2018-11-02T06:20:23.691Z,33.20
2018-11-02T06:23:35.888Z,35.17
2018-11-02T06:26:48.451Z,33.63
2018-11-02T06:30:07.399Z,35.90
2018-11-02T06:33:27.223Z,35.43
2018-11-02T06:36:33.676Z,35.67
2018-11-02T06:43:24.826Z,36.63
2018-11-02T06:46:28.351Z,35.67
2018-11-02T06:49:45.463Z,35.93
2018-11-02T06:52:53.658Z,34.93
2018-11-02T06:55:59.272Z,36.00
2018-11-02T06:59:05.060Z,35.47
2018-11-02T07:02:08.501Z,34.00
2018-11-02T07:05:12.627Z,34.00
2018-11-02T07:08:20.093Z,35.10
2018-11-02T07:11:32.063Z,35.37
2018-11-02T07:14:48.221Z,34.07
2018-11-02T07:17:54.538Z,35.53
2018-11-02T07:24:26.285Z,35.83
2018-11-02T07:27:33.134Z,35.30
2018-11-02T07:30:40.123Z,35.47
2018-11-02T07:33:55.222Z,33.53
2018-11-02T07:37:08.629Z,34.97
2018-11-02T07:40:20.689Z,35.10
2018-11-02T07:43:25.427Z,34.20
2018-11-02T07:46:38.360Z,36.33
2018-11-02T07:49:45.697Z,35.87
2018-11-02T07:52:50.430Z,36.03
2018-11-02T07:55:55.986Z,34.80
2018-11-02T07:59:00.964Z,34.27
2018-11-02T08:02:04.997Z,34.93
2018-11-02T08:05:09.406Z,36.93
2018-11-02T08:08:12.614Z,37.03
2018-11-02T08:11:17.045Z,38.73
2018-11-02T08:14:22.173Z,39.00
2018-11-02T08:17:28.467Z,39.57
2018-11-02T08:20:32.283Z,44.50
2018-11-02T08:23:36.897Z,41.80
2018-11-02T08:26:49.990Z,43.77
2018-11-02T08:37:00.813Z,39.67
2018-11-02T09:09:42.311Z,46.93
2018-11-02T09:16:18.857Z,47.30
2018-11-02T10:24:41.546Z,25.07
2018-11-02T11:55:59.593Z,27.80
2018-11-02T11:59:31.630Z,27.60
2018-11-02T12:06:29.024Z,30.23
2018-11-02T12:09:36.690Z,29.63
2018-11-02T12:12:58.379Z,25.73
2018-11-02T12:32:04.112Z,24.23
2018-11-02T12:35:13.779Z,26.40
2018-11-02T12:42:12.672Z,22.73
2018-11-02T16:11:17.771Z,12.10
2018-11-02T16:14:20.617Z,15.23
2018-11-02T16:17:25.027Z,13.73
2018-11-02T16:20:27.997Z,12.17
2018-11-02T16:23:30.930Z,9.83
2018-11-02T16:26:33.606Z,8.77
2018-11-02T16:29:36.346Z,9.37
2018-11-02T16:32:39.639Z,7.87
2018-11-02T16:35:42.974Z,5.77
2018-11-02T16:38:47.139Z,6.53
2018-11-02T16:41:50.023Z,5.27
2018-11-02T16:44:57.213Z,5.30
2018-11-02T16:51:14.929Z,4.73
2018-11-02T16:54:18.499Z,3.30
2018-11-02T16:57:22.102Z,5.57
2018-11-02T17:00:27.634Z,4.30
2018-11-02T17:29:23.520Z,2.83
2018-11-02T17:32:36.849Z,3.20
2018-11-02T17:35:49.509Z,3.00
2018-11-02T17:39:27.562Z,3.27
2018-11-02T18:11:24.961Z,3.73
2018-11-02T18:14:28.536Z,3.40
2018-11-02T18:17:32.579Z,3.20
2018-11-02T18:20:40.609Z,3.17
2018-11-02T18:27:35.454Z,3.17
2018-11-02T18:33:54.167Z,4.40
2018-11-02T18:37:03.013Z,4.30
2018-11-02T18:40:09.471Z,3.03
2018-11-02T18:43:13.738Z,3.40
2018-11-02T18:49:37.040Z,2.90
2018-11-02T18:52:40.659Z,3.30
2018-11-02T18:55:46.464Z,3.30
2018-11-02T18:58:52.576Z,2.80
2018-11-02T19:01:56.429Z,3.50
2018-11-02T19:04:59.932Z,3.53
2018-11-02T19:08:03.458Z,2.83
2018-11-02T19:11:06.834Z,3.10
2018-11-02T19:14:09.783Z,3.67
2018-11-02T19:17:15.023Z,2.80
2018-11-02T19:20:25.015Z,2.60
2018-11-02T19:23:41.957Z,3.00
2018-11-02T19:26:46.840Z,3.70
2018-11-02T19:29:52.178Z,3.70
2018-11-02T19:32:59.197Z,4.57
2018-11-02T19:36:03.415Z,2.93
2018-11-02T19:39:28.792Z,3.63
2018-11-02T19:42:33.141Z,2.80
2018-11-02T19:45:43.417Z,3.80
2018-11-02T19:48:52.453Z,3.53
2018-11-02T19:51:56.069Z,4.10
2018-11-02T19:55:01.197Z,4.17
2018-11-02T19:58:14.863Z,3.90
2018-11-02T20:01:19.073Z,4.80
2018-11-02T20:04:22.793Z,4.93
2018-11-02T20:07:26.623Z,4.33
2018-11-02T20:10:46.390Z,4.63
2018-11-02T20:13:49.364Z,5.10
2018-11-02T20:16:52.749Z,5.57
2018-11-02T20:19:55.428Z,5.10
2018-11-02T20:23:02.028Z,6.07
2018-11-02T20:26:05.041Z,5.33
2018-11-02T20:29:13.213Z,6.50
2018-11-02T20:32:19.121Z,6.13
2018-11-02T20:35:24.156Z,6.17
2018-11-02T20:38:28.238Z,5.93
2018-11-02T20:41:31.201Z,7.30
2018-11-02T20:44:36.384Z,6.60
2018-11-02T20:47:44.578Z,6.60
2018-11-02T20:50:53.652Z,6.40
2018-11-02T20:54:00.773Z,6.70
2018-11-02T20:57:08.800Z,6.73
2018-11-02T21:00:21.199Z,7.03
2018-11-02T21:03:23.990Z,7.07
2018-11-02T21:06:26.738Z,7.83
2018-11-02T21:09:29.821Z,6.90
2018-11-02T21:12:32.196Z,7.67
2018-11-02T21:15:34.879Z,7.10
2018-11-02T21:18:37.632Z,7.43
2018-11-02T21:21:40.545Z,17.83
2018-11-02T21:24:43.257Z,14.57
2018-11-02T21:27:46.499Z,5.43
2018-11-02T21:30:52.052Z,4.67
2018-11-02T21:33:54.979Z,5.10
2018-11-02T21:36:57.640Z,4.77
2018-11-02T21:40:00.383Z,3.93
2018-11-02T21:43:03.086Z,3.27
2018-11-02T21:46:05.768Z,3.63
2018-11-02T21:49:08.596Z,3.17
2018-11-02T21:52:11.567Z,2.83
2018-11-02T21:55:14.342Z,2.40
2018-11-02T21:58:17.093Z,1.93
2018-11-02T22:01:20.987Z,1.87
2018-11-02T22:04:23.745Z,1.80
2018-11-02T22:07:26.794Z,1.90
2018-11-02T22:10:30.473Z,2.10
2018-11-02T22:13:33.149Z,1.60
2018-11-02T22:16:36.110Z,1.80
2018-11-02T22:19:38.868Z,1.90
2018-11-02T22:22:41.722Z,2.00
2018-11-02T22:25:45.251Z,1.70
2018-11-02T22:28:47.919Z,2.33
2018-11-02T22:31:50.611Z,1.80
2018-11-02T22:34:54.473Z,1.83
2018-11-02T22:37:58.021Z,2.30
2018-11-02T22:41:00.699Z,1.63
2018-11-02T22:44:03.716Z,1.80
2018-11-02T22:47:06.403Z,1.10
2018-11-02T22:50:09.351Z,1.60
2018-11-02T22:53:12.073Z,1.30
2018-11-02T22:56:15.012Z,1.83
2018-11-02T22:59:17.762Z,1.60
2018-11-02T23:02:20.919Z,1.60
2018-11-02T23:05:23.634Z,1.63
2018-11-02T23:08:26.394Z,1.57
2018-11-02T23:11:29.087Z,2.70
2018-11-02T23:14:32.189Z,2.23
2018-11-02T23:17:34.926Z,2.13
2018-11-02T23:20:37.631Z,1.27
2018-11-02T23:23:41.075Z,2.63
2018-11-02T23:26:44.849Z,3.83
2018-11-02T23:29:47.820Z,1.37
2018-11-02T23:32:50.533Z,1.80
2018-11-02T23:35:54.804Z,1.70
2018-11-02T23:38:57.584Z,2.03
2018-11-02T23:42:00.909Z,1.83
2018-11-02T23:45:04.637Z,1.37
2018-11-02T23:48:12.949Z,1.60
2018-11-02T23:51:15.720Z,1.57
2018-11-02T23:54:18.533Z,1.53
2018-11-02T23:57:22.473Z,1.60
