createdAt,value
2018-08-18T00:00:58.636Z,0.00
2018-08-18T00:01:58.587Z,0.00
2018-08-18T00:02:58.541Z,0.00
2018-08-18T00:03:58.492Z,0.00
2018-08-18T00:04:58.468Z,0.00
2018-08-18T00:05:58.397Z,0.00
2018-08-18T00:06:58.353Z,0.00
2018-08-18T00:07:58.297Z,0.00
2018-08-18T00:08:58.248Z,0.00
2018-08-18T00:09:58.224Z,0.00
2018-08-18T00:10:58.153Z,0.00
2018-08-18T00:11:58.101Z,0.00
2018-08-18T00:12:58.052Z,0.00
2018-08-18T00:13:58.001Z,0.00
2018-08-18T00:14:57.977Z,0.00
2018-08-18T00:15:57.905Z,0.00
2018-08-18T00:16:57.857Z,0.00
2018-08-18T00:17:57.810Z,0.00
2018-08-18T00:18:57.764Z,0.00
2018-08-18T00:19:57.737Z,0.00
2018-08-18T00:20:57.668Z,0.00
2018-08-18T00:21:57.616Z,0.00
2018-08-18T00:22:57.571Z,0.00
2018-08-18T00:23:57.523Z,0.00
2018-08-18T00:24:57.498Z,0.00
2018-08-18T00:25:57.418Z,0.00
2018-08-18T00:26:57.370Z,0.00
2018-08-18T00:27:57.327Z,0.00
2018-08-18T00:28:57.279Z,0.00
2018-08-18T00:29:57.263Z,0.00
2018-08-18T00:30:57.180Z,0.00
2018-08-18T00:31:57.133Z,0.00
2018-08-18T00:32:57.082Z,0.00
2018-08-18T00:33:57.034Z,0.00
2018-08-18T00:34:56.982Z,0.00
2018-08-18T00:35:56.959Z,0.00
2018-08-18T00:36:56.890Z,0.00
2018-08-18T00:37:56.849Z,0.00
2018-08-18T00:38:56.788Z,0.00
2018-08-18T00:39:56.738Z,0.00
2018-08-18T00:40:56.714Z,0.00
2018-08-18T00:41:56.641Z,0.00
2018-08-18T00:42:56.595Z,0.00
2018-08-18T00:43:56.544Z,0.00
2018-08-18T00:44:56.498Z,0.00
2018-08-18T00:45:56.473Z,0.00
2018-08-18T00:46:56.400Z,0.00
2018-08-18T00:47:56.352Z,0.00
2018-08-18T00:48:56.304Z,0.00
2018-08-18T00:49:56.249Z,0.00
2018-08-18T00:50:56.235Z,0.00
2018-08-18T00:51:56.159Z,0.00
2018-08-18T00:52:56.108Z,0.00
2018-08-18T00:53:56.057Z,0.00
2018-08-18T00:54:56.012Z,0.00
2018-08-18T00:55:55.986Z,0.00
2018-08-18T00:56:55.911Z,0.00
2018-08-18T00:57:55.859Z,0.00
2018-08-18T00:58:55.815Z,0.00
2018-08-18T00:59:55.771Z,0.00
2018-08-18T01:00:55.740Z,0.00
2018-08-18T01:01:55.674Z,0.00
2018-08-18T01:02:55.622Z,0.00
2018-08-18T01:03:55.572Z,0.00
2018-08-18T01:04:55.525Z,0.00
2018-08-18T01:05:55.505Z,0.00
2018-08-18T01:06:55.427Z,0.00
2018-08-18T01:07:55.377Z,0.00
2018-08-18T01:08:55.328Z,0.00
2018-08-18T01:09:55.278Z,0.00
2018-08-18T01:10:55.318Z,0.00
2018-08-18T01:11:55.286Z,0.00
2018-08-18T01:12:55.199Z,0.00
2018-08-18T01:13:55.097Z,0.00
2018-08-18T01:14:55.090Z,0.00
2018-08-18T01:15:55.012Z,0.00
2018-08-18T01:16:54.939Z,0.00
2018-08-18T01:17:54.898Z,0.00
2018-08-18T01:18:54.854Z,0.00
2018-08-18T01:19:54.795Z,0.00
2018-08-18T01:20:54.786Z,0.00
2018-08-18T01:21:54.696Z,0.00
2018-08-18T01:22:54.652Z,0.00
2018-08-18T01:23:54.599Z,0.00
2018-08-18T01:24:54.553Z,0.00
2018-08-18T01:25:54.501Z,0.00
2018-08-18T01:26:54.518Z,0.00
2018-08-18T01:27:54.408Z,0.00
2018-08-18T01:28:54.388Z,0.00
2018-08-18T01:29:54.304Z,0.00
2018-08-18T01:30:54.286Z,0.00
2018-08-18T01:31:54.231Z,0.00
2018-08-18T01:32:54.162Z,0.00
2018-08-18T01:33:54.115Z,0.00
2018-08-18T01:34:54.064Z,0.00
2018-08-18T01:35:54.016Z,0.00
2018-08-18T01:36:53.994Z,0.00
2018-08-18T01:37:53.915Z,0.00
2018-08-18T01:38:53.867Z,0.00
2018-08-18T01:39:53.818Z,0.00
2018-08-18T01:40:53.783Z,0.00
2018-08-18T01:41:53.753Z,0.00
2018-08-18T01:42:53.671Z,0.00
2018-08-18T01:43:53.651Z,0.00
2018-08-18T01:44:53.581Z,0.00
2018-08-18T01:45:53.527Z,0.00
2018-08-18T01:46:53.501Z,0.00
2018-08-18T01:47:53.434Z,0.00
2018-08-18T01:48:53.379Z,0.00
2018-08-18T01:49:53.335Z,0.00
2018-08-18T01:50:53.285Z,0.00
2018-08-18T01:51:53.258Z,0.00
2018-08-18T01:52:53.185Z,0.00
2018-08-18T01:53:53.138Z,0.00
2018-08-18T01:54:53.092Z,0.00
2018-08-18T01:55:53.041Z,0.00
2018-08-18T01:56:53.015Z,0.00
2018-08-18T01:57:52.948Z,0.00
2018-08-18T01:58:52.890Z,0.00
2018-08-18T01:59:52.846Z,0.00
2018-08-18T02:00:52.799Z,0.00
2018-08-18T02:01:52.775Z,0.00
2018-08-18T02:02:52.693Z,0.00
2018-08-18T02:03:52.647Z,0.00
2018-08-18T02:04:52.599Z,0.00
2018-08-18T02:05:52.552Z,0.00
2018-08-18T02:06:52.527Z,0.00
2018-08-18T02:07:52.461Z,0.00
2018-08-18T02:08:52.405Z,0.00
2018-08-18T02:09:52.354Z,0.00
2018-08-18T02:10:52.309Z,0.00
2018-08-18T02:11:52.292Z,0.00
2018-08-18T02:12:52.211Z,0.00
2018-08-18T02:13:52.161Z,0.00
2018-08-18T02:14:52.112Z,0.00
2018-08-18T02:15:52.062Z,0.00
2018-08-18T02:16:52.016Z,0.00
2018-08-18T02:17:51.986Z,0.00
2018-08-18T02:18:51.917Z,0.00
2018-08-18T02:19:51.866Z,0.00
2018-08-18T02:20:51.815Z,0.00
2018-08-18T02:21:51.773Z,0.00
2018-08-18T02:22:51.740Z,0.00
2018-08-18T02:23:51.683Z,0.00
2018-08-18T02:24:51.623Z,0.00
2018-08-18T02:25:51.569Z,0.00
2018-08-18T02:26:51.527Z,0.00
2018-08-18T02:27:51.507Z,0.00
2018-08-18T02:28:51.429Z,0.00
2018-08-18T02:29:51.375Z,0.00
2018-08-18T02:30:51.335Z,0.00
2018-08-18T02:31:51.278Z,0.00
2018-08-18T02:32:51.257Z,0.00
2018-08-18T02:33:51.182Z,0.00
2018-08-18T02:34:51.137Z,0.00
2018-08-18T02:35:51.088Z,0.00
2018-08-18T02:36:51.038Z,0.00
2018-08-18T02:37:51.015Z,0.00
2018-08-18T02:38:50.936Z,0.00
2018-08-18T02:39:50.885Z,0.00
2018-08-18T02:40:50.839Z,0.00
2018-08-18T02:41:50.791Z,0.00
2018-08-18T02:42:50.766Z,0.00
2018-08-18T02:43:50.695Z,0.00
2018-08-18T02:44:50.641Z,0.00
2018-08-18T02:45:50.591Z,0.00
2018-08-18T02:46:50.543Z,0.00
2018-08-18T02:47:50.528Z,0.00
2018-08-18T02:48:50.449Z,0.00
2018-08-18T02:49:50.403Z,0.00
2018-08-18T02:50:50.344Z,0.00
2018-08-18T02:51:50.310Z,0.00
2018-08-18T02:52:50.281Z,0.00
2018-08-18T02:53:50.203Z,0.00
2018-08-18T02:54:50.152Z,0.00
2018-08-18T02:55:50.104Z,0.00
2018-08-18T02:56:50.057Z,0.00
2018-08-18T02:57:50.035Z,0.00
2018-08-18T02:58:49.955Z,0.00
2018-08-18T02:59:49.903Z,0.00
2018-08-18T03:00:49.858Z,0.00
2018-08-18T03:01:49.804Z,0.00
2018-08-18T03:02:49.797Z,0.00
2018-08-18T03:03:49.715Z,0.00
2018-08-18T03:04:49.666Z,0.00
2018-08-18T03:05:49.609Z,0.00
2018-08-18T03:06:49.565Z,0.00
2018-08-18T03:07:49.522Z,0.00
2018-08-18T03:08:49.491Z,0.00
2018-08-18T03:09:49.457Z,0.00
2018-08-18T03:10:49.364Z,0.00
2018-08-18T03:11:49.328Z,0.00
2018-08-18T03:12:49.267Z,0.00
2018-08-18T03:13:49.242Z,0.00
2018-08-18T03:14:49.173Z,0.00
2018-08-18T03:15:49.122Z,0.00
2018-08-18T03:16:49.077Z,0.00
2018-08-18T03:17:49.026Z,0.00
2018-08-18T03:18:49.003Z,0.00
2018-08-18T03:19:48.931Z,0.00
2018-08-18T03:20:48.878Z,0.00
2018-08-18T03:21:48.826Z,0.00
2018-08-18T03:22:48.784Z,0.00
2018-08-18T03:23:48.755Z,0.00
2018-08-18T03:24:48.683Z,0.00
2018-08-18T03:25:48.635Z,0.00
2018-08-18T03:26:48.606Z,0.00
2018-08-18T03:27:48.538Z,0.00
2018-08-18T03:28:48.514Z,0.00
2018-08-18T03:29:48.439Z,0.00
2018-08-18T03:30:48.386Z,0.00
2018-08-18T03:31:48.339Z,0.00
2018-08-18T03:32:48.288Z,0.00
2018-08-18T03:33:48.259Z,0.00
2018-08-18T03:34:48.189Z,0.00
2018-08-18T03:35:48.143Z,0.00
2018-08-18T03:36:48.094Z,0.00
2018-08-18T03:37:48.046Z,0.00
2018-08-18T03:38:48.021Z,0.00
2018-08-18T03:39:47.955Z,0.00
2018-08-18T03:40:47.898Z,0.00
2018-08-18T03:41:47.850Z,0.00
2018-08-18T03:42:47.797Z,0.00
2018-08-18T03:43:47.790Z,0.00
2018-08-18T03:44:47.699Z,0.00
2018-08-18T03:45:47.652Z,4.00
2018-08-18T03:46:47.604Z,4.00
2018-08-18T03:47:47.553Z,0.00
2018-08-18T03:48:47.506Z,4.00
2018-08-18T03:49:47.477Z,4.00
2018-08-18T03:50:47.410Z,4.00
2018-08-18T03:51:47.363Z,4.00
2018-08-18T03:52:47.315Z,4.00
2018-08-18T03:53:47.261Z,8.00
2018-08-18T03:54:47.250Z,8.00
2018-08-18T03:55:47.164Z,8.00
2018-08-18T03:56:47.113Z,8.00
2018-08-18T03:57:47.071Z,12.00
2018-08-18T03:58:47.015Z,12.00
2018-08-18T03:59:46.988Z,12.00
2018-08-18T04:00:46.914Z,12.00
2018-08-18T04:01:46.878Z,16.00
2018-08-18T04:02:46.824Z,16.00
2018-08-18T04:03:46.771Z,20.00
2018-08-18T04:04:46.750Z,28.00
2018-08-18T04:05:46.672Z,28.00
2018-08-18T04:06:46.625Z,28.00
2018-08-18T04:07:46.576Z,36.00
2018-08-18T04:08:46.529Z,40.00
2018-08-18T04:09:46.501Z,44.00
2018-08-18T04:10:46.432Z,48.00
2018-08-18T04:11:46.378Z,52.00
2018-08-18T04:12:46.333Z,60.00
2018-08-18T04:13:46.287Z,68.00
2018-08-18T04:14:46.262Z,72.00
2018-08-18T04:15:46.185Z,80.00
2018-08-18T04:16:46.133Z,88.00
2018-08-18T04:17:46.081Z,92.00
2018-08-18T04:18:46.111Z,100.00
2018-08-18T04:19:46.022Z,108.00
2018-08-18T04:20:45.958Z,116.00
2018-08-18T04:21:45.890Z,128.00
2018-08-18T04:22:45.846Z,132.00
2018-08-18T04:23:45.788Z,144.00
2018-08-18T04:24:45.781Z,152.00
2018-08-18T04:25:45.698Z,164.00
2018-08-18T04:26:45.648Z,172.00
2018-08-18T04:27:45.596Z,180.00
2018-08-18T04:28:45.548Z,192.00
2018-08-18T04:29:45.527Z,204.00
2018-08-18T04:30:45.453Z,216.00
2018-08-18T04:31:45.400Z,228.00
2018-08-18T04:32:45.356Z,240.00
2018-08-18T04:33:45.309Z,252.00
2018-08-18T04:34:45.296Z,264.00
2018-08-18T04:35:45.206Z,276.00
2018-08-18T04:36:45.157Z,292.00
2018-08-18T04:37:45.111Z,304.00
2018-08-18T04:38:45.058Z,316.00
2018-08-18T04:39:45.036Z,332.00
2018-08-18T04:40:44.964Z,348.00
2018-08-18T04:41:44.914Z,360.00
2018-08-18T04:42:44.866Z,376.00
2018-08-18T04:43:44.825Z,392.00
2018-08-18T04:44:44.790Z,408.00
2018-08-18T04:45:44.716Z,420.00
2018-08-18T04:46:44.674Z,444.00
2018-08-18T04:47:44.630Z,464.00
2018-08-18T04:48:44.575Z,488.00
2018-08-18T04:49:44.543Z,508.00
2018-08-18T04:50:44.480Z,524.00
2018-08-18T04:51:44.425Z,544.00
2018-08-18T04:52:44.377Z,564.00
2018-08-18T04:53:44.325Z,584.00
2018-08-18T04:54:44.321Z,604.00
2018-08-18T04:55:44.233Z,616.00
2018-08-18T04:56:44.199Z,636.00
2018-08-18T04:57:44.131Z,652.00
2018-08-18T04:58:44.083Z,664.00
2018-08-18T04:59:44.040Z,680.00
2018-08-18T05:00:44.014Z,696.00
2018-08-18T05:01:43.935Z,724.00
2018-08-18T05:02:43.890Z,740.00
2018-08-18T05:03:43.839Z,760.00
2018-08-18T05:04:43.790Z,784.00
2018-08-18T05:05:43.766Z,808.00
2018-08-18T05:06:43.699Z,840.00
2018-08-18T05:07:43.642Z,868.00
2018-08-18T05:08:43.680Z,896.00
2018-08-18T05:09:43.545Z,916.00
2018-08-18T05:10:43.517Z,920.00
2018-08-18T05:11:43.460Z,920.00
2018-08-18T05:12:43.403Z,936.00
2018-08-18T05:13:43.350Z,952.00
2018-08-18T05:14:43.303Z,1000.00
2018-08-18T05:15:43.280Z,1008.00
2018-08-18T05:16:43.207Z,1036.00
2018-08-18T05:17:43.161Z,1072.00
2018-08-18T05:18:43.107Z,1092.00
2018-08-18T05:19:43.065Z,1104.00
2018-08-18T05:20:43.037Z,1108.00
2018-08-18T05:21:42.980Z,1108.00
2018-08-18T05:22:42.908Z,1124.00
2018-08-18T05:23:42.862Z,1152.00
2018-08-18T05:24:42.818Z,1240.00
2018-08-18T05:25:42.790Z,1368.00
2018-08-18T05:26:42.716Z,1532.00
2018-08-18T05:27:42.670Z,1696.00
2018-08-18T05:28:42.618Z,1844.00
2018-08-18T05:29:42.573Z,1984.00
2018-08-18T05:30:42.546Z,1796.00
2018-08-18T05:31:42.475Z,2004.00
2018-08-18T05:32:42.422Z,2140.00
2018-08-18T05:33:42.380Z,2348.00
2018-08-18T05:34:42.329Z,2636.00
2018-08-18T05:35:42.339Z,2880.00
2018-08-18T05:36:42.235Z,3032.00
2018-08-18T05:37:42.186Z,3132.00
2018-08-18T05:38:42.133Z,3176.00
2018-08-18T05:39:42.088Z,3232.00
2018-08-18T05:40:42.061Z,3272.00
2018-08-18T05:41:41.991Z,3336.00
2018-08-18T05:42:41.940Z,3320.00
2018-08-18T05:43:41.897Z,3332.00
2018-08-18T05:44:41.845Z,3368.00
2018-08-18T05:45:41.823Z,3420.00
2018-08-18T05:46:41.746Z,3416.00
2018-08-18T05:47:41.776Z,3448.00
2018-08-18T05:48:41.650Z,3464.00
2018-08-18T05:49:41.601Z,3488.00
2018-08-18T05:50:41.590Z,3500.00
2018-08-18T05:51:41.508Z,3540.00
2018-08-18T05:52:41.459Z,3548.00
2018-08-18T05:53:41.412Z,3496.00
2018-08-18T05:54:41.364Z,3416.00
2018-08-18T05:55:41.358Z,3280.00
2018-08-18T05:56:41.279Z,3188.00
2018-08-18T05:57:41.220Z,3244.00
2018-08-18T05:58:41.171Z,3248.00
2018-08-18T05:59:41.178Z,3376.00
2018-08-18T06:00:41.077Z,3484.00
2018-08-18T06:01:41.053Z,3496.00
2018-08-18T06:02:40.982Z,3364.00
2018-08-18T06:03:40.930Z,3564.00
2018-08-18T06:04:40.885Z,3608.00
2018-08-18T06:05:40.848Z,3596.00
2018-08-18T06:06:40.815Z,3676.00
2018-08-18T06:07:40.740Z,3708.00
2018-08-18T06:08:40.693Z,3716.00
2018-08-18T06:09:40.647Z,3684.00
2018-08-18T06:10:40.593Z,3712.00
2018-08-18T06:11:40.576Z,3668.00
2018-08-18T06:12:40.502Z,3660.00
2018-08-18T06:13:40.459Z,3608.00
2018-08-18T06:14:40.412Z,3720.00
2018-08-18T06:15:40.364Z,3780.00
2018-08-18T06:16:40.341Z,3772.00
2018-08-18T06:17:40.267Z,3828.00
2018-08-18T06:18:40.217Z,3888.00
2018-08-18T06:19:40.169Z,3888.00
2018-08-18T06:20:40.125Z,3924.00
2018-08-18T06:21:40.102Z,3920.00
2018-08-18T06:22:40.026Z,3960.00
2018-08-18T06:23:39.982Z,3940.00
2018-08-18T06:24:39.939Z,4000.00
2018-08-18T06:25:39.888Z,4156.00
2018-08-18T06:26:39.863Z,4076.00
2018-08-18T06:27:39.791Z,4016.00
2018-08-18T06:28:39.747Z,3992.00
2018-08-18T06:29:39.694Z,4040.00
2018-08-18T06:30:39.656Z,4080.00
2018-08-18T06:31:39.626Z,4152.00
2018-08-18T06:32:39.561Z,4172.00
2018-08-18T06:33:39.513Z,4212.00
2018-08-18T06:34:39.541Z,4148.00
2018-08-18T06:35:39.414Z,4124.00
2018-08-18T06:36:39.395Z,4168.00
2018-08-18T06:37:39.322Z,4136.00
2018-08-18T06:38:39.277Z,4152.00
2018-08-18T06:39:39.230Z,4156.00
2018-08-18T06:40:39.181Z,4180.00
2018-08-18T06:41:39.332Z,4200.00
2018-08-18T06:42:39.087Z,4180.00
2018-08-18T06:43:39.043Z,4152.00
2018-08-18T06:44:38.992Z,4160.00
2018-08-18T06:45:38.946Z,4192.00
2018-08-18T06:46:38.901Z,4204.00
2018-08-18T06:47:38.877Z,4204.00
2018-08-18T06:48:38.812Z,4180.00
2018-08-18T06:49:38.759Z,4172.00
2018-08-18T06:50:38.720Z,4184.00
2018-08-18T06:51:38.664Z,4200.00
2018-08-18T06:52:38.661Z,4208.00
2018-08-18T06:53:38.582Z,4188.00
2018-08-18T06:54:38.559Z,4192.00
2018-08-18T06:55:38.485Z,4184.00
2018-08-18T06:56:38.437Z,4184.00
2018-08-18T06:57:38.412Z,4204.00
2018-08-18T06:58:38.341Z,4196.00
2018-08-18T06:59:38.297Z,4176.00
2018-08-18T07:00:38.247Z,4160.00
2018-08-18T07:01:38.205Z,4200.00
2018-08-18T07:02:38.180Z,4208.00
2018-08-18T07:03:38.129Z,4200.00
2018-08-18T07:04:38.063Z,4168.00
2018-08-18T07:05:38.029Z,4168.00
2018-08-18T07:06:37.972Z,4168.00
2018-08-18T07:07:37.951Z,4148.00
2018-08-18T07:08:37.880Z,4136.00
2018-08-18T07:09:37.832Z,4168.00
2018-08-18T07:10:37.786Z,4132.00
2018-08-18T07:11:37.741Z,4100.00
2018-08-18T07:12:37.736Z,4120.00
2018-08-18T07:13:37.647Z,4116.00
2018-08-18T07:14:37.605Z,4092.00
2018-08-18T07:15:37.562Z,4072.00
2018-08-18T07:16:37.518Z,4052.00
2018-08-18T07:17:37.464Z,4024.00
2018-08-18T07:18:37.446Z,4004.00
2018-08-18T07:19:37.370Z,4044.00
2018-08-18T07:20:37.324Z,4032.00
2018-08-18T07:21:37.279Z,3996.00
2018-08-18T07:22:37.238Z,3944.00
2018-08-18T07:23:37.216Z,3932.00
2018-08-18T07:24:37.143Z,3944.00
2018-08-18T07:25:37.089Z,3952.00
2018-08-18T07:26:37.047Z,3896.00
2018-08-18T07:27:37.004Z,3920.00
2018-08-18T07:28:37.025Z,3936.00
2018-08-18T07:29:36.918Z,3896.00
2018-08-18T07:30:36.865Z,3860.00
2018-08-18T07:31:36.820Z,3800.00
2018-08-18T07:32:36.776Z,3772.00
2018-08-18T07:33:36.756Z,3804.00
2018-08-18T07:34:36.680Z,3812.00
2018-08-18T07:35:36.635Z,3792.00
2018-08-18T07:36:36.588Z,3736.00
2018-08-18T07:37:36.573Z,3720.00
2018-08-18T07:38:36.517Z,3676.00
2018-08-18T07:39:36.447Z,3664.00
2018-08-18T07:40:36.406Z,3644.00
2018-08-18T07:41:36.356Z,3596.00
2018-08-18T07:42:36.320Z,3580.00
2018-08-18T07:43:36.289Z,3568.00
2018-08-18T07:44:36.221Z,3532.00
2018-08-18T07:45:36.176Z,3508.00
2018-08-18T07:46:36.133Z,3496.00
2018-08-18T07:47:36.086Z,3488.00
2018-08-18T07:48:36.061Z,3452.00
2018-08-18T07:49:35.990Z,3436.00
2018-08-18T07:50:35.949Z,3420.00
2018-08-18T07:51:35.897Z,3388.00
2018-08-18T07:52:35.860Z,3332.00
2018-08-18T07:53:35.905Z,3336.00
2018-08-18T07:54:35.762Z,3308.00
2018-08-18T07:55:35.725Z,3268.00
2018-08-18T07:56:35.672Z,3228.00
2018-08-18T07:57:35.627Z,3208.00
2018-08-18T07:58:35.602Z,3204.00
2018-08-18T07:59:35.599Z,3164.00
2018-08-18T08:00:35.491Z,3120.00
2018-08-18T08:01:35.442Z,3112.00
2018-08-18T08:02:35.396Z,3040.00
2018-08-18T08:03:35.390Z,3020.00
2018-08-18T08:04:35.318Z,2964.00
2018-08-18T08:05:35.268Z,2916.00
2018-08-18T08:06:35.218Z,2848.00
2018-08-18T08:07:35.179Z,2832.00
2018-08-18T08:08:35.121Z,2772.00
2018-08-18T08:09:35.101Z,2708.00
2018-08-18T08:10:35.045Z,2652.00
2018-08-18T08:11:34.988Z,2628.00
2018-08-18T08:12:35.008Z,2592.00
2018-08-18T08:13:34.902Z,2572.00
2018-08-18T08:14:34.874Z,2540.00
2018-08-18T08:15:34.802Z,2496.00
2018-08-18T08:16:34.772Z,2460.00
2018-08-18T08:17:34.775Z,2428.00
2018-08-18T08:18:34.668Z,2404.00
2018-08-18T08:19:34.651Z,2396.00
2018-08-18T08:20:34.577Z,2372.00
2018-08-18T08:21:34.530Z,2348.00
2018-08-18T08:22:34.496Z,2356.00
2018-08-18T08:23:34.439Z,2356.00
2018-08-18T08:24:34.423Z,2320.00
2018-08-18T08:25:34.363Z,2300.00
2018-08-18T08:26:34.304Z,2316.00
2018-08-18T08:27:34.258Z,2324.00
2018-08-18T08:28:34.213Z,2340.00
2018-08-18T08:29:34.203Z,2348.00
2018-08-18T08:30:34.124Z,2356.00
2018-08-18T08:31:34.078Z,2368.00
2018-08-18T08:32:34.061Z,2344.00
2018-08-18T08:33:33.993Z,2392.00
2018-08-18T08:34:33.974Z,2368.00
2018-08-18T08:35:33.896Z,2412.00
2018-08-18T08:36:33.852Z,2428.00
2018-08-18T08:37:33.811Z,2420.00
2018-08-18T08:38:33.766Z,2400.00
2018-08-18T08:39:33.757Z,2436.00
2018-08-18T08:40:33.670Z,2424.00
2018-08-18T08:41:33.623Z,2464.00
2018-08-18T08:42:33.584Z,2424.00
2018-08-18T08:43:33.541Z,2424.00
2018-08-18T08:44:33.523Z,2468.00
2018-08-18T08:45:33.454Z,2468.00
2018-08-18T08:46:33.400Z,2496.00
2018-08-18T08:47:33.360Z,2540.00
2018-08-18T08:48:33.309Z,2544.00
2018-08-18T08:49:33.285Z,2544.00
2018-08-18T08:50:33.216Z,2588.00
2018-08-18T08:51:33.171Z,2636.00
2018-08-18T08:52:33.140Z,2636.00
2018-08-18T08:53:33.089Z,2708.00
2018-08-18T08:54:33.058Z,2716.00
2018-08-18T08:55:32.992Z,2732.00
2018-08-18T08:56:32.951Z,2716.00
2018-08-18T08:57:32.894Z,2752.00
2018-08-18T08:58:32.857Z,2764.00
2018-08-18T08:59:32.836Z,2820.00
2018-08-18T09:00:32.765Z,2860.00
2018-08-18T09:01:32.724Z,2964.00
2018-08-18T09:02:32.682Z,2968.00
2018-08-18T09:03:32.628Z,2996.00
2018-08-18T09:04:32.610Z,2992.00
2018-08-18T09:05:32.539Z,3000.00
2018-08-18T09:06:32.495Z,3008.00
2018-08-18T09:07:32.451Z,2960.00
2018-08-18T09:08:32.407Z,2944.00
2018-08-18T09:09:32.389Z,2944.00
2018-08-18T09:10:32.313Z,2892.00
2018-08-18T09:11:32.270Z,2788.00
2018-08-18T09:12:32.229Z,2780.00
2018-08-18T09:13:32.180Z,2792.00
2018-08-18T09:14:32.160Z,2824.00
2018-08-18T09:15:32.090Z,2900.00
2018-08-18T09:16:32.048Z,2908.00
2018-08-18T09:17:32.002Z,2884.00
2018-08-18T09:18:31.958Z,2872.00
2018-08-18T09:19:31.932Z,2840.00
2018-08-18T09:20:31.871Z,2836.00
2018-08-18T09:21:31.822Z,2852.00
2018-08-18T09:22:31.776Z,2864.00
2018-08-18T09:23:31.735Z,2832.00
2018-08-18T09:24:31.732Z,2800.00
2018-08-18T09:25:31.641Z,2856.00
2018-08-18T09:26:31.671Z,2832.00
2018-08-18T09:27:31.556Z,2756.00
2018-08-18T09:28:31.509Z,2840.00
2018-08-18T09:29:31.465Z,2880.00
2018-08-18T09:30:31.444Z,2920.00
2018-08-18T09:31:31.378Z,3208.00
2018-08-18T09:32:31.331Z,3600.00
2018-08-18T09:33:31.283Z,3436.00
2018-08-18T09:34:31.244Z,3512.00
2018-08-18T09:35:31.216Z,3236.00
2018-08-18T09:36:31.153Z,3036.00
2018-08-18T09:37:31.111Z,3036.00
2018-08-18T09:38:31.067Z,3028.00
2018-08-18T09:39:31.022Z,3008.00
2018-08-18T09:40:31.005Z,3028.00
2018-08-18T09:41:30.935Z,3008.00
2018-08-18T09:42:30.889Z,2964.00
2018-08-18T09:43:30.844Z,2884.00
2018-08-18T09:44:30.798Z,2920.00
2018-08-18T09:45:30.812Z,2940.00
2018-08-18T09:46:30.704Z,3032.00
2018-08-18T09:47:30.671Z,3040.00
2018-08-18T09:48:30.619Z,3104.00
2018-08-18T09:49:30.574Z,3172.00
2018-08-18T09:50:30.563Z,3252.00
2018-08-18T09:51:30.489Z,3224.00
2018-08-18T09:52:30.447Z,3496.00
2018-08-18T09:53:30.406Z,3480.00
2018-08-18T09:54:30.365Z,3484.00
2018-08-18T09:55:30.345Z,3036.00
2018-08-18T09:56:30.269Z,3332.00
2018-08-18T09:57:30.227Z,3524.00
2018-08-18T09:58:30.180Z,3580.00
2018-08-18T09:59:30.137Z,3456.00
2018-08-18T10:00:30.120Z,3416.00
2018-08-18T10:01:30.048Z,3480.00
2018-08-18T10:02:30.007Z,3572.00
2018-08-18T10:03:29.958Z,4444.00
2018-08-18T10:04:29.920Z,4656.00
2018-08-18T10:05:29.899Z,4332.00
2018-08-18T10:06:29.875Z,3456.00
2018-08-18T10:07:29.785Z,3252.00
2018-08-18T10:08:29.745Z,3248.00
2018-08-18T10:09:29.694Z,3016.00
2018-08-18T10:10:29.684Z,2880.00
2018-08-18T10:11:29.614Z,3116.00
2018-08-18T10:12:29.571Z,3216.00
2018-08-18T10:13:29.526Z,2448.00
2018-08-18T10:14:29.475Z,3632.00
2018-08-18T10:15:29.476Z,3704.00
2018-08-18T10:16:29.391Z,2488.00
2018-08-18T10:17:29.346Z,3388.00
2018-08-18T10:18:29.306Z,3596.00
2018-08-18T10:19:29.260Z,2580.00
2018-08-18T10:20:29.244Z,3160.00
2018-08-18T10:21:29.170Z,3404.00
2018-08-18T10:22:29.137Z,2712.00
2018-08-18T10:23:29.098Z,2668.00
2018-08-18T10:24:29.040Z,3448.00
2018-08-18T10:25:29.028Z,2876.00
2018-08-18T10:26:28.951Z,2836.00
2018-08-18T10:27:28.907Z,3520.00
2018-08-18T10:28:28.866Z,3572.00
2018-08-18T10:29:28.823Z,3552.00
2018-08-18T10:30:28.806Z,3596.00
2018-08-18T10:31:28.732Z,3464.00
2018-08-18T10:32:28.701Z,3760.00
2018-08-18T10:33:28.644Z,3220.00
2018-08-18T10:34:28.638Z,3280.00
2018-08-18T10:35:28.585Z,3832.00
2018-08-18T10:36:28.517Z,4296.00
2018-08-18T10:37:28.496Z,4416.00
2018-08-18T10:38:28.429Z,4360.00
2018-08-18T10:39:28.376Z,4772.00
2018-08-18T10:40:28.378Z,3828.00
2018-08-18T10:41:28.291Z,3364.00
2018-08-18T10:42:28.251Z,4124.00
2018-08-18T10:43:28.203Z,4764.00
2018-08-18T10:44:28.160Z,4388.00
2018-08-18T10:45:28.115Z,4200.00
2018-08-18T10:46:28.094Z,4108.00
2018-08-18T10:47:28.026Z,5204.00
2018-08-18T10:48:27.985Z,5712.00
2018-08-18T10:49:27.939Z,5388.00
2018-08-18T10:50:27.899Z,4752.00
2018-08-18T10:51:27.906Z,4148.00
2018-08-18T10:52:27.809Z,3632.00
2018-08-18T10:53:27.763Z,3348.00
2018-08-18T10:54:27.723Z,3180.00
2018-08-18T10:55:27.675Z,3068.00
2018-08-18T10:56:27.652Z,3052.00
2018-08-18T10:57:27.582Z,2976.00
2018-08-18T10:58:27.561Z,4012.00
2018-08-18T10:59:27.499Z,4764.00
2018-08-18T11:00:27.456Z,4220.00
2018-08-18T11:01:27.432Z,4188.00
2018-08-18T11:02:27.369Z,3636.00
2018-08-18T11:03:27.324Z,3332.00
2018-08-18T11:04:27.284Z,3116.00
2018-08-18T11:05:27.229Z,3284.00
2018-08-18T11:06:27.261Z,3304.00
2018-08-18T11:07:27.145Z,3248.00
2018-08-18T11:08:27.103Z,3284.00
2018-08-18T11:09:27.055Z,3320.00
2018-08-18T11:10:27.018Z,3368.00
2018-08-18T11:11:26.975Z,3428.00
2018-08-18T11:12:26.950Z,3148.00
2018-08-18T11:13:26.880Z,2904.00
2018-08-18T11:14:26.839Z,2908.00
2018-08-18T11:15:26.795Z,2916.00
2018-08-18T11:16:26.764Z,2868.00
2018-08-18T11:17:26.741Z,2356.00
2018-08-18T11:18:26.668Z,2848.00
2018-08-18T11:19:26.671Z,2996.00
2018-08-18T11:20:26.582Z,3184.00
2018-08-18T11:21:26.526Z,3596.00
2018-08-18T11:22:26.507Z,3788.00
2018-08-18T11:23:26.440Z,3448.00
2018-08-18T11:24:26.397Z,2996.00
2018-08-18T11:25:26.359Z,2792.00
2018-08-18T11:26:26.320Z,2644.00
2018-08-18T11:27:26.286Z,2608.00
2018-08-18T11:28:26.302Z,2644.00
2018-08-18T11:29:26.177Z,2652.00
2018-08-18T11:30:26.134Z,2644.00
2018-08-18T11:31:26.090Z,2664.00
2018-08-18T11:32:26.071Z,2684.00
2018-08-18T11:33:26.004Z,2688.00
2018-08-18T11:34:25.976Z,2696.00
2018-08-18T11:35:25.942Z,2736.00
2018-08-18T11:36:25.875Z,2720.00
2018-08-18T11:37:25.850Z,2724.00
2018-08-18T11:38:25.785Z,2760.00
2018-08-18T11:39:25.738Z,2820.00
2018-08-18T11:40:25.696Z,2780.00
2018-08-18T11:41:25.666Z,2712.00
2018-08-18T11:42:25.642Z,2632.00
2018-08-18T11:43:25.568Z,2824.00
2018-08-18T11:44:25.555Z,2864.00
2018-08-18T11:45:25.476Z,2804.00
2018-08-18T11:46:25.431Z,2712.00
2018-08-18T11:47:25.388Z,2688.00
2018-08-18T11:48:25.377Z,2748.00
2018-08-18T11:49:25.321Z,2788.00
2018-08-18T11:50:25.260Z,2744.00
2018-08-18T11:51:25.215Z,2672.00
2018-08-18T11:52:25.166Z,2668.00
2018-08-18T11:53:25.148Z,2656.00
2018-08-18T11:54:25.098Z,2644.00
2018-08-18T11:55:25.032Z,2664.00
2018-08-18T11:56:24.990Z,2712.00
2018-08-18T11:57:24.945Z,2700.00
2018-08-18T11:58:24.949Z,2656.00
2018-08-18T11:59:24.856Z,2644.00
2018-08-18T12:00:24.819Z,2724.00
2018-08-18T12:01:24.778Z,2688.00
2018-08-18T12:02:24.738Z,2596.00
2018-08-18T12:03:24.720Z,2608.00
2018-08-18T12:04:24.699Z,2660.00
2018-08-18T12:05:24.592Z,2716.00
2018-08-18T12:06:24.590Z,2704.00
2018-08-18T12:07:24.535Z,2600.00
2018-08-18T12:08:24.501Z,2560.00
2018-08-18T12:09:24.422Z,2656.00
2018-08-18T12:10:24.378Z,2716.00
2018-08-18T12:11:24.336Z,2700.00
2018-08-18T12:12:24.288Z,2664.00
2018-08-18T12:13:24.270Z,2696.00
2018-08-18T12:14:24.200Z,2704.00
2018-08-18T12:15:24.166Z,2656.00
2018-08-18T12:16:24.105Z,2596.00
2018-08-18T12:17:24.069Z,2536.00
2018-08-18T12:18:24.068Z,2548.00
2018-08-18T12:19:24.005Z,2536.00
2018-08-18T12:20:24.019Z,2536.00
2018-08-18T12:21:23.889Z,2484.00
2018-08-18T12:22:24.181Z,2460.00
2018-08-18T12:23:23.846Z,2568.00
2018-08-18T12:24:23.760Z,2672.00
2018-08-18T12:25:23.716Z,2636.00
2018-08-18T12:26:23.670Z,2568.00
2018-08-18T12:27:23.632Z,2524.00
2018-08-18T12:28:23.585Z,2500.00
2018-08-18T12:29:23.600Z,2428.00
2018-08-18T12:30:23.493Z,2428.00