createdAt,value
2017-09-22T00:00:27.375Z,99.90
2017-09-22T00:02:54.846Z,99.90
2017-09-22T00:05:22.320Z,99.90
2017-09-22T00:07:50.785Z,99.90
2017-09-22T00:10:19.020Z,99.90
2017-09-22T00:12:46.484Z,99.90
2017-09-22T00:15:14.948Z,99.90
2017-09-22T00:17:43.215Z,99.90
2017-09-22T00:20:11.479Z,99.90
2017-09-22T00:22:39.776Z,99.90
2017-09-22T00:25:07.240Z,99.90
2017-09-22T00:27:34.725Z,99.90
2017-09-22T00:30:03.136Z,99.90
2017-09-22T00:32:30.607Z,99.90
2017-09-22T00:34:58.068Z,99.90
2017-09-22T00:37:26.427Z,99.90
2017-09-22T00:39:54.663Z,99.90
2017-09-22T00:42:22.136Z,99.90
2017-09-22T00:44:50.401Z,99.90
2017-09-22T00:47:18.656Z,99.90
2017-09-22T00:49:46.916Z,99.90
2017-09-22T00:52:15.404Z,99.90
2017-09-22T00:54:42.884Z,99.90
2017-09-22T00:57:10.385Z,99.90
2017-09-22T00:59:37.908Z,99.90
2017-09-22T01:02:06.167Z,99.90
2017-09-22T01:04:34.402Z,99.90
2017-09-22T01:07:01.967Z,99.90
2017-09-22T01:09:30.232Z,99.90
2017-09-22T01:11:58.491Z,99.90
2017-09-22T01:14:26.785Z,99.90
2017-09-22T01:16:54.291Z,99.90
2017-09-22T01:19:22.554Z,99.90
2017-09-22T01:21:50.048Z,99.90
2017-09-22T01:24:18.289Z,99.90
2017-09-22T01:26:45.859Z,99.90
2017-09-22T01:29:14.120Z,99.90
2017-09-22T01:31:42.355Z,99.90
2017-09-22T01:34:10.039Z,99.90
2017-09-22T01:36:37.567Z,99.90
2017-09-22T01:39:05.804Z,99.90
2017-09-22T01:41:33.370Z,99.90
2017-09-22T01:44:01.608Z,99.90
2017-09-22T01:46:29.377Z,99.90
2017-09-22T01:48:57.636Z,99.90
2017-09-22T01:51:25.892Z,99.90
2017-09-22T01:53:54.356Z,99.90
2017-09-22T01:56:22.620Z,99.90
2017-09-22T01:58:50.884Z,99.90
2017-09-22T02:01:19.239Z,99.90
2017-09-22T02:03:47.470Z,99.90
2017-09-22T02:06:14.946Z,99.90
2017-09-22T02:08:43.188Z,99.90
2017-09-22T02:11:10.744Z,99.90
2017-09-22T02:13:39.321Z,99.90
2017-09-22T02:16:07.555Z,99.90
2017-09-22T02:18:35.116Z,99.90
2017-09-22T02:21:03.584Z,99.90
2017-09-22T02:23:31.103Z,99.90
2017-09-22T02:25:59.339Z,99.90
2017-09-22T02:28:26.900Z,99.90
2017-09-22T02:30:55.144Z,99.90
2017-09-22T02:33:22.612Z,99.90
2017-09-22T02:35:50.864Z,99.90
2017-09-22T02:38:19.100Z,99.90
2017-09-22T02:40:46.569Z,99.90
2017-09-22T02:43:15.036Z,99.90
2017-09-22T02:45:43.268Z,99.90
2017-09-22T02:48:10.748Z,99.90
2017-09-22T02:50:39.196Z,99.90
2017-09-22T02:53:07.434Z,99.90
2017-09-22T02:55:34.904Z,99.90
2017-09-22T02:58:03.368Z,99.90
2017-09-22T03:00:31.624Z,99.90
2017-09-22T03:02:59.860Z,99.90
2017-09-22T03:05:27.428Z,99.90
2017-09-22T03:07:55.664Z,99.90
2017-09-22T03:10:23.132Z,99.90
2017-09-22T03:12:51.367Z,99.90
2017-09-22T03:15:18.839Z,99.90
2017-09-22T03:17:47.111Z,99.90
2017-09-22T03:20:14.581Z,99.90
2017-09-22T03:22:42.067Z,99.90
2017-09-22T03:25:09.768Z,99.90
2017-09-22T03:27:37.232Z,99.90
2017-09-22T03:30:05.516Z,99.90
2017-09-22T03:32:33.072Z,99.90
2017-09-22T03:35:01.356Z,99.90
2017-09-22T03:37:28.825Z,99.90
2017-09-22T03:39:56.420Z,99.90
2017-09-22T03:42:24.671Z,99.90
2017-09-22T03:44:52.945Z,99.90
2017-09-22T03:47:21.176Z,99.90
2017-09-22T03:49:48.640Z,99.90
2017-09-22T03:52:16.908Z,99.90
2017-09-22T03:54:45.163Z,99.90
2017-09-22T03:57:13.423Z,99.90
2017-09-22T03:59:40.973Z,99.90
2017-09-22T04:02:09.292Z,99.90
2017-09-22T04:04:36.751Z,99.90
2017-09-22T04:07:04.318Z,99.90
2017-09-22T04:09:32.668Z,99.90
2017-09-22T04:12:00.936Z,99.90
2017-09-22T04:14:29.167Z,99.90
2017-09-22T04:16:56.643Z,99.90
2017-09-22T04:19:24.892Z,99.90
2017-09-22T04:21:52.579Z,99.90
2017-09-22T04:24:20.812Z,99.90
2017-09-22T04:26:48.272Z,99.90
2017-09-22T04:29:15.927Z,99.90
2017-09-22T04:31:44.192Z,99.90
2017-09-22T04:34:12.451Z,99.90
2017-09-22T04:36:40.813Z,99.90
2017-09-22T04:39:10.918Z,99.90
2017-09-22T04:41:38.464Z,99.90
2017-09-22T04:44:06.728Z,99.90
2017-09-22T04:46:34.959Z,99.90
2017-09-22T04:49:02.432Z,99.90
2017-09-22T04:51:30.772Z,99.90
2017-09-22T04:53:58.324Z,99.90
2017-09-22T04:56:26.590Z,99.90
2017-09-22T04:58:54.841Z,99.90
2017-09-22T05:01:22.305Z,99.90
2017-09-22T05:03:49.837Z,99.90
2017-09-22T05:06:18.088Z,99.90
2017-09-22T05:08:46.316Z,99.90
2017-09-22T05:11:13.797Z,99.90
2017-09-22T05:13:41.274Z,99.90
2017-09-22T05:16:08.729Z,99.90
2017-09-22T05:18:36.199Z,99.90
2017-09-22T05:21:03.664Z,99.90
2017-09-22T05:23:32.227Z,99.90
2017-09-22T05:25:59.687Z,99.90
2017-09-22T05:28:27.916Z,99.90
2017-09-22T05:30:55.416Z,99.90
2017-09-22T05:33:22.993Z,99.90
2017-09-22T05:35:50.500Z,99.90
2017-09-22T05:38:18.007Z,99.90
2017-09-22T05:40:46.262Z,99.90
2017-09-22T05:43:14.727Z,99.90
2017-09-22T05:45:42.992Z,99.90
2017-09-22T05:48:11.220Z,99.90
2017-09-22T05:50:38.895Z,99.90
2017-09-22T05:53:07.128Z,99.90
2017-09-22T05:55:34.588Z,99.90
2017-09-22T05:58:02.136Z,99.90
2017-09-22T06:00:30.400Z,99.90
2017-09-22T06:02:58.650Z,99.90
2017-09-22T06:05:26.307Z,99.90
2017-09-22T06:07:54.655Z,99.90
2017-09-22T06:10:22.135Z,99.90
2017-09-22T06:12:49.856Z,99.90
2017-09-22T06:15:18.087Z,99.90
2017-09-22T06:17:45.553Z,99.90
2017-09-22T06:20:13.824Z,99.90
2017-09-22T06:22:42.061Z,99.90
2017-09-22T06:25:09.532Z,99.90
2017-09-22T06:27:37.004Z,99.90
2017-09-22T06:30:04.561Z,99.90
2017-09-22T06:32:32.824Z,99.90
2017-09-22T06:35:01.051Z,99.90
2017-09-22T06:37:28.628Z,99.90
2017-09-22T06:39:56.989Z,99.90
2017-09-22T06:42:25.257Z,99.90
2017-09-22T06:44:53.533Z,99.90
2017-09-22T06:47:21.052Z,99.90
2017-09-22T06:49:49.285Z,99.90
2017-09-22T06:52:16.755Z,99.90
2017-09-22T06:54:45.015Z,99.90
2017-09-22T06:57:13.275Z,99.90
2017-09-22T06:59:41.499Z,99.90
2017-09-22T07:02:09.080Z,99.90
2017-09-22T07:04:37.320Z,99.90
2017-09-22T07:07:04.790Z,99.90
2017-09-22T07:09:33.043Z,99.90
2017-09-22T07:12:01.280Z,99.90
2017-09-22T07:14:28.844Z,99.90
2017-09-22T07:16:57.123Z,99.90
2017-09-22T07:19:24.652Z,99.90
2017-09-22T07:21:52.161Z,99.90
2017-09-22T07:24:19.624Z,99.90
2017-09-22T07:26:47.875Z,99.90
2017-09-22T07:29:16.960Z,99.90
2017-09-22T07:31:45.197Z,99.90
2017-09-22T07:34:12.764Z,99.90
2017-09-22T07:36:41.129Z,99.90
2017-09-22T07:39:09.389Z,99.90
2017-09-22T07:41:37.616Z,99.90
2017-09-22T07:44:05.087Z,99.90
2017-09-22T07:46:33.332Z,99.90
2017-09-22T07:49:00.792Z,99.90
2017-09-22T07:51:29.028Z,99.90
2017-09-22T07:53:56.499Z,99.90
2017-09-22T07:56:24.744Z,99.90
2017-09-22T07:58:53.017Z,99.90
2017-09-22T08:01:21.244Z,99.90
2017-09-22T08:03:48.707Z,99.90
2017-09-22T08:06:17.074Z,99.90
2017-09-22T08:08:45.307Z,99.90
2017-09-22T08:11:12.877Z,99.90
2017-09-22T08:13:41.331Z,99.90
2017-09-22T08:16:08.885Z,99.90
2017-09-22T08:18:37.107Z,99.90
2017-09-22T08:21:04.588Z,99.90
2017-09-22T08:23:32.087Z,99.90
2017-09-22T08:26:00.347Z,99.90
2017-09-22T08:28:28.615Z,99.90
2017-09-22T08:30:56.853Z,99.90
2017-09-22T08:33:24.411Z,99.90
2017-09-22T08:35:52.636Z,99.90
2017-09-22T08:38:20.096Z,99.90
2017-09-22T08:40:47.759Z,99.90
2017-09-22T08:43:16.024Z,99.90
2017-09-22T08:45:44.293Z,99.90
2017-09-22T08:48:12.640Z,99.90
2017-09-22T08:50:40.193Z,99.90
2017-09-22T08:53:08.452Z,99.90
2017-09-22T08:55:36.695Z,99.90
2017-09-22T08:58:04.259Z,99.90
2017-09-22T09:00:32.480Z,99.90
2017-09-22T09:03:00.052Z,99.90
2017-09-22T09:05:28.312Z,99.90
2017-09-22T09:07:55.864Z,99.90
2017-09-22T09:10:24.321Z,99.90
2017-09-22T09:12:52.547Z,99.90
2017-09-22T09:15:20.028Z,99.90
2017-09-22T09:17:48.388Z,99.90
2017-09-22T09:20:16.656Z,99.90
2017-09-22T09:22:44.120Z,99.90
2017-09-22T09:25:11.816Z,99.90
2017-09-22T09:27:40.041Z,99.90
2017-09-22T09:30:07.503Z,99.90
2017-09-22T09:32:35.160Z,99.90
2017-09-22T09:35:03.480Z,99.90
2017-09-22T09:43:24.866Z,99.90
2017-09-22T09:45:53.113Z,99.90
2017-09-22T09:48:20.622Z,99.90
2017-09-22T09:50:48.091Z,99.90
2017-09-22T09:53:15.632Z,99.90
2017-09-22T09:55:43.878Z,99.90
2017-09-22T09:58:12.241Z,99.90
2017-09-22T10:00:40.709Z,99.90
2017-09-22T10:03:08.939Z,99.90
2017-09-22T10:05:36.399Z,99.90
2017-09-22T10:08:03.898Z,99.90
2017-09-22T10:10:31.389Z,99.90
2017-09-22T10:12:59.616Z,99.90
2017-09-22T10:15:27.298Z,99.90
2017-09-22T10:17:55.551Z,99.90
2017-09-22T10:20:23.773Z,99.90
2017-09-22T10:22:51.287Z,99.90
2017-09-22T10:25:19.578Z,99.90
2017-09-22T10:27:47.044Z,99.90
2017-09-22T10:30:14.524Z,99.50
2017-09-22T10:32:42.809Z,99.90
2017-09-22T10:35:11.056Z,99.90
2017-09-22T10:37:38.521Z,99.90
2017-09-22T10:40:05.988Z,99.90
2017-09-22T10:42:33.479Z,99.90
2017-09-22T10:45:01.702Z,99.20
2017-09-22T10:47:29.280Z,99.00
2017-09-22T10:49:57.504Z,97.90
2017-09-22T10:52:24.989Z,97.90
2017-09-22T10:54:53.247Z,96.40
2017-09-22T10:57:21.506Z,95.50
2017-09-22T10:59:49.769Z,94.50
2017-09-22T11:02:18.035Z,93.70
2017-09-22T11:04:46.265Z,92.40
2017-09-22T11:07:15.270Z,92.40
2017-09-22T11:09:42.764Z,92.40
2017-09-22T11:12:10.252Z,91.10
2017-09-22T11:14:37.804Z,91.30
2017-09-22T11:17:06.088Z,87.60
2017-09-22T11:19:33.555Z,87.50
2017-09-22T11:22:01.107Z,88.40
2017-09-22T11:24:28.624Z,86.30
2017-09-22T11:26:56.086Z,83.60
2017-09-22T11:29:23.548Z,81.60
2017-09-22T11:31:51.384Z,84.40
2017-09-22T11:34:18.856Z,84.40
2017-09-22T11:36:46.324Z,89.30
2017-09-22T11:39:13.799Z,87.30
2017-09-22T11:41:42.025Z,87.90
2017-09-22T11:44:09.550Z,87.90
2017-09-22T11:46:37.014Z,88.20
2017-09-22T11:49:04.475Z,87.30
2017-09-22T11:51:32.040Z,89.50
2017-09-22T11:53:59.510Z,87.80
2017-09-22T11:56:26.967Z,90.70
2017-09-22T11:58:54.440Z,91.30
2017-09-22T12:01:21.912Z,92.10
2017-09-22T12:03:50.172Z,91.60
2017-09-22T12:06:18.440Z,91.30
2017-09-22T12:08:46.672Z,91.80
2017-09-22T12:11:14.230Z,91.80
2017-09-22T12:13:41.696Z,92.30
2017-09-22T12:16:09.919Z,91.40
2017-09-22T12:18:37.591Z,91.40
2017-09-22T12:21:05.125Z,91.90
2017-09-22T12:23:32.597Z,90.30
2017-09-22T12:26:00.135Z,90.50
2017-09-22T12:28:27.600Z,91.60
2017-09-22T12:30:55.824Z,92.20
2017-09-22T12:33:23.476Z,91.90
2017-09-22T12:35:50.966Z,90.00
2017-09-22T12:38:18.438Z,89.50
2017-09-22T12:40:45.972Z,89.80
2017-09-22T12:43:14.421Z,87.60
2017-09-22T12:45:41.974Z,87.60
2017-09-22T12:48:10.204Z,87.70
2017-09-22T12:50:37.700Z,87.80
2017-09-22T12:53:05.157Z,87.60
2017-09-22T12:55:32.620Z,81.20
2017-09-22T12:58:00.104Z,75.60
2017-09-22T13:00:28.330Z,64.80
2017-09-22T13:02:55.788Z,64.60
2017-09-22T13:05:24.152Z,57.50
2017-09-22T13:07:52.379Z,58.20
2017-09-22T13:10:19.853Z,58.20
2017-09-22T13:12:48.852Z,58.10
2017-09-22T13:15:16.325Z,58.10
2017-09-22T13:17:43.826Z,58.80
2017-09-22T13:20:12.056Z,59.70
2017-09-22T13:22:39.515Z,59.70
2017-09-22T13:25:07.180Z,63.30
2017-09-22T13:27:34.640Z,63.80
2017-09-22T13:30:02.895Z,64.60
2017-09-22T13:32:31.240Z,66.80
2017-09-22T13:34:58.799Z,66.70
2017-09-22T13:37:26.344Z,66.90
2017-09-22T13:39:54.607Z,73.00
2017-09-22T13:42:23.072Z,71.50
2017-09-22T13:44:51.300Z,73.90
2017-09-22T13:47:18.758Z,73.70
2017-09-22T13:49:46.308Z,72.60
2017-09-22T13:52:13.786Z,77.20
2017-09-22T13:54:41.243Z,79.20
2017-09-22T13:57:08.723Z,79.20
2017-09-22T13:59:36.284Z,80.20
2017-09-22T14:02:04.545Z,75.30
2017-09-22T14:04:32.784Z,76.10
2017-09-22T14:07:01.751Z,76.90
2017-09-22T14:09:29.228Z,76.80
2017-09-22T14:11:57.544Z,76.40
2017-09-22T14:14:25.023Z,78.80
2017-09-22T14:16:52.777Z,74.80
2017-09-22T14:19:21.005Z,75.70
2017-09-22T14:21:48.471Z,75.50
2017-09-22T14:24:16.825Z,74.80
2017-09-22T14:26:45.088Z,72.20
2017-09-22T14:29:14.082Z,72.70
2017-09-22T14:31:41.548Z,72.70
2017-09-22T14:34:09.040Z,73.30
2017-09-22T14:36:36.688Z,74.90
2017-09-22T14:39:04.953Z,70.80
2017-09-22T14:41:33.199Z,73.30
2017-09-22T14:44:00.676Z,73.30
2017-09-22T14:46:28.135Z,71.80
2017-09-22T14:48:55.600Z,68.80
2017-09-22T14:51:23.168Z,72.50
2017-09-22T14:53:50.713Z,66.50
2017-09-22T14:56:18.265Z,62.50
2017-09-22T14:58:46.619Z,52.00
2017-09-22T15:01:14.891Z,48.30
2017-09-22T15:03:43.112Z,42.40
2017-09-22T15:06:10.583Z,42.30
2017-09-22T15:08:38.149Z,40.50
2017-09-22T15:11:06.410Z,42.30
2017-09-22T15:13:34.641Z,37.00
2017-09-22T15:16:02.104Z,36.90
2017-09-22T15:18:30.323Z,36.40
2017-09-22T15:20:57.896Z,36.30
2017-09-22T15:23:25.387Z,38.50
2017-09-22T15:25:53.653Z,43.80
2017-09-22T15:28:21.894Z,45.80
2017-09-22T15:30:49.448Z,45.70
2017-09-22T15:33:16.992Z,46.90
2017-09-22T15:35:44.469Z,49.10
2017-09-22T15:38:11.933Z,51.20
2017-09-22T15:40:39.555Z,49.30
2017-09-22T15:43:07.433Z,49.40
2017-09-22T15:45:34.891Z,49.40
2017-09-22T15:48:02.472Z,49.00
2017-09-22T15:50:30.724Z,52.40
2017-09-22T15:52:58.983Z,54.00
2017-09-22T15:55:27.457Z,54.00
2017-09-22T15:57:55.675Z,54.80
2017-09-22T16:00:23.135Z,54.80
2017-09-22T16:02:50.896Z,56.20
2017-09-22T16:05:19.124Z,54.00
2017-09-22T16:07:46.584Z,53.70
2017-09-22T16:10:14.289Z,53.60
2017-09-22T16:12:41.752Z,55.70
2017-09-22T16:15:09.440Z,56.50
2017-09-22T16:17:36.899Z,56.10
2017-09-22T16:20:04.801Z,57.40
2017-09-22T16:22:32.500Z,60.80
2017-09-22T16:25:00.277Z,64.60
2017-09-22T16:27:28.560Z,72.00
2017-09-22T16:29:56.256Z,72.00
2017-09-22T16:32:23.718Z,76.10
2017-09-22T16:34:51.939Z,75.20
2017-09-22T16:37:19.434Z,75.20
2017-09-22T16:39:46.955Z,76.50
2017-09-22T16:42:15.224Z,81.20
2017-09-22T16:44:42.731Z,81.20
2017-09-22T16:47:10.256Z,77.00
2017-09-22T16:49:39.336Z,79.90
2017-09-22T16:52:06.942Z,79.80
2017-09-22T16:54:34.508Z,80.70
2017-09-22T16:57:02.002Z,83.30
2017-09-22T16:59:29.816Z,85.60
2017-09-22T17:01:57.300Z,88.10
2017-09-22T17:04:25.544Z,87.40
2017-09-22T17:06:54.016Z,91.20
2017-09-22T17:09:22.267Z,92.40
2017-09-22T17:11:49.823Z,92.30
2017-09-22T17:14:18.090Z,94.30
2017-09-22T17:16:46.352Z,94.30
2017-09-22T17:19:14.600Z,95.20
2017-09-22T17:21:42.065Z,95.20
2017-09-22T17:24:10.309Z,96.20
2017-09-22T17:26:37.806Z,96.20
2017-09-22T17:29:06.101Z,97.20
2017-09-22T17:31:33.588Z,97.20
2017-09-22T17:34:01.952Z,99.90
2017-09-22T17:36:30.184Z,99.90
2017-09-22T17:38:57.639Z,99.90
2017-09-22T17:41:26.073Z,99.90
2017-09-22T17:43:53.542Z,99.90
2017-09-22T17:46:21.004Z,99.90
2017-09-22T17:48:49.252Z,99.90
2017-09-22T17:51:16.722Z,99.90
2017-09-22T17:53:44.212Z,99.90
2017-09-22T17:56:11.676Z,99.90
2017-09-22T17:58:39.228Z,99.90
2017-09-22T18:01:07.475Z,99.90
2017-09-22T18:03:34.936Z,99.90
2017-09-22T18:06:03.193Z,99.90
2017-09-22T18:08:31.761Z,99.90
2017-09-22T18:11:01.630Z,99.90
2017-09-22T18:13:29.301Z,99.90
2017-09-22T18:15:57.772Z,99.90
2017-09-22T18:18:25.997Z,99.90
2017-09-22T18:20:53.454Z,99.90
2017-09-22T18:23:20.947Z,99.90
2017-09-22T18:25:48.455Z,99.90
2017-09-22T18:28:16.680Z,99.90
2017-09-22T18:30:44.158Z,99.90
2017-09-22T18:33:12.616Z,99.90
2017-09-22T18:35:40.836Z,99.90
2017-09-22T18:38:08.298Z,99.90
2017-09-22T18:40:35.862Z,99.90
2017-09-22T18:43:04.080Z,99.90
2017-09-22T18:45:31.548Z,99.90
2017-09-22T18:47:59.195Z,99.90
2017-09-22T18:50:26.655Z,99.90
2017-09-22T18:52:54.899Z,99.90
2017-09-22T18:55:23.260Z,99.90
2017-09-22T18:57:51.528Z,99.90
2017-09-22T19:00:19.784Z,99.90
2017-09-22T19:02:48.062Z,99.90
2017-09-22T19:05:16.383Z,99.90
2017-09-22T19:07:43.951Z,99.90
2017-09-22T19:10:12.222Z,99.90
2017-09-22T19:12:40.580Z,99.90
2017-09-22T19:15:08.842Z,99.90
2017-09-22T19:17:37.071Z,99.90
2017-09-22T19:20:04.656Z,99.90
2017-09-22T19:22:32.916Z,99.90
2017-09-22T19:25:01.276Z,99.90
2017-09-22T19:27:29.637Z,99.90
2017-09-22T19:29:57.095Z,99.90
2017-09-22T19:32:25.340Z,99.90
2017-09-22T19:34:53.772Z,99.90
2017-09-22T19:37:21.232Z,99.90
2017-09-22T19:39:50.204Z,99.90
