createdAt,value
2022-09-07T00:04:34.401Z,101373.44
2022-09-07T00:09:37.727Z,101363.59
2022-09-07T00:14:42.191Z,101372.47
2022-09-07T00:19:45.355Z,101376.22
2022-09-07T00:24:48.569Z,101354.06
2022-09-07T00:29:53.070Z,101309.69
2022-09-07T00:34:56.039Z,101291.09
2022-09-07T00:39:59.011Z,101288.34
2022-09-07T00:45:10.255Z,101283.94
2022-09-07T00:50:20.186Z,101265.13
2022-09-07T00:55:23.682Z,101275.81
2022-09-07T01:00:28.466Z,101261.66
2022-09-07T01:05:35.739Z,101248.44
2022-09-07T01:10:39.519Z,101244.88
2022-09-07T01:15:50.992Z,101242.22
2022-09-07T01:21:18.047Z,101246.69
2022-09-07T01:26:43.785Z,101242.41
2022-09-07T01:32:01.471Z,101242.44
2022-09-07T01:37:14.111Z,101272.75
2022-09-07T01:42:22.067Z,101275.53
2022-09-07T01:47:32.573Z,101269.41
2022-09-07T01:52:42.474Z,101271.09
2022-09-07T01:57:52.541Z,101268.41
2022-09-07T02:03:02.458Z,101266.59
2022-09-07T02:08:11.779Z,101250.72
2022-09-07T02:13:19.561Z,101251.47
2022-09-07T02:18:26.991Z,101244.31
2022-09-07T02:23:34.378Z,101256.81
2022-09-07T02:28:38.920Z,101248.72
2022-09-07T02:33:44.463Z,101253.28
2022-09-07T02:38:47.753Z,101256.88
2022-09-07T02:43:50.746Z,101264.94
2022-09-07T02:49:02.285Z,101280.09
2022-09-07T02:54:17.843Z,101284.44
2022-09-07T02:59:41.829Z,101287.84
2022-09-07T03:04:52.233Z,101277.31
2022-09-07T03:09:58.441Z,101256.06
2022-09-07T03:15:01.446Z,101246.22
2022-09-07T03:20:06.580Z,101240.91
2022-09-07T03:25:10.599Z,101252.53
2022-09-07T03:30:14.798Z,101259.59
2022-09-07T03:35:19.633Z,101248.97
2022-09-07T03:40:22.778Z,101241.72
2022-09-07T03:45:25.832Z,101243.41
2022-09-07T03:50:30.369Z,101219.34
2022-09-07T03:55:33.342Z,101240.50
2022-09-07T04:00:36.509Z,101246.75
2022-09-07T04:05:41.102Z,101255.50
2022-09-07T04:10:44.407Z,101265.22
2022-09-07T04:15:50.939Z,101240.25
2022-09-07T04:21:00.028Z,101252.84
2022-09-07T04:26:03.024Z,101251.94
2022-09-07T04:31:06.273Z,101227.09
2022-09-07T04:36:12.240Z,101200.53
2022-09-07T04:41:16.913Z,101184.56
2022-09-07T04:46:22.950Z,101212.88
2022-09-07T04:51:29.123Z,101224.38
2022-09-07T04:56:32.898Z,101223.50
2022-09-07T05:01:35.992Z,101234.03
2022-09-07T05:06:40.557Z,101237.47
2022-09-07T05:11:43.516Z,101217.13
2022-09-07T05:16:46.551Z,101220.72
2022-09-07T05:21:51.023Z,101221.75
2022-09-07T05:26:54.552Z,101230.56
2022-09-07T05:31:58.030Z,101236.75
2022-09-07T05:37:03.149Z,101243.75
2022-09-07T05:42:06.477Z,101248.16
2022-09-07T05:47:09.637Z,101252.56
2022-09-07T05:52:14.493Z,101259.56
2022-09-07T05:57:17.445Z,101260.41
2022-09-07T06:02:20.721Z,101267.44
2022-09-07T06:07:25.387Z,101254.19
2022-09-07T06:12:28.499Z,101269.31
2022-09-07T06:17:31.737Z,101272.94
2022-09-07T06:22:37.827Z,101264.97
2022-09-07T06:27:40.778Z,101266.88
2022-09-07T06:32:44.158Z,101281.97
2022-09-07T06:37:49.082Z,101270.47
2022-09-07T06:42:52.117Z,101279.41
2022-09-07T06:47:55.674Z,101278.53
2022-09-07T06:58:24.805Z,101277.91
2022-09-07T07:03:29.663Z,101284.22
2022-09-07T07:08:34.491Z,101271.81
2022-09-07T07:13:38.594Z,101293.47
2022-09-07T07:18:42.734Z,101305.25
2022-09-07T07:23:51.091Z,101310.75
2022-09-07T07:29:03.897Z,101305.13
2022-09-07T07:34:07.531Z,101287.50
2022-09-07T07:44:35.126Z,101302.84
2022-09-07T07:49:38.436Z,101290.41
2022-09-07T07:54:43.610Z,101314.59
2022-09-07T07:59:46.982Z,101324.31
2022-09-07T08:04:50.252Z,101329.81
2022-09-07T08:09:54.729Z,101333.25
2022-09-07T08:14:57.963Z,101336.94
2022-09-07T08:20:00.918Z,101325.72
2022-09-07T08:25:07.063Z,101311.63
2022-09-07T08:30:11.483Z,101325.91
2022-09-07T08:35:14.528Z,101333.06
2022-09-07T08:40:20.706Z,101325.28
2022-09-07T08:45:30.102Z,101327.13
2022-09-07T08:50:39.780Z,101326.38
2022-09-07T08:55:52.426Z,101313.03
2022-09-07T09:01:30.708Z,101333.56
2022-09-07T09:06:28.799Z,101330.00
2022-09-07T09:11:44.861Z,101329.13
2022-09-07T09:16:53.025Z,101322.91
2022-09-07T09:22:08.785Z,101326.44
2022-09-07T09:27:13.399Z,101326.41
2022-09-07T09:32:33.448Z,101329.94
2022-09-07T09:37:37.762Z,101329.88
2022-09-07T09:42:42.067Z,101325.25
2022-09-07T09:47:50.745Z,101316.16
2022-09-07T09:52:55.530Z,101324.06
2022-09-07T10:08:57.748Z,101324.31
2022-09-07T10:14:02.079Z,101321.53
2022-09-07T10:19:05.033Z,101317.88
2022-09-07T10:24:16.820Z,101315.88
2022-09-07T10:29:28.786Z,101301.72
2022-09-07T10:34:40.795Z,101297.06
2022-09-07T10:39:51.171Z,101303.97
2022-09-07T10:45:06.224Z,101288.41
2022-09-07T10:50:29.218Z,101304.56
2022-09-07T10:55:35.162Z,101300.81
2022-09-07T11:00:51.516Z,101284.38
2022-09-07T11:06:14.434Z,101278.16
2022-09-07T11:12:00.624Z,101271.56
2022-09-07T11:16:54.326Z,101278.34
2022-09-07T11:22:02.133Z,101279.78
2022-09-07T11:27:12.321Z,101272.66
2022-09-07T11:32:22.315Z,101274.78
2022-09-07T11:37:31.581Z,101272.84
2022-09-07T11:42:43.829Z,101274.56
2022-09-07T11:47:52.920Z,101269.53
2022-09-07T11:53:01.888Z,101258.56
2022-09-07T11:58:23.619Z,101254.78
2022-09-07T12:03:55.219Z,101255.94
2022-09-07T12:09:12.051Z,101244.56
2022-09-07T12:14:29.224Z,101248.25
2022-09-07T12:19:33.614Z,101246.69
2022-09-07T12:24:43.585Z,101237.19
2022-09-07T12:29:47.283Z,101245.84
2022-09-07T12:34:58.000Z,101247.81
2022-09-07T12:40:34.263Z,101236.59
2022-09-07T12:45:52.786Z,101225.38
2022-09-07T12:51:03.726Z,101224.28
2022-09-07T12:56:24.892Z,101214.97
2022-09-07T13:01:37.649Z,101219.63
2022-09-07T13:07:07.560Z,101197.56
2022-09-07T13:17:58.310Z,101197.69
2022-09-07T13:23:25.072Z,101192.75
2022-09-07T13:28:51.984Z,101193.44
2022-09-07T13:33:55.585Z,101194.91
2022-09-07T13:39:00.319Z,101177.72
2022-09-07T13:44:04.927Z,101181.75
2022-09-07T13:49:18.720Z,101179.25
2022-09-07T13:54:30.056Z,101174.47
2022-09-07T13:59:36.281Z,101168.56
2022-09-07T14:04:44.337Z,101155.75
2022-09-07T14:09:48.930Z,101159.19
2022-09-07T14:15:10.607Z,101164.25
2022-09-07T14:20:16.051Z,101172.59
2022-09-07T14:25:22.225Z,101166.56
2022-09-07T14:30:29.074Z,101165.47
2022-09-07T14:35:34.950Z,101164.19
2022-09-07T14:40:39.535Z,101159.13
2022-09-07T14:45:43.996Z,101151.06
2022-09-07T14:51:00.990Z,101156.41
2022-09-07T14:56:21.057Z,101145.78
2022-09-07T15:01:41.293Z,101141.03
2022-09-07T15:07:02.231Z,101146.09
2022-09-07T15:12:18.564Z,101138.28
2022-09-07T15:22:49.532Z,101131.50
2022-09-07T15:27:55.147Z,101122.88
2022-09-07T15:32:58.382Z,101133.78
2022-09-07T15:38:02.773Z,101129.69
2022-09-07T15:43:19.994Z,101117.28
2022-09-07T15:48:25.694Z,101124.72
2022-09-07T15:58:57.268Z,101118.50
2022-09-07T16:04:01.392Z,101121.13
2022-09-07T16:09:07.325Z,101117.78
2022-09-07T16:14:12.417Z,101104.28
2022-09-07T16:19:20.061Z,101098.97
2022-09-07T16:24:23.362Z,101096.13
2022-09-07T16:29:28.001Z,101096.09
2022-09-07T16:34:30.876Z,101089.94
2022-09-07T16:39:33.924Z,101086.28
2022-09-07T16:44:38.253Z,101097.16
2022-09-07T16:49:41.541Z,101103.38
2022-09-07T16:54:44.572Z,101091.66
2022-09-07T16:59:49.220Z,101096.19
2022-09-07T17:04:52.182Z,101100.72
2022-09-07T17:09:55.559Z,101098.41
2022-09-07T17:14:59.805Z,101087.19
2022-09-07T17:20:03.876Z,101084.16
2022-09-07T17:25:07.828Z,101079.31
2022-09-07T17:30:13.658Z,101088.59
2022-09-07T17:35:16.742Z,101073.63
2022-09-07T17:40:19.955Z,101072.09
2022-09-07T17:45:24.306Z,101065.25
2022-09-07T17:50:27.290Z,101063.91
2022-09-07T17:55:31.659Z,101058.09
2022-09-07T18:00:36.625Z,101061.31
2022-09-07T18:05:39.755Z,101060.81
2022-09-07T18:16:15.146Z,101065.16
2022-09-07T18:21:21.137Z,101067.38
2022-09-07T18:26:24.971Z,101065.94
2022-09-07T18:31:30.226Z,101077.78
2022-09-07T18:36:34.091Z,101053.97
2022-09-07T18:41:40.669Z,101060.41
2022-09-07T18:46:45.254Z,101065.06
2022-09-07T18:57:11.650Z,101051.16
2022-09-07T19:02:16.136Z,101058.41
2022-09-07T19:07:20.371Z,101075.53
2022-09-07T19:12:24.355Z,101074.72
2022-09-07T19:17:28.913Z,101052.56
2022-09-07T19:22:32.146Z,101055.31
2022-09-07T19:27:37.944Z,101064.22
2022-09-07T19:32:42.229Z,101069.56
2022-09-07T19:37:45.134Z,101069.66
2022-09-07T19:42:48.068Z,101071.47
2022-09-07T19:47:52.539Z,101074.22
2022-09-07T19:52:55.432Z,101073.31
2022-09-07T19:57:58.862Z,101069.78
2022-09-07T20:03:03.257Z,101072.53
2022-09-07T20:08:06.796Z,101056.50
2022-09-07T20:13:10.171Z,101051.16
2022-09-07T20:18:14.418Z,101042.28
2022-09-07T20:23:17.566Z,101052.13
2022-09-07T20:28:20.525Z,101038.88
2022-09-07T20:33:25.099Z,101035.34
2022-09-07T20:38:28.034Z,101021.09
2022-09-07T20:43:31.207Z,101013.13
2022-09-07T20:48:37.102Z,101007.81
2022-09-07T20:53:40.949Z,101016.75
2022-09-07T20:58:44.847Z,101005.22
2022-09-07T21:03:51.046Z,101001.72
2022-09-07T21:08:54.601Z,100998.19
2022-09-07T21:13:59.354Z,101000.91
2022-09-07T21:19:05.293Z,101007.13
2022-09-07T21:24:15.478Z,101013.38
2022-09-07T21:29:20.581Z,101009.81
2022-09-07T21:34:25.315Z,101010.69
2022-09-07T21:39:28.276Z,101008.03
2022-09-07T21:44:31.301Z,101005.38
2022-09-07T21:49:35.606Z,101000.06
2022-09-07T21:54:39.174Z,100996.47
2022-09-07T21:59:42.403Z,100995.59
2022-09-07T22:04:46.719Z,100995.59
2022-09-07T22:09:49.596Z,100999.16
2022-09-07T22:14:52.470Z,100996.47
2022-09-07T22:19:56.788Z,100989.38
2022-09-07T22:24:59.675Z,100993.84
2022-09-07T22:30:02.583Z,100987.63
2022-09-07T22:35:08.129Z,100986.72
2022-09-07T22:40:14.811Z,100971.59
2022-09-07T22:45:17.971Z,100979.63
2022-09-07T22:50:22.257Z,100976.03
2022-09-07T22:55:25.143Z,100960.94
2022-09-07T23:00:28.131Z,100954.72
2022-09-07T23:05:37.580Z,100956.47
2022-09-07T23:10:40.492Z,100953.81
2022-09-07T23:15:44.048Z,100947.56
2022-09-07T23:20:48.427Z,100936.91
2022-09-07T23:25:51.309Z,100928.03
2022-09-07T23:30:54.808Z,100911.19
2022-09-07T23:36:01.039Z,100922.72
2022-09-07T23:41:04.336Z,100908.53
2022-09-07T23:46:07.652Z,100902.28
2022-09-07T23:51:11.969Z,100902.25
2022-09-07T23:56:15.079Z,100890.72
