createdAt,value
2019-01-19T00:02:43.466Z,34.95
2019-01-19T00:05:57.236Z,34.80
2019-01-19T00:08:52.307Z,42.20
2019-01-19T00:12:02.915Z,38.42
2019-01-19T00:14:36.469Z,36.17
2019-01-19T00:17:41.079Z,37.65
2019-01-19T00:21:04.279Z,32.95
2019-01-19T00:24:12.205Z,32.50
2019-01-19T00:27:27.967Z,33.28
2019-01-19T00:30:37.205Z,33.73
2019-01-19T00:33:32.771Z,34.13
2019-01-19T00:36:26.348Z,35.28
2019-01-19T00:39:36.516Z,34.60
2019-01-19T00:42:25.243Z,26.62
2019-01-19T00:45:25.177Z,23.87
2019-01-19T00:48:23.390Z,29.52
2019-01-19T00:51:39.868Z,29.32
2019-01-19T00:54:23.347Z,27.22
2019-01-19T00:57:27.716Z,24.50
2019-01-19T01:00:03.599Z,23.80
2019-01-19T01:03:29.167Z,21.00
2019-01-19T01:06:27.416Z,19.92
2019-01-19T01:09:35.231Z,15.53
2019-01-19T01:12:43.013Z,20.82
2019-01-19T01:15:30.918Z,19.05
2019-01-19T01:18:13.866Z,15.43
2019-01-19T01:21:16.469Z,17.65
2019-01-19T01:24:22.703Z,18.75
2019-01-19T01:27:21.628Z,12.13
2019-01-19T01:30:06.435Z,14.70
2019-01-19T01:33:06.460Z,14.00
2019-01-19T01:36:13.301Z,15.75
2019-01-19T01:39:36.289Z,15.50
2019-01-19T01:42:37.470Z,13.98
2019-01-19T01:46:06.432Z,12.88
2019-01-19T01:49:07.487Z,15.60
2019-01-19T01:52:18.279Z,15.18
2019-01-19T01:55:12.812Z,13.62
2019-01-19T01:58:18.767Z,11.80
2019-01-19T02:01:29.801Z,11.15
2019-01-19T02:04:45.942Z,17.07
2019-01-19T02:07:53.144Z,13.62
2019-01-19T02:10:56.976Z,11.00
2019-01-19T02:13:54.963Z,11.80
2019-01-19T02:17:08.756Z,10.38
2019-01-19T02:20:13.659Z,10.93
2019-01-19T02:23:23.518Z,15.28
2019-01-19T02:26:29.316Z,10.05
2019-01-19T02:29:41.552Z,12.95
2019-01-19T02:32:50.987Z,10.65
2019-01-19T02:36:04.560Z,16.60
2019-01-19T02:39:16.530Z,13.55
2019-01-19T02:42:28.651Z,13.28
2019-01-19T02:45:41.778Z,14.85
2019-01-19T02:49:03.871Z,13.53
2019-01-19T02:51:58.893Z,14.78
2019-01-19T02:55:06.234Z,12.43
2019-01-19T02:58:00.363Z,11.70
2019-01-19T03:01:18.681Z,17.85
2019-01-19T03:04:25.364Z,12.60
2019-01-19T03:07:29.797Z,14.03
2019-01-19T03:10:49.675Z,13.28
2019-01-19T03:14:00.011Z,16.27
2019-01-19T03:16:48.384Z,16.55
2019-01-19T03:19:40.336Z,12.40
2019-01-19T03:22:34.176Z,14.47
2019-01-19T03:25:43.421Z,13.85
2019-01-19T03:28:49.369Z,10.38
2019-01-19T03:32:09.080Z,15.95
2019-01-19T03:35:03.696Z,14.58
2019-01-19T03:38:08.951Z,12.18
2019-01-19T03:41:32.201Z,13.15
2019-01-19T03:44:33.841Z,11.18
2019-01-19T03:47:30.384Z,15.15
2019-01-19T03:50:35.701Z,12.23
2019-01-19T03:53:30.974Z,10.75
2019-01-19T03:56:21.784Z,11.25
2019-01-19T03:59:25.518Z,9.33
2019-01-19T04:02:29.146Z,9.08
2019-01-19T04:05:57.984Z,9.65
2019-01-19T04:08:50.655Z,15.15
2019-01-19T04:11:38.444Z,12.80
2019-01-19T04:14:21.112Z,14.35
2019-01-19T04:17:46.748Z,17.32
2019-01-19T04:20:34.846Z,16.42
2019-01-19T04:23:06.504Z,13.35
2019-01-19T04:25:47.090Z,17.40
2019-01-19T04:28:17.972Z,13.75
2019-01-19T04:30:47.624Z,16.97
2019-01-19T04:33:17.343Z,23.65
2019-01-19T04:35:47.322Z,16.48
2019-01-19T04:38:17.086Z,12.70
2019-01-19T04:40:46.846Z,13.53
2019-01-19T04:43:16.554Z,12.65
2019-01-19T04:45:46.270Z,18.15
2019-01-19T04:48:17.633Z,10.18
2019-01-19T04:50:47.317Z,10.43
2019-01-19T04:53:17.047Z,18.35
2019-01-19T04:55:46.921Z,10.88
2019-01-19T04:58:16.593Z,14.25
2019-01-19T05:00:46.248Z,10.88
2019-01-19T05:03:15.957Z,15.93
2019-01-19T05:05:45.643Z,18.65
2019-01-19T05:08:15.443Z,13.18
2019-01-19T05:10:45.117Z,12.18
2019-01-19T05:13:14.757Z,11.85
2019-01-19T05:15:44.478Z,11.12
2019-01-19T05:18:14.449Z,12.43
2019-01-19T05:20:44.123Z,10.20
2019-01-19T05:23:13.936Z,12.78
2019-01-19T05:25:43.611Z,15.35
2019-01-19T05:28:13.272Z,13.62
2019-01-19T05:30:42.986Z,11.08
2019-01-19T05:33:12.669Z,13.48
2019-01-19T05:35:42.329Z,16.00
2019-01-19T05:38:12.059Z,13.03
2019-01-19T05:40:41.714Z,15.58
2019-01-19T05:43:11.384Z,11.80
2019-01-19T05:45:41.116Z,13.00
2019-01-19T05:48:10.795Z,18.52
2019-01-19T05:50:40.582Z,11.25
2019-01-19T05:53:10.347Z,11.20
2019-01-19T05:55:40.151Z,18.55
2019-01-19T05:58:09.814Z,12.15
2019-01-19T06:00:39.503Z,10.60
2019-01-19T06:03:09.175Z,11.43
2019-01-19T06:05:40.688Z,17.07
2019-01-19T06:08:10.403Z,27.00
2019-01-19T06:10:40.113Z,16.77
2019-01-19T06:13:09.909Z,17.50
2019-01-19T06:15:39.587Z,14.23
2019-01-19T06:18:09.476Z,17.35
2019-01-19T06:20:39.139Z,15.65
2019-01-19T06:23:08.830Z,16.90
2019-01-19T06:25:38.642Z,17.15
2019-01-19T06:28:08.425Z,12.18
2019-01-19T06:30:38.104Z,14.80
2019-01-19T06:33:07.805Z,14.60
2019-01-19T06:35:37.515Z,13.60
2019-01-19T06:38:07.311Z,18.82
2019-01-19T06:40:37.067Z,16.65
2019-01-19T06:43:06.755Z,14.18
2019-01-19T06:45:36.505Z,14.60
2019-01-19T06:48:06.199Z,12.45
2019-01-19T06:50:36.017Z,16.45
2019-01-19T06:53:09.746Z,16.52
2019-01-19T06:55:39.564Z,12.28
2019-01-19T06:58:09.218Z,14.70
2019-01-19T07:00:41.975Z,13.65
2019-01-19T07:03:11.754Z,22.52
2019-01-19T07:05:41.427Z,17.25
2019-01-19T07:08:11.241Z,15.10
2019-01-19T07:10:40.984Z,22.87
2019-01-19T07:13:10.773Z,16.45
2019-01-19T07:15:43.511Z,16.87
2019-01-19T07:18:13.349Z,14.70
2019-01-19T07:20:43.018Z,16.70
2019-01-19T07:23:12.683Z,15.58
2019-01-19T07:25:43.389Z,13.93
2019-01-19T07:28:13.260Z,14.63
2019-01-19T07:30:42.992Z,18.75
2019-01-19T07:33:12.655Z,17.27
2019-01-19T07:35:44.682Z,16.65
2019-01-19T07:38:14.479Z,17.10
2019-01-19T07:40:44.380Z,13.43
2019-01-19T07:43:15.925Z,18.77
2019-01-19T07:45:45.562Z,15.23
2019-01-19T07:48:15.255Z,14.87
2019-01-19T07:50:44.968Z,16.42
2019-01-19T07:53:14.645Z,15.83
2019-01-19T07:55:44.393Z,13.60
2019-01-19T07:58:14.105Z,17.98
2019-01-19T08:00:46.283Z,13.20
2019-01-19T08:03:15.940Z,14.07
2019-01-19T08:05:45.630Z,16.05
2019-01-19T08:08:15.354Z,15.23
2019-01-19T08:10:45.051Z,11.73
2019-01-19T08:13:14.880Z,14.28
2019-01-19T08:15:44.635Z,12.65
2019-01-19T08:18:14.338Z,14.45
2019-01-19T08:20:44.068Z,15.65
2019-01-19T08:23:13.753Z,17.90
2019-01-19T08:25:43.575Z,23.98
2019-01-19T08:28:13.276Z,21.30
2019-01-19T08:30:43.029Z,23.92
2019-01-19T08:33:12.747Z,21.82
2019-01-19T08:35:43.534Z,18.75
2019-01-19T08:38:13.255Z,14.85
2019-01-19T08:40:42.959Z,15.25
2019-01-19T08:43:27.116Z,18.25
2019-01-19T08:45:56.780Z,22.27
2019-01-19T08:48:26.662Z,18.82
2019-01-19T08:50:56.381Z,26.55
2019-01-19T08:53:26.060Z,23.38
2019-01-19T08:55:55.787Z,18.65
2019-01-19T08:58:25.659Z,27.50
2019-01-19T09:00:55.472Z,29.07
2019-01-19T09:03:25.225Z,38.20
2019-01-19T09:05:54.991Z,27.02
2019-01-19T09:08:27.262Z,25.20
2019-01-19T09:10:56.996Z,17.92
2019-01-19T09:13:26.811Z,16.20
2019-01-19T09:16:01.117Z,20.85
2019-01-19T09:18:30.854Z,21.60
2019-01-19T09:21:00.628Z,16.80
2019-01-19T09:23:35.151Z,15.90
2019-01-19T09:26:04.877Z,22.37
2019-01-19T09:28:34.665Z,22.77
2019-01-19T09:31:04.490Z,22.25
2019-01-19T09:33:34.161Z,18.75
2019-01-19T09:36:03.947Z,20.55
2019-01-19T09:38:33.608Z,18.15
2019-01-19T09:41:03.400Z,29.63
2019-01-19T09:43:33.173Z,30.37
2019-01-19T09:46:02.847Z,18.32
2019-01-19T09:48:32.575Z,20.43
2019-01-19T09:51:02.323Z,19.73
2019-01-19T09:53:32.288Z,17.32
2019-01-19T09:56:02.101Z,11.73
2019-01-19T09:58:31.749Z,13.58
2019-01-19T10:01:01.506Z,16.20
2019-01-19T10:03:31.184Z,16.97
2019-01-19T10:06:01.012Z,20.52
2019-01-19T10:08:30.651Z,12.80
2019-01-19T10:11:00.511Z,14.78
2019-01-19T10:13:30.239Z,17.75
2019-01-19T10:15:59.948Z,13.20
2019-01-19T10:18:30.071Z,9.73
2019-01-19T10:21:00.010Z,13.93
2019-01-19T10:23:29.733Z,17.75
2019-01-19T10:25:59.417Z,17.17
2019-01-19T10:28:29.080Z,14.20
2019-01-19T10:30:58.783Z,15.72
2019-01-19T10:33:28.477Z,17.25
2019-01-19T10:35:58.333Z,12.82
2019-01-19T10:38:28.160Z,11.85
2019-01-19T10:40:57.830Z,16.25
2019-01-19T10:43:27.575Z,11.28
2019-01-19T10:45:57.384Z,14.15
2019-01-19T10:48:27.116Z,8.83
2019-01-19T10:50:56.824Z,11.73
2019-01-19T10:53:26.531Z,9.63
2019-01-19T10:55:56.380Z,11.40
2019-01-19T10:58:26.231Z,6.80
2019-01-19T11:00:55.899Z,9.90
2019-01-19T11:03:26.732Z,10.50
2019-01-19T11:05:56.387Z,9.05
2019-01-19T11:08:26.169Z,12.15
2019-01-19T11:10:58.164Z,10.45
2019-01-19T11:13:27.832Z,14.05
2019-01-19T11:15:57.547Z,12.88
2019-01-19T11:18:27.227Z,8.03
2019-01-19T11:20:57.057Z,8.68
2019-01-19T11:23:26.766Z,7.90
2019-01-19T11:25:56.467Z,7.08
2019-01-19T11:28:26.247Z,9.48
2019-01-19T11:30:56.460Z,9.85
2019-01-19T11:33:27.379Z,12.33
2019-01-19T11:35:57.076Z,8.55
2019-01-19T11:38:26.722Z,7.92
2019-01-19T11:40:56.659Z,9.55
2019-01-19T11:43:26.355Z,9.53
2019-01-19T11:45:55.996Z,9.43
2019-01-19T11:48:25.687Z,10.55
2019-01-19T11:50:57.887Z,10.28
2019-01-19T11:53:27.685Z,11.95
2019-01-19T11:55:57.393Z,9.60
2019-01-19T11:58:27.044Z,7.15
2019-01-19T12:00:56.843Z,9.95
2019-01-19T12:03:26.702Z,14.87
2019-01-19T12:05:56.399Z,14.05
2019-01-19T12:08:26.213Z,13.88
2019-01-19T12:10:55.867Z,11.97
2019-01-19T12:13:25.612Z,8.10
2019-01-19T12:15:55.337Z,6.67
2019-01-19T12:18:25.057Z,8.40
2019-01-19T12:20:56.167Z,7.30
2019-01-19T12:23:25.933Z,9.38
2019-01-19T12:25:55.814Z,6.40
2019-01-19T12:28:25.559Z,8.95
2019-01-19T12:30:55.330Z,6.53
2019-01-19T12:33:25.174Z,7.42
2019-01-19T12:35:54.878Z,10.10
2019-01-19T12:38:26.867Z,11.08
2019-01-19T12:40:55.867Z,10.32
2019-01-19T12:43:26.114Z,10.10
2019-01-19T12:46:03.939Z,11.25
2019-01-19T12:48:33.608Z,8.65
2019-01-19T12:51:05.327Z,6.20
2019-01-19T12:53:35.034Z,8.20
2019-01-19T12:56:05.890Z,9.75
2019-01-19T12:58:35.799Z,10.88
2019-01-19T13:01:06.026Z,8.08
2019-01-19T13:03:35.728Z,11.80
2019-01-19T13:06:31.087Z,13.20
2019-01-19T13:09:01.817Z,11.53
2019-01-19T13:12:14.877Z,10.60
2019-01-19T13:15:11.250Z,12.30
2019-01-19T13:18:13.535Z,11.30
2019-01-19T13:21:23.358Z,9.88
2019-01-19T13:24:52.627Z,10.72
2019-01-19T13:28:00.231Z,9.90
2019-01-19T13:30:55.986Z,12.73
2019-01-19T13:34:09.693Z,12.03
2019-01-19T13:37:08.483Z,11.63
2019-01-19T13:40:19.543Z,13.65
2019-01-19T13:43:25.405Z,11.18
2019-01-19T13:46:13.991Z,18.02
2019-01-19T13:49:15.904Z,17.25
2019-01-19T13:52:15.438Z,15.85
2019-01-19T13:55:21.557Z,15.88
2019-01-19T13:58:05.900Z,13.18
2019-01-19T14:00:58.690Z,15.65
2019-01-19T14:04:14.407Z,13.20
2019-01-19T14:07:34.360Z,11.80
2019-01-19T14:10:39.211Z,18.42
2019-01-19T14:13:48.533Z,10.82
2019-01-19T14:16:54.821Z,10.43
2019-01-19T14:20:03.762Z,11.57
2019-01-19T14:23:23.701Z,9.00
2019-01-19T14:26:36.101Z,12.10
2019-01-19T14:29:43.734Z,11.18
2019-01-19T14:33:25.227Z,12.43
2019-01-19T14:36:48.079Z,13.90
2019-01-19T14:39:55.219Z,10.90
2019-01-19T14:42:50.615Z,11.03
2019-01-19T14:45:46.631Z,12.13
2019-01-19T14:49:13.680Z,12.68
2019-01-19T14:52:07.348Z,11.40
2019-01-19T14:55:11.480Z,13.00
2019-01-19T14:58:32.096Z,12.93
2019-01-19T15:01:22.752Z,12.85
2019-01-19T15:04:42.972Z,16.73
2019-01-19T15:07:28.347Z,9.85
2019-01-19T15:10:09.006Z,16.17
2019-01-19T15:13:11.435Z,15.88
2019-01-19T15:16:31.915Z,13.85
2019-01-19T15:19:57.230Z,15.63
2019-01-19T15:22:54.922Z,16.15
2019-01-19T15:26:08.871Z,21.77
2019-01-19T15:29:25.516Z,19.10
2019-01-19T15:32:41.285Z,26.70
2019-01-19T15:35:39.355Z,23.05
2019-01-19T15:38:37.216Z,22.93
2019-01-19T15:42:03.353Z,25.50
2019-01-19T15:44:39.724Z,19.37
2019-01-19T15:47:54.572Z,21.33
2019-01-19T15:51:26.420Z,20.70
2019-01-19T15:54:08.710Z,18.95
2019-01-19T15:57:22.430Z,26.93
2019-01-19T16:00:32.055Z,22.90
2019-01-19T16:03:52.094Z,20.15
2019-01-19T16:07:18.208Z,20.95
2019-01-19T16:10:24.985Z,22.55
2019-01-19T16:13:29.436Z,19.48
2019-01-19T16:16:25.898Z,16.37
2019-01-19T16:19:31.315Z,20.40
2019-01-19T16:22:30.772Z,24.07
2019-01-19T16:25:50.717Z,23.52
2019-01-19T16:28:46.368Z,24.87
2019-01-19T16:32:07.948Z,24.05
2019-01-19T16:35:26.182Z,24.30
2019-01-19T16:38:14.224Z,19.23
2019-01-19T16:41:20.652Z,24.02
2019-01-19T16:44:25.874Z,30.43
2019-01-19T16:47:24.187Z,27.48
2019-01-19T16:50:22.357Z,27.85
2019-01-19T16:53:26.124Z,28.32
2019-01-19T16:56:28.596Z,25.43
2019-01-19T16:59:38.466Z,21.52
2019-01-19T17:02:52.337Z,32.95
2019-01-19T17:05:52.843Z,34.43
2019-01-19T17:09:07.323Z,29.72
2019-01-19T17:12:12.618Z,30.20
2019-01-19T17:15:14.627Z,28.45
2019-01-19T17:18:18.689Z,30.27
2019-01-19T17:21:29.669Z,31.33
2019-01-19T17:25:04.667Z,29.48
2019-01-19T17:28:07.250Z,27.90
2019-01-19T17:31:17.186Z,33.58
2019-01-19T17:34:07.603Z,27.60
2019-01-19T17:37:10.499Z,32.65
2019-01-19T17:40:23.451Z,35.23
2019-01-19T17:43:29.523Z,35.43
2019-01-19T17:46:34.493Z,35.38
2019-01-19T17:49:34.549Z,32.42
2019-01-19T17:52:44.164Z,35.88
2019-01-19T17:56:02.671Z,43.52
2019-01-19T17:59:30.446Z,38.55
2019-01-19T18:02:42.117Z,30.92
2019-01-19T18:05:53.076Z,27.82
2019-01-19T18:09:13.013Z,35.10
2019-01-19T18:12:31.870Z,32.15
2019-01-19T18:15:38.056Z,32.65
2019-01-19T18:18:47.195Z,29.35
2019-01-19T18:21:44.170Z,31.77
2019-01-19T18:24:48.987Z,34.50
2019-01-19T18:28:21.057Z,30.30
2019-01-19T18:31:33.067Z,33.53
2019-01-19T18:34:51.187Z,33.13
2019-01-19T18:37:39.749Z,30.23
2019-01-19T18:41:08.152Z,36.08
2019-01-19T18:44:37.923Z,29.48
2019-01-19T18:47:49.268Z,25.40
2019-01-19T18:50:58.610Z,30.23
2019-01-19T18:53:57.778Z,36.08
2019-01-19T18:57:23.830Z,32.03
2019-01-19T19:00:04.252Z,30.32
2019-01-19T19:03:19.829Z,33.18
2019-01-19T19:06:38.424Z,30.90
2019-01-19T19:09:46.404Z,26.00
2019-01-19T19:12:58.996Z,28.23
2019-01-19T19:16:01.758Z,32.63
2019-01-19T19:19:17.667Z,28.32
2019-01-19T19:22:33.916Z,28.55
2019-01-19T19:25:50.542Z,28.95
2019-01-19T19:28:46.855Z,30.45
2019-01-19T19:31:59.356Z,25.30
2019-01-19T19:35:06.039Z,26.75
2019-01-19T19:38:10.140Z,30.12
2019-01-19T19:41:20.896Z,32.25
2019-01-19T19:44:22.044Z,28.73
2019-01-19T19:47:45.030Z,28.83
2019-01-19T19:50:37.407Z,30.65
2019-01-19T19:53:07.187Z,31.65
2019-01-19T19:55:35.139Z,32.35
2019-01-19T19:58:04.898Z,34.38
2019-01-19T20:00:34.680Z,36.40
2019-01-19T20:03:04.577Z,35.95
2019-01-19T20:05:34.472Z,48.68
2019-01-19T20:08:04.131Z,43.95
2019-01-19T20:10:34.228Z,51.23
2019-01-19T20:13:04.167Z,45.67
2019-01-19T20:15:33.840Z,54.40
2019-01-19T20:18:03.520Z,42.78
2019-01-19T20:20:33.233Z,48.38
2019-01-19T20:23:02.915Z,49.88
2019-01-19T20:25:32.656Z,45.50
2019-01-19T20:28:02.375Z,47.73
2019-01-19T20:30:32.076Z,52.43
2019-01-19T20:33:01.787Z,47.00
2019-01-19T20:35:31.523Z,44.25
2019-01-19T20:38:01.600Z,47.50
2019-01-19T20:40:31.504Z,51.77
2019-01-19T20:43:03.102Z,45.60
2019-01-19T20:45:33.060Z,46.30
2019-01-19T20:48:02.838Z,47.17
2019-01-19T20:50:32.525Z,45.83
2019-01-19T20:53:02.327Z,51.77
2019-01-19T20:55:32.204Z,51.13
2019-01-19T20:58:01.987Z,40.03
2019-01-19T21:00:31.719Z,50.65
2019-01-19T21:03:01.449Z,56.75
2019-01-19T21:05:31.566Z,46.83
2019-01-19T21:08:01.459Z,51.53
2019-01-19T21:10:31.914Z,45.83
2019-01-19T21:13:01.975Z,50.25
2019-01-19T21:15:31.725Z,44.23
2019-01-19T21:18:01.848Z,55.03
2019-01-19T21:20:31.610Z,49.03
2019-01-19T21:23:06.154Z,53.20
2019-01-19T21:25:43.863Z,56.00
2019-01-19T21:28:29.495Z,70.80
2019-01-19T21:31:02.307Z,57.90
2019-01-19T21:33:33.517Z,62.95
2019-01-19T21:36:08.562Z,57.88
2019-01-19T21:38:38.524Z,69.10
2019-01-19T21:41:08.206Z,54.45
2019-01-19T21:43:37.972Z,54.98
2019-01-19T21:46:07.788Z,64.58
2019-01-19T21:48:37.616Z,53.58
2019-01-19T21:51:07.501Z,53.95
2019-01-19T21:53:39.155Z,63.13
2019-01-19T21:56:09.004Z,61.13
2019-01-19T21:58:38.695Z,58.02
2019-01-19T22:01:08.612Z,66.75
2019-01-19T22:03:40.232Z,61.33
2019-01-19T22:06:09.953Z,60.55
2019-01-19T22:08:39.998Z,67.27
2019-01-19T22:11:11.656Z,59.70
2019-01-19T22:13:41.666Z,63.78
2019-01-19T22:16:12.735Z,67.37
2019-01-19T22:18:42.615Z,56.75
2019-01-19T22:21:12.395Z,61.10
2019-01-19T22:23:42.115Z,58.52
2019-01-19T22:26:13.795Z,62.40
2019-01-19T22:28:43.767Z,57.70
2019-01-19T22:31:13.422Z,67.62
2019-01-19T22:33:43.231Z,57.78
2019-01-19T22:36:12.916Z,56.65
2019-01-19T22:38:42.537Z,56.45
2019-01-19T22:41:12.819Z,58.85
2019-01-19T22:43:42.564Z,50.98
2019-01-19T22:46:12.679Z,66.67
2019-01-19T22:48:44.468Z,49.55
2019-01-19T22:51:14.321Z,49.15
2019-01-19T22:53:44.080Z,54.35
2019-01-19T22:56:13.875Z,61.60
2019-01-19T22:58:43.596Z,61.55
2019-01-19T23:01:32.460Z,57.15
2019-01-19T23:04:02.504Z,56.10
2019-01-19T23:06:32.214Z,52.83
2019-01-19T23:09:01.947Z,58.95
2019-01-19T23:11:33.918Z,53.83
2019-01-19T23:14:03.663Z,65.70
2019-01-19T23:16:35.415Z,54.67
2019-01-19T23:19:05.195Z,59.65
2019-01-19T23:21:35.018Z,69.97
2019-01-19T23:24:05.946Z,62.67
2019-01-19T23:26:38.446Z,69.80
2019-01-19T23:29:10.481Z,68.17
2019-01-19T23:31:41.614Z,74.47
2019-01-19T23:34:11.848Z,58.10
2019-01-19T23:36:41.943Z,60.17
2019-01-19T23:39:12.318Z,67.15
2019-01-19T23:41:42.191Z,57.73
2019-01-19T23:44:13.123Z,71.35
2019-01-19T23:46:42.824Z,65.42
2019-01-19T23:49:12.594Z,65.28
2019-01-19T23:51:42.431Z,67.42
2019-01-19T23:54:15.303Z,74.50
2019-01-19T23:56:44.991Z,76.42
2019-01-19T23:59:14.795Z,70.15
