createdAt,value
2023-08-07T00:01:02.409Z,100.00
2023-08-07T00:03:29.265Z,100.00
2023-08-07T00:05:56.347Z,100.00
2023-08-07T00:08:22.915Z,100.00
2023-08-07T00:10:49.837Z,100.00
2023-08-07T00:13:16.361Z,100.00
2023-08-07T00:15:42.875Z,100.00
2023-08-07T00:18:09.425Z,100.00
2023-08-07T00:20:35.859Z,100.00
2023-08-07T00:23:02.362Z,100.00
2023-08-07T00:25:29.073Z,100.00
2023-08-07T00:27:55.666Z,100.00
2023-08-07T00:30:22.127Z,100.00
2023-08-07T00:32:48.805Z,100.00
2023-08-07T00:35:15.594Z,100.00
2023-08-07T00:37:42.104Z,100.00
2023-08-07T00:40:09.267Z,100.00
2023-08-07T00:42:35.769Z,100.00
2023-08-07T00:45:02.311Z,100.00
2023-08-07T00:47:30.015Z,100.00
2023-08-07T00:49:58.979Z,100.00
2023-08-07T00:52:25.846Z,100.00
2023-08-07T00:54:52.504Z,100.00
2023-08-07T00:57:19.073Z,100.00
2023-08-07T00:59:45.652Z,100.00
2023-08-07T01:02:13.759Z,100.00
2023-08-07T01:04:40.643Z,100.00
2023-08-07T01:07:07.493Z,100.00
2023-08-07T01:09:34.716Z,100.00
2023-08-07T01:12:17.481Z,100.00
2023-08-07T01:15:13.797Z,100.00
2023-08-07T01:17:44.752Z,100.00
2023-08-07T01:20:12.514Z,100.00
2023-08-07T01:22:39.030Z,100.00
2023-08-07T01:25:06.004Z,100.00
2023-08-07T01:27:42.245Z,100.00
2023-08-07T01:30:31.517Z,100.00
2023-08-07T01:33:17.053Z,100.00
2023-08-07T01:35:47.393Z,100.00
2023-08-07T01:38:15.790Z,100.00
2023-08-07T01:40:43.352Z,100.00
2023-08-07T01:43:10.308Z,100.00
2023-08-07T01:45:36.932Z,100.00
2023-08-07T01:48:03.948Z,100.00
2023-08-07T01:50:31.021Z,100.00
2023-08-07T01:52:57.654Z,100.00
2023-08-07T01:55:25.106Z,100.00
2023-08-07T01:57:51.668Z,100.00
2023-08-07T02:00:18.445Z,100.00
2023-08-07T02:02:46.654Z,100.00
2023-08-07T02:05:13.798Z,100.00
2023-08-07T02:07:40.259Z,100.00
2023-08-07T02:10:07.081Z,100.00
2023-08-07T02:12:33.611Z,100.00
2023-08-07T02:15:00.686Z,100.00
2023-08-07T02:17:29.086Z,100.00
2023-08-07T02:19:55.608Z,100.00
2023-08-07T02:22:22.110Z,100.00
2023-08-07T02:24:48.736Z,100.00
2023-08-07T02:27:15.231Z,100.00
2023-08-07T02:29:41.732Z,100.00
2023-08-07T02:32:08.457Z,100.00
2023-08-07T02:34:34.973Z,100.00
2023-08-07T02:37:01.539Z,100.00
2023-08-07T02:39:28.190Z,100.00
2023-08-07T02:41:54.659Z,100.00
2023-08-07T02:44:21.735Z,100.00
2023-08-07T02:46:48.595Z,100.00
2023-08-07T02:49:15.121Z,100.00
2023-08-07T02:51:41.651Z,100.00
2023-08-07T02:54:08.236Z,100.00
2023-08-07T02:56:34.867Z,100.00
2023-08-07T02:59:02.764Z,100.00
2023-08-07T03:01:30.699Z,100.00
2023-08-07T03:03:57.336Z,100.00
2023-08-07T03:06:24.207Z,100.00
2023-08-07T03:08:50.709Z,100.00
2023-08-07T03:11:17.228Z,100.00
2023-08-07T03:13:45.371Z,100.00
2023-08-07T03:16:12.089Z,100.00
2023-08-07T03:18:38.684Z,100.00
2023-08-07T03:21:05.365Z,100.00
2023-08-07T03:23:31.878Z,100.00
2023-08-07T03:26:18.919Z,100.00
2023-08-07T03:28:48.400Z,100.00
2023-08-07T03:31:15.778Z,100.00
2023-08-07T03:33:42.449Z,100.00
2023-08-07T03:36:10.242Z,100.00
2023-08-07T03:38:36.781Z,100.00
2023-08-07T03:41:03.261Z,100.00
2023-08-07T03:43:29.890Z,100.00
2023-08-07T03:45:59.532Z,100.00
2023-08-07T03:48:28.968Z,100.00
2023-08-07T03:51:12.361Z,100.00
2023-08-07T03:53:38.974Z,100.00
2023-08-07T03:56:05.472Z,100.00
2023-08-07T03:58:32.360Z,100.00
2023-08-07T04:00:58.896Z,100.00
2023-08-07T04:03:25.566Z,100.00
2023-08-07T04:05:56.519Z,100.00
2023-08-07T04:08:23.668Z,100.00
2023-08-07T04:11:03.640Z,100.00
2023-08-07T04:13:30.905Z,100.00
2023-08-07T04:15:57.873Z,100.00
2023-08-07T04:18:24.777Z,100.00
2023-08-07T04:20:53.438Z,100.00
2023-08-07T04:23:20.049Z,100.00
2023-08-07T04:25:48.724Z,100.00
2023-08-07T04:28:15.754Z,100.00
2023-08-07T04:30:45.633Z,100.00
2023-08-07T04:33:12.413Z,100.00
2023-08-07T04:35:39.000Z,100.00
2023-08-07T04:38:05.547Z,100.00
2023-08-07T04:40:32.074Z,100.00
2023-08-07T04:42:58.646Z,100.00
2023-08-07T04:45:25.164Z,100.00
2023-08-07T04:47:51.976Z,100.00
2023-08-07T04:50:18.955Z,100.00
2023-08-07T04:52:45.694Z,100.00
2023-08-07T04:55:12.222Z,100.00
2023-08-07T04:57:38.753Z,100.00
2023-08-07T05:00:06.038Z,100.00
2023-08-07T05:02:32.632Z,100.00
2023-08-07T05:04:59.329Z,100.00
2023-08-07T05:07:25.831Z,100.00
2023-08-07T05:09:52.436Z,100.00
2023-08-07T05:12:18.939Z,100.00
2023-08-07T05:14:45.404Z,100.00
2023-08-07T05:17:14.915Z,100.00
2023-08-07T05:19:41.375Z,100.00
2023-08-07T05:22:07.804Z,100.00
2023-08-07T05:24:39.963Z,100.00
2023-08-07T05:27:09.572Z,100.00
2023-08-07T05:29:44.213Z,100.00
2023-08-07T05:32:15.714Z,100.00
2023-08-07T05:34:42.549Z,100.00
2023-08-07T05:37:09.295Z,100.00
2023-08-07T05:39:36.691Z,100.00
2023-08-07T05:42:03.558Z,100.00
2023-08-07T05:44:30.349Z,100.00
2023-08-07T05:46:56.894Z,100.00
2023-08-07T05:49:25.695Z,100.00
2023-08-07T05:51:52.903Z,100.00
2023-08-07T05:54:19.438Z,100.00
2023-08-07T05:56:46.015Z,100.00
2023-08-07T05:59:12.731Z,100.00
2023-08-07T06:01:39.330Z,100.00
2023-08-07T06:04:06.102Z,100.00
2023-08-07T06:06:35.659Z,100.00
2023-08-07T06:09:03.676Z,100.00
2023-08-07T06:11:30.396Z,100.00
2023-08-07T06:13:57.104Z,100.00
2023-08-07T06:16:23.639Z,100.00
2023-08-07T06:18:50.111Z,100.00
2023-08-07T06:21:16.999Z,100.00
2023-08-07T06:23:43.536Z,100.00
2023-08-07T06:26:12.428Z,100.00
2023-08-07T06:28:38.956Z,100.00
2023-08-07T06:31:07.293Z,100.00
2023-08-07T06:33:34.477Z,100.00
2023-08-07T06:36:01.874Z,100.00
2023-08-07T06:38:28.358Z,100.00
2023-08-07T06:40:54.906Z,100.00
2023-08-07T06:43:21.419Z,100.00
2023-08-07T06:45:51.555Z,100.00
2023-08-07T06:48:18.757Z,100.00
2023-08-07T06:50:45.331Z,100.00
2023-08-07T06:53:11.850Z,100.00
2023-08-07T06:55:38.390Z,100.00
2023-08-07T06:58:04.920Z,100.00
2023-08-07T07:00:32.561Z,100.00
2023-08-07T07:02:59.086Z,100.00
2023-08-07T07:05:25.615Z,100.00
2023-08-07T07:07:52.108Z,100.00
2023-08-07T07:10:18.703Z,100.00
2023-08-07T07:12:45.208Z,100.00
2023-08-07T07:15:11.812Z,100.00
2023-08-07T07:17:38.361Z,100.00
2023-08-07T07:20:05.758Z,100.00
2023-08-07T07:22:32.269Z,100.00
2023-08-07T07:24:59.186Z,100.00
2023-08-07T07:27:27.125Z,100.00
2023-08-07T07:29:54.027Z,100.00
2023-08-07T07:32:20.524Z,100.00
2023-08-07T07:34:47.094Z,100.00
2023-08-07T07:37:15.418Z,100.00
2023-08-07T07:39:41.932Z,100.00
2023-08-07T07:42:08.814Z,97.20
2023-08-07T07:44:37.477Z,97.92
2023-08-07T07:47:04.185Z,96.13
2023-08-07T07:49:30.705Z,98.41
2023-08-07T07:51:57.248Z,95.64
2023-08-07T07:54:23.803Z,96.90
2023-08-07T07:56:50.333Z,93.05
2023-08-07T07:59:17.272Z,96.40
2023-08-07T08:01:44.083Z,96.90
2023-08-07T08:04:11.443Z,97.43
2023-08-07T08:06:38.133Z,98.70
2023-08-07T08:09:05.501Z,99.62
2023-08-07T08:11:32.499Z,99.36
2023-08-07T08:13:58.941Z,98.58
2023-08-07T08:16:25.605Z,99.02
2023-08-07T08:18:52.161Z,98.10
2023-08-07T08:21:18.708Z,97.05
2023-08-07T08:23:45.389Z,96.69
2023-08-07T08:26:11.932Z,96.85
2023-08-07T08:28:39.264Z,95.81
2023-08-07T08:31:06.834Z,94.38
2023-08-07T08:33:33.392Z,92.55
2023-08-07T08:35:59.856Z,90.87
2023-08-07T08:38:30.191Z,89.44
2023-08-07T08:40:56.860Z,87.31
2023-08-07T08:43:25.086Z,87.04
2023-08-07T08:45:51.882Z,83.83
2023-08-07T08:48:23.260Z,81.42
2023-08-07T08:50:51.407Z,80.15
2023-08-07T08:53:18.678Z,80.11
2023-08-07T08:55:48.682Z,81.54
2023-08-07T08:58:17.484Z,82.55
2023-08-07T09:00:44.212Z,83.02
2023-08-07T09:03:11.809Z,82.22
2023-08-07T09:05:38.684Z,83.50
2023-08-07T09:08:06.344Z,84.49
2023-08-07T09:10:34.283Z,84.05
2023-08-07T09:13:06.660Z,83.96
2023-08-07T09:15:34.352Z,82.71
2023-08-07T09:18:03.691Z,81.36
2023-08-07T09:20:30.688Z,82.11
2023-08-07T09:22:57.222Z,80.37
2023-08-07T09:25:31.668Z,75.99
2023-08-07T09:27:58.376Z,75.40
2023-08-07T09:30:29.746Z,73.47
2023-08-07T09:33:00.793Z,74.04
2023-08-07T09:35:28.521Z,73.44
2023-08-07T09:37:58.593Z,73.13
2023-08-07T09:40:25.157Z,76.42
2023-08-07T09:42:54.061Z,74.89
2023-08-07T09:45:20.586Z,74.12
2023-08-07T09:47:47.379Z,75.15
2023-08-07T09:50:20.439Z,76.00
2023-08-07T09:52:49.270Z,76.61
2023-08-07T09:55:16.906Z,75.51
2023-08-07T09:57:44.825Z,76.31
2023-08-07T10:00:13.639Z,74.46
2023-08-07T10:02:40.762Z,74.68
2023-08-07T10:05:09.711Z,75.14
2023-08-07T10:07:37.539Z,74.14
2023-08-07T10:10:04.645Z,74.96
2023-08-07T10:12:32.495Z,77.67
2023-08-07T10:15:00.547Z,78.30
2023-08-07T10:17:28.353Z,77.99
2023-08-07T10:19:55.059Z,78.81
2023-08-07T10:22:24.432Z,76.55
2023-08-07T10:24:51.633Z,76.90
2023-08-07T10:27:20.941Z,75.95
2023-08-07T10:29:49.748Z,75.96
2023-08-07T10:32:19.786Z,73.79
2023-08-07T10:34:52.635Z,74.28
2023-08-07T10:37:43.668Z,74.14
2023-08-07T10:40:12.142Z,70.56
2023-08-07T10:43:12.404Z,70.42
2023-08-07T10:45:39.753Z,72.71
2023-08-07T10:48:08.961Z,70.43
2023-08-07T10:51:01.310Z,72.43
2023-08-07T10:53:31.750Z,73.38
2023-08-07T10:55:59.649Z,70.99
2023-08-07T10:58:36.599Z,70.45
2023-08-07T11:01:21.772Z,69.64
2023-08-07T11:03:55.855Z,69.36
2023-08-07T11:06:24.504Z,69.21
2023-08-07T11:08:52.547Z,69.12
2023-08-07T11:11:19.124Z,70.27
2023-08-07T11:13:46.194Z,71.68
2023-08-07T11:16:13.770Z,68.79
2023-08-07T11:18:43.624Z,66.63
2023-08-07T11:21:11.909Z,69.33
2023-08-07T11:23:39.333Z,67.28
2023-08-07T11:26:06.379Z,68.95
2023-08-07T11:28:32.962Z,69.23
2023-08-07T11:30:59.899Z,69.43
2023-08-07T11:33:27.531Z,66.46
2023-08-07T11:35:54.876Z,67.77
2023-08-07T11:38:39.473Z,66.30
2023-08-07T11:41:08.248Z,66.39
2023-08-07T11:43:35.772Z,66.14
2023-08-07T11:46:04.678Z,65.94
2023-08-07T11:48:33.593Z,65.93
2023-08-07T11:51:01.536Z,65.96
2023-08-07T11:53:31.453Z,63.87
2023-08-07T11:55:59.922Z,61.67
2023-08-07T11:58:28.829Z,63.65
2023-08-07T12:00:56.181Z,63.34
2023-08-07T12:03:30.713Z,64.96
2023-08-07T12:05:58.847Z,66.48
2023-08-07T12:08:26.291Z,63.78
2023-08-07T12:10:55.258Z,60.23
2023-08-07T12:13:26.427Z,59.58
2023-08-07T12:15:55.202Z,58.99
2023-08-07T12:18:23.530Z,58.68
2023-08-07T12:20:53.720Z,61.32
2023-08-07T12:23:22.354Z,59.58
2023-08-07T12:25:49.531Z,58.41
2023-08-07T12:28:17.275Z,58.18
2023-08-07T12:30:46.180Z,58.56
2023-08-07T12:33:12.845Z,58.31
2023-08-07T12:35:39.430Z,57.55
2023-08-07T12:38:06.041Z,55.65
2023-08-07T12:43:02.589Z,60.20
2023-08-07T12:47:58.922Z,57.39
2023-08-07T12:50:26.114Z,55.99
2023-08-07T12:52:52.814Z,54.30
2023-08-07T12:55:19.411Z,55.88
2023-08-07T12:57:46.405Z,55.32
2023-08-07T13:00:15.592Z,56.43
2023-08-07T13:02:43.484Z,56.14
2023-08-07T13:05:11.445Z,54.59
2023-08-07T13:07:38.620Z,55.64
2023-08-07T13:10:07.307Z,57.41
2023-08-07T13:12:38.532Z,55.37
2023-08-07T13:15:06.324Z,54.68
2023-08-07T13:17:33.011Z,54.09
2023-08-07T13:20:00.528Z,55.13
2023-08-07T13:22:27.928Z,54.27
2023-08-07T13:24:54.388Z,54.79
2023-08-07T13:27:21.166Z,53.92
2023-08-07T13:29:49.327Z,53.66
2023-08-07T13:32:15.910Z,55.80
2023-08-07T13:34:42.499Z,58.80
2023-08-07T13:37:09.119Z,54.76
2023-08-07T13:39:35.628Z,56.72
2023-08-07T13:42:02.145Z,57.03
2023-08-07T13:44:28.709Z,54.94
2023-08-07T13:46:56.207Z,54.62
2023-08-07T13:49:24.622Z,54.16
2023-08-07T13:51:51.544Z,54.51
2023-08-07T13:54:18.544Z,54.01
2023-08-07T13:56:45.242Z,54.83
2023-08-07T13:59:11.781Z,52.03
2023-08-07T14:01:38.399Z,51.31
2023-08-07T14:04:06.114Z,52.24
2023-08-07T14:06:32.619Z,51.73
2023-08-07T14:08:59.147Z,50.90
2023-08-07T14:11:31.215Z,51.99
2023-08-07T14:13:58.590Z,52.94
2023-08-07T14:16:26.602Z,55.16
2023-08-07T14:18:53.887Z,54.20
2023-08-07T14:21:20.982Z,52.64
2023-08-07T14:23:49.615Z,53.54
2023-08-07T14:26:16.890Z,53.80
2023-08-07T14:28:43.399Z,52.50
2023-08-07T14:31:10.619Z,54.78
2023-08-07T14:33:38.311Z,53.48
2023-08-07T14:36:05.213Z,52.47
2023-08-07T14:38:31.901Z,53.69
2023-08-07T14:41:00.335Z,52.21
2023-08-07T14:43:30.911Z,53.41
2023-08-07T14:45:57.722Z,55.60
2023-08-07T14:48:24.258Z,54.16
2023-08-07T14:50:50.841Z,53.98
2023-08-07T14:53:17.358Z,52.57
2023-08-07T14:55:46.212Z,54.54
2023-08-07T14:58:12.991Z,54.39
2023-08-07T15:00:39.508Z,55.15
2023-08-07T15:03:06.062Z,52.14
2023-08-07T15:05:32.607Z,53.05
2023-08-07T15:08:01.964Z,52.41
2023-08-07T15:10:29.606Z,52.97
2023-08-07T15:12:57.056Z,52.58
2023-08-07T15:15:23.637Z,53.88
2023-08-07T15:17:50.381Z,52.45
2023-08-07T15:20:17.453Z,54.08
2023-08-07T15:22:43.976Z,54.21
2023-08-07T15:25:10.734Z,55.68
2023-08-07T15:27:37.225Z,56.29
2023-08-07T15:30:04.123Z,56.00
2023-08-07T15:32:30.770Z,55.32
2023-08-07T15:34:57.268Z,56.41
2023-08-07T15:37:23.788Z,54.59
2023-08-07T15:39:50.343Z,54.10
2023-08-07T15:42:16.867Z,53.14
2023-08-07T15:44:43.299Z,55.00
2023-08-07T15:47:09.936Z,54.55
2023-08-07T15:49:36.503Z,55.16
2023-08-07T15:52:03.176Z,54.19
2023-08-07T15:54:29.628Z,54.15
2023-08-07T15:56:58.682Z,54.16
2023-08-07T15:59:27.931Z,54.48
2023-08-07T16:01:54.612Z,54.08
2023-08-07T16:04:21.164Z,54.57
2023-08-07T16:06:47.613Z,55.94
2023-08-07T16:09:14.122Z,55.27
2023-08-07T16:11:40.621Z,56.55
2023-08-07T16:14:07.119Z,53.94
2023-08-07T16:16:33.627Z,55.65
2023-08-07T16:19:00.087Z,55.61
2023-08-07T16:21:26.531Z,56.98
2023-08-07T16:23:53.100Z,57.35
2023-08-07T16:26:19.650Z,58.06
2023-08-07T16:28:46.779Z,59.72
2023-08-07T16:31:13.614Z,59.88
2023-08-07T16:33:40.119Z,59.97
2023-08-07T16:36:07.068Z,60.51
2023-08-07T16:38:33.548Z,61.92
2023-08-07T16:41:00.076Z,61.96
2023-08-07T16:43:26.603Z,63.05
2023-08-07T16:45:53.477Z,62.86
2023-08-07T16:48:19.977Z,64.57
2023-08-07T16:51:02.396Z,64.78
2023-08-07T16:53:33.237Z,64.45
2023-08-07T16:55:59.775Z,62.93
2023-08-07T16:58:27.211Z,63.06
2023-08-07T17:00:53.750Z,62.45
2023-08-07T17:03:20.412Z,62.42
2023-08-07T17:05:47.011Z,61.38
2023-08-07T17:08:13.729Z,63.13
2023-08-07T17:10:40.232Z,63.68
2023-08-07T17:13:06.772Z,63.56
2023-08-07T17:15:33.400Z,63.67
2023-08-07T17:17:59.942Z,63.33
2023-08-07T17:20:26.575Z,63.24
2023-08-07T17:22:53.073Z,65.17
2023-08-07T17:25:19.598Z,65.37
2023-08-07T17:27:46.159Z,66.27
2023-08-07T17:30:12.853Z,68.12
2023-08-07T17:32:40.395Z,67.20
2023-08-07T17:35:07.690Z,67.22
2023-08-07T17:37:34.173Z,68.48
2023-08-07T17:40:00.690Z,68.30
2023-08-07T17:42:27.554Z,67.57
2023-08-07T17:44:55.254Z,68.67
2023-08-07T17:47:21.748Z,67.85
2023-08-07T17:49:48.554Z,68.33
2023-08-07T17:52:16.211Z,68.48
2023-08-07T17:54:42.821Z,67.88
2023-08-07T17:57:09.398Z,67.10
2023-08-07T17:59:35.902Z,67.16
2023-08-07T18:02:02.424Z,67.35
2023-08-07T18:04:29.318Z,67.26
2023-08-07T18:06:56.311Z,67.59
2023-08-07T18:09:23.118Z,65.56
2023-08-07T18:11:49.831Z,66.21
2023-08-07T18:14:16.512Z,66.55
2023-08-07T18:16:43.213Z,66.04
2023-08-07T18:19:09.754Z,66.25
2023-08-07T18:21:36.206Z,67.27
2023-08-07T18:24:02.788Z,67.63
2023-08-07T18:26:29.326Z,67.43
2023-08-07T18:28:56.484Z,67.80
2023-08-07T18:31:25.992Z,67.96
2023-08-07T18:33:52.571Z,68.78
2023-08-07T18:36:19.046Z,68.37
2023-08-07T18:38:45.548Z,69.49
2023-08-07T18:41:12.150Z,70.39
2023-08-07T18:43:39.429Z,70.17
2023-08-07T18:46:06.286Z,70.31
2023-08-07T18:48:32.878Z,70.79
2023-08-07T18:50:59.431Z,70.81
2023-08-07T18:53:25.927Z,71.08
2023-08-07T18:55:52.447Z,71.33
2023-08-07T18:58:18.977Z,71.28
2023-08-07T19:00:45.411Z,71.29
2023-08-07T19:03:11.981Z,71.56
2023-08-07T19:05:38.795Z,72.21
2023-08-07T19:08:05.757Z,71.61
2023-08-07T19:10:32.293Z,72.67
2023-08-07T19:12:58.867Z,72.74
2023-08-07T19:15:25.409Z,72.90
2023-08-07T19:17:51.883Z,73.59
2023-08-07T19:20:18.845Z,73.42
2023-08-07T19:22:45.463Z,73.77
2023-08-07T19:25:12.154Z,74.36
2023-08-07T19:27:38.675Z,74.57
2023-08-07T19:30:05.870Z,74.16
2023-08-07T19:32:32.455Z,74.72
2023-08-07T19:34:59.321Z,75.07
2023-08-07T19:37:26.697Z,75.33
2023-08-07T19:39:53.207Z,75.65
2023-08-07T19:42:19.697Z,75.63
2023-08-07T19:44:47.496Z,75.87
2023-08-07T19:47:25.795Z,75.99
2023-08-07T19:50:03.045Z,76.44
2023-08-07T19:52:29.714Z,76.84
2023-08-07T19:54:56.138Z,76.95
2023-08-07T19:57:22.567Z,77.25
2023-08-07T19:59:48.992Z,77.89
2023-08-07T20:02:15.549Z,78.05
2023-08-07T20:04:42.018Z,78.27
2023-08-07T20:07:08.721Z,78.24
2023-08-07T20:09:38.953Z,79.01
2023-08-07T20:12:07.338Z,78.91
2023-08-07T20:14:36.822Z,79.17
2023-08-07T20:17:07.071Z,79.46
2023-08-07T20:19:34.382Z,79.22
2023-08-07T20:22:01.537Z,79.67
2023-08-07T20:24:29.601Z,80.30
2023-08-07T20:26:59.909Z,82.12
2023-08-07T20:29:27.365Z,83.30
2023-08-07T20:31:53.993Z,84.08
2023-08-07T20:34:20.885Z,84.99
2023-08-07T20:36:47.748Z,85.34
2023-08-07T20:39:14.940Z,85.86
2023-08-07T20:41:41.496Z,86.12
2023-08-07T20:44:08.063Z,86.44
2023-08-07T20:46:34.631Z,86.53
2023-08-07T20:49:01.126Z,86.58
2023-08-07T20:51:27.638Z,86.75
2023-08-07T20:53:54.105Z,86.57
2023-08-07T20:56:20.638Z,86.62
2023-08-07T20:58:47.129Z,86.80
2023-08-07T21:01:13.686Z,86.86
2023-08-07T21:03:40.292Z,87.29
2023-08-07T21:06:06.948Z,87.27
2023-08-07T21:08:33.601Z,87.33
2023-08-07T21:11:00.210Z,87.71
2023-08-07T21:13:26.784Z,88.07
2023-08-07T21:15:53.294Z,88.56
2023-08-07T21:18:19.748Z,88.68
2023-08-07T21:20:46.434Z,88.88
2023-08-07T21:23:16.435Z,89.21
2023-08-07T21:25:43.280Z,89.51
2023-08-07T21:28:10.710Z,89.88
2023-08-07T21:30:37.660Z,90.15
2023-08-07T21:33:04.820Z,90.20
2023-08-07T21:35:31.423Z,90.26
2023-08-07T21:37:57.964Z,90.60
2023-08-07T21:40:24.980Z,90.97
2023-08-07T21:42:51.646Z,91.26
2023-08-07T21:45:18.357Z,91.11
2023-08-07T21:47:45.505Z,91.25
2023-08-07T21:50:12.308Z,91.71
2023-08-07T21:52:39.082Z,91.81
2023-08-07T21:55:06.104Z,92.02
2023-08-07T21:57:34.143Z,92.27
2023-08-07T22:00:00.801Z,92.16
2023-08-07T22:02:27.573Z,92.47
2023-08-07T22:04:54.330Z,92.74
2023-08-07T22:07:20.815Z,92.43
2023-08-07T22:09:47.393Z,92.62
2023-08-07T22:12:14.002Z,92.77
2023-08-07T22:14:40.510Z,92.89
2023-08-07T22:17:07.980Z,92.78
2023-08-07T22:19:34.685Z,92.64
2023-08-07T22:22:01.374Z,92.76
2023-08-07T22:24:27.969Z,92.96
2023-08-07T22:26:54.462Z,93.05
2023-08-07T22:29:20.931Z,93.27
2023-08-07T22:31:47.752Z,93.18
2023-08-07T22:34:14.696Z,93.41
2023-08-07T22:36:41.567Z,93.32
2023-08-07T22:39:08.115Z,93.58
2023-08-07T22:41:34.741Z,93.42
2023-08-07T22:44:01.720Z,93.26
2023-08-07T22:46:28.363Z,93.46
2023-08-07T22:48:55.094Z,93.39
2023-08-07T22:51:21.646Z,93.59
2023-08-07T22:53:48.514Z,93.85
2023-08-07T22:56:14.904Z,93.73
2023-08-07T22:58:41.423Z,93.70
2023-08-07T23:01:08.355Z,93.76
2023-08-07T23:03:34.997Z,94.15
2023-08-07T23:06:01.615Z,93.64
2023-08-07T23:08:28.090Z,93.91
2023-08-07T23:10:54.692Z,94.03
2023-08-07T23:13:21.253Z,94.06
2023-08-07T23:15:48.468Z,93.99
2023-08-07T23:18:15.118Z,94.34
2023-08-07T23:20:41.773Z,94.12
2023-08-07T23:23:08.371Z,94.30
2023-08-07T23:25:35.622Z,94.16
2023-08-07T23:28:02.715Z,94.38
2023-08-07T23:30:30.159Z,94.52
2023-08-07T23:32:56.784Z,94.90
2023-08-07T23:35:23.537Z,94.85
2023-08-07T23:37:50.131Z,95.16
2023-08-07T23:40:16.665Z,95.46
2023-08-07T23:42:43.420Z,95.93
2023-08-07T23:45:10.251Z,95.57
2023-08-07T23:47:36.801Z,95.98
2023-08-07T23:50:03.461Z,96.13
2023-08-07T23:52:30.268Z,96.26
2023-08-07T23:54:56.733Z,96.76
2023-08-07T23:57:23.233Z,96.83
2023-08-07T23:59:49.915Z,97.30
