createdAt,value
2023-05-09T00:02:35.603Z,2.20
2023-05-09T00:07:35.489Z,2.79
2023-05-09T00:12:35.411Z,2.79
2023-05-09T00:17:35.359Z,2.29
2023-05-09T00:22:35.285Z,2.50
2023-05-09T00:27:35.224Z,2.90
2023-05-09T00:32:35.188Z,3.00
2023-05-09T00:37:35.080Z,2.79
2023-05-09T00:42:35.013Z,2.90
2023-05-09T00:47:34.976Z,2.59
2023-05-09T00:52:34.872Z,2.50
2023-05-09T00:57:34.823Z,2.50
2023-05-09T01:02:34.814Z,2.79
2023-05-09T01:07:34.692Z,2.50
2023-05-09T01:12:34.608Z,2.29
2023-05-09T01:17:34.577Z,2.40
2023-05-09T01:22:34.476Z,2.09
2023-05-09T01:27:34.435Z,2.50
2023-05-09T01:32:34.355Z,2.29
2023-05-09T01:37:34.306Z,2.50
2023-05-09T01:42:34.211Z,2.59
2023-05-09T01:47:34.178Z,2.50
2023-05-09T01:52:34.078Z,2.70
2023-05-09T01:57:34.018Z,2.70
2023-05-09T02:02:34.024Z,2.79
2023-05-09T02:07:33.885Z,2.79
2023-05-09T02:12:33.812Z,3.09
2023-05-09T02:17:33.800Z,2.70
2023-05-09T02:22:33.682Z,2.90
2023-05-09T02:27:33.628Z,3.09
2023-05-09T02:32:33.560Z,2.90
2023-05-09T02:37:33.500Z,3.00
2023-05-09T02:42:33.407Z,3.00
2023-05-09T02:47:33.396Z,3.00
2023-05-09T02:52:33.279Z,3.70
2023-05-09T02:57:33.217Z,3.20
2023-05-09T03:02:33.212Z,3.29
2023-05-09T03:07:33.091Z,3.50
2023-05-09T03:12:33.030Z,3.29
2023-05-09T03:17:32.990Z,3.50
2023-05-09T03:22:32.892Z,3.70
2023-05-09T03:27:32.846Z,3.50
2023-05-09T03:32:32.827Z,4.30
2023-05-09T03:37:32.705Z,3.50
2023-05-09T03:42:32.635Z,4.30
2023-05-09T03:47:32.565Z,3.59
2023-05-09T03:52:32.492Z,3.70
2023-05-09T03:57:32.425Z,4.19
2023-05-09T04:02:32.479Z,3.59
2023-05-09T04:07:32.294Z,3.90
2023-05-09T04:12:32.234Z,3.59
2023-05-09T04:17:32.181Z,3.70
2023-05-09T04:22:32.099Z,3.70
2023-05-09T04:27:32.030Z,4.00
2023-05-09T04:32:32.084Z,4.19
2023-05-09T04:37:31.893Z,3.79
2023-05-09T04:42:31.838Z,3.90
2023-05-09T04:47:31.803Z,3.00
2023-05-09T04:52:31.700Z,3.59
2023-05-09T04:57:31.623Z,3.59
2023-05-09T05:02:31.600Z,3.59
2023-05-09T05:07:31.492Z,3.59
2023-05-09T05:12:31.443Z,2.70
2023-05-09T05:17:31.439Z,3.09
2023-05-09T05:22:32.783Z,3.50
2023-05-09T05:27:31.236Z,3.00
2023-05-09T05:32:31.235Z,3.20
2023-05-09T05:37:31.097Z,2.90
2023-05-09T05:42:31.029Z,2.79
2023-05-09T05:47:30.992Z,3.09
2023-05-09T05:52:30.890Z,3.40
2023-05-09T05:57:30.826Z,2.79
2023-05-09T06:02:30.847Z,2.59
2023-05-09T06:07:30.694Z,2.70
2023-05-09T06:12:30.616Z,2.79
2023-05-09T06:17:30.572Z,2.90
2023-05-09T06:22:30.477Z,2.70
2023-05-09T06:27:30.419Z,2.00
2023-05-09T06:32:30.383Z,2.40
2023-05-09T06:37:30.291Z,2.50
2023-05-09T06:42:30.218Z,2.09
2023-05-09T06:47:30.186Z,2.29
2023-05-09T06:52:30.093Z,2.40
2023-05-09T06:57:30.032Z,2.20
2023-05-09T07:02:30.038Z,2.20
2023-05-09T07:07:29.894Z,2.70
2023-05-09T07:12:29.816Z,2.09
2023-05-09T07:17:29.793Z,2.29
2023-05-09T07:22:31.587Z,2.00
2023-05-09T07:27:29.628Z,2.09
2023-05-09T07:32:29.584Z,2.29
2023-05-09T07:37:29.506Z,2.20
2023-05-09T07:42:29.427Z,2.09
2023-05-09T07:47:29.407Z,2.20
2023-05-09T07:52:29.536Z,2.00
2023-05-09T07:57:29.227Z,2.00
2023-05-09T08:02:29.273Z,2.00
2023-05-09T08:07:29.095Z,2.29
2023-05-09T08:12:29.018Z,1.79
2023-05-09T08:17:29.013Z,3.29
2023-05-09T08:22:28.899Z,1.90
2023-05-09T08:27:28.836Z,2.09
2023-05-09T08:32:28.797Z,2.00
2023-05-09T08:37:28.722Z,2.20
2023-05-09T08:42:28.637Z,3.59
2023-05-09T08:47:28.632Z,2.59
2023-05-09T08:52:28.508Z,1.90
2023-05-09T08:57:28.456Z,1.70
2023-05-09T09:02:28.394Z,2.20
2023-05-09T09:07:30.544Z,2.50
2023-05-09T09:12:28.256Z,2.50
2023-05-09T09:17:28.251Z,2.40
2023-05-09T09:22:28.128Z,2.09
2023-05-09T09:27:28.074Z,2.79
2023-05-09T09:32:28.009Z,2.50
2023-05-09T09:37:28.029Z,2.40
2023-05-09T09:42:27.871Z,2.50
2023-05-09T09:47:27.823Z,2.59
2023-05-09T09:52:27.731Z,2.50
2023-05-09T09:57:27.677Z,2.70
2023-05-09T10:02:27.638Z,2.79
2023-05-09T10:07:27.540Z,2.29
2023-05-09T10:12:27.471Z,2.29
2023-05-09T10:17:27.549Z,1.79
2023-05-09T10:22:27.328Z,1.79
2023-05-09T10:27:27.268Z,2.20
2023-05-09T10:32:27.229Z,1.60
2023-05-09T10:37:27.129Z,1.50
2023-05-09T10:42:27.061Z,1.50
2023-05-09T10:47:27.012Z,1.60
2023-05-09T10:52:26.911Z,1.79
2023-05-09T10:57:26.861Z,1.50
2023-05-09T11:02:26.799Z,1.90
2023-05-09T11:07:26.726Z,1.79
2023-05-09T11:12:26.637Z,2.59
2023-05-09T11:17:26.613Z,1.70
2023-05-09T11:22:26.501Z,1.50
2023-05-09T11:27:26.439Z,1.70
2023-05-09T11:32:26.379Z,1.70
2023-05-09T11:37:26.312Z,1.70
2023-05-09T11:42:26.246Z,1.79
2023-05-09T11:47:26.199Z,1.50
2023-05-09T11:52:26.105Z,1.60
2023-05-09T11:57:26.035Z,1.60
2023-05-09T12:02:26.048Z,1.90
2023-05-09T12:07:25.901Z,1.29
2023-05-09T12:12:25.822Z,1.20
2023-05-09T12:17:25.804Z,1.60
2023-05-09T12:22:25.735Z,1.39
2023-05-09T12:27:25.629Z,1.29
2023-05-09T12:32:25.591Z,1.00
2023-05-09T12:37:25.495Z,1.10
2023-05-09T12:42:25.419Z,1.70
2023-05-09T12:47:25.363Z,1.39
2023-05-09T12:52:25.279Z,1.29
2023-05-09T12:57:25.218Z,1.20
2023-05-09T13:02:25.224Z,1.10
2023-05-09T13:07:25.097Z,1.10
2023-05-09T13:12:25.012Z,1.29
2023-05-09T13:17:25.039Z,1.10
2023-05-09T13:22:24.884Z,1.00
2023-05-09T13:27:24.824Z,1.29
2023-05-09T13:32:24.762Z,1.10
2023-05-09T13:37:24.685Z,1.29
2023-05-09T13:42:24.612Z,1.00
2023-05-09T13:47:24.666Z,1.10
2023-05-09T13:52:24.526Z,1.00
2023-05-09T13:57:24.417Z,1.10
2023-05-09T14:02:24.396Z,0.90
2023-05-09T14:07:24.498Z,0.90
2023-05-09T14:12:24.222Z,1.29
2023-05-09T14:17:24.195Z,1.20
2023-05-09T14:22:24.123Z,1.10
2023-05-09T14:27:24.026Z,0.90
2023-05-09T14:32:23.949Z,1.00
2023-05-09T14:37:23.992Z,1.00
2023-05-09T14:42:23.815Z,0.80
2023-05-09T14:47:23.886Z,1.10
2023-05-09T14:52:23.972Z,0.90
2023-05-09T14:57:23.634Z,1.10
2023-05-09T15:02:23.877Z,0.90
2023-05-09T15:07:23.798Z,0.70
2023-05-09T15:12:23.422Z,0.80
2023-05-09T15:17:23.376Z,0.80
2023-05-09T15:22:23.287Z,1.60
2023-05-09T15:27:23.228Z,1.20
2023-05-09T15:32:23.288Z,1.10
2023-05-09T15:37:23.103Z,1.39
2023-05-09T15:42:23.040Z,1.29
2023-05-09T15:47:22.977Z,1.20
2023-05-09T15:52:22.893Z,1.50
2023-05-09T15:57:22.857Z,1.29
2023-05-09T16:02:22.828Z,1.29
2023-05-09T16:07:22.699Z,1.20
2023-05-09T16:12:22.622Z,1.20
2023-05-09T16:17:22.556Z,1.29
2023-05-09T16:22:22.485Z,1.50
2023-05-09T16:27:22.425Z,1.39
2023-05-09T16:32:22.351Z,1.29
2023-05-09T16:37:22.284Z,1.90
2023-05-09T16:42:22.209Z,1.10
2023-05-09T16:47:22.146Z,1.20
2023-05-09T16:52:22.075Z,1.60
2023-05-09T16:57:22.009Z,1.70
2023-05-09T17:02:21.936Z,1.39
2023-05-09T17:07:21.900Z,1.50
2023-05-09T17:12:21.801Z,1.29
2023-05-09T17:17:21.776Z,1.50
2023-05-09T17:22:21.679Z,1.90
2023-05-09T17:27:21.625Z,1.50
2023-05-09T17:32:21.544Z,1.60
2023-05-09T17:37:21.537Z,1.70
2023-05-09T17:42:21.415Z,1.20
2023-05-09T17:47:21.356Z,2.29
2023-05-09T17:52:21.280Z,1.70
2023-05-09T17:57:21.223Z,1.90
2023-05-09T18:02:21.191Z,1.70
2023-05-09T18:07:21.100Z,2.00
2023-05-09T18:12:21.030Z,1.50
2023-05-09T18:17:20.966Z,1.70
2023-05-09T18:22:20.891Z,1.60
2023-05-09T18:27:20.830Z,1.79
2023-05-09T18:32:20.754Z,1.60
2023-05-09T18:37:20.702Z,1.50
2023-05-09T18:42:20.624Z,1.79
2023-05-09T18:47:20.563Z,1.39
2023-05-09T18:52:20.502Z,2.00
2023-05-09T18:57:20.438Z,2.29
2023-05-09T19:02:20.357Z,1.79
2023-05-09T19:07:20.310Z,1.90
2023-05-09T19:12:20.220Z,2.00
2023-05-09T19:17:20.159Z,1.90
2023-05-09T19:22:20.089Z,2.00
2023-05-09T19:27:20.019Z,1.90
2023-05-09T19:32:19.958Z,2.00
2023-05-09T19:37:19.888Z,2.29
2023-05-09T19:42:19.823Z,2.20
2023-05-09T19:47:19.759Z,2.20
2023-05-09T19:52:19.696Z,2.50
2023-05-09T19:57:19.659Z,2.20
2023-05-09T20:02:19.550Z,2.70
2023-05-09T20:07:19.495Z,2.00
2023-05-09T20:12:19.427Z,2.00
2023-05-09T20:17:19.360Z,2.29
2023-05-09T20:22:19.292Z,2.29
2023-05-09T20:27:19.223Z,1.90
2023-05-09T20:32:19.149Z,2.29
2023-05-09T20:37:19.091Z,2.29
2023-05-09T20:42:19.018Z,2.29
2023-05-09T20:47:18.961Z,1.90
2023-05-09T20:52:18.937Z,2.20
2023-05-09T20:57:18.997Z,1.90
2023-05-09T21:02:19.049Z,2.09
2023-05-09T21:07:19.120Z,2.09
2023-05-09T21:12:18.980Z,2.40
2023-05-09T21:17:19.095Z,2.29
2023-05-09T21:22:19.044Z,2.40
2023-05-09T21:27:18.441Z,2.09
2023-05-09T21:32:18.352Z,2.29
2023-05-09T21:37:18.292Z,2.50
2023-05-09T21:42:18.212Z,2.50
2023-05-09T21:47:18.305Z,2.50
2023-05-09T21:52:18.094Z,3.00
2023-05-09T21:57:18.017Z,2.50
2023-05-09T22:02:18.097Z,3.09
2023-05-09T22:07:17.889Z,2.70
2023-05-09T22:12:17.810Z,2.59
2023-05-09T22:17:17.756Z,2.90
2023-05-09T22:22:17.681Z,3.09
2023-05-09T22:27:17.654Z,2.79
2023-05-09T22:32:17.552Z,2.29
2023-05-09T22:37:17.495Z,2.50
2023-05-09T22:42:17.423Z,2.70
2023-05-09T22:47:17.366Z,3.00
2023-05-09T22:52:17.306Z,11.80
2023-05-09T22:57:17.236Z,3.40
2023-05-09T23:02:17.177Z,3.09
2023-05-09T23:07:17.110Z,3.00
2023-05-09T23:12:17.034Z,2.70
2023-05-09T23:17:16.975Z,3.20
2023-05-09T23:22:16.906Z,2.70
2023-05-09T23:27:16.894Z,2.70
2023-05-09T23:32:16.773Z,2.40
2023-05-09T23:37:16.710Z,2.90
2023-05-09T23:42:16.639Z,2.90
2023-05-09T23:47:16.597Z,2.90
2023-05-09T23:52:16.505Z,2.70
2023-05-09T23:57:16.441Z,3.09
