createdAt,value
2022-08-31T00:00:18.735Z,98017.47
2022-08-31T00:03:10.100Z,98004.69
2022-08-31T00:05:46.025Z,98010.78
2022-08-31T00:08:22.049Z,98008.16
2022-08-31T00:10:57.547Z,98006.38
2022-08-31T00:13:32.476Z,97998.75
2022-08-31T00:16:08.459Z,97991.53
2022-08-31T00:18:43.038Z,97998.47
2022-08-31T00:21:19.178Z,97999.53
2022-08-31T00:23:54.090Z,98005.44
2022-08-31T00:26:28.913Z,98003.53
2022-08-31T00:29:04.300Z,97994.59
2022-08-31T00:31:39.107Z,97994.47
2022-08-31T00:34:13.792Z,97998.81
2022-08-31T00:36:49.802Z,97999.66
2022-08-31T00:39:24.393Z,98002.53
2022-08-31T00:41:59.717Z,97994.81
2022-08-31T00:44:34.585Z,98000.97
2022-08-31T00:47:10.644Z,97995.66
2022-08-31T00:49:50.278Z,97988.63
2022-08-31T00:52:33.222Z,97992.75
2022-08-31T00:55:17.202Z,97993.72
2022-08-31T00:57:55.503Z,97984.09
2022-08-31T01:00:32.445Z,97988.38
2022-08-31T01:03:09.147Z,97987.28
2022-08-31T01:05:43.715Z,97978.63
2022-08-31T01:08:21.576Z,97969.03
2022-08-31T01:11:04.620Z,97978.69
2022-08-31T01:13:40.268Z,97969.91
2022-08-31T01:16:21.763Z,97976.03
2022-08-31T01:18:59.800Z,97970.97
2022-08-31T01:21:44.658Z,97982.44
2022-08-31T01:24:22.857Z,97978.81
2022-08-31T01:26:58.951Z,97976.78
2022-08-31T01:29:34.662Z,97977.81
2022-08-31T01:32:10.814Z,97976.84
2022-08-31T01:34:45.437Z,97981.13
2022-08-31T01:37:20.019Z,97978.47
2022-08-31T01:40:05.983Z,97973.28
2022-08-31T01:42:40.645Z,97965.44
2022-08-31T01:45:15.635Z,97968.06
2022-08-31T01:47:50.186Z,97967.13
2022-08-31T01:50:24.968Z,97977.56
2022-08-31T01:53:01.925Z,97977.63
2022-08-31T01:55:37.863Z,97993.25
2022-08-31T01:58:12.463Z,98006.16
2022-08-31T02:00:48.522Z,98018.25
2022-08-31T02:03:23.069Z,98017.53
2022-08-31T02:08:31.912Z,98011.84
2022-08-31T02:11:09.124Z,98006.53
2022-08-31T02:13:43.910Z,98012.56
2022-08-31T02:16:18.460Z,98013.16
2022-08-31T02:18:53.741Z,98022.56
2022-08-31T02:21:28.904Z,98022.66
2022-08-31T02:24:03.417Z,98022.66
2022-08-31T02:26:39.213Z,98015.81
2022-08-31T02:29:13.993Z,98022.88
2022-08-31T02:31:48.617Z,98021.28
2022-08-31T02:34:23.236Z,98026.47
2022-08-31T02:36:58.248Z,98035.13
2022-08-31T02:39:34.367Z,98032.53
2022-08-31T02:42:10.334Z,98038.66
2022-08-31T02:44:45.008Z,98042.19
2022-08-31T02:47:20.200Z,98046.50
2022-08-31T02:49:55.189Z,98049.03
2022-08-31T02:52:29.788Z,98049.88
2022-08-31T02:55:04.354Z,98049.03
2022-08-31T02:57:41.549Z,98042.09
2022-08-31T03:00:16.817Z,98045.50
2022-08-31T03:02:52.510Z,98039.50
2022-08-31T03:05:27.604Z,98042.13
2022-08-31T03:08:02.225Z,98048.09
2022-08-31T03:10:36.911Z,98044.69
2022-08-31T03:13:13.146Z,98044.69
2022-08-31T03:15:49.802Z,98046.47
2022-08-31T03:18:24.747Z,98037.81
2022-08-31T03:20:59.423Z,98044.75
2022-08-31T03:23:34.459Z,98040.44
2022-08-31T03:26:09.670Z,98043.84
2022-08-31T03:28:45.510Z,98042.16
2022-08-31T03:31:20.872Z,98044.56
2022-08-31T03:33:55.756Z,98042.78
2022-08-31T03:36:30.680Z,98051.41
2022-08-31T03:39:05.279Z,98047.94
2022-08-31T03:41:40.130Z,98046.94
2022-08-31T03:44:16.282Z,98051.22
2022-08-31T03:46:51.225Z,98055.56
2022-08-31T03:49:26.999Z,98046.03
2022-08-31T03:52:03.081Z,98052.03
2022-08-31T03:54:38.023Z,98053.84
2022-08-31T03:57:12.828Z,98051.22
2022-08-31T03:59:48.744Z,98058.16
2022-08-31T04:02:24.415Z,98059.88
2022-08-31T04:04:59.122Z,98055.56
2022-08-31T04:07:42.073Z,98053.03
2022-08-31T04:10:18.118Z,98056.56
2022-08-31T04:12:53.179Z,98066.00
2022-08-31T04:15:29.377Z,98063.25
2022-08-31T04:18:04.033Z,98060.72
2022-08-31T04:20:40.531Z,98058.06
2022-08-31T04:23:14.911Z,98065.91
2022-08-31T04:25:49.301Z,98070.13
2022-08-31T04:28:23.972Z,98079.63
2022-08-31T04:31:01.150Z,98079.53
2022-08-31T04:33:35.849Z,98084.56
2022-08-31T04:36:13.896Z,98084.53
2022-08-31T04:38:50.929Z,98078.47
2022-08-31T04:41:28.908Z,98084.38
2022-08-31T04:44:04.898Z,98091.25
2022-08-31T04:46:42.020Z,98085.06
2022-08-31T04:49:16.835Z,98088.31
2022-08-31T04:51:51.959Z,98091.78
2022-08-31T04:54:26.772Z,98089.09
2022-08-31T04:57:01.497Z,98088.22
2022-08-31T04:59:36.084Z,98086.56
2022-08-31T05:02:11.686Z,98093.47
2022-08-31T05:04:46.481Z,98090.88
2022-08-31T05:07:20.925Z,98090.88
2022-08-31T05:09:55.555Z,98090.09
2022-08-31T05:12:29.896Z,98090.09
2022-08-31T05:15:04.607Z,98092.00
2022-08-31T05:17:40.752Z,98086.66
2022-08-31T05:20:15.398Z,98095.28
2022-08-31T05:22:50.061Z,98091.69
2022-08-31T05:25:24.738Z,98100.38
2022-08-31T05:27:59.511Z,98096.09
2022-08-31T05:30:33.926Z,98097.03
2022-08-31T05:33:10.041Z,98103.69
2022-08-31T05:35:45.525Z,98110.38
2022-08-31T05:38:20.320Z,98118.13
2022-08-31T05:40:56.281Z,98122.63
2022-08-31T05:43:31.727Z,98116.63
2022-08-31T05:46:10.400Z,98125.38
2022-08-31T05:48:49.142Z,98133.97
2022-08-31T05:51:24.947Z,98129.63
2022-08-31T05:54:01.988Z,98133.88
2022-08-31T05:56:37.394Z,98132.13
2022-08-31T05:59:12.775Z,98134.88
2022-08-31T06:01:47.860Z,98141.72
2022-08-31T06:04:23.946Z,98140.06
2022-08-31T06:06:58.940Z,98134.88
2022-08-31T06:09:34.042Z,98135.69
2022-08-31T06:12:10.734Z,98138.41
2022-08-31T06:14:54.624Z,98147.97
2022-08-31T06:17:29.314Z,98143.66
2022-08-31T06:20:08.442Z,98148.59
2022-08-31T06:22:48.325Z,98151.03
2022-08-31T06:25:25.012Z,98147.69
2022-08-31T06:28:00.150Z,98155.53
2022-08-31T06:30:47.791Z,98158.03
2022-08-31T06:33:29.535Z,98156.50
2022-08-31T06:36:06.054Z,98155.91
2022-08-31T06:38:41.438Z,98157.00
2022-08-31T06:41:18.124Z,98154.50
2022-08-31T06:43:53.234Z,98157.97
2022-08-31T06:46:29.577Z,98158.13
2022-08-31T06:49:04.935Z,98158.34
2022-08-31T06:51:45.825Z,98153.25
2022-08-31T06:54:29.347Z,98156.78
2022-08-31T06:57:05.420Z,98152.69
2022-08-31T06:59:40.104Z,98151.97
2022-08-31T07:02:14.997Z,98158.03
2022-08-31T07:04:49.809Z,98160.91
2022-08-31T07:07:26.029Z,98161.91
2022-08-31T07:10:00.810Z,98160.31
2022-08-31T07:12:35.268Z,98157.81
2022-08-31T07:15:10.634Z,98156.16
2022-08-31T07:17:46.121Z,98157.28
2022-08-31T07:20:20.774Z,98163.41
2022-08-31T07:22:57.083Z,98158.28
2022-08-31T07:25:31.774Z,98159.41
2022-08-31T07:28:06.301Z,98169.69
2022-08-31T07:30:42.594Z,98162.94
2022-08-31T07:33:17.350Z,98166.84
2022-08-31T07:35:52.092Z,98168.41
2022-08-31T07:38:45.081Z,98168.47
2022-08-31T07:41:37.135Z,98170.44
2022-08-31T07:44:13.270Z,98167.03
2022-08-31T07:46:49.659Z,98168.03
2022-08-31T07:49:24.583Z,98172.34
2022-08-31T07:52:00.335Z,98168.94
2022-08-31T07:54:36.632Z,98173.31
2022-08-31T07:57:11.366Z,98172.50
2022-08-31T07:59:47.527Z,98177.19
2022-08-31T08:02:24.044Z,98169.06
2022-08-31T08:05:00.914Z,98175.16
2022-08-31T08:07:34.661Z,98182.19
2022-08-31T08:10:14.021Z,98188.44
2022-08-31T08:12:57.904Z,98190.13
2022-08-31T08:15:35.780Z,98198.16
2022-08-31T08:18:10.868Z,98200.16
2022-08-31T08:20:44.084Z,98200.81
2022-08-31T08:23:26.838Z,98208.00
2022-08-31T08:26:09.517Z,98207.13
2022-08-31T08:28:43.920Z,98211.63
2022-08-31T08:31:22.978Z,98212.50
2022-08-31T08:33:56.593Z,98220.25
2022-08-31T08:36:35.758Z,98210.84
2022-08-31T08:39:13.021Z,98210.88
2022-08-31T08:41:49.186Z,98212.88
2022-08-31T08:44:24.455Z,98221.56
2022-08-31T08:47:00.678Z,98216.34
2022-08-31T08:49:42.578Z,98213.63
2022-08-31T08:52:24.719Z,98221.63
2022-08-31T08:55:03.158Z,98217.41
2022-08-31T08:57:42.504Z,98222.66
2022-08-31T09:00:20.016Z,98223.41
2022-08-31T09:02:58.396Z,98227.75
2022-08-31T09:06:00.428Z,98234.25
2022-08-31T09:09:08.784Z,98228.88
2022-08-31T09:11:56.143Z,98219.31
2022-08-31T09:14:48.950Z,98220.22
2022-08-31T09:17:41.871Z,98217.72
2022-08-31T09:20:16.550Z,98219.38
2022-08-31T09:22:52.793Z,98218.88
2022-08-31T09:25:33.061Z,98222.38
2022-08-31T09:28:13.483Z,98226.00
2022-08-31T09:30:53.270Z,98224.72
2022-08-31T09:33:30.067Z,98230.00
2022-08-31T09:36:19.080Z,98221.88
2022-08-31T09:38:52.327Z,98234.88
2022-08-31T09:41:36.499Z,98227.22
2022-08-31T09:44:35.058Z,98226.38
2022-08-31T09:47:48.480Z,98228.88
2022-08-31T09:50:33.317Z,98226.59
2022-08-31T09:53:39.595Z,98217.03
2022-08-31T09:56:17.090Z,98218.97
2022-08-31T09:58:53.945Z,98221.88
2022-08-31T10:01:35.245Z,98223.47
2022-08-31T10:04:23.400Z,98225.44
2022-08-31T10:07:14.075Z,98216.75
2022-08-31T10:09:49.667Z,98210.69
2022-08-31T10:12:43.417Z,98217.66
2022-08-31T10:15:23.342Z,98218.66
2022-08-31T10:18:04.045Z,98215.44
2022-08-31T10:20:45.537Z,98217.44
2022-08-31T10:23:27.127Z,98218.28
2022-08-31T10:26:07.259Z,98215.00
2022-08-31T10:28:50.880Z,98227.38
2022-08-31T10:31:31.602Z,98219.56
2022-08-31T10:34:27.900Z,98224.00
2022-08-31T10:37:09.988Z,98217.22
2022-08-31T10:39:48.317Z,98225.13
2022-08-31T10:42:30.024Z,98210.53
2022-08-31T10:45:17.767Z,98208.72
2022-08-31T10:47:55.470Z,98205.28
2022-08-31T10:50:40.321Z,98210.53
2022-08-31T10:53:27.188Z,98213.03
2022-08-31T10:56:14.211Z,98210.53
2022-08-31T10:59:12.306Z,98205.47
2022-08-31T11:01:57.063Z,98208.88
2022-08-31T11:05:01.073Z,98211.69
2022-08-31T11:07:46.698Z,98210.81
2022-08-31T11:10:31.337Z,98213.47
2022-08-31T11:13:15.093Z,98204.97
2022-08-31T11:16:13.734Z,98218.25
2022-08-31T11:19:10.452Z,98214.06
2022-08-31T11:22:16.390Z,98213.25
2022-08-31T11:25:34.650Z,98205.41
2022-08-31T11:28:13.738Z,98205.31
2022-08-31T11:30:51.041Z,98212.16
2022-08-31T11:33:29.047Z,98210.44
2022-08-31T11:36:08.818Z,98213.84
2022-08-31T11:38:52.193Z,98203.53
2022-08-31T11:41:43.078Z,98206.22
2022-08-31T11:45:06.966Z,98208.66
2022-08-31T11:47:44.213Z,98204.22
2022-08-31T11:51:00.213Z,98206.03
2022-08-31T11:53:44.370Z,98202.59
2022-08-31T11:56:37.598Z,98199.97
2022-08-31T11:59:26.296Z,98204.97
2022-08-31T12:02:22.978Z,98194.72
2022-08-31T12:05:02.716Z,98197.31
2022-08-31T12:07:43.482Z,98198.06
2022-08-31T12:10:35.162Z,98196.19
2022-08-31T12:13:24.107Z,98192.94
2022-08-31T12:16:19.175Z,98190.44
2022-08-31T12:19:35.217Z,98187.94
2022-08-31T12:22:48.591Z,98186.97
2022-08-31T12:25:34.541Z,98182.63
2022-08-31T12:28:18.261Z,98183.56
2022-08-31T12:31:07.329Z,98173.16
2022-08-31T12:33:55.855Z,98179.34
2022-08-31T12:36:32.289Z,98188.94
2022-08-31T12:39:10.323Z,98179.34
2022-08-31T12:41:50.339Z,98174.16
2022-08-31T12:44:25.642Z,98181.06
2022-08-31T12:47:06.030Z,98169.63
2022-08-31T12:50:07.665Z,98175.84
2022-08-31T12:52:59.238Z,98171.31
2022-08-31T12:55:43.798Z,98163.56
2022-08-31T12:58:39.185Z,98164.41
2022-08-31T13:01:15.454Z,98158.22
2022-08-31T13:03:54.309Z,98152.13
2022-08-31T13:06:30.881Z,98140.78
2022-08-31T13:09:06.040Z,98137.25
2022-08-31T13:11:43.805Z,98145.16
2022-08-31T13:14:22.984Z,98137.28
2022-08-31T13:17:01.811Z,98131.22
2022-08-31T13:19:37.096Z,98133.72
2022-08-31T13:22:17.226Z,98123.25
2022-08-31T13:24:54.021Z,98121.50
2022-08-31T13:27:31.631Z,98118.19
2022-08-31T13:30:18.460Z,98118.19
2022-08-31T13:32:54.806Z,98106.09
2022-08-31T13:35:37.034Z,98102.66
2022-08-31T13:38:11.905Z,98113.03
2022-08-31T13:40:53.219Z,98101.66
2022-08-31T13:43:37.363Z,98110.38
2022-08-31T13:46:11.311Z,98106.00
2022-08-31T13:48:53.874Z,98112.00
2022-08-31T13:51:34.055Z,98120.75
2022-08-31T13:54:14.991Z,98114.59
2022-08-31T13:56:58.891Z,98115.44
2022-08-31T13:59:37.743Z,98111.94
2022-08-31T14:02:37.201Z,98107.59
2022-08-31T14:05:12.879Z,98102.38
2022-08-31T14:08:03.852Z,98097.06
2022-08-31T14:10:42.105Z,98099.78
2022-08-31T14:13:20.899Z,98095.44
2022-08-31T14:15:58.132Z,98086.81
2022-08-31T14:18:40.174Z,98086.91
2022-08-31T14:21:21.772Z,98086.94
2022-08-31T14:24:00.468Z,98090.41
2022-08-31T14:26:36.867Z,98091.28
2022-08-31T14:29:13.088Z,98095.63
2022-08-31T14:31:52.266Z,98092.06
2022-08-31T14:34:29.729Z,98088.53
2022-08-31T14:37:07.389Z,98092.88
2022-08-31T14:39:45.596Z,98091.09
2022-08-31T14:42:21.687Z,98086.66
2022-08-31T14:45:03.100Z,98080.50
2022-08-31T14:47:43.953Z,98087.44
2022-08-31T14:50:23.568Z,98078.66
2022-08-31T14:52:57.495Z,98075.28
2022-08-31T14:55:30.923Z,98071.78
2022-08-31T14:58:11.258Z,98075.28
2022-08-31T15:00:53.166Z,98068.31
2022-08-31T15:03:31.041Z,98066.56
2022-08-31T15:06:05.164Z,98065.69
2022-08-31T15:08:39.008Z,98071.75
2022-08-31T15:11:12.238Z,98070.78
2022-08-31T15:13:45.828Z,98072.63
2022-08-31T15:16:18.941Z,98062.94
2022-08-31T15:18:54.353Z,98070.69
2022-08-31T15:21:28.079Z,98068.88
2022-08-31T15:24:01.187Z,98067.09
2022-08-31T15:26:34.268Z,98073.16
2022-08-31T15:29:07.341Z,98070.53
2022-08-31T15:31:49.509Z,98066.19
2022-08-31T15:34:27.386Z,98068.84
2022-08-31T15:37:03.823Z,98057.56
2022-08-31T15:39:43.346Z,98061.16
2022-08-31T15:42:21.114Z,98056.94
2022-08-31T15:44:56.967Z,98062.19
2022-08-31T15:47:50.379Z,98055.34
2022-08-31T15:50:31.757Z,98058.84
2022-08-31T15:53:11.994Z,98055.38
2022-08-31T15:55:45.516Z,98062.31
2022-08-31T15:58:24.478Z,98062.31
2022-08-31T16:00:58.336Z,98062.22
2022-08-31T16:03:34.942Z,98062.25
2022-08-31T16:06:11.282Z,98055.28
2022-08-31T16:08:44.522Z,98053.47
2022-08-31T16:11:17.971Z,98058.66
2022-08-31T16:13:54.349Z,98059.50
2022-08-31T16:16:30.999Z,98053.31
2022-08-31T16:19:08.282Z,98056.75
2022-08-31T16:21:45.925Z,98049.72
2022-08-31T16:24:22.421Z,98060.13
2022-08-31T16:26:57.638Z,98049.63
2022-08-31T16:29:31.112Z,98049.63
2022-08-31T16:32:06.700Z,98046.97
2022-08-31T16:34:42.680Z,98046.06
2022-08-31T16:37:17.272Z,98042.59
2022-08-31T16:39:50.446Z,98042.69
2022-08-31T16:42:23.585Z,98044.34
2022-08-31T16:45:01.788Z,98039.00
2022-08-31T16:47:35.414Z,98039.81
2022-08-31T16:50:08.966Z,98043.28
2022-08-31T16:52:44.631Z,98045.91
2022-08-31T16:55:17.936Z,98044.22
2022-08-31T16:57:51.061Z,98042.31
2022-08-31T17:00:28.376Z,98045.66
2022-08-31T17:03:06.419Z,98051.63
2022-08-31T17:05:41.045Z,98056.69
2022-08-31T17:08:15.636Z,98061.84
2022-08-31T17:10:50.744Z,98058.28
2022-08-31T17:13:23.955Z,98055.59
2022-08-31T17:15:57.145Z,98052.06
2022-08-31T17:18:30.369Z,98055.41
2022-08-31T17:21:03.535Z,98059.63
2022-08-31T17:23:40.052Z,98064.72
2022-08-31T17:26:13.203Z,98066.34
2022-08-31T17:28:54.919Z,98067.97
2022-08-31T17:31:28.866Z,98072.22
2022-08-31T17:34:02.349Z,98074.75
2022-08-31T17:36:37.684Z,98084.19
2022-08-31T17:39:13.650Z,98079.69
2022-08-31T17:41:48.863Z,98084.06
2022-08-31T17:44:26.461Z,98090.97
2022-08-31T17:47:03.808Z,98086.63
2022-08-31T17:49:40.385Z,98088.19
2022-08-31T17:52:16.754Z,98089.88
2022-08-31T17:54:52.385Z,98096.00
2022-08-31T17:57:25.901Z,98101.16
2022-08-31T17:59:59.076Z,98099.38
2022-08-31T18:02:34.752Z,98100.16
2022-08-31T18:05:11.726Z,98107.06
2022-08-31T18:07:46.799Z,98109.50
2022-08-31T18:10:21.810Z,98115.44
2022-08-31T18:12:54.987Z,98116.97
2022-08-31T18:15:28.846Z,98114.31
2022-08-31T18:18:02.341Z,98110.69
2022-08-31T18:20:39.399Z,98114.91
2022-08-31T18:23:16.493Z,98120.75
2022-08-31T18:25:51.047Z,98121.50
2022-08-31T18:28:24.226Z,98117.88
2022-08-31T18:30:57.408Z,98128.09
2022-08-31T18:33:31.138Z,98130.47
2022-08-31T18:36:09.640Z,98127.63
2022-08-31T18:38:42.865Z,98137.84
2022-08-31T18:41:41.255Z,98140.25
2022-08-31T18:44:33.382Z,98142.75
2022-08-31T18:47:12.400Z,98146.06
2022-08-31T18:49:46.811Z,98140.78
2022-08-31T18:52:23.063Z,98142.25
2022-08-31T18:54:59.395Z,98132.66
2022-08-31T18:57:36.422Z,98137.66
2022-08-31T19:00:22.982Z,98140.84
2022-08-31T19:02:56.455Z,98142.53
2022-08-31T19:05:31.992Z,98142.44
2022-08-31T19:08:05.901Z,98142.38
2022-08-31T19:10:42.195Z,98146.50
2022-08-31T19:13:16.783Z,98136.69
2022-08-31T19:15:50.386Z,98141.69
2022-08-31T19:18:23.861Z,98141.59
2022-08-31T19:20:57.172Z,98138.63
2022-08-31T19:23:30.578Z,98141.91
2022-08-31T19:26:03.942Z,98147.75
2022-08-31T19:28:38.501Z,98153.66
2022-08-31T19:31:12.089Z,98156.84
2022-08-31T19:33:46.169Z,98166.16
2022-08-31T19:36:20.404Z,98158.03
2022-08-31T19:39:06.176Z,98162.34
2022-08-31T19:44:55.777Z,98161.44
2022-08-31T19:47:48.376Z,98157.88
2022-08-31T19:50:22.141Z,98153.41
2022-08-31T19:52:55.369Z,98160.25
2022-08-31T19:55:28.539Z,98159.38
2022-08-31T19:58:02.250Z,98153.13
2022-08-31T20:00:38.779Z,98146.16
2022-08-31T20:03:13.463Z,98146.16
2022-08-31T20:05:46.573Z,98146.41
2022-08-31T20:08:19.929Z,98142.72
2022-08-31T20:10:53.438Z,98138.41
2022-08-31T20:13:28.453Z,98147.16
2022-08-31T20:16:04.748Z,98142.81
2022-08-31T20:18:38.627Z,98149.63
2022-08-31T20:21:16.793Z,98152.13
2022-08-31T20:23:53.449Z,98145.91
2022-08-31T20:26:36.210Z,98145.47
2022-08-31T20:29:13.695Z,98146.16
2022-08-31T20:31:50.707Z,98150.38
2022-08-31T20:34:28.051Z,98158.03
2022-08-31T20:37:01.640Z,98156.94
2022-08-31T20:39:35.473Z,98156.41
2022-08-31T20:42:08.979Z,98151.91
2022-08-31T20:44:43.558Z,98149.06
2022-08-31T20:47:41.123Z,98145.50
2022-08-31T20:50:14.951Z,98155.22
2022-08-31T20:52:48.153Z,98151.09
2022-08-31T20:55:22.574Z,98158.72
2022-08-31T20:57:55.650Z,98163.06
2022-08-31T21:00:29.731Z,98163.91
2022-08-31T21:03:04.229Z,98155.41
2022-08-31T21:05:38.979Z,98158.63
2022-08-31T21:08:13.923Z,98154.91
2022-08-31T21:10:46.955Z,98157.13
2022-08-31T21:13:20.193Z,98158.84
2022-08-31T21:15:54.087Z,98159.41
2022-08-31T21:18:29.237Z,98165.56
2022-08-31T21:21:07.363Z,98161.09
2022-08-31T21:23:40.508Z,98163.59
2022-08-31T21:26:20.903Z,98165.88
2022-08-31T21:28:57.952Z,98164.28
2022-08-31T21:31:31.192Z,98156.63
2022-08-31T21:34:06.290Z,98159.22
2022-08-31T21:36:40.043Z,98155.91
2022-08-31T21:39:16.277Z,98150.63
2022-08-31T21:41:50.438Z,98152.28
2022-08-31T21:44:24.412Z,98152.41
2022-08-31T21:46:57.993Z,98156.44
2022-08-31T21:49:34.004Z,98163.34
2022-08-31T21:52:07.110Z,98170.13
2022-08-31T21:54:40.979Z,98166.44
2022-08-31T21:57:16.119Z,98169.94
2022-08-31T21:59:50.191Z,98169.22
2022-08-31T22:02:23.388Z,98180.72
2022-08-31T22:04:57.861Z,98180.44
2022-08-31T22:07:31.553Z,98186.91
2022-08-31T22:10:06.833Z,98181.53
2022-08-31T22:12:39.956Z,98179.59
2022-08-31T22:15:16.707Z,98185.44
2022-08-31T22:18:11.400Z,98185.31
2022-08-31T22:20:45.179Z,98189.88
2022-08-31T22:23:18.252Z,98191.63
2022-08-31T22:25:51.726Z,98198.41
2022-08-31T22:28:27.679Z,98202.78
2022-08-31T22:31:02.947Z,98204.19
2022-08-31T22:33:36.444Z,98201.44
2022-08-31T22:36:31.809Z,98200.09
2022-08-31T22:39:09.061Z,98195.69
2022-08-31T22:41:43.233Z,98201.72
2022-08-31T22:44:19.467Z,98201.06
2022-08-31T22:46:52.789Z,98195.91
2022-08-31T22:49:27.107Z,98205.03
2022-08-31T22:52:01.597Z,98200.59
2022-08-31T22:54:35.580Z,98208.13
2022-08-31T22:57:08.687Z,98201.97
2022-08-31T22:59:42.333Z,98206.28
2022-08-31T23:02:17.246Z,98206.44
2022-08-31T23:04:50.377Z,98205.25
2022-08-31T23:07:25.165Z,98200.94
2022-08-31T23:09:58.961Z,98196.84
2022-08-31T23:12:31.994Z,98199.31
2022-08-31T23:15:06.307Z,98197.56
2022-08-31T23:17:44.542Z,98189.53
2022-08-31T23:20:24.156Z,98194.56
2022-08-31T23:23:01.043Z,98192.94
2022-08-31T23:25:35.331Z,98192.81
2022-08-31T23:28:08.646Z,98194.56
2022-08-31T23:30:44.716Z,98183.38
2022-08-31T23:33:19.916Z,98191.94
2022-08-31T23:35:55.773Z,98188.34
2022-08-31T23:38:32.474Z,98181.47
2022-08-31T23:41:05.622Z,98180.44
2022-08-31T23:43:43.735Z,98174.84
2022-08-31T23:46:16.860Z,98173.09
2022-08-31T23:48:50.090Z,98175.69
2022-08-31T23:51:25.612Z,98172.94
2022-08-31T23:54:00.443Z,98167.66
2022-08-31T23:56:33.849Z,98170.88
2022-08-31T23:59:13.224Z,98170.09
