createdAt,value
2023-02-22T00:01:34.822Z,6.70
2023-02-22T00:04:02.983Z,6.80
2023-02-22T00:06:31.005Z,6.80
2023-02-22T00:08:58.966Z,6.90
2023-02-22T00:11:27.674Z,6.90
2023-02-22T00:13:58.925Z,6.70
2023-02-22T00:16:27.698Z,6.60
2023-02-22T00:18:55.587Z,6.70
2023-02-22T00:21:22.806Z,6.70
2023-02-22T00:23:55.085Z,6.80
2023-02-22T00:26:23.453Z,6.70
2023-02-22T00:28:53.410Z,6.70
2023-02-22T00:31:21.759Z,6.50
2023-02-22T00:33:48.868Z,6.50
2023-02-22T00:36:16.164Z,6.60
2023-02-22T00:38:43.224Z,6.60
2023-02-22T00:41:12.117Z,6.60
2023-02-22T00:43:42.798Z,6.60
2023-02-22T00:46:11.298Z,6.70
2023-02-22T00:48:39.071Z,6.70
2023-02-22T00:51:06.678Z,6.80
2023-02-22T00:53:34.015Z,6.70
2023-02-22T00:56:02.064Z,6.60
2023-02-22T00:58:29.093Z,6.60
2023-02-22T01:01:02.529Z,6.60
2023-02-22T01:03:32.161Z,6.70
2023-02-22T01:05:59.821Z,6.50
2023-02-22T01:08:26.991Z,6.40
2023-02-22T01:10:54.860Z,6.40
2023-02-22T01:13:22.968Z,6.40
2023-02-22T01:15:50.118Z,6.40
2023-02-22T01:18:17.999Z,6.40
2023-02-22T01:20:47.872Z,6.40
2023-02-22T01:23:17.698Z,6.30
2023-02-22T01:25:44.906Z,6.20
2023-02-22T01:28:14.192Z,6.20
2023-02-22T01:30:41.474Z,6.10
2023-02-22T01:33:09.740Z,6.20
2023-02-22T01:35:40.883Z,6.10
2023-02-22T01:38:10.915Z,6.10
2023-02-22T01:40:41.775Z,6.10
2023-02-22T01:43:20.254Z,6.20
2023-02-22T01:45:59.372Z,6.10
2023-02-22T01:48:39.884Z,6.10
2023-02-22T01:51:12.894Z,6.20
2023-02-22T01:53:48.456Z,6.10
2023-02-22T01:56:18.486Z,6.10
2023-02-22T01:58:50.948Z,6.20
2023-02-22T02:01:21.324Z,6.10
2023-02-22T02:03:49.702Z,6.00
2023-02-22T02:06:19.339Z,5.90
2023-02-22T02:09:01.568Z,6.10
2023-02-22T02:11:28.964Z,5.90
2023-02-22T02:13:59.905Z,5.90
2023-02-22T02:16:42.283Z,5.90
2023-02-22T02:19:19.077Z,5.90
2023-02-22T02:22:27.444Z,5.60
2023-02-22T02:25:41.844Z,5.70
2023-02-22T02:28:50.618Z,5.60
2023-02-22T02:32:02.956Z,5.50
2023-02-22T02:34:37.232Z,5.50
2023-02-22T02:37:13.747Z,5.60
2023-02-22T02:39:51.251Z,5.60
2023-02-22T02:42:24.563Z,5.60
2023-02-22T02:44:59.436Z,5.60
2023-02-22T02:47:38.205Z,5.60
2023-02-22T02:50:10.256Z,5.60
2023-02-22T02:52:39.589Z,5.40
2023-02-22T02:55:09.291Z,5.40
2023-02-22T02:57:36.318Z,5.40
2023-02-22T03:00:11.388Z,5.40
2023-02-22T03:02:52.563Z,5.50
2023-02-22T03:05:54.913Z,5.60
2023-02-22T03:08:31.307Z,5.70
2023-02-22T03:11:14.793Z,5.90
2023-02-22T03:13:52.496Z,5.70
2023-02-22T03:16:31.504Z,5.60
2023-02-22T03:19:09.214Z,5.50
2023-02-22T03:21:48.632Z,5.40
2023-02-22T03:24:20.882Z,5.30
2023-02-22T03:26:53.386Z,5.30
2023-02-22T03:29:24.881Z,5.30
2023-02-22T03:32:03.731Z,5.40
2023-02-22T03:34:41.218Z,5.40
2023-02-22T03:37:16.367Z,5.40
2023-02-22T03:39:45.444Z,5.40
2023-02-22T03:42:19.025Z,5.50
2023-02-22T03:44:52.857Z,5.50
2023-02-22T03:47:31.038Z,5.50
2023-02-22T03:50:06.909Z,5.40
2023-02-22T03:52:35.615Z,5.30
2023-02-22T03:55:04.709Z,5.40
2023-02-22T03:57:39.219Z,5.40
2023-02-22T04:00:11.458Z,5.40
2023-02-22T04:02:39.085Z,5.40
2023-02-22T04:05:14.700Z,5.40
2023-02-22T04:07:42.558Z,5.30
2023-02-22T04:10:10.298Z,5.30
2023-02-22T04:12:38.150Z,5.30
2023-02-22T04:15:12.796Z,5.40
2023-02-22T04:17:39.836Z,5.20
2023-02-22T04:20:08.404Z,5.10
2023-02-22T04:22:42.896Z,5.10
2023-02-22T04:25:14.687Z,5.10
2023-02-22T04:27:42.042Z,5.10
2023-02-22T04:30:11.298Z,5.10
2023-02-22T04:32:44.455Z,5.00
2023-02-22T04:35:12.134Z,5.10
2023-02-22T04:37:39.265Z,5.10
2023-02-22T04:40:09.830Z,4.90
2023-02-22T04:42:38.420Z,4.80
2023-02-22T04:45:08.533Z,4.80
2023-02-22T04:47:35.834Z,4.80
2023-02-22T04:50:03.571Z,4.80
2023-02-22T04:52:30.701Z,4.90
2023-02-22T04:54:58.710Z,5.00
2023-02-22T04:57:27.782Z,5.00
2023-02-22T04:59:55.322Z,4.90
2023-02-22T05:02:22.710Z,4.90
2023-02-22T05:04:51.043Z,4.70
2023-02-22T05:07:18.294Z,4.80
2023-02-22T05:09:45.346Z,4.90
2023-02-22T05:12:12.905Z,4.90
2023-02-22T05:14:42.685Z,5.00
2023-02-22T05:17:13.425Z,4.90
2023-02-22T05:19:42.043Z,4.90
2023-02-22T05:22:15.008Z,4.90
2023-02-22T05:24:42.098Z,4.70
2023-02-22T05:27:09.730Z,4.70
2023-02-22T05:29:38.700Z,4.80
2023-02-22T05:32:07.823Z,4.80
2023-02-22T05:34:34.929Z,4.80
2023-02-22T05:37:03.490Z,4.70
2023-02-22T05:39:31.395Z,4.70
2023-02-22T05:41:58.578Z,4.70
2023-02-22T05:44:26.019Z,4.60
2023-02-22T05:46:53.123Z,4.70
2023-02-22T05:49:24.017Z,4.70
2023-02-22T05:51:51.076Z,4.70
2023-02-22T05:57:03.340Z,4.70
2023-02-22T05:59:30.987Z,4.60
2023-02-22T06:02:01.028Z,4.50
2023-02-22T06:04:29.449Z,4.40
2023-02-22T06:06:57.169Z,4.60
2023-02-22T06:09:24.240Z,4.70
2023-02-22T06:11:54.378Z,4.70
2023-02-22T06:14:21.943Z,4.70
2023-02-22T06:16:53.295Z,4.70
2023-02-22T06:19:21.192Z,4.70
2023-02-22T06:21:53.706Z,4.50
2023-02-22T06:24:22.472Z,4.60
2023-02-22T06:26:58.787Z,4.70
2023-02-22T06:29:27.608Z,4.80
2023-02-22T06:31:55.636Z,4.80
2023-02-22T06:34:23.436Z,4.60
2023-02-22T06:36:52.345Z,4.50
2023-02-22T06:39:20.792Z,4.40
2023-02-22T06:41:51.761Z,4.30
2023-02-22T06:44:18.973Z,4.30
2023-02-22T06:46:51.525Z,4.40
2023-02-22T06:49:19.377Z,4.70
2023-02-22T06:51:48.009Z,4.90
2023-02-22T06:54:16.719Z,4.90
2023-02-22T06:56:43.850Z,4.70
2023-02-22T06:59:10.866Z,4.60
2023-02-22T07:01:40.981Z,4.60
2023-02-22T07:04:08.066Z,4.60
2023-02-22T07:06:35.128Z,4.50
2023-02-22T07:09:02.878Z,4.60
2023-02-22T07:11:31.491Z,4.80
2023-02-22T07:13:58.482Z,4.80
2023-02-22T07:16:26.338Z,4.90
2023-02-22T07:18:53.351Z,5.10
2023-02-22T07:21:20.522Z,5.20
2023-02-22T07:23:53.792Z,5.30
2023-02-22T07:26:21.667Z,5.40
2023-02-22T07:28:50.876Z,5.30
2023-02-22T07:31:19.267Z,5.40
2023-02-22T07:33:47.070Z,5.40
2023-02-22T07:36:18.304Z,5.20
2023-02-22T07:38:49.183Z,5.30
2023-02-22T07:41:16.453Z,5.30
2023-02-22T07:43:43.912Z,5.30
2023-02-22T07:46:12.364Z,5.30
2023-02-22T07:48:39.646Z,5.20
2023-02-22T07:51:07.345Z,5.30
2023-02-22T07:53:35.035Z,5.40
2023-02-22T07:56:05.557Z,5.40
2023-02-22T07:58:33.649Z,5.50
2023-02-22T08:01:02.613Z,5.50
2023-02-22T08:03:36.376Z,5.50
2023-02-22T08:06:05.514Z,5.60
2023-02-22T08:08:33.443Z,5.60
2023-02-22T08:11:03.130Z,5.80
2023-02-22T08:13:30.579Z,5.80
2023-02-22T08:15:58.362Z,5.90
2023-02-22T08:18:26.620Z,6.00
2023-02-22T08:20:55.832Z,6.10
2023-02-22T08:23:26.838Z,6.10
2023-02-22T08:25:55.147Z,6.30
2023-02-22T08:28:24.692Z,6.40
2023-02-22T08:30:52.503Z,6.60
2023-02-22T08:33:20.662Z,6.80
2023-02-22T08:35:49.769Z,6.80
2023-02-22T08:38:22.176Z,6.80
2023-02-22T08:40:50.732Z,6.90
2023-02-22T08:43:18.573Z,7.10
2023-02-22T08:45:47.011Z,7.20
2023-02-22T08:48:15.228Z,7.40
2023-02-22T08:50:43.144Z,7.50
2023-02-22T08:53:11.706Z,7.50
2023-02-22T08:55:41.959Z,7.60
2023-02-22T08:58:09.767Z,7.70
2023-02-22T09:00:39.193Z,7.80
2023-02-22T09:03:08.906Z,7.90
2023-02-22T09:08:21.433Z,8.10
2023-02-22T09:10:50.977Z,8.20
2023-02-22T09:13:18.770Z,8.20
2023-02-22T09:15:49.341Z,8.30
2023-02-22T09:18:18.175Z,8.40
2023-02-22T09:20:48.521Z,8.50
2023-02-22T09:23:21.647Z,8.60
2023-02-22T09:25:50.798Z,8.60
2023-02-22T09:28:18.703Z,8.70
2023-02-22T09:30:46.399Z,8.80
2023-02-22T09:33:16.431Z,8.90
2023-02-22T09:35:46.450Z,8.90
2023-02-22T09:38:16.646Z,8.90
2023-02-22T09:40:52.244Z,8.90
2023-02-22T09:43:35.766Z,8.90
2023-02-22T09:46:21.024Z,9.00
2023-02-22T09:49:02.713Z,9.10
2023-02-22T09:51:55.141Z,9.20
2023-02-22T09:54:27.091Z,9.20
2023-02-22T09:56:58.580Z,9.30
2023-02-22T09:59:32.069Z,9.30
2023-02-22T10:02:11.709Z,9.40
2023-02-22T10:04:45.340Z,9.40
2023-02-22T10:07:19.078Z,9.40
2023-02-22T10:09:50.222Z,9.50
2023-02-22T10:12:30.728Z,9.50
2023-02-22T10:15:44.449Z,9.60
2023-02-22T10:19:00.497Z,9.60
2023-02-22T10:21:48.909Z,9.60
2023-02-22T10:24:38.983Z,9.50
2023-02-22T10:27:14.846Z,9.50
2023-02-22T10:29:47.110Z,9.60
2023-02-22T10:32:19.574Z,9.60
2023-02-22T10:34:49.479Z,9.60
2023-02-22T10:37:25.626Z,9.50
2023-02-22T10:39:59.185Z,9.50
2023-02-22T10:42:28.638Z,9.50
2023-02-22T10:44:58.472Z,9.50
2023-02-22T10:47:25.786Z,9.60
2023-02-22T10:49:59.544Z,9.70
2023-02-22T10:52:30.268Z,9.70
2023-02-22T10:55:14.268Z,9.80
2023-02-22T10:57:50.182Z,9.80
2023-02-22T11:00:26.392Z,9.90
2023-02-22T11:02:57.170Z,9.90
2023-02-22T11:05:36.729Z,9.90
2023-02-22T11:08:28.557Z,10.00
2023-02-22T11:11:03.282Z,10.00
2023-02-22T11:13:34.002Z,10.10
2023-02-22T11:16:19.862Z,9.90
2023-02-22T11:18:52.394Z,9.90
2023-02-22T11:21:23.825Z,10.00
2023-02-22T11:24:01.586Z,10.00
2023-02-22T11:26:28.902Z,10.00
2023-02-22T11:28:57.343Z,10.10
2023-02-22T11:31:28.853Z,10.10
2023-02-22T11:33:58.821Z,10.20
2023-02-22T11:36:37.796Z,10.30
2023-02-22T11:39:11.479Z,10.30
2023-02-22T11:41:38.692Z,10.50
2023-02-22T11:44:24.743Z,10.60
2023-02-22T11:46:56.255Z,10.70
2023-02-22T11:49:33.317Z,10.90
2023-02-22T11:52:20.827Z,11.00
2023-02-22T11:55:32.649Z,11.10
2023-02-22T11:58:29.664Z,11.00
2023-02-22T12:01:07.025Z,11.00
2023-02-22T12:04:10.758Z,10.90
2023-02-22T12:06:52.013Z,10.90
2023-02-22T12:09:27.705Z,11.00
2023-02-22T12:12:07.660Z,11.00
2023-02-22T12:14:48.048Z,10.90
2023-02-22T12:17:43.665Z,10.90
2023-02-22T12:20:24.735Z,10.90
2023-02-22T12:23:03.510Z,11.00
2023-02-22T12:25:35.995Z,11.00
2023-02-22T12:28:24.211Z,11.00
2023-02-22T12:31:09.702Z,11.00
2023-02-22T12:33:50.552Z,11.00
2023-02-22T12:36:26.423Z,11.10
2023-02-22T12:41:54.249Z,11.10
2023-02-22T12:44:26.521Z,11.10
2023-02-22T12:46:58.234Z,11.10
2023-02-22T12:49:40.017Z,11.20
2023-02-22T12:52:21.810Z,11.20
2023-02-22T12:54:56.692Z,11.30
2023-02-22T12:57:34.896Z,11.40
2023-02-22T13:00:06.788Z,11.40
2023-02-22T13:02:42.466Z,11.50
2023-02-22T13:05:17.714Z,11.60
2023-02-22T13:07:59.803Z,11.60
2023-02-22T13:10:53.773Z,11.60
2023-02-22T13:13:33.679Z,11.70
2023-02-22T13:16:11.363Z,11.70
2023-02-22T13:18:54.131Z,11.70
2023-02-22T13:21:28.697Z,11.70
2023-02-22T13:24:05.353Z,11.70
2023-02-22T13:26:40.202Z,11.70
2023-02-22T13:29:13.721Z,11.70
2023-02-22T13:32:02.769Z,11.80
2023-02-22T13:35:18.415Z,11.80
2023-02-22T13:38:21.483Z,11.80
2023-02-22T13:41:12.778Z,11.80
2023-02-22T13:44:22.327Z,11.80
2023-02-22T13:47:15.565Z,11.80
2023-02-22T13:50:19.641Z,11.90
2023-02-22T13:52:48.907Z,11.90
2023-02-22T13:55:21.517Z,11.90
2023-02-22T13:58:03.815Z,11.90
2023-02-22T14:00:47.948Z,11.90
2023-02-22T14:03:41.354Z,11.90
2023-02-22T14:06:41.870Z,11.90
2023-02-22T14:09:10.171Z,11.80
2023-02-22T14:11:47.857Z,11.80
2023-02-22T14:14:19.064Z,11.80
2023-02-22T14:17:20.457Z,11.80
2023-02-22T14:20:15.128Z,11.80
2023-02-22T14:22:46.907Z,11.90
2023-02-22T14:25:37.374Z,11.90
2023-02-22T14:28:07.296Z,11.90
2023-02-22T14:30:38.612Z,11.90
2023-02-22T14:34:03.988Z,11.90
2023-02-22T14:36:42.732Z,12.00
2023-02-22T14:39:24.922Z,12.00
2023-02-22T14:42:02.324Z,12.00
2023-02-22T14:44:36.267Z,12.00
2023-02-22T14:47:17.579Z,12.00
2023-02-22T14:49:51.606Z,12.00
2023-02-22T14:52:25.950Z,12.10
2023-02-22T14:55:04.857Z,12.10
2023-02-22T14:57:48.901Z,12.20
2023-02-22T15:00:23.920Z,12.20
2023-02-22T15:02:57.630Z,12.20
2023-02-22T15:05:29.841Z,12.20
2023-02-22T15:08:00.745Z,12.20
2023-02-22T15:10:31.874Z,12.20
2023-02-22T15:13:11.276Z,12.20
2023-02-22T15:15:46.297Z,12.30
2023-02-22T15:18:30.662Z,12.30
2023-02-22T15:21:07.062Z,12.30
2023-02-22T15:23:43.206Z,12.20
2023-02-22T15:26:23.256Z,12.20
2023-02-22T15:28:55.821Z,12.20
2023-02-22T15:34:24.624Z,12.10
2023-02-22T15:36:57.824Z,12.10
2023-02-22T15:39:29.549Z,12.00
2023-02-22T15:42:07.809Z,12.00
2023-02-22T15:44:41.430Z,12.00
2023-02-22T15:47:13.069Z,11.90
2023-02-22T15:49:41.915Z,11.90
2023-02-22T15:52:19.632Z,11.90
2023-02-22T15:54:54.251Z,11.90
2023-02-22T15:57:23.820Z,11.80
2023-02-22T15:59:55.278Z,11.80
2023-02-22T16:02:37.416Z,11.80
2023-02-22T16:05:15.600Z,11.80
2023-02-22T16:07:51.698Z,11.80
2023-02-22T16:10:26.926Z,11.80
2023-02-22T16:13:31.157Z,11.80
2023-02-22T16:16:02.009Z,11.80
2023-02-22T16:18:34.262Z,11.80
2023-02-22T16:21:07.472Z,11.70
2023-02-22T16:23:46.206Z,11.80
2023-02-22T16:26:28.330Z,11.70
2023-02-22T16:28:58.794Z,11.70
2023-02-22T16:31:29.509Z,11.70
2023-02-22T16:33:56.934Z,11.70
2023-02-22T16:36:39.315Z,11.70
2023-02-22T16:39:08.935Z,11.60
2023-02-22T16:41:36.091Z,11.50
2023-02-22T16:44:03.542Z,11.40
2023-02-22T16:46:31.268Z,11.40
2023-02-22T16:49:03.425Z,11.30
2023-02-22T16:51:39.898Z,11.20
2023-02-22T16:54:11.000Z,11.20
2023-02-22T16:56:40.987Z,11.10
2023-02-22T16:59:14.687Z,11.10
2023-02-22T17:01:42.534Z,11.10
2023-02-22T17:04:15.873Z,11.00
2023-02-22T17:06:44.562Z,11.00
2023-02-22T17:09:12.928Z,11.00
2023-02-22T17:11:40.832Z,10.90
2023-02-22T17:14:08.876Z,10.80
2023-02-22T17:16:36.024Z,10.70
2023-02-22T17:19:05.251Z,10.60
2023-02-22T17:21:32.729Z,10.50
2023-02-22T17:24:02.469Z,10.50
2023-02-22T17:26:29.850Z,10.50
2023-02-22T17:28:56.860Z,10.50
2023-02-22T17:31:29.569Z,10.50
2023-02-22T17:33:58.171Z,10.40
2023-02-22T17:36:25.245Z,10.40
2023-02-22T17:38:52.264Z,10.40
2023-02-22T17:41:21.250Z,10.30
2023-02-22T17:43:49.075Z,10.30
2023-02-22T17:46:16.863Z,10.30
2023-02-22T17:48:44.768Z,10.20
2023-02-22T17:51:12.787Z,10.10
2023-02-22T17:53:40.186Z,10.10
2023-02-22T17:56:08.271Z,10.10
2023-02-22T17:58:37.530Z,10.10
2023-02-22T18:01:06.031Z,10.10
2023-02-22T18:03:34.263Z,10.10
2023-02-22T18:06:01.876Z,10.00
2023-02-22T18:08:32.457Z,9.90
2023-02-22T18:11:05.684Z,9.90
2023-02-22T18:13:33.242Z,10.00
2023-02-22T18:16:04.854Z,9.90
2023-02-22T18:18:33.457Z,9.90
2023-02-22T18:21:00.483Z,9.90
2023-02-22T18:26:17.428Z,9.80
2023-02-22T18:28:45.463Z,9.80
2023-02-22T18:31:17.233Z,9.60
2023-02-22T18:33:47.468Z,9.80
2023-02-22T18:36:16.203Z,9.80
2023-02-22T18:38:44.838Z,9.80
2023-02-22T18:41:14.799Z,9.90
2023-02-22T18:43:42.493Z,9.80
2023-02-22T18:46:14.378Z,9.80
2023-02-22T18:48:41.646Z,9.80
2023-02-22T18:51:12.841Z,9.70
2023-02-22T18:53:46.941Z,9.70
2023-02-22T18:56:21.883Z,9.70
2023-02-22T18:58:53.427Z,9.80
2023-02-22T19:01:22.288Z,9.80
2023-02-22T19:06:36.734Z,9.70
2023-02-22T19:09:08.176Z,9.60
2023-02-22T19:11:36.506Z,9.70
2023-02-22T19:14:05.290Z,9.70
2023-02-22T19:16:34.220Z,9.70
2023-02-22T19:19:01.406Z,9.70
2023-02-22T19:21:31.730Z,9.70
2023-02-22T19:23:59.187Z,9.60
2023-02-22T19:26:28.265Z,9.70
2023-02-22T19:28:57.530Z,9.70
2023-02-22T19:31:31.961Z,9.60
2023-02-22T19:34:03.744Z,9.50
2023-02-22T19:36:33.151Z,9.40
2023-02-22T19:39:02.953Z,9.40
2023-02-22T19:41:33.607Z,9.50
2023-02-22T19:44:02.321Z,9.50
2023-02-22T19:46:29.795Z,9.50
2023-02-22T19:48:56.874Z,9.50
2023-02-22T19:51:28.790Z,9.40
2023-02-22T19:53:58.810Z,9.30
2023-02-22T19:56:31.351Z,9.20
2023-02-22T19:59:02.294Z,9.20
2023-02-22T20:01:33.643Z,9.20
2023-02-22T20:04:04.302Z,9.20
2023-02-22T20:06:36.381Z,9.20
2023-02-22T20:09:04.021Z,9.30
2023-02-22T20:11:31.563Z,9.30
2023-02-22T20:14:01.042Z,9.20
2023-02-22T20:16:29.759Z,9.10
2023-02-22T20:18:57.523Z,9.10
2023-02-22T20:21:31.262Z,9.00
2023-02-22T20:24:00.637Z,8.90
2023-02-22T20:26:31.707Z,8.90
2023-02-22T20:29:00.394Z,8.90
2023-02-22T20:31:29.586Z,9.00
2023-02-22T20:34:00.251Z,9.10
2023-02-22T20:36:30.444Z,9.00
2023-02-22T20:39:01.933Z,9.00
2023-02-22T20:41:32.570Z,8.90
2023-02-22T20:44:01.142Z,9.00
2023-02-22T20:46:35.677Z,9.00
2023-02-22T20:49:07.575Z,9.10
2023-02-22T20:51:35.753Z,9.10
2023-02-22T20:54:04.729Z,9.00
2023-02-22T20:56:33.350Z,9.10
2023-02-22T20:59:04.770Z,9.20
2023-02-22T21:01:32.688Z,9.20
2023-02-22T21:04:06.288Z,9.10
2023-02-22T21:06:37.179Z,9.10
2023-02-22T21:09:12.098Z,9.10
2023-02-22T21:11:40.182Z,9.10
2023-02-22T21:14:08.200Z,9.10
2023-02-22T21:16:37.322Z,8.90
2023-02-22T21:19:08.259Z,8.90
2023-02-22T21:21:36.791Z,8.90
2023-02-22T21:24:06.671Z,8.90
2023-02-22T21:26:35.008Z,8.90
2023-02-22T21:29:06.058Z,8.90
2023-02-22T21:31:36.648Z,8.90
2023-02-22T21:34:04.995Z,8.70
2023-02-22T21:36:32.494Z,8.80
2023-02-22T21:39:08.791Z,8.80
2023-02-22T21:41:40.513Z,8.80
2023-02-22T21:44:08.139Z,8.80
2023-02-22T21:46:35.229Z,8.80
2023-02-22T21:49:02.727Z,8.80
2023-02-22T21:51:33.264Z,8.90
2023-02-22T21:54:03.645Z,8.90
2023-02-22T21:56:34.727Z,8.90
2023-02-22T21:59:06.473Z,9.00
2023-02-22T22:01:36.011Z,9.00
2023-02-22T22:04:05.240Z,8.90
2023-02-22T22:06:34.537Z,9.00
2023-02-22T22:09:05.148Z,8.80
2023-02-22T22:11:32.554Z,9.00
2023-02-22T22:14:00.334Z,9.10
2023-02-22T22:16:30.235Z,9.10
2023-02-22T22:18:57.635Z,9.10
2023-02-22T22:21:26.167Z,9.00
2023-02-22T22:23:56.023Z,8.90
2023-02-22T22:26:25.230Z,9.00
2023-02-22T22:28:55.964Z,9.00
2023-02-22T22:31:26.477Z,9.00
2023-02-22T22:33:57.157Z,9.10
2023-02-22T22:36:28.154Z,9.10
2023-02-22T22:38:58.919Z,9.10
2023-02-22T22:41:28.551Z,9.00
2023-02-22T22:43:56.628Z,8.90
2023-02-22T22:46:24.939Z,8.80
2023-02-22T22:48:51.886Z,8.90
2023-02-22T22:51:22.513Z,8.90
2023-02-22T22:53:51.913Z,9.00
2023-02-22T22:56:25.982Z,9.10
2023-02-22T22:58:56.155Z,9.10
2023-02-22T23:01:33.057Z,9.20
2023-02-22T23:04:03.227Z,9.20
2023-02-22T23:06:35.337Z,9.10
2023-02-22T23:09:12.592Z,9.00
2023-02-22T23:11:45.338Z,8.90
2023-02-22T23:14:15.800Z,9.00
2023-02-22T23:16:43.004Z,9.00
2023-02-22T23:19:10.389Z,9.00
2023-02-22T23:21:39.959Z,9.10
2023-02-22T23:24:07.723Z,9.10
2023-02-22T23:26:35.478Z,9.10
2023-02-22T23:29:03.784Z,9.20
2023-02-22T23:31:32.628Z,9.10
2023-02-22T23:33:59.960Z,9.20
2023-02-22T23:36:28.161Z,9.30
2023-02-22T23:38:56.518Z,9.30
2023-02-22T23:41:25.953Z,9.20
2023-02-22T23:43:54.391Z,9.20
2023-02-22T23:46:22.162Z,9.20
2023-02-22T23:48:53.334Z,9.20
2023-02-22T23:51:26.239Z,9.30
2023-02-22T23:53:57.716Z,9.20
2023-02-22T23:56:27.818Z,9.10
2023-02-22T23:58:57.761Z,9.10
