createdAt,value
2018-12-06T00:00:27.333Z,5.1
2018-12-06T00:01:27.224Z,5.1
2018-12-06T00:02:27.116Z,5.2
2018-12-06T00:03:26.999Z,5.1
2018-12-06T00:04:26.892Z,5.1
2018-12-06T00:05:26.800Z,5.2
2018-12-06T00:06:26.726Z,5.2
2018-12-06T00:07:26.609Z,5.2
2018-12-06T00:08:26.476Z,5.1
2018-12-06T00:09:26.364Z,5.2
2018-12-06T00:10:26.678Z,5.2
2018-12-06T00:11:26.555Z,5.2
2018-12-06T00:12:26.451Z,5.3
2018-12-06T00:13:26.335Z,5.4
2018-12-06T00:14:26.226Z,5.4
2018-12-06T00:15:26.108Z,5.5
2018-12-06T00:16:26.091Z,5.5
2018-12-06T00:17:26.012Z,5.6
2018-12-06T00:18:25.895Z,5.6
2018-12-06T00:19:25.775Z,5.7
2018-12-06T00:20:26.087Z,5.7
2018-12-06T00:21:25.955Z,5.8
2018-12-06T00:22:25.870Z,5.8
2018-12-06T00:23:25.764Z,5.9
2018-12-06T00:24:25.637Z,6
2018-12-06T00:32:24.022Z,6.5
2018-12-06T00:38:22.534Z,6.6
2018-12-06T00:39:22.420Z,6.6
2018-12-06T00:40:22.704Z,6.7
2018-12-06T00:41:22.571Z,6.7
2018-12-06T00:42:22.474Z,6.6
2018-12-06T00:43:22.359Z,6.6
2018-12-06T00:44:22.274Z,6.6
2018-12-06T00:45:22.154Z,6.5
2018-12-06T00:46:22.030Z,6.5
2018-12-06T00:47:21.989Z,6.5
2018-12-06T00:48:21.876Z,6.4
2018-12-06T00:49:21.763Z,6.4
2018-12-06T00:50:22.057Z,6.4
2018-12-06T00:51:21.939Z,6.4
2018-12-06T00:52:21.807Z,6.3
2018-12-06T00:53:21.697Z,6.4
2018-12-06T00:54:21.584Z,6.4
2018-12-06T00:55:21.488Z,6.4
2018-12-06T00:56:21.353Z,6.5
2018-12-06T00:57:21.242Z,6.5
2018-12-06T00:59:20.839Z,6.8
2018-12-06T01:00:21.165Z,6.8
2018-12-06T01:01:23.537Z,6.8
2018-12-06T01:02:23.427Z,6.8
2018-12-06T01:03:23.319Z,6.8
2018-12-06T01:04:23.205Z,6.8
2018-12-06T01:05:23.110Z,6.8
2018-12-06T01:06:22.984Z,6.8
2018-12-06T01:07:22.859Z,6.8
2018-12-06T01:08:22.740Z,6.8
2018-12-06T01:09:22.627Z,6.8
2018-12-06T01:10:22.920Z,6.8
2018-12-06T01:11:22.830Z,6.8
2018-12-06T01:12:22.720Z,6.8
2018-12-06T01:13:22.605Z,6.8
2018-12-06T01:14:22.503Z,6.8
2018-12-06T01:15:22.383Z,6.9
2018-12-06T01:16:22.373Z,6.9
2018-12-06T01:17:22.257Z,7
2018-12-06T01:18:22.124Z,7.1
2018-12-06T01:19:22.003Z,7.1
2018-12-06T01:20:22.305Z,7.1
2018-12-06T01:21:22.222Z,7.1
2018-12-06T01:22:22.119Z,7.2
2018-12-06T01:23:22.107Z,7.1
2018-12-06T01:24:21.980Z,7.2
2018-12-06T01:25:21.855Z,7.2
2018-12-06T01:26:21.741Z,7.1
2018-12-06T01:27:21.668Z,7.1
2018-12-06T01:28:21.546Z,7.1
2018-12-06T01:29:21.421Z,7.1
2018-12-06T01:30:21.733Z,7
2018-12-06T01:31:21.604Z,7
2018-12-06T01:32:21.514Z,7.1
2018-12-06T01:33:21.395Z,7
2018-12-06T01:34:21.297Z,7
2018-12-06T01:35:21.194Z,7.1
2018-12-06T01:36:21.065Z,7.1
2018-12-06T01:37:20.989Z,7.1
2018-12-06T01:38:20.882Z,7.1
2018-12-06T01:39:20.771Z,7.2
2018-12-06T01:40:21.104Z,7.2
2018-12-06T01:41:21.004Z,7.2
2018-12-06T01:42:20.898Z,7.2
2018-12-06T01:43:20.853Z,7.2
2018-12-06T01:44:20.742Z,7.2
2018-12-06T01:45:20.635Z,7.2
2018-12-06T01:46:20.524Z,7.2
2018-12-06T01:47:20.401Z,7.2
2018-12-06T01:48:20.313Z,7.1
2018-12-06T01:49:20.207Z,7.1
2018-12-06T01:50:20.513Z,7.1
2018-12-06T01:51:20.476Z,7.1
2018-12-06T01:52:20.351Z,7.1
2018-12-06T01:53:20.343Z,7
2018-12-06T01:54:20.243Z,7
2018-12-06T01:55:20.113Z,7
2018-12-06T01:56:19.987Z,7
2018-12-06T01:57:19.863Z,6.9
2018-12-06T01:58:19.743Z,6.8
2018-12-06T01:59:19.643Z,6.9
2018-12-06T02:00:19.949Z,6.8
2018-12-06T02:01:19.864Z,6.8
2018-12-06T02:02:19.757Z,6.7
2018-12-06T02:03:19.641Z,6.8
2018-12-06T02:04:19.533Z,6.7
2018-12-06T02:05:19.435Z,6.8
2018-12-06T02:06:19.427Z,6.8
2018-12-06T02:07:19.333Z,6.8
2018-12-06T02:08:19.233Z,6.7
2018-12-06T02:09:19.131Z,6.7
2018-12-06T02:10:19.497Z,6.7
2018-12-06T02:11:19.389Z,6.7
2018-12-06T02:12:19.273Z,6.7
2018-12-06T02:13:21.717Z,6.7
2018-12-06T02:14:21.597Z,6.7
2018-12-06T02:15:21.501Z,6.8
2018-12-06T02:16:21.383Z,6.9
2018-12-06T02:17:21.271Z,6.9
2018-12-06T02:18:21.151Z,7
2018-12-06T02:19:21.037Z,7
2018-12-06T02:20:21.333Z,7
2018-12-06T02:21:21.232Z,7.1
2018-12-06T02:22:21.127Z,7.1
2018-12-06T02:23:21.085Z,7.1
2018-12-06T02:24:20.996Z,7.1
2018-12-06T02:25:20.867Z,7.1
2018-12-06T02:26:20.761Z,7.1
2018-12-06T02:27:20.642Z,7.1
2018-12-06T02:28:20.528Z,7
2018-12-06T02:29:20.411Z,7
2018-12-06T02:30:20.773Z,7
2018-12-06T02:31:20.711Z,7
2018-12-06T02:32:20.594Z,6.9
2018-12-06T02:33:20.501Z,6.9
2018-12-06T02:34:20.383Z,6.9
2018-12-06T02:35:20.298Z,6.9
2018-12-06T02:36:20.213Z,6.9
2018-12-06T02:37:20.095Z,6.8
2018-12-06T02:38:19.980Z,6.8
2018-12-06T02:39:19.885Z,6.8
2018-12-06T02:40:20.215Z,6.8
2018-12-06T02:41:20.125Z,6.8
2018-12-06T02:42:20.005Z,6.8
2018-12-06T02:43:19.913Z,6.7
2018-12-06T02:44:19.793Z,6.7
2018-12-06T02:45:19.818Z,6.7
2018-12-06T02:46:19.723Z,6.7
2018-12-06T02:47:19.625Z,6.7
2018-12-06T02:48:19.569Z,6.6
2018-12-06T02:49:19.449Z,6.6
2018-12-06T02:50:19.749Z,6.6
2018-12-06T02:51:19.673Z,6.6
2018-12-06T02:52:19.563Z,6.6
2018-12-06T02:53:19.467Z,6.6
2018-12-06T02:54:19.357Z,6.6
2018-12-06T02:55:19.243Z,6.5
2018-12-06T02:56:19.154Z,6.5
2018-12-06T02:57:19.043Z,6.5
2018-12-06T02:58:18.917Z,6.5
2018-12-06T02:59:18.821Z,6.5
2018-12-06T03:00:19.136Z,6.5
2018-12-06T03:01:19.022Z,6.5
2018-12-06T03:02:18.935Z,6.5
2018-12-06T03:03:18.822Z,6.5
2018-12-06T03:04:18.751Z,6.5
2018-12-06T03:05:18.662Z,6.4
2018-12-06T03:06:18.555Z,6.4
2018-12-06T03:07:18.473Z,6.4
2018-12-06T03:08:18.383Z,6.3
2018-12-06T03:09:18.282Z,6.3
2018-12-06T03:10:18.582Z,6.3
2018-12-06T03:11:18.475Z,6.3
2018-12-06T03:12:18.373Z,6.3
2018-12-06T03:13:18.303Z,6.3
2018-12-06T03:14:18.255Z,6.3
2018-12-06T03:15:18.157Z,6.4
2018-12-06T03:16:18.035Z,6.3
2018-12-06T03:17:17.908Z,6.3
2018-12-06T03:18:17.812Z,6.3
2018-12-06T03:19:17.720Z,6.3
2018-12-06T03:20:18.034Z,6.3
2018-12-06T03:21:17.948Z,6.4
2018-12-06T03:22:17.852Z,6.4
2018-12-06T03:23:17.730Z,6.4
2018-12-06T03:24:17.649Z,6.5
2018-12-06T03:25:17.570Z,6.6
2018-12-06T03:27:17.174Z,6.7
2018-12-06T03:28:17.194Z,6.8
2018-12-06T03:29:17.116Z,6.9
2018-12-06T03:30:17.479Z,6.9
2018-12-06T03:31:17.428Z,6.9
2018-12-06T03:32:17.339Z,6.9
2018-12-06T03:33:17.269Z,6.9
2018-12-06T03:34:17.160Z,6.9
2018-12-06T03:35:17.064Z,6.9
2018-12-06T03:36:16.966Z,6.9
2018-12-06T03:37:16.875Z,6.9
2018-12-06T03:38:16.795Z,6.8
2018-12-06T03:39:16.708Z,6.8
2018-12-06T03:40:17.069Z,6.8
2018-12-06T03:41:16.985Z,6.8
2018-12-06T03:42:16.895Z,6.7
2018-12-06T03:43:16.806Z,6.7
2018-12-06T03:44:16.703Z,6.7
2018-12-06T03:45:16.601Z,6.6
2018-12-06T03:46:16.514Z,6.7
2018-12-06T03:47:16.412Z,6.6
2018-12-06T03:48:16.336Z,6.6
2018-12-06T03:49:16.220Z,6.6
2018-12-06T03:50:16.634Z,6.6
2018-12-06T03:51:16.505Z,6.6
2018-12-06T03:52:16.400Z,6.5
2018-12-06T03:53:16.317Z,6.6
2018-12-06T03:54:16.235Z,6.6
2018-12-06T03:55:16.129Z,6.5
2018-12-06T03:56:16.020Z,6.5
2018-12-06T03:57:15.950Z,6.5
2018-12-06T03:58:15.858Z,6.6
2018-12-06T03:59:15.747Z,6.6
2018-12-06T04:00:16.071Z,6.5
2018-12-06T04:01:15.997Z,6.6
2018-12-06T04:02:15.893Z,6.6
2018-12-06T04:03:15.805Z,6.6
2018-12-06T04:04:15.720Z,6.7
2018-12-06T04:05:15.601Z,6.7
2018-12-06T04:06:15.492Z,6.7
2018-12-06T04:07:15.378Z,6.7
2018-12-06T04:08:15.283Z,6.7
2018-12-06T04:09:15.195Z,6.7
2018-12-06T04:10:15.470Z,6.7
2018-12-06T04:11:15.363Z,6.7
2018-12-06T04:12:15.258Z,6.7
2018-12-06T04:13:15.179Z,6.7
2018-12-06T04:14:15.087Z,6.8
2018-12-06T04:15:14.965Z,6.7
2018-12-06T04:16:14.842Z,6.8
2018-12-06T04:17:14.737Z,6.7
2018-12-06T04:18:14.627Z,6.7
2018-12-06T04:19:14.535Z,6.7
2018-12-06T04:20:14.843Z,6.7
2018-12-06T04:21:14.739Z,6.7
2018-12-06T04:22:14.615Z,6.7
2018-12-06T04:23:14.508Z,6.7
2018-12-06T04:24:14.417Z,6.8
2018-12-06T04:25:14.318Z,6.7
2018-12-06T04:26:14.200Z,6.8
2018-12-06T04:27:14.178Z,6.8
2018-12-06T04:28:14.078Z,6.8
2018-12-06T04:29:13.957Z,6.8
2018-12-06T04:30:14.295Z,6.8
2018-12-06T04:31:14.208Z,6.8
2018-12-06T04:32:14.102Z,6.8
2018-12-06T04:33:13.989Z,6.8
2018-12-06T04:34:13.908Z,6.8
2018-12-06T04:35:13.835Z,6.9
2018-12-06T04:36:16.472Z,6.9
2018-12-06T04:37:16.393Z,6.9
2018-12-06T04:38:16.288Z,6.8
2018-12-06T04:39:16.180Z,6.8
2018-12-06T04:40:16.567Z,6.8
2018-12-06T04:41:16.546Z,6.8
2018-12-06T04:42:16.413Z,6.8
2018-12-06T04:43:16.298Z,6.9
2018-12-06T04:44:16.226Z,6.8
2018-12-06T04:45:16.120Z,6.9
2018-12-06T04:46:16.027Z,6.9
2018-12-06T04:47:15.899Z,6.8
2018-12-06T04:48:22.858Z,6.8
2018-12-06T04:49:22.812Z,6.8
2018-12-06T04:50:23.208Z,6.8
2018-12-06T04:51:23.129Z,6.8
2018-12-06T04:52:23.020Z,6.8
2018-12-06T04:53:22.906Z,6.8
2018-12-06T04:54:22.800Z,6.8
2018-12-06T04:55:22.686Z,6.8
2018-12-06T04:56:22.611Z,6.8
2018-12-06T04:57:22.506Z,6.8
2018-12-06T04:58:22.404Z,6.8
2018-12-06T04:59:22.267Z,6.8
2018-12-06T05:00:26.095Z,6.8
2018-12-06T05:01:26.027Z,6.8
2018-12-06T05:02:25.902Z,6.8
2018-12-06T05:03:25.782Z,6.9
2018-12-06T05:04:25.656Z,6.8
2018-12-06T05:05:25.576Z,6.8
2018-12-06T05:06:25.463Z,6.9
2018-12-06T05:07:25.359Z,6.8
2018-12-06T05:08:25.245Z,6.9
2018-12-06T05:09:25.231Z,6.8
2018-12-06T05:10:25.523Z,6.9
2018-12-06T05:11:25.410Z,6.9
2018-12-06T05:12:25.332Z,6.9
2018-12-06T05:13:25.231Z,6.9
2018-12-06T05:14:25.124Z,7
2018-12-06T05:15:25.020Z,7
2018-12-06T05:17:24.641Z,7.2
2018-12-06T05:18:24.617Z,7.3
2018-12-06T05:19:24.520Z,7.3
2018-12-06T05:20:24.861Z,7.4
2018-12-06T05:21:24.750Z,7.4
2018-12-06T05:22:24.633Z,7.4
2018-12-06T05:23:24.628Z,7.4
2018-12-06T05:24:24.529Z,7.4
2018-12-06T05:25:24.412Z,7.4
2018-12-06T05:26:24.282Z,7.4
2018-12-06T05:27:24.158Z,7.3
2018-12-06T05:28:24.062Z,7.3
2018-12-06T05:29:23.966Z,7.3
2018-12-06T05:30:24.323Z,7.3
2018-12-06T05:31:24.213Z,7.3
2018-12-06T05:32:24.098Z,7.3
2018-12-06T05:33:23.997Z,7.3
2018-12-06T05:34:23.910Z,7.3
2018-12-06T05:35:23.812Z,7.2
2018-12-06T05:36:23.694Z,7.2
2018-12-06T05:37:23.586Z,7.2
2018-12-06T05:38:23.470Z,7.2
2018-12-06T05:39:23.358Z,7.2
2018-12-06T05:40:23.777Z,7.2
2018-12-06T05:41:23.665Z,7.2
2018-12-06T05:42:23.548Z,7.2
2018-12-06T05:43:23.419Z,7.2
2018-12-06T05:44:23.306Z,7.2
2018-12-06T05:45:23.227Z,7.3
2018-12-06T05:46:23.183Z,7.3
2018-12-06T05:47:23.050Z,7.4
2018-12-06T05:48:22.926Z,7.4
2018-12-06T05:49:22.800Z,7.5
2018-12-06T05:51:22.832Z,7.5
2018-12-06T05:52:22.724Z,7.6
2018-12-06T05:53:22.600Z,7.5
2018-12-06T05:54:22.474Z,7.6
2018-12-06T05:55:22.356Z,7.6
2018-12-06T05:56:22.254Z,7.5
2018-12-06T05:57:22.145Z,7.5
2018-12-06T05:58:22.018Z,7.5
2018-12-06T05:59:21.957Z,7.5
2018-12-06T06:00:22.259Z,7.5
2018-12-06T06:01:22.174Z,7.5
2018-12-06T06:02:22.052Z,7.5
2018-12-06T06:03:22.027Z,7.5
2018-12-06T06:04:21.935Z,7.5
2018-12-06T06:05:21.823Z,7.5
2018-12-06T06:06:21.696Z,7.5
2018-12-06T06:07:21.604Z,7.5
2018-12-06T06:08:21.495Z,7.5
2018-12-06T06:09:21.386Z,7.4
2018-12-06T06:10:21.688Z,7.4
2018-12-06T06:11:21.568Z,7.4
2018-12-06T06:12:21.465Z,7.3
2018-12-06T06:13:21.357Z,7.3
2018-12-06T06:14:21.246Z,7.3
2018-12-06T06:15:21.133Z,7.3
2018-12-06T06:16:21.008Z,7.3
2018-12-06T06:17:20.906Z,7.2
2018-12-06T06:18:20.781Z,7.2
2018-12-06T06:19:20.680Z,7.2
2018-12-06T06:20:21.127Z,7.2
2018-12-06T06:21:21.006Z,7.2
2018-12-06T06:22:22.272Z,7.2
2018-12-06T06:23:22.168Z,7.1
2018-12-06T06:24:22.053Z,7.1
2018-12-06T06:25:21.947Z,7.1
2018-12-06T06:26:21.938Z,7.1
2018-12-06T06:27:21.836Z,7.1
2018-12-06T06:28:21.725Z,7.1
2018-12-06T06:29:21.622Z,7.1
2018-12-06T06:30:21.982Z,7.1
2018-12-06T06:31:21.860Z,7.1
2018-12-06T06:32:21.767Z,7.1
2018-12-06T06:33:21.669Z,7.1
2018-12-06T06:34:21.563Z,7
2018-12-06T06:35:21.466Z,7
2018-12-06T06:36:21.340Z,7
2018-12-06T06:37:21.230Z,7
2018-12-06T06:38:21.128Z,7
2018-12-06T06:39:21.012Z,7
2018-12-06T06:40:21.338Z,7
2018-12-06T06:41:21.267Z,6.9
2018-12-06T06:42:21.152Z,7
2018-12-06T06:43:21.054Z,6.9
2018-12-06T06:44:20.943Z,7
2018-12-06T06:45:20.825Z,7.1
2018-12-06T06:46:20.714Z,7.2
2018-12-06T06:47:20.610Z,7.2
2018-12-06T06:48:20.536Z,7.3
2018-12-06T06:49:20.418Z,7.3
2018-12-06T06:50:20.758Z,7.4
2018-12-06T06:51:20.665Z,7.4
2018-12-06T06:52:20.563Z,7.4
2018-12-06T06:53:20.465Z,7.4
2018-12-06T06:54:20.428Z,7.5
2018-12-06T06:55:20.331Z,7.4
2018-12-06T06:56:20.220Z,7.5
2018-12-06T06:57:20.114Z,7.4
2018-12-06T06:58:20.009Z,7.4
2018-12-06T06:59:26.857Z,7.4
2018-12-06T07:00:27.181Z,7.4
2018-12-06T07:01:27.058Z,7.3
2018-12-06T07:02:26.950Z,7.3
2018-12-06T07:03:26.829Z,7.3
2018-12-06T07:04:26.729Z,7.3
2018-12-06T07:05:26.611Z,7.2
2018-12-06T07:06:26.609Z,7.2
2018-12-06T07:07:26.500Z,7.2
2018-12-06T07:08:26.389Z,7.2
2018-12-06T07:09:26.302Z,7.2
2018-12-06T07:10:26.650Z,7.1
2018-12-06T07:11:26.620Z,7.1
2018-12-06T07:12:26.515Z,7.1
2018-12-06T07:13:26.401Z,7
2018-12-06T07:14:26.282Z,7
2018-12-06T07:15:26.183Z,7
2018-12-06T07:16:26.065Z,7
2018-12-06T07:17:25.971Z,7
2018-12-06T07:18:25.869Z,7
2018-12-06T07:19:25.751Z,7
2018-12-06T07:20:26.067Z,7
2018-12-06T07:21:25.973Z,6.9
2018-12-06T07:22:25.859Z,7
2018-12-06T07:23:25.762Z,7
2018-12-06T07:24:25.662Z,7
2018-12-06T07:25:25.575Z,7
2018-12-06T07:26:25.459Z,7
2018-12-06T07:27:25.350Z,7
2018-12-06T07:28:25.245Z,7
2018-12-06T07:29:25.137Z,7
2018-12-06T07:30:25.463Z,7
2018-12-06T07:31:25.358Z,7
2018-12-06T07:32:25.313Z,7
2018-12-06T07:33:25.185Z,7.1
2018-12-06T07:34:25.071Z,7
2018-12-06T07:35:24.967Z,7.1
2018-12-06T07:36:24.846Z,7.1
2018-12-06T07:37:24.737Z,7.1
2018-12-06T07:38:24.624Z,7
2018-12-06T07:39:24.500Z,7
2018-12-06T07:40:24.830Z,7.1
2018-12-06T07:41:24.735Z,7.1
2018-12-06T07:42:24.630Z,7.1
2018-12-06T07:43:24.523Z,7.1
2018-12-06T07:44:24.419Z,7.1
2018-12-06T07:45:24.305Z,7.1
2018-12-06T07:46:24.207Z,7.1
2018-12-06T07:47:24.114Z,7.2
2018-12-06T07:48:24.004Z,7.1
2018-12-06T07:49:23.907Z,7.1
2018-12-06T07:50:24.221Z,7.1
2018-12-06T07:51:24.125Z,7.1
2018-12-06T07:52:24.036Z,7.1
2018-12-06T07:53:23.935Z,7.1
2018-12-06T07:54:23.911Z,7.2
2018-12-06T07:55:23.795Z,7.2
2018-12-06T07:56:23.689Z,7.1
2018-12-06T07:57:23.579Z,7.2
2018-12-06T07:58:23.451Z,7.1
2018-12-06T07:59:23.354Z,7.1
2018-12-06T08:00:23.655Z,7.2
2018-12-06T08:01:23.539Z,7.2
2018-12-06T08:02:23.451Z,7.2
2018-12-06T08:03:23.371Z,7.2
2018-12-06T08:04:23.282Z,7.2
2018-12-06T08:05:23.177Z,7.2
2018-12-06T08:06:23.059Z,7.2
2018-12-06T08:07:22.942Z,7.2
2018-12-06T08:08:22.844Z,7.2
2018-12-06T08:09:22.733Z,7.2
2018-12-06T08:10:23.042Z,7.2
2018-12-06T08:11:23.003Z,7.2
2018-12-06T08:12:22.911Z,7.2
2018-12-06T08:13:22.843Z,7.3
2018-12-06T08:14:22.723Z,7.3
2018-12-06T08:15:22.611Z,7.4
2018-12-06T08:16:22.494Z,7.4
2018-12-06T08:17:22.366Z,7.5
2018-12-06T08:18:22.245Z,7.6
2018-12-06T08:19:22.147Z,7.6
2018-12-06T08:20:22.453Z,7.7
2018-12-06T08:21:22.358Z,7.7
2018-12-06T08:22:22.291Z,7.8
2018-12-06T08:23:22.193Z,7.8
2018-12-06T08:24:22.117Z,7.8
2018-12-06T08:25:22.031Z,7.9
2018-12-06T08:26:21.932Z,7.9
2018-12-06T08:27:21.841Z,7.9
2018-12-06T08:28:21.730Z,7.9
2018-12-06T08:29:21.645Z,7.9
2018-12-06T08:30:21.958Z,8
2018-12-06T08:31:21.847Z,8
2018-12-06T08:32:21.769Z,7.9
2018-12-06T08:33:21.662Z,8
2018-12-06T08:34:21.613Z,8.1
2018-12-06T08:35:21.515Z,8.1
2018-12-06T08:36:21.406Z,8.1
2018-12-06T08:37:21.295Z,8
2018-12-06T08:38:21.180Z,8.1
2018-12-06T08:39:21.070Z,8.1
2018-12-06T08:40:21.407Z,8.1
2018-12-06T08:41:21.286Z,8.1
2018-12-06T08:42:21.173Z,8.2
2018-12-06T08:43:21.105Z,8.2
2018-12-06T08:44:22.171Z,8.1
2018-12-06T08:45:22.073Z,8.2
2018-12-06T08:46:21.965Z,8.2
2018-12-06T08:47:21.847Z,8.3
2018-12-06T08:48:21.745Z,8.3
2018-12-06T08:49:21.664Z,8.3
2018-12-06T08:50:21.997Z,8.2
2018-12-06T08:51:21.901Z,8.4
2018-12-06T08:52:21.869Z,8.4
2018-12-06T08:53:21.771Z,8.4
2018-12-06T08:54:21.663Z,8.4
2018-12-06T08:55:21.534Z,8.4
2018-12-06T08:56:21.444Z,8.3
2018-12-06T08:57:21.340Z,8.3
2018-12-06T08:58:21.234Z,8.3
2018-12-06T08:59:21.137Z,8.2
2018-12-06T09:00:21.439Z,8.2
2018-12-06T09:01:21.359Z,8.2
2018-12-06T09:02:21.252Z,8.2
2018-12-06T09:03:21.161Z,8.2
2018-12-06T09:04:21.055Z,8.2
2018-12-06T09:05:20.960Z,8.2
2018-12-06T09:06:20.842Z,8.1
2018-12-06T09:07:20.755Z,8.1
2018-12-06T09:08:20.669Z,8.1
2018-12-06T09:09:20.561Z,8.1
2018-12-06T09:10:20.868Z,8.1
2018-12-06T09:11:20.746Z,8
2018-12-06T09:12:20.720Z,8.1
2018-12-06T09:13:20.603Z,8
2018-12-06T09:14:20.491Z,8
2018-12-06T09:15:20.473Z,8
2018-12-06T09:16:20.368Z,8
2018-12-06T09:17:20.267Z,8
2018-12-06T09:18:20.161Z,8
2018-12-06T09:19:20.062Z,8
2018-12-06T09:20:20.406Z,8
2018-12-06T09:21:20.304Z,7.9
2018-12-06T09:22:20.206Z,8
2018-12-06T09:23:20.104Z,8
2018-12-06T09:24:19.999Z,8
2018-12-06T09:25:22.025Z,8
2018-12-06T09:26:21.922Z,8.1
2018-12-06T09:27:21.844Z,8.1
2018-12-06T09:28:21.741Z,8.2
2018-12-06T09:29:21.639Z,8.2
2018-12-06T09:30:21.945Z,8.2
2018-12-06T09:31:21.829Z,8.3
2018-12-06T09:32:21.763Z,8.4
2018-12-06T09:33:21.664Z,8.4
2018-12-06T09:34:21.550Z,8.4
2018-12-06T09:35:21.446Z,8.4
2018-12-06T09:36:21.351Z,8.5
2018-12-06T09:37:21.239Z,8.4
2018-12-06T09:38:21.138Z,8.4
2018-12-06T09:39:21.044Z,8.4
2018-12-06T09:40:21.351Z,8.4
2018-12-06T09:41:21.246Z,8.4
2018-12-06T09:42:21.142Z,8.3
2018-12-06T09:43:21.047Z,8.3
2018-12-06T09:44:20.930Z,8.3
2018-12-06T09:45:20.804Z,8.3
2018-12-06T09:46:20.697Z,8.2
2018-12-06T09:47:20.580Z,8.3
2018-12-06T09:48:20.500Z,8.2
2018-12-06T09:49:20.401Z,8.3
2018-12-06T09:50:20.715Z,8.2
2018-12-06T09:51:20.590Z,8.3
2018-12-06T09:52:20.486Z,8.2
2018-12-06T09:53:20.404Z,8.3
2018-12-06T09:54:20.326Z,8.2
2018-12-06T09:55:20.218Z,8.2
2018-12-06T09:56:20.124Z,8.2
2018-12-06T09:57:20.009Z,8.3
2018-12-06T09:58:19.908Z,8.3
2018-12-06T09:59:19.828Z,8.3
2018-12-06T10:00:20.168Z,8.1
2018-12-06T10:01:20.036Z,8.1
2018-12-06T10:02:19.926Z,8.2
2018-12-06T10:03:19.806Z,8.2
2018-12-06T10:04:19.685Z,8.3
2018-12-06T10:05:19.572Z,8.2
2018-12-06T10:06:19.485Z,8.2
2018-12-06T10:07:19.378Z,8.2
2018-12-06T10:08:19.270Z,8.2
2018-12-06T10:09:19.148Z,8.2
2018-12-06T10:10:19.502Z,8.2
2018-12-06T10:11:19.383Z,8.2
2018-12-06T10:12:19.275Z,8.3
2018-12-06T10:13:19.168Z,8.3
2018-12-06T10:14:20.321Z,8.3
2018-12-06T10:15:20.269Z,8.2
2018-12-06T10:16:20.160Z,8.3
2018-12-06T10:17:20.035Z,8.3
2018-12-06T10:18:19.952Z,8.3
2018-12-06T10:19:21.903Z,8.3
2018-12-06T10:20:22.222Z,8.3
2018-12-06T10:21:22.106Z,8.3
2018-12-06T10:22:21.985Z,8.3
2018-12-06T10:23:21.881Z,8.3
2018-12-06T10:24:21.783Z,8.3
2018-12-06T10:25:21.674Z,8.3
2018-12-06T10:26:21.595Z,8.4
2018-12-06T10:27:21.502Z,8.4
2018-12-06T10:28:21.401Z,8.3
2018-12-06T10:29:21.297Z,8.3
2018-12-06T10:30:21.621Z,8.4
2018-12-06T10:31:21.547Z,8.4
2018-12-06T10:32:21.525Z,8.4
2018-12-06T10:33:21.489Z,8.4
2018-12-06T10:34:21.391Z,8.5
2018-12-06T10:35:21.275Z,8.5
2018-12-06T10:36:21.171Z,8.5
2018-12-06T10:37:21.067Z,8.5
2018-12-06T10:38:20.968Z,8.5
2018-12-06T10:39:20.853Z,8.4
2018-12-06T10:40:21.170Z,8.5
2018-12-06T10:41:21.078Z,8.4
2018-12-06T10:42:20.987Z,8.5
2018-12-06T10:43:20.881Z,8.5
2018-12-06T10:44:20.767Z,8.5
2018-12-06T10:45:20.650Z,8.6
2018-12-06T10:46:20.573Z,8.6
2018-12-06T10:47:20.465Z,8.6
2018-12-06T10:48:20.366Z,8.6
2018-12-06T10:49:20.267Z,8.6
2018-12-06T10:50:20.584Z,8.6
2018-12-06T10:51:20.465Z,8.6
2018-12-06T10:52:20.365Z,8.7
2018-12-06T10:53:20.295Z,8.7
2018-12-06T10:54:20.169Z,8.7
2018-12-06T10:55:20.071Z,8.7
2018-12-06T10:56:19.963Z,8.7
2018-12-06T10:57:19.933Z,8.7
2018-12-06T10:58:19.857Z,8.7
2018-12-06T10:59:19.753Z,8.7
2018-12-06T11:00:20.056Z,8.7
2018-12-06T11:01:19.955Z,8.7
2018-12-06T11:02:19.854Z,8.7
2018-12-06T11:03:19.748Z,8.7
2018-12-06T11:04:19.669Z,8.7
2018-12-06T11:05:19.552Z,8.8
2018-12-06T11:06:19.427Z,8.8
2018-12-06T11:07:19.316Z,8.8
2018-12-06T11:08:19.206Z,8.8
2018-12-06T11:09:19.120Z,8.8
2018-12-06T11:10:19.458Z,8.8
2018-12-06T11:11:19.367Z,8.8
2018-12-06T11:12:19.248Z,8.8
2018-12-06T11:13:19.145Z,8.9
2018-12-06T11:14:19.031Z,8.9
2018-12-06T11:15:18.921Z,8.9
2018-12-06T11:16:18.804Z,8.9
2018-12-06T11:17:18.697Z,8.9
2018-12-06T11:18:18.608Z,8.9
2018-12-06T11:19:18.502Z,9
2018-12-06T11:20:18.878Z,8.9
2018-12-06T11:21:18.762Z,8.9
2018-12-06T11:22:18.665Z,8.9
2018-12-06T11:23:18.550Z,9
2018-12-06T11:24:18.449Z,9
2018-12-06T11:25:18.375Z,9
2018-12-06T11:26:18.247Z,9
2018-12-06T11:27:18.137Z,9
2018-12-06T11:28:18.021Z,9
2018-12-06T11:29:17.906Z,9.1
2018-12-06T11:30:18.250Z,9.1
2018-12-06T11:31:18.135Z,9.1
2018-12-06T11:32:18.045Z,9.1
2018-12-06T11:33:17.936Z,9.2
2018-12-06T11:34:17.811Z,9.2
2018-12-06T11:35:17.710Z,9.2
2018-12-06T11:36:17.626Z,9.2
2018-12-06T11:37:17.624Z,9.2
2018-12-06T11:38:17.506Z,9.2
2018-12-06T11:39:17.412Z,9.2
2018-12-06T11:40:17.726Z,9.2
2018-12-06T11:41:17.630Z,9.2
2018-12-06T11:42:19.397Z,9.2
2018-12-06T11:43:19.296Z,9.2
2018-12-06T11:44:19.270Z,9.2
2018-12-06T11:45:19.238Z,9.2
2018-12-06T11:46:19.143Z,9.2
2018-12-06T11:47:19.030Z,9.2
2018-12-06T11:48:18.908Z,9.3
2018-12-06T11:49:26.942Z,9.3
2018-12-06T11:50:27.232Z,9.3
2018-12-06T11:51:27.162Z,9.3
2018-12-06T11:52:27.060Z,9.3
2018-12-06T11:53:26.975Z,9.4
2018-12-06T11:54:26.864Z,9.4
2018-12-06T11:55:27.113Z,9.4
2018-12-06T11:56:27.495Z,9.4
2018-12-06T11:57:27.398Z,9.3
2018-12-06T11:58:27.282Z,9.3
2018-12-06T11:59:27.170Z,9.4
2018-12-06T12:00:27.466Z,9.3
2018-12-06T12:01:27.366Z,9.3
2018-12-06T12:02:27.292Z,9.3
2018-12-06T12:03:27.168Z,9.3
2018-12-06T12:04:27.068Z,9.3
2018-12-06T12:05:26.956Z,9.3
2018-12-06T12:06:26.826Z,9.4
2018-12-06T12:07:26.724Z,9.4
2018-12-06T12:08:26.620Z,9.4
2018-12-06T12:09:26.521Z,9.5
2018-12-06T12:10:26.829Z,9.5
2018-12-06T12:11:26.724Z,9.5
2018-12-06T12:12:26.692Z,9.5
2018-12-06T12:13:26.572Z,9.5
2018-12-06T12:14:26.496Z,9.5
2018-12-06T12:15:26.386Z,9.5
2018-12-06T12:16:26.272Z,9.5
2018-12-06T12:17:26.181Z,9.6
2018-12-06T12:18:26.063Z,9.6
2018-12-06T12:19:25.961Z,9.6
2018-12-06T12:20:26.260Z,9.6
2018-12-06T12:21:26.136Z,9.6
2018-12-06T12:22:26.033Z,9.6
2018-12-06T12:23:25.943Z,9.6
2018-12-06T12:24:25.836Z,9.7
2018-12-06T12:25:25.740Z,9.7
2018-12-06T12:26:25.639Z,9.7
2018-12-06T12:27:25.550Z,9.7
2018-12-06T12:28:25.455Z,9.7
2018-12-06T12:29:25.354Z,9.7
2018-12-06T12:30:25.679Z,9.7
2018-12-06T12:31:25.670Z,9.7
2018-12-06T12:32:25.566Z,9.7
2018-12-06T12:33:25.477Z,9.7
2018-12-06T12:34:25.384Z,9.7
2018-12-06T12:35:25.259Z,9.7
2018-12-06T12:36:25.171Z,9.7
2018-12-06T12:37:25.061Z,9.7
2018-12-06T12:38:24.938Z,9.7
2018-12-06T12:39:24.835Z,9.6
2018-12-06T12:40:25.145Z,9.7
2018-12-06T12:41:25.036Z,9.6
2018-12-06T12:42:24.924Z,9.6
2018-12-06T12:43:24.834Z,9.7
2018-12-06T12:44:24.741Z,9.7
2018-12-06T12:45:24.624Z,9.7
2018-12-06T12:46:24.521Z,9.7
2018-12-06T12:47:24.402Z,9.7
2018-12-06T12:48:24.301Z,9.7
2018-12-06T12:49:24.213Z,9.7
2018-12-06T12:50:24.521Z,9.7
2018-12-06T12:51:24.411Z,9.7
2018-12-06T12:52:24.277Z,9.7
2018-12-06T12:53:24.178Z,9.7
2018-12-06T12:54:24.097Z,9.6
2018-12-06T12:55:23.992Z,9.7
2018-12-06T12:56:23.884Z,9.7
2018-12-06T12:57:23.852Z,9.7
2018-12-06T12:58:25.637Z,9.7
2018-12-06T12:59:25.559Z,9.7
2018-12-06T13:00:25.875Z,9.7
2018-12-06T13:01:25.783Z,9.7
2018-12-06T13:02:25.693Z,9.6
2018-12-06T13:03:25.700Z,9.6
2018-12-06T13:04:25.610Z,9.6
2018-12-06T13:05:25.505Z,9.7
2018-12-06T13:06:25.406Z,9.6
2018-12-06T13:07:25.286Z,9.6
2018-12-06T13:08:25.160Z,9.6
2018-12-06T13:09:25.063Z,9.6
2018-12-06T13:10:25.347Z,9.6
2018-12-06T13:11:25.249Z,9.6
2018-12-06T13:12:25.133Z,9.6
2018-12-06T13:13:25.024Z,9.5
2018-12-06T13:14:24.915Z,9.5
2018-12-06T13:15:24.831Z,9.5
2018-12-06T13:16:24.731Z,9.5
2018-12-06T13:17:24.611Z,9.5
2018-12-06T13:18:24.505Z,9.5
2018-12-06T13:19:24.411Z,9.4
2018-12-06T13:20:24.819Z,9.4
2018-12-06T13:21:24.723Z,9.4
2018-12-06T13:22:24.593Z,9.4
2018-12-06T13:23:24.477Z,9.5
2018-12-06T13:24:24.361Z,9.5
2018-12-06T13:25:24.277Z,9.5
2018-12-06T13:26:24.170Z,9.5
2018-12-06T13:27:24.065Z,9.4
2018-12-06T13:28:23.952Z,9.4
2018-12-06T13:29:23.829Z,9.4
2018-12-06T13:30:24.132Z,9.4
2018-12-06T13:31:24.011Z,9.4
2018-12-06T13:32:23.905Z,9.5
2018-12-06T13:33:23.783Z,9.5
2018-12-06T13:34:23.656Z,9.5
2018-12-06T13:35:23.547Z,9.5
2018-12-06T13:36:23.447Z,9.4
2018-12-06T13:37:23.331Z,9.5
2018-12-06T13:38:23.215Z,9.4
2018-12-06T13:39:23.109Z,9.5
2018-12-06T13:40:23.429Z,9.4
2018-12-06T13:41:23.343Z,9.5
2018-12-06T13:42:24.352Z,9.5
2018-12-06T13:43:24.252Z,9.5
2018-12-06T13:44:24.144Z,9.5
2018-12-06T13:45:24.038Z,9.5
2018-12-06T13:46:23.943Z,9.5
2018-12-06T13:47:23.835Z,9.5
2018-12-06T13:48:23.722Z,9.5
2018-12-06T13:49:23.596Z,9.5
2018-12-06T13:50:23.919Z,9.5
2018-12-06T13:51:23.813Z,9.5
2018-12-06T13:52:23.821Z,9.5
2018-12-06T13:53:23.720Z,9.5
2018-12-06T13:54:27.700Z,9.5
2018-12-06T13:55:27.605Z,9.5
2018-12-06T13:56:27.489Z,9.5
2018-12-06T13:57:27.416Z,9.5
2018-12-06T13:58:27.322Z,9.5
2018-12-06T13:59:27.213Z,9.5
2018-12-06T14:00:27.907Z,9.5
2018-12-06T14:01:28.632Z,9.5
2018-12-06T14:02:29.130Z,9.5
2018-12-06T14:03:29.007Z,9.5
2018-12-06T14:04:28.899Z,9.5
2018-12-06T14:05:28.797Z,9.5
2018-12-06T14:06:28.690Z,9.5
2018-12-06T14:07:28.605Z,9.5