createdAt,value
2018-05-31T00:00:31.977Z,0.00
2018-05-31T00:01:31.936Z,0.00
2018-05-31T00:02:31.931Z,0.00
2018-05-31T00:03:31.846Z,0.00
2018-05-31T00:04:31.803Z,0.00
2018-05-31T00:05:31.758Z,0.00
2018-05-31T00:06:31.722Z,0.00
2018-05-31T00:07:31.707Z,0.00
2018-05-31T00:08:31.673Z,0.00
2018-05-31T00:09:31.586Z,0.00
2018-05-31T00:10:31.544Z,0.00
2018-05-31T00:11:31.498Z,0.00
2018-05-31T00:12:31.457Z,0.00
2018-05-31T00:13:31.446Z,0.00
2018-05-31T00:14:31.387Z,0.00
2018-05-31T00:15:31.327Z,0.00
2018-05-31T00:16:31.282Z,0.00
2018-05-31T00:17:31.274Z,0.00
2018-05-31T00:18:31.199Z,0.00
2018-05-31T00:19:31.203Z,0.00
2018-05-31T00:20:31.110Z,0.00
2018-05-31T00:21:31.066Z,0.00
2018-05-31T00:22:31.027Z,0.00
2018-05-31T00:23:30.977Z,0.00
2018-05-31T00:24:30.968Z,0.00
2018-05-31T00:25:30.924Z,0.00
2018-05-31T00:26:30.849Z,0.00
2018-05-31T00:27:30.812Z,0.00
2018-05-31T00:28:30.763Z,0.00
2018-05-31T00:29:30.752Z,0.00
2018-05-31T00:30:30.687Z,0.00
2018-05-31T00:31:30.633Z,0.00
2018-05-31T00:32:30.589Z,0.00
2018-05-31T00:33:30.580Z,0.00
2018-05-31T00:34:30.507Z,0.00
2018-05-31T00:35:30.459Z,0.00
2018-05-31T00:36:30.442Z,0.00
2018-05-31T00:37:30.375Z,0.00
2018-05-31T00:38:30.367Z,0.00
2018-05-31T00:39:30.286Z,0.00
2018-05-31T00:40:30.245Z,0.00
2018-05-31T00:41:30.239Z,0.00
2018-05-31T00:42:30.158Z,0.00
2018-05-31T00:43:30.114Z,0.00
2018-05-31T00:44:30.068Z,0.00
2018-05-31T00:45:30.030Z,0.00
2018-05-31T00:46:30.016Z,0.00
2018-05-31T00:47:29.938Z,0.00
2018-05-31T00:48:29.894Z,0.00
2018-05-31T00:49:29.854Z,0.00
2018-05-31T00:50:29.842Z,0.00
2018-05-31T00:51:29.771Z,0.00
2018-05-31T00:52:29.724Z,0.00
2018-05-31T00:53:29.713Z,0.00
2018-05-31T00:54:29.644Z,0.00
2018-05-31T00:55:29.590Z,0.00
2018-05-31T00:56:29.580Z,0.00
2018-05-31T00:57:29.507Z,0.00
2018-05-31T00:58:29.461Z,0.00
2018-05-31T00:59:29.458Z,0.00
2018-05-31T01:00:29.373Z,0.00
2018-05-31T01:01:29.331Z,0.00
2018-05-31T01:02:29.294Z,0.00
2018-05-31T01:03:29.244Z,0.00
2018-05-31T01:04:29.237Z,0.00
2018-05-31T01:05:29.159Z,0.00
2018-05-31T01:06:29.113Z,0.00
2018-05-31T01:07:29.075Z,0.00
2018-05-31T01:08:29.026Z,0.00
2018-05-31T01:09:29.019Z,0.00
2018-05-31T01:10:28.944Z,0.00
2018-05-31T01:11:28.902Z,0.00
2018-05-31T01:12:28.859Z,0.00
2018-05-31T01:13:28.809Z,0.00
2018-05-31T01:14:28.801Z,0.00
2018-05-31T01:15:28.731Z,0.00
2018-05-31T01:16:28.679Z,0.00
2018-05-31T01:17:28.638Z,0.00
2018-05-31T01:18:28.594Z,0.00
2018-05-31T01:19:28.592Z,0.00
2018-05-31T01:20:28.506Z,0.00
2018-05-31T01:21:28.462Z,0.00
2018-05-31T01:22:28.418Z,0.00
2018-05-31T01:23:28.371Z,0.00
2018-05-31T01:24:28.361Z,0.00
2018-05-31T01:25:28.287Z,0.00
2018-05-31T01:26:28.242Z,0.00
2018-05-31T01:27:28.200Z,0.00
2018-05-31T01:28:28.161Z,0.00
2018-05-31T01:29:28.135Z,0.00
2018-05-31T01:30:28.069Z,0.00
2018-05-31T01:31:28.066Z,0.00
2018-05-31T01:32:27.980Z,0.00
2018-05-31T01:33:27.937Z,0.00
2018-05-31T01:34:27.893Z,0.00
2018-05-31T01:35:27.850Z,0.00
2018-05-31T01:36:27.845Z,0.00
2018-05-31T01:37:27.764Z,0.00
2018-05-31T01:38:27.721Z,0.00
2018-05-31T01:39:27.678Z,0.00
2018-05-31T01:40:27.633Z,0.00
2018-05-31T01:41:27.632Z,0.00
2018-05-31T01:42:27.543Z,0.00
2018-05-31T01:43:27.502Z,0.00
2018-05-31T01:44:27.487Z,0.00
2018-05-31T01:45:27.425Z,0.00
2018-05-31T01:46:27.405Z,0.00
2018-05-31T01:47:27.325Z,0.00
2018-05-31T01:48:27.288Z,0.00
2018-05-31T01:49:27.242Z,0.00
2018-05-31T01:50:27.228Z,0.00
2018-05-31T01:51:27.154Z,0.00
2018-05-31T01:52:27.111Z,0.00
2018-05-31T01:53:27.097Z,0.00
2018-05-31T01:54:27.021Z,0.00
2018-05-31T01:55:26.979Z,0.00
2018-05-31T01:56:26.935Z,0.00
2018-05-31T01:57:26.891Z,0.00
2018-05-31T01:58:26.919Z,0.00
2018-05-31T01:59:26.825Z,0.00
2018-05-31T02:00:26.759Z,0.00
2018-05-31T02:01:26.716Z,0.00
2018-05-31T02:02:26.670Z,0.00
2018-05-31T02:03:26.663Z,0.00
2018-05-31T02:04:26.613Z,0.00
2018-05-31T02:05:26.540Z,0.00
2018-05-31T02:06:26.494Z,0.00
2018-05-31T02:07:26.449Z,0.00
2018-05-31T02:08:26.407Z,0.00
2018-05-31T02:09:26.396Z,0.00
2018-05-31T02:10:26.321Z,0.00
2018-05-31T02:11:26.279Z,0.00
2018-05-31T02:12:26.232Z,0.00
2018-05-31T02:13:26.213Z,0.00
2018-05-31T02:14:26.145Z,0.00
2018-05-31T02:15:26.100Z,0.00
2018-05-31T02:16:26.056Z,0.00
2018-05-31T02:17:26.046Z,0.00
2018-05-31T02:18:26.005Z,0.00
2018-05-31T02:19:25.930Z,0.00
2018-05-31T02:20:25.883Z,0.00
2018-05-31T02:21:25.846Z,0.00
2018-05-31T02:22:25.798Z,0.00
2018-05-31T02:23:25.799Z,0.00
2018-05-31T02:24:32.387Z,0.00
2018-05-31T02:25:25.663Z,0.00
2018-05-31T02:26:25.620Z,0.00
2018-05-31T02:27:25.580Z,0.00
2018-05-31T02:28:25.561Z,0.00
2018-05-31T02:29:25.520Z,0.00
2018-05-31T02:30:25.442Z,0.00
2018-05-31T02:31:25.396Z,0.00
2018-05-31T02:32:25.357Z,0.00
2018-05-31T02:33:25.345Z,0.00
2018-05-31T02:34:25.300Z,0.00
2018-05-31T02:35:25.221Z,0.00
2018-05-31T02:36:25.176Z,0.00
2018-05-31T02:37:25.134Z,0.00
2018-05-31T02:38:25.090Z,0.00
2018-05-31T02:39:25.077Z,0.00
2018-05-31T02:40:25.003Z,0.00
2018-05-31T02:41:24.955Z,0.00
2018-05-31T02:42:24.914Z,0.00
2018-05-31T02:43:24.971Z,0.00
2018-05-31T02:44:24.859Z,0.00
2018-05-31T02:45:24.780Z,0.00
2018-05-31T02:46:24.736Z,4.00
2018-05-31T02:47:24.693Z,4.00
2018-05-31T02:48:24.681Z,0.00
2018-05-31T02:49:24.613Z,0.00
2018-05-31T02:50:24.560Z,4.00
2018-05-31T02:51:24.545Z,4.00
2018-05-31T02:52:24.472Z,4.00
2018-05-31T02:53:24.427Z,4.00
2018-05-31T02:54:24.389Z,4.00
2018-05-31T02:55:24.340Z,4.00
2018-05-31T02:56:24.336Z,8.00
2018-05-31T02:57:24.291Z,8.00
2018-05-31T02:58:24.208Z,8.00
2018-05-31T02:59:24.170Z,8.00
2018-05-31T03:00:24.121Z,8.00
2018-05-31T03:01:24.075Z,12.00
2018-05-31T03:02:24.063Z,12.00
2018-05-31T03:03:23.985Z,16.00
2018-05-31T03:04:23.980Z,16.00
2018-05-31T03:05:23.898Z,16.00
2018-05-31T03:06:23.854Z,16.00
2018-05-31T03:07:23.811Z,20.00
2018-05-31T03:08:23.769Z,24.00
2018-05-31T03:09:23.752Z,24.00
2018-05-31T03:10:23.682Z,28.00
2018-05-31T03:11:23.633Z,32.00
2018-05-31T03:12:23.591Z,36.00
2018-05-31T03:13:23.547Z,44.00
2018-05-31T03:14:23.541Z,48.00
2018-05-31T03:15:23.458Z,52.00
2018-05-31T03:16:23.411Z,56.00
2018-05-31T03:17:23.368Z,64.00
2018-05-31T03:18:23.325Z,68.00
2018-05-31T03:19:23.303Z,72.00
2018-05-31T03:20:23.234Z,76.00
2018-05-31T03:21:23.230Z,80.00
2018-05-31T03:22:23.145Z,84.00
2018-05-31T03:23:23.099Z,88.00
2018-05-31T03:24:23.057Z,92.00
2018-05-31T03:25:23.012Z,96.00
2018-05-31T03:26:23.003Z,100.00
2018-05-31T03:27:22.954Z,108.00
2018-05-31T03:28:22.913Z,112.00
2018-05-31T03:29:22.844Z,120.00
2018-05-31T03:30:22.792Z,128.00
2018-05-31T03:31:22.751Z,132.00
2018-05-31T03:32:22.704Z,140.00
2018-05-31T03:33:22.689Z,144.00
2018-05-31T03:34:22.652Z,156.00
2018-05-31T03:35:22.568Z,168.00
2018-05-31T03:36:22.525Z,180.00
2018-05-31T03:37:22.483Z,196.00
2018-05-31T03:38:22.468Z,208.00
2018-05-31T03:39:22.393Z,224.00
2018-05-31T03:40:22.348Z,240.00
2018-05-31T03:41:22.304Z,260.00
2018-05-31T03:42:22.290Z,276.00
2018-05-31T03:43:22.216Z,292.00
2018-05-31T03:44:22.171Z,304.00
2018-05-31T03:45:22.126Z,312.00
2018-05-31T03:46:22.083Z,324.00
2018-05-31T03:47:22.124Z,336.00
2018-05-31T03:48:21.990Z,344.00
2018-05-31T03:49:21.948Z,352.00
2018-05-31T03:50:21.902Z,360.00
2018-05-31T03:51:21.892Z,364.00
2018-05-31T03:52:21.816Z,368.00
2018-05-31T03:53:21.771Z,372.00
2018-05-31T03:54:21.725Z,372.00
2018-05-31T03:55:21.715Z,376.00
2018-05-31T03:56:21.634Z,380.00
2018-05-31T03:57:21.594Z,388.00
2018-05-31T03:58:21.548Z,400.00
2018-05-31T03:59:21.510Z,412.00
2018-05-31T04:00:21.497Z,428.00
2018-05-31T04:01:21.414Z,444.00
2018-05-31T04:02:21.372Z,460.00
2018-05-31T04:03:21.327Z,480.00
2018-05-31T04:04:21.278Z,496.00
2018-05-31T04:05:21.277Z,516.00
2018-05-31T04:06:21.190Z,536.00
2018-05-31T04:07:21.149Z,556.00
2018-05-31T04:08:21.101Z,584.00
2018-05-31T04:09:21.059Z,612.00
2018-05-31T04:10:21.055Z,644.00
2018-05-31T04:11:20.966Z,684.00
2018-05-31T04:12:20.924Z,720.00
2018-05-31T04:13:20.877Z,764.00
2018-05-31T04:14:20.835Z,796.00
2018-05-31T04:15:20.818Z,832.00
2018-05-31T04:16:20.744Z,860.00
2018-05-31T04:17:20.703Z,888.00
2018-05-31T04:18:20.654Z,912.00
2018-05-31T04:19:20.611Z,928.00
2018-05-31T04:20:20.597Z,948.00
2018-05-31T04:21:20.522Z,968.00
2018-05-31T04:22:20.511Z,992.00
2018-05-31T04:23:20.434Z,1012.00
2018-05-31T04:24:20.392Z,1036.00
2018-05-31T04:25:20.378Z,1056.00
2018-05-31T04:26:20.300Z,1076.00
2018-05-31T04:27:20.288Z,1096.00
2018-05-31T04:28:20.213Z,1124.00
2018-05-31T04:29:20.167Z,1152.00
2018-05-31T04:30:20.157Z,1180.00
2018-05-31T04:31:20.077Z,1208.00
2018-05-31T04:32:20.040Z,1240.00
2018-05-31T04:33:20.025Z,1272.00
2018-05-31T04:34:19.948Z,1308.00
2018-05-31T04:35:19.931Z,1336.00
2018-05-31T04:36:19.896Z,1368.00
2018-05-31T04:37:19.812Z,1388.00
2018-05-31T04:38:19.774Z,1408.00
2018-05-31T04:39:19.719Z,1428.00
2018-05-31T04:40:19.678Z,1448.00
2018-05-31T04:41:19.666Z,1468.00
2018-05-31T04:42:19.594Z,1488.00
2018-05-31T04:43:19.550Z,1504.00
2018-05-31T04:44:19.502Z,1520.00
2018-05-31T04:45:19.456Z,1532.00
2018-05-31T04:46:19.444Z,1540.00
2018-05-31T04:47:19.366Z,1556.00
2018-05-31T04:48:19.357Z,1568.00
2018-05-31T04:49:19.280Z,1576.00
2018-05-31T04:50:19.238Z,1588.00
2018-05-31T04:51:19.192Z,1600.00
2018-05-31T04:52:19.177Z,1616.00
2018-05-31T04:53:19.101Z,1628.00
2018-05-31T04:54:19.060Z,1644.00
2018-05-31T04:55:19.014Z,1656.00
2018-05-31T04:56:18.976Z,1676.00
2018-05-31T04:57:18.957Z,1696.00
2018-05-31T04:58:18.882Z,1712.00
2018-05-31T04:59:18.837Z,1732.00
2018-05-31T05:00:18.791Z,1744.00
2018-05-31T05:01:18.749Z,1764.00
2018-05-31T05:02:18.750Z,1772.00
2018-05-31T05:03:18.659Z,1780.00
2018-05-31T05:04:18.621Z,1792.00
2018-05-31T05:05:18.573Z,1792.00
2018-05-31T05:06:18.530Z,1792.00
2018-05-31T05:07:18.528Z,1788.00
2018-05-31T05:08:18.440Z,1780.00
2018-05-31T05:09:18.406Z,1764.00
2018-05-31T05:10:18.386Z,1744.00
2018-05-31T05:11:18.306Z,1724.00
2018-05-31T05:12:18.264Z,1700.00
2018-05-31T05:13:18.226Z,1676.00
2018-05-31T05:14:18.213Z,1648.00
2018-05-31T05:15:18.134Z,1632.00
2018-05-31T05:16:18.088Z,1616.00
2018-05-31T05:17:18.049Z,1608.00
2018-05-31T05:18:18.007Z,1624.00
2018-05-31T05:19:17.988Z,1648.00
2018-05-31T05:20:17.918Z,1676.00
2018-05-31T05:21:17.873Z,1704.00
2018-05-31T05:22:17.830Z,1720.00
2018-05-31T05:23:17.784Z,1756.00
2018-05-31T05:24:17.784Z,1800.00
2018-05-31T05:25:17.696Z,1848.00
2018-05-31T05:26:17.654Z,1892.00
2018-05-31T05:27:17.608Z,1928.00
2018-05-31T05:28:17.564Z,1948.00
2018-05-31T05:29:17.564Z,1976.00
2018-05-31T05:30:17.479Z,1992.00
2018-05-31T05:31:17.436Z,1992.00
2018-05-31T05:32:17.394Z,1984.00
2018-05-31T05:33:17.401Z,1996.00
2018-05-31T05:34:17.337Z,2072.00
2018-05-31T05:35:17.260Z,2108.00
2018-05-31T05:36:17.257Z,2136.00
2018-05-31T05:37:17.177Z,2156.00
2018-05-31T05:38:17.130Z,2176.00
2018-05-31T05:39:17.089Z,2192.00
2018-05-31T05:40:17.045Z,2200.00
2018-05-31T05:41:17.031Z,2212.00
2018-05-31T05:42:16.959Z,2216.00
2018-05-31T05:43:16.911Z,2216.00
2018-05-31T05:44:16.871Z,2216.00
2018-05-31T05:45:16.825Z,2208.00
2018-05-31T05:46:16.817Z,2196.00
2018-05-31T05:47:16.739Z,2188.00
2018-05-31T05:48:16.694Z,2172.00
2018-05-31T05:49:16.652Z,2160.00
2018-05-31T05:50:16.608Z,2160.00
2018-05-31T05:51:16.614Z,2160.00
2018-05-31T05:52:16.527Z,2156.00
2018-05-31T05:53:16.478Z,2184.00
2018-05-31T05:54:16.437Z,2200.00
2018-05-31T05:55:16.393Z,2244.00
2018-05-31T05:56:16.383Z,2280.00
2018-05-31T05:57:16.305Z,2300.00
2018-05-31T05:58:16.293Z,2324.00
2018-05-31T05:59:16.252Z,2344.00
2018-05-31T06:00:16.174Z,2372.00
2018-05-31T06:01:16.135Z,2404.00
2018-05-31T06:02:16.093Z,2440.00
2018-05-31T06:03:16.086Z,2476.00
2018-05-31T06:04:16.033Z,2504.00
2018-05-31T06:05:15.961Z,2528.00
2018-05-31T06:06:15.919Z,2544.00
2018-05-31T06:07:15.905Z,2544.00
2018-05-31T06:08:15.834Z,2552.00
2018-05-31T06:09:15.818Z,2544.00
2018-05-31T06:10:15.891Z,2540.00
2018-05-31T06:11:15.705Z,2536.00
2018-05-31T06:12:15.698Z,2524.00
2018-05-31T06:13:15.615Z,2540.00
2018-05-31T06:14:15.572Z,2560.00
2018-05-31T06:15:15.528Z,2588.00
2018-05-31T06:16:15.489Z,2588.00
2018-05-31T06:17:15.474Z,2600.00
2018-05-31T06:18:15.434Z,2576.00
2018-05-31T06:19:15.355Z,2552.00
2018-05-31T06:20:15.316Z,2532.00
2018-05-31T06:21:15.272Z,2492.00
2018-05-31T06:22:15.230Z,2480.00
2018-05-31T06:23:15.230Z,2416.00
2018-05-31T06:24:15.140Z,2364.00
2018-05-31T06:25:15.100Z,2368.00
2018-05-31T06:26:15.107Z,2388.00
2018-05-31T06:27:15.014Z,2376.00
2018-05-31T06:28:15.042Z,2384.00
2018-05-31T06:29:14.929Z,2512.00
2018-05-31T06:30:14.885Z,2644.00
2018-05-31T06:31:14.843Z,2796.00
2018-05-31T06:32:14.799Z,2804.00
2018-05-31T06:33:14.791Z,2968.00
2018-05-31T06:34:14.719Z,3148.00
2018-05-31T06:35:14.704Z,3184.00
2018-05-31T06:36:14.659Z,3204.00
2018-05-31T06:37:14.636Z,3212.00
2018-05-31T06:38:14.542Z,3232.00
2018-05-31T06:39:14.498Z,3236.00
2018-05-31T06:40:14.489Z,3236.00
2018-05-31T06:41:14.414Z,3240.00
2018-05-31T06:42:14.374Z,3244.00
2018-05-31T06:43:14.361Z,3252.00
2018-05-31T06:44:14.284Z,3264.00
2018-05-31T06:45:14.242Z,3280.00
2018-05-31T06:46:14.234Z,3292.00
2018-05-31T06:47:14.190Z,3308.00
2018-05-31T06:48:14.113Z,3324.00
2018-05-31T06:49:14.073Z,3348.00
2018-05-31T06:50:14.035Z,3380.00
2018-05-31T06:51:13.992Z,3412.00
2018-05-31T06:52:13.976Z,3444.00
2018-05-31T06:53:13.939Z,3484.00
2018-05-31T06:54:13.866Z,3516.00
2018-05-31T06:55:13.862Z,3552.00
2018-05-31T06:56:13.776Z,3588.00
2018-05-31T06:57:13.735Z,3636.00
2018-05-31T06:58:13.818Z,3692.00
2018-05-31T06:59:13.648Z,3756.00
2018-05-31T07:00:13.605Z,3820.00
2018-05-31T07:01:13.563Z,3892.00
2018-05-31T07:02:13.521Z,3976.00
2018-05-31T07:03:13.522Z,4080.00
2018-05-31T07:04:13.436Z,4196.00
2018-05-31T07:05:13.430Z,4332.00
2018-05-31T07:06:13.395Z,4480.00
2018-05-31T07:07:13.312Z,4644.00
2018-05-31T07:08:13.268Z,4872.00
2018-05-31T07:09:13.227Z,5108.00
2018-05-31T07:10:13.184Z,5268.00
2018-05-31T07:11:13.173Z,5384.00
2018-05-31T07:12:13.107Z,5472.00
2018-05-31T07:13:13.103Z,5524.00
2018-05-31T07:14:13.020Z,5560.00
2018-05-31T07:15:12.976Z,5588.00
2018-05-31T07:16:12.937Z,5628.00
2018-05-31T07:17:12.894Z,5620.00
2018-05-31T07:18:12.887Z,5576.00
2018-05-31T07:19:12.842Z,5484.00
2018-05-31T07:20:12.769Z,5352.00
2018-05-31T07:21:12.727Z,5108.00
2018-05-31T07:22:12.685Z,4804.00
2018-05-31T07:23:12.641Z,4308.00
2018-05-31T07:24:12.633Z,4028.00
2018-05-31T07:25:12.561Z,3736.00
2018-05-31T07:26:12.523Z,3540.00
2018-05-31T07:27:12.510Z,3436.00
2018-05-31T07:28:12.437Z,3364.00
2018-05-31T07:29:12.430Z,3280.00
2018-05-31T07:30:12.356Z,3144.00
2018-05-31T07:31:12.318Z,3024.00
2018-05-31T07:32:12.308Z,2956.00
2018-05-31T07:33:12.235Z,2936.00
2018-05-31T07:34:12.229Z,2920.00
2018-05-31T07:35:12.152Z,2876.00
2018-05-31T07:36:12.145Z,2844.00
2018-05-31T07:37:12.068Z,2860.00
2018-05-31T07:38:12.031Z,2908.00
2018-05-31T07:39:12.020Z,2988.00
2018-05-31T07:40:11.950Z,3080.00
2018-05-31T07:41:11.908Z,3164.00
2018-05-31T07:42:11.871Z,3236.00
2018-05-31T07:43:11.855Z,3344.00
2018-05-31T07:44:11.786Z,3472.00
2018-05-31T07:45:11.745Z,3620.00
2018-05-31T07:46:11.702Z,3720.00
2018-05-31T07:47:11.694Z,3748.00
2018-05-31T07:48:11.633Z,3756.00
2018-05-31T07:49:11.612Z,3796.00
2018-05-31T07:50:11.542Z,3928.00
2018-05-31T07:51:11.531Z,4072.00
2018-05-31T07:52:11.459Z,4204.00
2018-05-31T07:53:11.420Z,4392.00
2018-05-31T07:54:11.408Z,4588.00
2018-05-31T07:55:11.340Z,4760.00
2018-05-31T07:56:11.304Z,4956.00
2018-05-31T07:57:11.256Z,5092.00
2018-05-31T07:58:11.217Z,5148.00
2018-05-31T07:59:11.213Z,5244.00
2018-05-31T08:00:11.134Z,5204.00
2018-05-31T08:01:11.092Z,5268.00
2018-05-31T08:02:11.053Z,5292.00
2018-05-31T08:03:11.011Z,5324.00
2018-05-31T08:04:11.004Z,5596.00
2018-05-31T08:05:10.931Z,5788.00
2018-05-31T08:06:10.928Z,6152.00
2018-05-31T08:07:10.849Z,6560.00
2018-05-31T08:08:10.812Z,6188.00
2018-05-31T08:09:10.773Z,6584.00
2018-05-31T08:10:10.762Z,6324.00
2018-05-31T08:11:10.726Z,6228.00
2018-05-31T08:12:10.652Z,6656.00
2018-05-31T08:13:10.609Z,5836.00
2018-05-31T08:14:10.568Z,4984.00
2018-05-31T08:15:10.571Z,4956.00
2018-05-31T08:16:10.491Z,5260.00
2018-05-31T08:17:10.450Z,5352.00
2018-05-31T08:18:10.444Z,5256.00
2018-05-31T08:19:10.373Z,5292.00
2018-05-31T08:20:10.334Z,5612.00
2018-05-31T08:21:10.290Z,5876.00
2018-05-31T08:22:10.250Z,5740.00
2018-05-31T08:23:10.243Z,5872.00
2018-05-31T08:24:10.171Z,6312.00
2018-05-31T08:25:10.130Z,6448.00
2018-05-31T08:26:10.089Z,6608.00
2018-05-31T08:27:10.054Z,6472.00
2018-05-31T08:28:10.057Z,6340.00
2018-05-31T08:29:09.974Z,6608.00
2018-05-31T08:30:09.931Z,6564.00
2018-05-31T08:31:09.891Z,6264.00
2018-05-31T08:32:09.856Z,6364.00
2018-05-31T08:33:09.859Z,6748.00
2018-05-31T08:34:09.774Z,6632.00
2018-05-31T08:35:09.736Z,6436.00
2018-05-31T08:36:09.695Z,6416.00
2018-05-31T08:37:09.656Z,6496.00
2018-05-31T08:38:09.653Z,6592.00
2018-05-31T08:39:09.578Z,6588.00
2018-05-31T08:40:09.540Z,6680.00
2018-05-31T08:41:09.500Z,6964.00
2018-05-31T08:42:09.463Z,6784.00
2018-05-31T08:43:09.459Z,7036.00
2018-05-31T08:44:09.434Z,6716.00
2018-05-31T08:45:09.347Z,6812.00
2018-05-31T08:46:09.309Z,6620.00
2018-05-31T08:47:09.303Z,6348.00
2018-05-31T08:48:09.230Z,6212.00
2018-05-31T08:49:09.195Z,6112.00
2018-05-31T08:50:09.151Z,7168.00
2018-05-31T08:51:09.116Z,6356.00
2018-05-31T08:52:09.111Z,6284.00
2018-05-31T08:53:09.034Z,6060.00
2018-05-31T08:54:09.030Z,5840.00
2018-05-31T08:55:08.959Z,5588.00
2018-05-31T08:56:08.921Z,5292.00
2018-05-31T08:57:08.881Z,5184.00
2018-05-31T08:58:08.881Z,5224.00
2018-05-31T08:59:08.838Z,5064.00
2018-05-31T09:00:08.774Z,5180.00
2018-05-31T09:01:08.730Z,5528.00
2018-05-31T09:02:08.697Z,5804.00
2018-05-31T09:03:08.654Z,5728.00
2018-05-31T09:04:08.650Z,5196.00
2018-05-31T09:05:08.579Z,5248.00
2018-05-31T09:06:08.571Z,5076.00
2018-05-31T09:07:08.500Z,6896.00
2018-05-31T09:08:08.464Z,5808.00
2018-05-31T09:09:08.422Z,6552.00
2018-05-31T09:10:08.417Z,6460.00
2018-05-31T09:11:08.348Z,6452.00
2018-05-31T09:12:08.309Z,5956.00
2018-05-31T09:13:08.273Z,6280.00
2018-05-31T09:14:08.237Z,6212.00
2018-05-31T09:15:08.272Z,6184.00
2018-05-31T09:16:08.158Z,6136.00
2018-05-31T09:17:08.123Z,6148.00
2018-05-31T09:18:08.087Z,6148.00
2018-05-31T09:19:08.048Z,6172.00
2018-05-31T09:20:08.052Z,6172.00
2018-05-31T09:21:07.975Z,6168.00
2018-05-31T09:22:07.934Z,6164.00
2018-05-31T09:23:07.898Z,6172.00
2018-05-31T09:24:07.862Z,6204.00
2018-05-31T09:25:07.856Z,6232.00
2018-05-31T09:26:07.790Z,6212.00
2018-05-31T09:27:07.752Z,6192.00
2018-05-31T09:28:07.714Z,6164.00
2018-05-31T09:29:07.709Z,6124.00
2018-05-31T09:30:07.640Z,6100.00
2018-05-31T09:31:07.633Z,6108.00
2018-05-31T09:32:07.596Z,6076.00
2018-05-31T09:33:07.535Z,5984.00
2018-05-31T09:34:07.495Z,5948.00
2018-05-31T09:35:07.506Z,5936.00
2018-05-31T09:36:07.423Z,5912.00
2018-05-31T09:37:07.423Z,5896.00
2018-05-31T09:38:07.351Z,5920.00
2018-05-31T09:39:07.316Z,5920.00
2018-05-31T09:40:07.277Z,5900.00
2018-05-31T09:41:07.261Z,5872.00
2018-05-31T09:42:07.246Z,5872.00
2018-05-31T09:43:07.168Z,5872.00
2018-05-31T09:44:07.143Z,5844.00
2018-05-31T09:45:07.100Z,5796.00
2018-05-31T09:46:07.064Z,5716.00
2018-05-31T09:47:07.065Z,5684.00
2018-05-31T09:48:06.992Z,5640.00
2018-05-31T09:49:06.954Z,5496.00
2018-05-31T09:50:06.928Z,3692.00
2018-05-31T09:51:06.882Z,3692.00
2018-05-31T09:52:06.881Z,5480.00
2018-05-31T09:53:06.812Z,5504.00
2018-05-31T09:54:06.779Z,5548.00
2018-05-31T09:55:06.774Z,5620.00
2018-05-31T09:56:06.705Z,5640.00
2018-05-31T09:57:06.670Z,5684.00
2018-05-31T09:58:06.709Z,5312.00
2018-05-31T09:59:06.602Z,5628.00
2018-05-31T10:00:06.564Z,5632.00
2018-05-31T10:01:06.527Z,5636.00
2018-05-31T10:02:06.491Z,5028.00
2018-05-31T10:03:06.499Z,5376.00
2018-05-31T10:04:06.423Z,5500.00
2018-05-31T10:05:06.388Z,5560.00
2018-05-31T10:06:06.349Z,5544.00
2018-05-31T10:07:06.311Z,5576.00
2018-05-31T10:08:06.310Z,5592.00
2018-05-31T10:09:06.277Z,5556.00
2018-05-31T10:10:06.207Z,5508.00
2018-05-31T10:11:06.172Z,5508.00
2018-05-31T10:12:06.133Z,5516.00
2018-05-31T10:13:06.099Z,5496.00
2018-05-31T10:14:06.114Z,5492.00
2018-05-31T10:15:06.028Z,5504.00
2018-05-31T10:16:05.992Z,5544.00
2018-05-31T10:17:06.007Z,5580.00
2018-05-31T10:18:05.922Z,5600.00
2018-05-31T10:19:05.925Z,5692.00
2018-05-31T10:20:05.851Z,5764.00
2018-05-31T10:21:05.819Z,5868.00
2018-05-31T10:22:05.779Z,5948.00
2018-05-31T10:23:05.743Z,5948.00
2018-05-31T10:24:05.749Z,5980.00
2018-05-31T10:25:05.674Z,5916.00
2018-05-31T10:26:05.640Z,5976.00
2018-05-31T10:27:05.601Z,5384.00
2018-05-31T10:28:05.570Z,5360.00
2018-05-31T10:29:05.563Z,4992.00
2018-05-31T10:30:05.509Z,4612.00
2018-05-31T10:31:05.464Z,4656.00
2018-05-31T10:32:05.428Z,4916.00
2018-05-31T10:33:05.438Z,5308.00
2018-05-31T10:34:05.359Z,4536.00
2018-05-31T10:35:05.323Z,5184.00
2018-05-31T10:36:05.290Z,4476.00
2018-05-31T10:37:05.253Z,4596.00
2018-05-31T10:38:05.252Z,4076.00
2018-05-31T10:39:05.186Z,4188.00
2018-05-31T10:40:05.153Z,4184.00
2018-05-31T10:41:05.114Z,5172.00
2018-05-31T10:42:05.087Z,5680.00
2018-05-31T10:43:05.087Z,5744.00
2018-05-31T10:44:05.015Z,5452.00
2018-05-31T10:45:04.984Z,5508.00
2018-05-31T10:46:04.953Z,5532.00
2018-05-31T10:47:04.912Z,6096.00
2018-05-31T10:48:04.922Z,6100.00
2018-05-31T10:49:04.843Z,6084.00
2018-05-31T10:50:04.813Z,6000.00
2018-05-31T10:51:04.772Z,5936.00
2018-05-31T10:52:04.772Z,5756.00
2018-05-31T10:53:04.704Z,5620.00
2018-05-31T10:54:04.703Z,5580.00
2018-05-31T10:55:04.670Z,5376.00
2018-05-31T10:56:04.604Z,3376.00
2018-05-31T10:57:04.599Z,3404.00
2018-05-31T10:58:04.531Z,3448.00
2018-05-31T10:59:04.520Z,3448.00
2018-05-31T11:00:04.464Z,3352.00
2018-05-31T11:01:04.481Z,3256.00
2018-05-31T11:02:04.396Z,3216.00
2018-05-31T11:03:04.360Z,3224.00
2018-05-31T11:04:04.332Z,3240.00
2018-05-31T11:05:04.292Z,3252.00
2018-05-31T11:06:04.283Z,3288.00
2018-05-31T11:07:04.219Z,3276.00
2018-05-31T11:08:04.215Z,3276.00
2018-05-31T11:09:04.149Z,3308.00
2018-05-31T11:10:04.114Z,3364.00
2018-05-31T11:11:04.080Z,3444.00
2018-05-31T11:12:04.085Z,3512.00
2018-05-31T11:13:04.012Z,3572.00
2018-05-31T11:14:03.972Z,3640.00
2018-05-31T11:15:03.939Z,4368.00
2018-05-31T11:16:03.903Z,5676.00
2018-05-31T11:17:03.904Z,4344.00
2018-05-31T11:18:03.862Z,3584.00
2018-05-31T11:19:03.795Z,3604.00
2018-05-31T11:20:03.758Z,3616.00
2018-05-31T11:21:03.726Z,3656.00
2018-05-31T11:22:03.694Z,3732.00
2018-05-31T11:23:03.684Z,3804.00
2018-05-31T11:24:03.622Z,4032.00
2018-05-31T11:25:03.581Z,4788.00
2018-05-31T11:26:03.584Z,3948.00
2018-05-31T11:27:03.508Z,3780.00
2018-05-31T11:28:03.472Z,3776.00
2018-05-31T11:29:03.440Z,3768.00
2018-05-31T11:30:03.401Z,3744.00
2018-05-31T11:31:03.396Z,3740.00
2018-05-31T11:32:03.330Z,3828.00
2018-05-31T11:33:03.296Z,4292.00
2018-05-31T11:34:03.267Z,6048.00
2018-05-31T11:35:03.235Z,6104.00
2018-05-31T11:36:03.235Z,6072.00
2018-05-31T11:37:03.152Z,4616.00
2018-05-31T11:38:03.117Z,5924.00
2018-05-31T11:39:03.082Z,5832.00
2018-05-31T11:40:03.054Z,4620.00
2018-05-31T11:41:03.059Z,3824.00
2018-05-31T11:42:02.978Z,3708.00
2018-05-31T11:43:02.945Z,5496.00
2018-05-31T11:44:02.912Z,4328.00
2018-05-31T11:45:02.872Z,3132.00
2018-05-31T11:46:02.869Z,3056.00
2018-05-31T11:47:02.811Z,3016.00
2018-05-31T11:48:03.122Z,2968.00
2018-05-31T11:49:02.731Z,2952.00
2018-05-31T11:50:02.701Z,2976.00
2018-05-31T11:51:03.624Z,3008.00
2018-05-31T11:52:02.658Z,3044.00
2018-05-31T11:53:02.595Z,3184.00
2018-05-31T11:54:02.555Z,3300.00
2018-05-31T11:55:02.525Z,3768.00
2018-05-31T11:56:02.484Z,5444.00
2018-05-31T11:57:02.484Z,3524.00
2018-05-31T11:58:02.418Z,3580.00
2018-05-31T11:59:02.383Z,3960.00
2018-05-31T12:00:02.433Z,5620.00
2018-05-31T12:01:02.355Z,5244.00
2018-05-31T12:02:02.277Z,5812.00
2018-05-31T12:03:02.241Z,3980.00
2018-05-31T12:04:02.204Z,3776.00
2018-05-31T12:05:02.183Z,3760.00
2018-05-31T12:06:02.172Z,4808.00
2018-05-31T12:07:02.097Z,5748.00
2018-05-31T12:08:02.063Z,5084.00
2018-05-31T12:09:02.061Z,5472.00
2018-05-31T12:10:02.003Z,5696.00
2018-05-31T12:11:01.961Z,4900.00
2018-05-31T12:12:01.923Z,3740.00
2018-05-31T12:13:01.913Z,5572.00
2018-05-31T12:14:01.885Z,5548.00
2018-05-31T12:15:01.826Z,5516.00
2018-05-31T12:16:01.784Z,5476.00
2018-05-31T12:17:01.749Z,5468.00
2018-05-31T12:18:01.753Z,5464.00
2018-05-31T12:19:01.679Z,5008.00
2018-05-31T12:20:01.651Z,5320.00
2018-05-31T12:21:01.609Z,5328.00
2018-05-31T12:22:01.583Z,5296.00
2018-05-31T12:23:01.573Z,5156.00
2018-05-31T12:24:01.505Z,4172.00
2018-05-31T12:25:01.475Z,4864.00