createdAt,value
2022-11-16T00:01:06.725Z,99675.60
2022-11-16T00:03:38.864Z,99678.90
2022-11-16T00:06:12.327Z,99677.27
2022-11-16T00:08:45.452Z,99677.95
2022-11-16T00:11:19.427Z,99679.30
2022-11-16T00:13:50.871Z,99681.07
2022-11-16T00:16:23.251Z,99682.48
2022-11-16T00:18:59.823Z,99686.80
2022-11-16T00:21:31.692Z,99688.93
2022-11-16T00:27:12.950Z,99681.07
2022-11-16T00:29:44.702Z,99682.78
2022-11-16T00:32:16.396Z,99684.38
2022-11-16T00:34:48.508Z,99684.34
2022-11-16T00:37:20.397Z,99681.06
2022-11-16T00:39:51.966Z,99674.81
2022-11-16T00:42:23.710Z,99662.68
2022-11-16T00:44:55.373Z,99659.53
2022-11-16T00:47:27.731Z,99654.83
2022-11-16T00:49:59.405Z,99656.09
2022-11-16T00:52:31.374Z,99656.21
2022-11-16T00:55:03.027Z,99653.41
2022-11-16T00:57:36.688Z,99655.63
2022-11-16T01:00:09.854Z,99646.29
2022-11-16T01:02:42.397Z,99642.89
2022-11-16T01:05:14.489Z,99643.79
2022-11-16T01:07:46.235Z,99643.28
2022-11-16T01:10:20.951Z,99641.05
2022-11-16T01:12:54.437Z,99643.89
2022-11-16T01:15:28.600Z,99643.42
2022-11-16T01:18:00.505Z,99640.06
2022-11-16T01:20:33.042Z,99640.16
2022-11-16T01:23:04.849Z,99637.52
2022-11-16T01:25:36.648Z,99633.90
2022-11-16T01:28:08.660Z,99631.05
2022-11-16T01:30:40.538Z,99635.55
2022-11-16T01:33:12.177Z,99637.14
2022-11-16T01:35:46.269Z,99630.40
2022-11-16T01:38:18.163Z,99626.98
2022-11-16T01:40:50.513Z,99619.80
2022-11-16T01:43:24.586Z,99618.52
2022-11-16T01:45:56.397Z,99615.34
2022-11-16T01:48:32.297Z,99609.55
2022-11-16T01:51:04.504Z,99606.27
2022-11-16T01:53:36.630Z,99601.89
2022-11-16T01:56:09.281Z,99593.71
2022-11-16T01:58:41.189Z,99593.02
2022-11-16T02:01:12.908Z,99596.39
2022-11-16T02:03:44.931Z,99594.95
2022-11-16T02:06:30.213Z,99599.63
2022-11-16T02:09:31.508Z,99598.77
2022-11-16T02:12:15.516Z,99598.92
2022-11-16T02:14:58.251Z,99592.27
2022-11-16T02:17:39.261Z,99595.11
2022-11-16T02:20:33.605Z,99599.10
2022-11-16T02:23:30.334Z,99592.70
2022-11-16T02:26:18.746Z,99583.46
2022-11-16T02:29:04.836Z,99581.80
2022-11-16T02:31:48.812Z,99581.54
2022-11-16T02:34:23.270Z,99574.73
2022-11-16T02:36:58.210Z,99565.73
2022-11-16T02:39:32.903Z,99565.92
2022-11-16T02:42:07.502Z,99562.52
2022-11-16T02:44:43.738Z,99558.82
2022-11-16T02:47:22.206Z,99557.45
2022-11-16T02:49:58.817Z,99552.61
2022-11-16T02:52:32.127Z,99549.89
2022-11-16T02:55:03.812Z,99551.34
2022-11-16T02:57:44.304Z,99542.91
2022-11-16T03:00:23.265Z,99543.84
2022-11-16T03:03:20.120Z,99536.27
2022-11-16T03:05:54.856Z,99535.10
2022-11-16T03:08:28.305Z,99533.05
2022-11-16T03:11:20.808Z,99528.94
2022-11-16T03:13:53.970Z,99530.01
2022-11-16T03:16:28.685Z,99538.34
2022-11-16T03:19:03.903Z,99540.33
2022-11-16T03:21:42.948Z,99537.38
2022-11-16T03:24:16.906Z,99536.25
2022-11-16T03:26:54.522Z,99540.41
2022-11-16T03:29:32.451Z,99540.33
2022-11-16T03:32:13.201Z,99544.52
2022-11-16T03:34:53.241Z,99541.02
2022-11-16T03:37:26.760Z,99539.46
2022-11-16T03:40:01.670Z,99531.63
2022-11-16T03:42:34.134Z,99524.96
2022-11-16T03:45:07.356Z,99515.57
2022-11-16T03:47:39.227Z,99517.11
2022-11-16T03:50:13.653Z,99514.91
2022-11-16T03:52:45.387Z,99514.64
2022-11-16T03:55:17.206Z,99513.45
2022-11-16T03:57:48.906Z,99510.95
2022-11-16T04:00:20.955Z,99511.58
2022-11-16T04:02:52.847Z,99511.74
2022-11-16T04:05:41.822Z,99515.98
2022-11-16T04:08:36.222Z,99508.09
2022-11-16T04:11:27.486Z,99504.35
2022-11-16T04:14:16.953Z,99503.96
2022-11-16T04:17:05.894Z,99496.55
2022-11-16T04:19:58.079Z,99496.79
2022-11-16T04:22:52.843Z,99496.02
2022-11-16T04:25:44.805Z,99497.94
2022-11-16T04:28:37.876Z,99493.66
2022-11-16T04:31:42.429Z,99495.20
2022-11-16T04:34:44.302Z,99492.52
2022-11-16T04:37:49.336Z,99490.98
2022-11-16T04:40:40.084Z,99493.33
2022-11-16T04:43:29.255Z,99493.66
2022-11-16T04:46:18.266Z,99491.80
2022-11-16T04:48:50.410Z,99491.05
2022-11-16T04:51:23.103Z,99496.48
2022-11-16T04:53:55.470Z,99489.61
2022-11-16T04:56:27.189Z,99484.95
2022-11-16T04:58:59.058Z,99485.61
2022-11-16T05:01:44.577Z,99490.25
2022-11-16T05:04:16.173Z,99484.17
2022-11-16T05:06:48.558Z,99485.04
2022-11-16T05:09:20.296Z,99485.53
2022-11-16T05:11:52.035Z,99487.27
2022-11-16T05:14:23.458Z,99489.52
2022-11-16T05:16:54.988Z,99493.88
2022-11-16T05:19:43.633Z,99497.55
2022-11-16T05:22:15.017Z,99500.73
2022-11-16T05:24:46.608Z,99503.87
2022-11-16T05:27:19.753Z,99503.50
2022-11-16T05:29:52.070Z,99502.30
2022-11-16T05:32:24.652Z,99499.34
2022-11-16T05:34:56.446Z,99495.73
2022-11-16T05:37:28.065Z,99497.58
2022-11-16T05:39:59.735Z,99493.91
2022-11-16T05:42:31.362Z,99491.25
2022-11-16T05:45:03.002Z,99490.05
2022-11-16T05:47:35.034Z,99494.83
2022-11-16T05:50:07.824Z,99493.51
2022-11-16T05:52:39.464Z,99492.48
2022-11-16T05:55:12.481Z,99497.73
2022-11-16T05:57:43.968Z,99491.15
2022-11-16T06:00:17.604Z,99496.77
2022-11-16T06:02:49.168Z,99492.23
2022-11-16T06:05:21.064Z,99492.44
2022-11-16T06:07:52.598Z,99492.86
2022-11-16T06:10:24.308Z,99491.91
2022-11-16T06:12:56.018Z,99496.44
2022-11-16T06:15:27.640Z,99492.83
2022-11-16T06:17:59.196Z,99494.69
2022-11-16T06:20:30.729Z,99495.58
2022-11-16T06:23:02.486Z,99492.96
2022-11-16T06:25:34.086Z,99497.48
2022-11-16T06:28:08.064Z,99496.61
2022-11-16T06:30:41.486Z,99501.09
2022-11-16T06:33:12.954Z,99500.17
2022-11-16T06:35:44.906Z,99495.53
2022-11-16T06:38:18.994Z,99493.93
2022-11-16T06:40:53.548Z,99490.13
2022-11-16T06:43:26.238Z,99486.32
2022-11-16T06:45:59.422Z,99486.38
2022-11-16T06:48:32.034Z,99480.01
2022-11-16T06:51:03.916Z,99478.05
2022-11-16T06:53:36.098Z,99479.74
2022-11-16T06:56:09.911Z,99474.83
2022-11-16T06:58:42.902Z,99471.98
2022-11-16T07:01:15.462Z,99470.88
2022-11-16T07:03:47.031Z,99469.24
2022-11-16T07:06:18.442Z,99464.05
2022-11-16T07:08:50.000Z,99458.49
2022-11-16T07:11:23.229Z,99457.11
2022-11-16T07:13:54.645Z,99450.08
2022-11-16T07:16:26.162Z,99445.34
2022-11-16T07:18:59.388Z,99442.02
2022-11-16T07:21:32.896Z,99435.21
2022-11-16T07:24:04.451Z,99438.20
2022-11-16T07:26:37.225Z,99444.94
2022-11-16T07:29:08.816Z,99445.31
2022-11-16T07:31:40.526Z,99440.04
2022-11-16T07:34:12.006Z,99434.45
2022-11-16T07:36:44.051Z,99425.95
2022-11-16T07:39:18.251Z,99424.23
2022-11-16T07:41:50.758Z,99426.27
2022-11-16T07:44:22.302Z,99431.35
2022-11-16T07:46:54.041Z,99431.86
2022-11-16T07:49:25.511Z,99436.02
2022-11-16T07:51:56.976Z,99440.88
2022-11-16T07:54:28.419Z,99441.23
2022-11-16T07:56:59.947Z,99450.72
2022-11-16T07:59:31.502Z,99455.67
2022-11-16T08:02:03.061Z,99451.98
2022-11-16T08:04:34.991Z,99450.50
2022-11-16T08:07:06.578Z,99445.98
2022-11-16T08:09:39.871Z,99442.23
2022-11-16T08:12:11.407Z,99444.85
2022-11-16T08:14:42.977Z,99453.10
2022-11-16T08:17:14.518Z,99450.27
2022-11-16T08:19:46.289Z,99450.77
2022-11-16T08:22:17.821Z,99459.36
2022-11-16T08:24:49.752Z,99458.93
2022-11-16T08:27:21.171Z,99459.44
2022-11-16T08:29:52.778Z,99455.98
2022-11-16T08:32:25.338Z,99458.03
2022-11-16T08:34:56.832Z,99457.71
2022-11-16T08:37:28.906Z,99456.41
2022-11-16T08:40:00.567Z,99457.18
2022-11-16T08:42:32.029Z,99457.59
2022-11-16T08:45:03.767Z,99460.17
2022-11-16T08:47:35.133Z,99455.11
2022-11-16T08:50:07.287Z,99449.77
2022-11-16T08:52:38.957Z,99447.86
2022-11-16T08:55:14.282Z,99441.05
2022-11-16T08:57:45.928Z,99434.36
2022-11-16T09:00:19.247Z,99430.52
2022-11-16T09:02:50.929Z,99432.05
2022-11-16T09:05:22.611Z,99438.67
2022-11-16T09:07:54.311Z,99447.15
2022-11-16T09:10:26.341Z,99451.19
2022-11-16T09:12:57.937Z,99452.89
2022-11-16T09:15:29.806Z,99447.66
2022-11-16T09:18:01.419Z,99446.74
2022-11-16T09:20:32.927Z,99442.67
2022-11-16T09:23:04.455Z,99441.27
2022-11-16T09:25:35.976Z,99439.17
2022-11-16T09:28:08.009Z,99448.01
2022-11-16T09:30:39.537Z,99447.49
2022-11-16T09:33:11.202Z,99445.77
2022-11-16T09:35:43.448Z,99437.52
2022-11-16T09:38:22.074Z,99438.27
2022-11-16T09:41:09.760Z,99433.70
2022-11-16T09:43:51.371Z,99432.29
2022-11-16T09:46:27.507Z,99431.91
2022-11-16T09:49:01.216Z,99431.08
2022-11-16T09:51:35.656Z,99437.81
2022-11-16T09:54:09.842Z,99435.98
2022-11-16T09:56:44.500Z,99430.79
2022-11-16T09:59:24.440Z,99430.02
2022-11-16T10:02:02.396Z,99425.77
2022-11-16T10:04:40.174Z,99424.63
2022-11-16T10:07:17.769Z,99425.25
2022-11-16T10:09:49.772Z,99421.10
2022-11-16T10:12:27.605Z,99421.58
2022-11-16T10:15:28.784Z,99418.48
2022-11-16T10:18:22.421Z,99417.44
2022-11-16T10:21:14.283Z,99418.27
2022-11-16T10:24:00.253Z,99414.91
2022-11-16T10:26:39.701Z,99411.65
2022-11-16T10:29:27.696Z,99410.19
2022-11-16T10:32:13.706Z,99410.88
2022-11-16T10:34:51.950Z,99409.19
2022-11-16T10:37:24.993Z,99408.60
2022-11-16T10:39:56.486Z,99404.48
2022-11-16T10:42:36.061Z,99395.95
2022-11-16T10:45:20.899Z,99392.45
2022-11-16T10:47:59.306Z,99386.90
2022-11-16T10:50:42.781Z,99382.38
2022-11-16T10:53:26.916Z,99379.77
2022-11-16T10:56:13.075Z,99380.42
2022-11-16T10:59:04.322Z,99376.46
2022-11-16T11:01:38.852Z,99373.73
2022-11-16T11:04:25.782Z,99377.48
2022-11-16T11:06:59.044Z,99372.16
2022-11-16T11:09:32.597Z,99383.55
2022-11-16T11:12:32.209Z,99377.64
2022-11-16T11:15:09.105Z,99375.25
2022-11-16T11:17:42.880Z,99376.23
2022-11-16T11:20:25.479Z,99371.88
2022-11-16T11:22:59.622Z,99368.46
2022-11-16T11:25:34.762Z,99371.11
2022-11-16T11:28:18.364Z,99374.05
2022-11-16T11:30:59.041Z,99373.94
2022-11-16T11:33:35.222Z,99370.89
2022-11-16T11:36:20.203Z,99381.48
2022-11-16T11:39:03.595Z,99388.58
2022-11-16T11:41:39.288Z,99391.45
2022-11-16T11:44:19.892Z,99387.11
2022-11-16T11:47:42.519Z,99387.75
2022-11-16T11:49:53.798Z,99386.27
2022-11-16T11:52:35.761Z,99384.21
2022-11-16T11:55:16.678Z,99381.14
2022-11-16T11:57:50.794Z,99378.26
2022-11-16T12:00:24.202Z,99379.41
2022-11-16T12:03:10.281Z,99375.20
2022-11-16T12:06:08.125Z,99375.09
2022-11-16T12:09:02.449Z,99379.58
2022-11-16T12:11:45.229Z,99380.55
2022-11-16T12:14:30.198Z,99382.54
2022-11-16T12:17:14.038Z,99381.85
2022-11-16T12:20:02.640Z,99374.02
2022-11-16T12:23:03.974Z,99376.55
2022-11-16T12:25:44.894Z,99376.11
2022-11-16T12:28:31.622Z,99380.34
2022-11-16T12:31:30.137Z,99378.36
2022-11-16T12:34:10.319Z,99382.42
2022-11-16T12:36:48.239Z,99383.28
2022-11-16T12:39:30.946Z,99385.00
2022-11-16T12:42:19.851Z,99390.98
2022-11-16T12:45:19.442Z,99388.80
2022-11-16T12:48:07.613Z,99377.39
2022-11-16T12:50:53.195Z,99372.88
2022-11-16T12:53:47.945Z,99371.23
2022-11-16T12:56:26.901Z,99373.45
2022-11-16T12:59:19.342Z,99373.20
2022-11-16T13:02:01.060Z,99371.95
2022-11-16T13:04:40.677Z,99372.51
2022-11-16T13:07:15.189Z,99376.08
2022-11-16T13:09:50.198Z,99378.46
2022-11-16T13:12:24.864Z,99379.71
2022-11-16T13:14:58.827Z,99383.13
2022-11-16T13:17:45.434Z,99390.48
2022-11-16T13:20:32.674Z,99386.63
2022-11-16T13:23:10.578Z,99388.63
2022-11-16T13:25:50.568Z,99392.18
2022-11-16T13:28:41.782Z,99392.28
2022-11-16T13:31:20.770Z,99396.15
2022-11-16T13:33:55.963Z,99392.34
2022-11-16T13:36:45.588Z,99384.27
2022-11-16T13:39:22.626Z,99387.05
2022-11-16T13:42:07.496Z,99382.95
2022-11-16T13:44:39.028Z,99378.14
2022-11-16T13:47:23.620Z,99381.54
2022-11-16T13:49:57.827Z,99384.92
2022-11-16T13:53:40.880Z,99385.05
2022-11-16T13:55:42.274Z,99382.75
2022-11-16T13:58:23.291Z,99378.14
2022-11-16T14:01:05.228Z,99377.08
2022-11-16T14:03:42.333Z,99374.52
2022-11-16T14:06:52.095Z,99375.53
2022-11-16T14:09:47.323Z,99378.66
2022-11-16T14:13:00.000Z,99383.23
2022-11-16T14:15:34.284Z,99386.92
2022-11-16T14:18:37.519Z,99392.08
2022-11-16T14:21:38.901Z,99391.71
2022-11-16T14:24:19.844Z,99390.34
2022-11-16T14:27:05.531Z,99397.64
2022-11-16T14:29:57.548Z,99395.26
2022-11-16T14:32:31.655Z,99393.46
2022-11-16T14:35:06.214Z,99393.95
2022-11-16T14:37:42.062Z,99391.60
2022-11-16T14:40:19.172Z,99389.80
2022-11-16T14:43:15.287Z,99394.48
2022-11-16T14:45:53.744Z,99398.70
2022-11-16T14:48:27.408Z,99388.88
2022-11-16T14:51:10.098Z,99389.15
2022-11-16T14:53:46.139Z,99395.27
2022-11-16T14:56:19.999Z,99395.55
2022-11-16T14:58:59.190Z,99389.14
2022-11-16T15:01:32.938Z,99398.20
2022-11-16T15:04:07.769Z,99398.14
2022-11-16T15:06:43.764Z,99395.89
2022-11-16T15:09:22.906Z,99391.63
2022-11-16T15:12:11.978Z,99391.44
2022-11-16T15:14:47.800Z,99386.61
2022-11-16T15:17:22.630Z,99394.25
2022-11-16T15:19:59.693Z,99389.85
2022-11-16T15:22:33.109Z,99402.17
2022-11-16T15:25:05.380Z,99397.57
2022-11-16T15:27:42.508Z,99397.23
2022-11-16T15:30:21.193Z,99402.90
2022-11-16T15:32:54.135Z,99399.35
2022-11-16T15:35:30.078Z,99397.06
2022-11-16T15:38:06.301Z,99398.96
2022-11-16T15:40:38.635Z,99403.70
2022-11-16T15:43:12.820Z,99401.49
2022-11-16T15:45:45.291Z,99403.64
2022-11-16T15:48:21.781Z,99408.63
2022-11-16T15:51:07.303Z,99405.58
2022-11-16T15:53:41.361Z,99403.81
2022-11-16T15:56:18.946Z,99404.23
2022-11-16T15:58:51.686Z,99403.89
2022-11-16T16:01:23.934Z,99407.05
2022-11-16T16:03:59.415Z,99403.52
2022-11-16T16:06:52.334Z,99409.89
2022-11-16T16:09:29.682Z,99410.74
2022-11-16T16:12:20.272Z,99414.40
2022-11-16T16:14:54.050Z,99412.90
2022-11-16T16:17:30.783Z,99413.84
2022-11-16T16:20:04.446Z,99415.45
2022-11-16T16:22:38.009Z,99419.23
2022-11-16T16:25:23.596Z,99421.14
2022-11-16T16:27:55.386Z,99430.27
2022-11-16T16:30:27.182Z,99425.16
2022-11-16T16:32:59.204Z,99421.82
2022-11-16T16:35:31.045Z,99421.73
2022-11-16T16:38:03.408Z,99423.08
2022-11-16T16:40:34.818Z,99422.66
2022-11-16T16:43:06.394Z,99420.39
2022-11-16T16:45:41.681Z,99416.00
2022-11-16T16:48:13.600Z,99417.36
2022-11-16T16:50:45.269Z,99422.38
2022-11-16T16:53:17.494Z,99427.33
2022-11-16T16:55:49.582Z,99424.84
2022-11-16T16:58:21.634Z,99425.27
2022-11-16T17:01:00.991Z,99420.85
2022-11-16T17:03:34.217Z,99427.13
2022-11-16T17:06:08.114Z,99424.06
2022-11-16T17:08:40.174Z,99424.17
2022-11-16T17:11:13.143Z,99419.94
2022-11-16T17:13:46.166Z,99425.46
2022-11-16T17:16:19.074Z,99427.02
2022-11-16T17:18:55.373Z,99424.84
2022-11-16T17:21:27.491Z,99428.66
2022-11-16T17:23:59.530Z,99416.19
2022-11-16T17:26:31.255Z,99424.18
2022-11-16T17:29:03.322Z,99424.91
2022-11-16T17:31:35.497Z,99420.30
2022-11-16T17:34:13.210Z,99425.95
2022-11-16T17:36:47.917Z,99422.23
2022-11-16T17:39:19.897Z,99422.73
2022-11-16T17:41:52.219Z,99427.02
2022-11-16T17:44:24.242Z,99428.19
2022-11-16T17:46:56.057Z,99433.13
2022-11-16T17:49:27.758Z,99429.75
2022-11-16T17:51:59.562Z,99433.40
2022-11-16T17:54:31.287Z,99441.05
2022-11-16T17:57:05.422Z,99437.63
2022-11-16T17:59:37.770Z,99442.29
2022-11-16T18:02:12.169Z,99442.20
2022-11-16T18:04:48.228Z,99441.16
2022-11-16T18:07:23.865Z,99440.89
2022-11-16T18:09:55.641Z,99437.36
2022-11-16T18:12:31.721Z,99443.00
2022-11-16T18:17:54.769Z,99439.27
2022-11-16T18:20:32.437Z,99442.16
2022-11-16T18:23:05.572Z,99437.34
2022-11-16T18:25:40.821Z,99438.26
2022-11-16T18:28:13.486Z,99438.30
2022-11-16T18:30:45.457Z,99437.91
2022-11-16T18:33:18.504Z,99435.95
2022-11-16T18:35:50.403Z,99441.34
2022-11-16T18:38:22.236Z,99440.39
2022-11-16T18:41:08.465Z,99430.73
2022-11-16T18:43:40.783Z,99425.52
2022-11-16T18:46:12.920Z,99429.61
2022-11-16T18:48:45.129Z,99429.44
2022-11-16T18:51:18.367Z,99431.45
2022-11-16T18:53:50.869Z,99429.32
2022-11-16T18:56:23.320Z,99427.39
2022-11-16T18:58:55.080Z,99425.45
2022-11-16T19:01:28.321Z,99421.63
2022-11-16T19:04:00.931Z,99427.96
2022-11-16T19:06:35.230Z,99423.10
2022-11-16T19:09:14.158Z,99427.27
2022-11-16T19:11:46.145Z,99432.29
2022-11-16T19:14:20.908Z,99429.00
2022-11-16T19:16:56.690Z,99431.57
2022-11-16T19:19:30.494Z,99436.95
2022-11-16T19:22:02.558Z,99433.98
2022-11-16T19:24:34.214Z,99427.74
2022-11-16T19:27:06.339Z,99424.98
2022-11-16T19:29:37.939Z,99424.55
2022-11-16T19:32:10.153Z,99420.98
2022-11-16T19:34:43.553Z,99425.56
2022-11-16T19:37:16.014Z,99428.02
2022-11-16T19:39:48.160Z,99430.98
2022-11-16T19:42:20.346Z,99434.86
2022-11-16T19:44:53.434Z,99440.71
2022-11-16T19:47:26.717Z,99436.54
2022-11-16T19:49:58.947Z,99433.73
2022-11-16T19:52:30.981Z,99443.19
2022-11-16T19:55:02.574Z,99443.27
2022-11-16T19:57:35.135Z,99445.18
2022-11-16T20:00:09.315Z,99439.39
2022-11-16T20:02:46.196Z,99442.70
2022-11-16T20:05:18.433Z,99443.25
2022-11-16T20:07:51.941Z,99439.79
2022-11-16T20:10:24.057Z,99441.02
2022-11-16T20:12:57.505Z,99439.69
2022-11-16T20:15:29.509Z,99436.22
2022-11-16T20:18:01.424Z,99434.44
2022-11-16T20:20:33.891Z,99438.84
2022-11-16T20:23:05.963Z,99438.31
2022-11-16T20:25:41.808Z,99441.52
2022-11-16T20:28:15.227Z,99440.90
2022-11-16T20:30:50.247Z,99441.45
2022-11-16T20:33:21.922Z,99448.31
2022-11-16T20:35:54.067Z,99449.00
2022-11-16T20:38:26.208Z,99451.48
2022-11-16T20:41:00.096Z,99452.58
2022-11-16T20:43:37.637Z,99457.56
2022-11-16T20:46:11.598Z,99448.72
2022-11-16T20:48:44.238Z,99449.58
2022-11-16T20:51:18.412Z,99445.83
2022-11-16T20:53:53.185Z,99447.45
2022-11-16T20:56:23.904Z,99447.42
2022-11-16T20:58:55.753Z,99440.30
2022-11-16T21:01:32.582Z,99450.13
2022-11-16T21:04:06.825Z,99442.13
2022-11-16T21:06:39.421Z,99441.58
2022-11-16T21:09:12.602Z,99443.65
2022-11-16T21:12:01.458Z,99445.47
2022-11-16T21:14:33.151Z,99440.11
2022-11-16T21:17:04.707Z,99439.41
2022-11-16T21:19:36.653Z,99439.05
2022-11-16T21:22:08.169Z,99440.28
2022-11-16T21:24:39.788Z,99438.61
2022-11-16T21:27:11.313Z,99438.96
2022-11-16T21:29:43.080Z,99431.38
2022-11-16T21:32:14.796Z,99433.34
2022-11-16T21:34:46.402Z,99431.77
2022-11-16T21:37:18.009Z,99432.52
2022-11-16T21:39:49.501Z,99428.20
2022-11-16T21:42:20.864Z,99436.38
2022-11-16T21:44:52.343Z,99431.73
2022-11-16T21:47:23.917Z,99441.30
2022-11-16T21:50:24.853Z,99432.02
2022-11-16T21:52:47.715Z,99433.69
2022-11-16T21:55:19.275Z,99433.80
2022-11-16T21:57:51.280Z,99438.06
2022-11-16T22:00:23.755Z,99439.06
2022-11-16T22:02:55.481Z,99436.00
2022-11-16T22:05:44.196Z,99433.13
2022-11-16T22:08:15.799Z,99435.39
2022-11-16T22:10:52.723Z,99432.56
2022-11-16T22:13:24.422Z,99434.17
2022-11-16T22:15:55.879Z,99433.80
2022-11-16T22:18:27.282Z,99435.85
2022-11-16T22:20:58.948Z,99438.73
2022-11-16T22:23:30.891Z,99439.23
2022-11-16T22:26:06.803Z,99440.04
2022-11-16T22:28:46.126Z,99438.83
2022-11-16T22:31:28.654Z,99442.70
2022-11-16T22:34:00.124Z,99440.77
2022-11-16T22:36:49.110Z,99435.10
2022-11-16T22:39:33.875Z,99436.12
2022-11-16T22:42:06.928Z,99435.97
2022-11-16T22:44:38.563Z,99440.60
2022-11-16T22:47:10.625Z,99440.98
2022-11-16T22:49:42.458Z,99443.94
2022-11-16T22:52:26.309Z,99443.52
2022-11-16T22:55:07.632Z,99439.41
2022-11-16T22:57:51.454Z,99442.52
2022-11-16T23:00:40.584Z,99434.70
2022-11-16T23:03:13.506Z,99431.89
2022-11-16T23:05:55.028Z,99437.39
2022-11-16T23:08:39.639Z,99438.95
2022-11-16T23:11:30.512Z,99439.56
2022-11-16T23:14:29.204Z,99434.46
2022-11-16T23:17:11.272Z,99439.02
2022-11-16T23:20:14.728Z,99432.16
2022-11-16T23:23:07.816Z,99431.75
2022-11-16T23:25:57.111Z,99435.38
2022-11-16T23:28:29.120Z,99438.84
2022-11-16T23:31:13.273Z,99437.14
2022-11-16T23:33:54.722Z,99434.56
2022-11-16T23:36:26.270Z,99437.13
2022-11-16T23:38:57.656Z,99438.08
2022-11-16T23:41:46.712Z,99437.16
2022-11-16T23:44:18.119Z,99434.91
2022-11-16T23:46:49.976Z,99436.11
2022-11-16T23:49:21.400Z,99432.46
2022-11-16T23:51:52.986Z,99429.23
2022-11-16T23:54:24.447Z,99429.61
2022-11-16T23:56:55.959Z,99428.33
2022-11-16T23:59:27.478Z,99429.66
