createdAt,value
2023-05-09T00:01:13.267Z,4.11
2023-05-09T00:04:20.001Z,4.16
2023-05-09T00:07:28.464Z,4.13
2023-05-09T00:10:34.946Z,4.12
2023-05-09T00:13:42.132Z,4.12
2023-05-09T00:16:48.829Z,4.13
2023-05-09T00:19:55.744Z,4.12
2023-05-09T00:23:05.063Z,4.11
2023-05-09T00:26:10.644Z,4.11
2023-05-09T00:29:19.390Z,4.08
2023-05-09T00:32:25.980Z,4.02
2023-05-09T00:35:32.623Z,4.05
2023-05-09T00:38:41.065Z,4.02
2023-05-09T00:41:47.731Z,4.00
2023-05-09T00:44:53.584Z,3.97
2023-05-09T00:48:00.618Z,3.95
2023-05-09T00:51:06.524Z,3.92
2023-05-09T00:54:16.439Z,3.84
2023-05-09T00:57:22.188Z,3.85
2023-05-09T01:00:28.850Z,3.78
2023-05-09T01:03:35.843Z,3.75
2023-05-09T01:06:55.458Z,3.72
2023-05-09T01:10:14.885Z,3.68
2023-05-09T01:13:33.242Z,2.12
2023-05-09T01:16:50.487Z,3.63
2023-05-09T01:20:11.283Z,3.60
2023-05-09T01:23:56.566Z,3.59
2023-05-09T01:27:25.889Z,3.52
2023-05-09T01:30:41.077Z,3.46
2023-05-09T01:33:58.234Z,3.41
2023-05-09T01:37:08.850Z,3.35
2023-05-09T01:40:21.109Z,3.00
2023-05-09T01:43:34.144Z,3.38
2023-05-09T01:46:44.358Z,3.39
2023-05-09T01:49:53.147Z,3.35
2023-05-09T01:53:01.806Z,3.27
2023-05-09T01:56:12.627Z,3.21
2023-05-09T01:59:21.613Z,3.27
2023-05-09T02:02:32.522Z,3.26
2023-05-09T02:05:40.425Z,3.23
2023-05-09T02:08:48.072Z,3.15
2023-05-09T02:11:53.665Z,3.27
2023-05-09T02:15:00.694Z,3.28
2023-05-09T02:18:09.092Z,3.28
2023-05-09T02:21:16.181Z,3.15
2023-05-09T02:24:23.276Z,3.24
2023-05-09T02:27:31.822Z,3.22
2023-05-09T02:30:47.348Z,2.67
2023-05-09T02:33:59.030Z,3.16
2023-05-09T02:37:05.011Z,3.14
2023-05-09T02:40:14.699Z,3.11
2023-05-09T02:43:20.274Z,3.02
2023-05-09T02:46:26.754Z,2.92
2023-05-09T02:49:35.567Z,2.80
2023-05-09T02:52:43.993Z,2.84
2023-05-09T02:55:49.751Z,2.84
2023-05-09T02:58:56.146Z,2.86
2023-05-09T03:02:01.909Z,2.85
2023-05-09T03:05:13.421Z,2.86
2023-05-09T03:08:19.661Z,2.87
2023-05-09T03:11:26.349Z,2.90
2023-05-09T03:14:31.922Z,2.85
2023-05-09T03:17:39.192Z,2.82
2023-05-09T03:20:47.709Z,2.85
2023-05-09T03:23:54.324Z,2.84
2023-05-09T03:27:00.099Z,2.87
2023-05-09T03:30:08.044Z,2.78
2023-05-09T03:33:13.986Z,2.90
2023-05-09T03:36:23.932Z,2.93
2023-05-09T03:39:29.867Z,2.93
2023-05-09T03:42:36.977Z,2.98
2023-05-09T03:45:42.620Z,3.00
2023-05-09T03:48:50.792Z,3.07
2023-05-09T03:51:59.650Z,3.14
2023-05-09T03:55:07.573Z,3.17
2023-05-09T03:58:15.841Z,3.20
2023-05-09T04:01:23.582Z,3.34
2023-05-09T04:04:29.521Z,3.38
2023-05-09T04:07:39.380Z,3.43
2023-05-09T04:10:45.378Z,3.49
2023-05-09T04:13:53.361Z,3.55
2023-05-09T04:17:06.920Z,3.56
2023-05-09T04:20:15.437Z,3.71
2023-05-09T04:23:25.107Z,3.78
2023-05-09T04:26:33.154Z,3.83
2023-05-09T04:29:39.247Z,3.86
2023-05-09T04:32:47.323Z,3.98
2023-05-09T04:35:53.521Z,4.13
2023-05-09T04:39:03.360Z,4.29
2023-05-09T04:42:09.359Z,4.44
2023-05-09T04:45:16.275Z,4.59
2023-05-09T04:48:22.224Z,4.68
2023-05-09T04:51:29.637Z,4.84
2023-05-09T04:54:37.974Z,4.97
2023-05-09T04:57:45.893Z,5.08
2023-05-09T05:00:51.694Z,5.24
2023-05-09T05:03:58.522Z,5.36
2023-05-09T05:07:04.174Z,5.49
2023-05-09T05:10:14.964Z,5.56
2023-05-09T05:13:24.571Z,5.67
2023-05-09T05:16:35.605Z,5.82
2023-05-09T05:19:41.246Z,5.86
2023-05-09T05:22:48.842Z,4.81
2023-05-09T05:25:57.518Z,5.96
2023-05-09T05:29:04.721Z,6.03
2023-05-09T05:32:11.071Z,6.12
2023-05-09T05:35:17.729Z,6.14
2023-05-09T05:38:23.366Z,6.18
2023-05-09T05:41:36.464Z,6.32
2023-05-09T05:44:44.042Z,6.42
2023-05-09T05:47:52.168Z,6.45
2023-05-09T05:50:58.623Z,6.53
2023-05-09T05:54:08.925Z,6.64
2023-05-09T05:57:18.189Z,6.77
2023-05-09T06:00:24.932Z,6.80
2023-05-09T06:03:38.285Z,6.87
2023-05-09T06:06:46.517Z,7.00
2023-05-09T06:09:52.939Z,7.07
2023-05-09T06:13:02.490Z,7.17
2023-05-09T06:16:18.630Z,7.26
2023-05-09T06:19:28.898Z,7.36
2023-05-09T06:22:34.434Z,7.44
2023-05-09T06:25:40.999Z,7.57
2023-05-09T06:28:49.362Z,7.69
2023-05-09T06:31:55.963Z,7.84
2023-05-09T06:35:01.574Z,7.93
2023-05-09T06:38:08.518Z,8.12
2023-05-09T06:41:14.112Z,8.20
2023-05-09T06:44:23.975Z,8.32
2023-05-09T06:47:30.017Z,8.29
2023-05-09T06:50:36.485Z,8.37
2023-05-09T06:53:42.228Z,8.37
2023-05-09T06:56:49.029Z,8.31
2023-05-09T06:59:57.879Z,8.50
2023-05-09T07:03:04.720Z,8.56
2023-05-09T07:06:11.171Z,8.66
2023-05-09T07:09:19.746Z,8.79
2023-05-09T07:12:25.643Z,8.91
2023-05-09T07:15:41.847Z,8.92
2023-05-09T07:18:48.283Z,9.05
2023-05-09T07:21:54.667Z,9.14
2023-05-09T07:25:00.384Z,9.16
2023-05-09T07:28:06.894Z,9.20
2023-05-09T07:31:15.312Z,9.29
2023-05-09T07:34:21.810Z,9.32
2023-05-09T07:37:27.768Z,9.41
2023-05-09T07:40:37.117Z,9.40
2023-05-09T07:43:43.273Z,9.35
2023-05-09T07:46:52.499Z,9.34
2023-05-09T07:49:58.258Z,9.31
2023-05-09T07:53:04.734Z,9.27
2023-05-09T07:56:10.880Z,9.41
2023-05-09T07:59:17.440Z,9.48
2023-05-09T08:02:25.944Z,9.56
2023-05-09T08:05:32.652Z,9.60
2023-05-09T08:08:39.028Z,9.63
2023-05-09T08:11:46.093Z,9.68
2023-05-09T08:14:51.606Z,9.76
2023-05-09T08:18:00.928Z,9.75
2023-05-09T08:21:06.743Z,9.80
2023-05-09T08:24:13.370Z,9.90
2023-05-09T08:27:19.189Z,9.96
2023-05-09T08:30:25.725Z,9.94
2023-05-09T08:33:34.079Z,10.03
2023-05-09T08:36:41.298Z,10.03
2023-05-09T08:39:47.077Z,10.07
2023-05-09T08:42:55.023Z,10.12
2023-05-09T08:46:04.575Z,10.19
2023-05-09T08:49:15.235Z,10.26
2023-05-09T08:52:21.270Z,10.30
2023-05-09T08:55:29.555Z,10.35
2023-05-09T08:58:36.451Z,10.34
2023-05-09T09:01:44.212Z,10.36
2023-05-09T09:04:52.521Z,10.47
2023-05-09T09:08:01.491Z,10.50
2023-05-09T09:11:07.845Z,10.16
2023-05-09T09:14:21.946Z,10.49
2023-05-09T09:17:32.795Z,10.59
2023-05-09T09:21:02.439Z,10.71
2023-05-09T09:24:11.614Z,10.75
2023-05-09T09:27:18.009Z,10.77
2023-05-09T09:30:27.072Z,10.76
2023-05-09T09:33:33.918Z,10.64
2023-05-09T09:36:42.179Z,10.82
2023-05-09T09:39:58.182Z,10.93
2023-05-09T09:43:03.709Z,11.03
2023-05-09T09:46:10.170Z,11.12
2023-05-09T09:49:18.239Z,11.20
2023-05-09T09:52:29.162Z,11.20
2023-05-09T09:55:35.328Z,11.16
2023-05-09T09:58:42.508Z,10.79
2023-05-09T10:02:03.432Z,11.27
2023-05-09T10:05:13.029Z,11.32
2023-05-09T10:08:21.583Z,11.36
2023-05-09T10:11:27.935Z,11.44
2023-05-09T10:14:36.980Z,11.46
2023-05-09T10:17:44.122Z,11.52
2023-05-09T10:20:50.674Z,11.56
2023-05-09T10:24:00.896Z,11.67
2023-05-09T10:27:13.289Z,11.75
2023-05-09T10:30:25.631Z,11.76
2023-05-09T10:33:45.582Z,11.89
2023-05-09T10:36:53.243Z,11.95
2023-05-09T10:40:05.342Z,12.00
2023-05-09T10:43:11.858Z,11.99
2023-05-09T10:46:18.943Z,11.99
2023-05-09T10:49:27.007Z,12.04
2023-05-09T10:52:36.659Z,12.07
2023-05-09T10:55:55.706Z,12.13
2023-05-09T10:59:02.467Z,12.25
2023-05-09T11:02:14.598Z,11.39
2023-05-09T11:05:23.005Z,12.46
2023-05-09T11:08:33.493Z,12.48
2023-05-09T11:11:55.928Z,12.52
2023-05-09T11:15:11.011Z,12.54
2023-05-09T11:18:17.162Z,12.47
2023-05-09T11:21:24.798Z,12.54
2023-05-09T11:24:31.322Z,12.70
2023-05-09T11:27:48.864Z,11.60
2023-05-09T11:30:55.509Z,12.84
2023-05-09T11:34:06.715Z,12.67
2023-05-09T11:37:14.926Z,13.29
2023-05-09T11:40:23.556Z,13.52
2023-05-09T11:43:32.817Z,13.70
2023-05-09T11:46:40.405Z,13.84
2023-05-09T11:49:46.949Z,13.83
2023-05-09T11:52:54.333Z,13.64
2023-05-09T11:56:00.033Z,13.76
2023-05-09T11:59:13.410Z,13.74
2023-05-09T12:02:19.403Z,13.70
2023-05-09T12:05:26.929Z,13.61
2023-05-09T12:08:32.600Z,13.60
2023-05-09T12:11:39.912Z,13.65
2023-05-09T12:14:48.588Z,13.56
2023-05-09T12:18:06.304Z,13.44
2023-05-09T12:21:12.500Z,13.48
2023-05-09T12:24:24.073Z,13.47
2023-05-09T12:27:30.153Z,13.65
2023-05-09T12:30:39.521Z,13.77
2023-05-09T12:33:45.532Z,13.95
2023-05-09T12:36:52.318Z,14.10
2023-05-09T12:40:07.335Z,14.31
2023-05-09T12:43:14.262Z,14.32
2023-05-09T12:46:25.306Z,14.47
2023-05-09T12:49:33.153Z,14.51
2023-05-09T12:52:54.166Z,14.45
2023-05-09T12:56:15.985Z,14.40
2023-05-09T12:59:25.437Z,14.52
2023-05-09T13:02:38.975Z,14.59
2023-05-09T13:05:44.542Z,14.59
2023-05-09T13:09:02.578Z,14.69
2023-05-09T13:12:10.214Z,14.83
2023-05-09T13:15:17.819Z,14.82
2023-05-09T13:18:26.684Z,14.86
2023-05-09T13:21:33.052Z,14.82
2023-05-09T13:24:38.593Z,14.77
2023-05-09T13:27:44.984Z,14.72
2023-05-09T13:30:50.850Z,14.54
2023-05-09T13:34:00.015Z,14.44
2023-05-09T13:37:05.950Z,14.42
2023-05-09T13:40:14.111Z,14.43
2023-05-09T13:43:19.893Z,14.47
2023-05-09T13:46:26.393Z,14.47
2023-05-09T13:49:34.669Z,14.46
2023-05-09T13:52:41.024Z,14.47
2023-05-09T13:55:48.784Z,14.49
2023-05-09T13:58:55.242Z,14.49
2023-05-09T14:02:01.754Z,14.51
2023-05-09T14:05:12.275Z,14.54
2023-05-09T14:08:17.857Z,14.57
2023-05-09T14:11:25.683Z,14.54
2023-05-09T14:14:31.224Z,14.47
2023-05-09T14:17:37.660Z,14.48
2023-05-09T14:20:46.140Z,14.50
2023-05-09T14:23:52.686Z,14.51
2023-05-09T14:26:58.451Z,14.47
2023-05-09T14:30:04.860Z,14.55
2023-05-09T14:33:10.410Z,14.57
2023-05-09T14:36:19.590Z,14.61
2023-05-09T14:39:25.219Z,14.59
2023-05-09T14:42:31.763Z,14.61
2023-05-09T14:45:37.694Z,14.72
2023-05-09T14:48:44.108Z,14.76
2023-05-09T14:51:52.396Z,14.74
2023-05-09T14:55:00.024Z,14.79
2023-05-09T14:58:05.794Z,14.78
2023-05-09T15:01:12.436Z,14.93
2023-05-09T15:04:18.300Z,14.92
2023-05-09T15:07:27.846Z,14.99
2023-05-09T15:10:33.612Z,15.03
2023-05-09T15:13:40.209Z,15.14
2023-05-09T15:16:46.104Z,15.30
2023-05-09T15:19:52.571Z,15.79
2023-05-09T15:23:00.909Z,16.30
2023-05-09T15:26:09.148Z,17.07
2023-05-09T15:29:14.676Z,17.82
2023-05-09T15:32:21.294Z,18.40
2023-05-09T15:35:26.900Z,19.13
2023-05-09T15:38:36.053Z,19.70
2023-05-09T15:41:41.505Z,20.22
2023-05-09T15:44:48.796Z,20.62
2023-05-09T15:47:54.995Z,21.04
2023-05-09T15:51:02.803Z,21.43
2023-05-09T15:54:11.496Z,21.75
2023-05-09T15:57:18.468Z,22.00
2023-05-09T16:00:25.145Z,22.21
2023-05-09T16:03:32.132Z,22.34
2023-05-09T16:06:38.300Z,22.68
2023-05-09T16:09:47.636Z,22.87
2023-05-09T16:12:53.319Z,23.02
2023-05-09T16:16:00.107Z,23.23
2023-05-09T16:19:07.733Z,23.18
2023-05-09T16:22:14.352Z,23.15
2023-05-09T16:25:23.257Z,23.21
2023-05-09T16:28:30.383Z,23.23
2023-05-09T16:31:36.055Z,23.16
2023-05-09T16:34:42.665Z,23.15
2023-05-09T16:37:48.650Z,22.96
2023-05-09T16:40:58.720Z,22.78
2023-05-09T16:44:04.420Z,22.34
2023-05-09T16:47:11.099Z,22.14
2023-05-09T16:50:17.028Z,21.59
2023-05-09T16:53:24.491Z,21.04
2023-05-09T16:56:34.382Z,20.47
2023-05-09T16:59:40.926Z,19.99
2023-05-09T17:02:46.604Z,19.43
2023-05-09T17:05:53.380Z,18.90
2023-05-09T17:08:59.280Z,18.23
2023-05-09T17:12:15.022Z,17.70
2023-05-09T17:15:21.054Z,17.22
2023-05-09T17:18:36.711Z,16.69
2023-05-09T17:21:45.252Z,16.27
2023-05-09T17:24:52.073Z,15.93
2023-05-09T17:28:00.927Z,15.60
2023-05-09T17:31:08.320Z,15.37
2023-05-09T17:34:14.476Z,15.10
2023-05-09T17:37:21.172Z,14.76
2023-05-09T17:40:27.082Z,14.60
2023-05-09T17:43:38.078Z,14.37
2023-05-09T17:46:44.339Z,14.04
2023-05-09T17:49:52.402Z,14.08
2023-05-09T17:52:58.925Z,13.96
2023-05-09T17:56:05.640Z,13.81
2023-05-09T17:59:14.385Z,13.66
2023-05-09T18:02:24.329Z,13.48
2023-05-09T18:05:30.618Z,13.30
2023-05-09T18:08:37.334Z,13.18
2023-05-09T18:11:43.994Z,13.07
2023-05-09T18:14:55.880Z,12.90
2023-05-09T18:18:03.070Z,12.86
2023-05-09T18:21:10.420Z,12.73
2023-05-09T18:24:17.087Z,12.62
2023-05-09T18:27:24.224Z,12.50
2023-05-09T18:30:36.516Z,12.37
2023-05-09T18:33:46.342Z,12.20
2023-05-09T18:36:54.877Z,12.09
2023-05-09T18:40:01.636Z,11.98
2023-05-09T18:43:09.461Z,11.87
2023-05-09T18:46:21.528Z,11.71
2023-05-09T18:49:28.496Z,11.64
2023-05-09T18:52:35.305Z,11.56
2023-05-09T18:55:41.278Z,11.48
2023-05-09T18:58:49.254Z,11.42
2023-05-09T19:01:58.122Z,11.36
2023-05-09T19:05:07.532Z,11.29
2023-05-09T19:08:13.367Z,11.20
2023-05-09T19:11:20.120Z,11.13
2023-05-09T19:14:27.379Z,11.07
2023-05-09T19:17:38.210Z,10.92
2023-05-09T19:20:44.059Z,10.88
2023-05-09T19:23:50.951Z,10.81
2023-05-09T19:26:56.968Z,10.73
2023-05-09T19:30:05.913Z,10.59
2023-05-09T19:33:22.751Z,10.55
2023-05-09T19:36:29.513Z,10.38
2023-05-09T19:39:39.884Z,10.39
2023-05-09T19:42:47.692Z,10.34
2023-05-09T19:46:10.466Z,10.29
2023-05-09T19:49:36.517Z,10.13
2023-05-09T19:53:07.490Z,10.12
2023-05-09T19:56:14.267Z,10.05
2023-05-09T19:59:48.698Z,9.97
2023-05-09T20:03:00.020Z,9.91
2023-05-09T20:09:33.803Z,9.78
2023-05-09T20:12:40.909Z,9.67
2023-05-09T20:16:14.532Z,9.63
2023-05-09T20:19:28.959Z,9.60
2023-05-09T20:22:41.543Z,9.57
2023-05-09T20:25:47.337Z,9.49
2023-05-09T20:28:54.738Z,9.43
2023-05-09T20:32:00.627Z,9.35
2023-05-09T20:35:07.991Z,9.31
2023-05-09T20:38:16.646Z,9.26
2023-05-09T20:41:23.926Z,9.19
2023-05-09T20:44:29.675Z,9.16
2023-05-09T20:47:36.575Z,9.13
2023-05-09T20:50:42.836Z,9.08
2023-05-09T20:53:53.578Z,9.04
2023-05-09T20:56:59.218Z,9.02
2023-05-09T21:00:07.818Z,9.00
2023-05-09T21:03:13.549Z,8.95
2023-05-09T21:06:20.148Z,8.92
2023-05-09T21:09:29.026Z,8.89
2023-05-09T21:12:35.605Z,8.87
2023-05-09T21:15:41.174Z,8.83
2023-05-09T21:18:47.731Z,8.80
2023-05-09T21:21:53.620Z,8.77
2023-05-09T21:25:03.340Z,8.74
2023-05-09T21:28:09.398Z,8.74
2023-05-09T21:31:15.817Z,8.70
2023-05-09T21:34:21.753Z,8.69
2023-05-09T21:37:28.155Z,8.68
2023-05-09T21:40:36.460Z,8.68
2023-05-09T21:43:42.902Z,8.66
2023-05-09T21:46:49.014Z,8.64
2023-05-09T21:49:55.546Z,8.59
2023-05-09T21:53:01.812Z,8.55
2023-05-09T21:56:11.541Z,8.53
2023-05-09T21:59:18.005Z,8.52
2023-05-09T22:02:24.417Z,8.51
2023-05-09T22:05:30.135Z,8.50
2023-05-09T22:08:36.568Z,8.50
2023-05-09T22:11:44.846Z,8.40
2023-05-09T22:14:56.229Z,8.48
2023-05-09T22:18:03.151Z,8.45
2023-05-09T22:21:09.647Z,8.41
2023-05-09T22:24:15.952Z,8.35
2023-05-09T22:27:25.085Z,8.27
2023-05-09T22:30:31.027Z,8.32
2023-05-09T22:33:37.644Z,7.77
2023-05-09T22:36:43.107Z,8.26
2023-05-09T22:39:49.536Z,8.22
2023-05-09T22:42:58.116Z,8.19
2023-05-09T22:46:04.792Z,8.17
2023-05-09T22:49:10.428Z,8.15
2023-05-09T22:52:17.395Z,8.05
2023-05-09T22:55:23.088Z,7.97
2023-05-09T22:58:32.436Z,7.91
2023-05-09T23:01:38.166Z,7.85
2023-05-09T23:04:44.681Z,7.80
2023-05-09T23:07:51.019Z,7.76
2023-05-09T23:10:57.911Z,7.71
2023-05-09T23:14:06.910Z,7.69
2023-05-09T23:17:13.265Z,7.66
2023-05-09T23:20:19.281Z,7.64
2023-05-09T23:23:25.714Z,7.49
2023-05-09T23:26:31.407Z,7.56
2023-05-09T23:29:40.583Z,7.54
2023-05-09T23:32:46.375Z,7.50
2023-05-09T23:35:52.827Z,7.47
2023-05-09T23:38:58.364Z,7.43
2023-05-09T23:42:04.733Z,7.39
2023-05-09T23:45:14.238Z,7.34
2023-05-09T23:48:20.629Z,7.33
2023-05-09T23:51:26.446Z,7.30
2023-05-09T23:54:32.879Z,7.27
2023-05-09T23:57:38.670Z,7.22
