createdAt,value
2019-06-07T00:00:37.171Z,99.90
2019-06-07T00:02:45.114Z,99.90
2019-06-07T00:05:13.212Z,99.90
2019-06-07T00:07:39.362Z,99.90
2019-06-07T00:10:06.873Z,99.90
2019-06-07T00:12:33.894Z,99.90
2019-06-07T00:15:01.122Z,99.90
2019-06-07T00:17:27.309Z,99.90
2019-06-07T00:19:53.408Z,99.90
2019-06-07T00:22:31.863Z,99.90
2019-06-07T00:24:47.504Z,99.90
2019-06-07T00:27:15.154Z,99.90
2019-06-07T00:29:41.349Z,99.90
2019-06-07T00:32:07.405Z,99.90
2019-06-07T00:34:33.457Z,99.90
2019-06-07T00:36:59.706Z,99.90
2019-06-07T00:39:26.283Z,99.90
2019-06-07T00:41:52.569Z,99.90
2019-06-07T00:44:21.543Z,99.90
2019-06-07T00:46:47.520Z,99.90
2019-06-07T00:49:30.403Z,99.90
2019-06-07T00:51:50.409Z,99.90
2019-06-07T00:54:09.676Z,99.90
2019-06-07T00:56:35.718Z,99.90
2019-06-07T00:59:11.110Z,99.90
2019-06-07T01:01:31.073Z,99.90
2019-06-07T01:03:57.151Z,99.90
2019-06-07T01:06:24.980Z,99.90
2019-06-07T01:08:51.134Z,99.90
2019-06-07T01:11:20.575Z,99.90
2019-06-07T01:13:45.149Z,99.90
2019-06-07T01:16:13.842Z,99.90
2019-06-07T01:18:46.189Z,99.90
2019-06-07T01:21:10.056Z,99.90
2019-06-07T01:26:08.696Z,99.90
2019-06-07T01:28:34.705Z,99.90
2019-06-07T01:31:02.554Z,99.90
2019-06-07T01:33:49.325Z,99.90
2019-06-07T01:35:59.093Z,99.90
2019-06-07T01:38:26.915Z,99.90
2019-06-07T01:40:57.237Z,99.90
2019-06-07T01:43:27.026Z,99.90
2019-06-07T01:45:51.550Z,99.90
2019-06-07T01:48:21.100Z,99.90
2019-06-07T01:50:45.856Z,99.90
2019-06-07T01:53:11.923Z,99.90
2019-06-07T01:55:37.979Z,99.90
2019-06-07T01:58:04.024Z,99.90
2019-06-07T02:00:34.369Z,99.90
2019-06-07T02:03:00.711Z,99.90
2019-06-07T02:05:31.041Z,99.90
2019-06-07T02:07:54.658Z,99.90
2019-06-07T02:10:24.724Z,99.90
2019-06-07T02:12:48.958Z,99.90
2019-06-07T02:15:15.941Z,99.90
2019-06-07T02:17:44.797Z,99.90
2019-06-07T02:20:11.260Z,99.90
2019-06-07T02:22:37.290Z,99.90
2019-06-07T02:25:35.293Z,99.90
2019-06-07T02:27:33.775Z,99.90
2019-06-07T02:29:59.935Z,99.90
2019-06-07T02:32:29.793Z,99.90
2019-06-07T02:34:53.908Z,99.90
2019-06-07T02:37:21.482Z,99.90
2019-06-07T02:39:47.705Z,99.90
2019-06-07T02:42:13.785Z,99.90
2019-06-07T02:44:40.482Z,99.90
2019-06-07T02:47:08.151Z,99.90
2019-06-07T02:49:40.942Z,99.90
2019-06-07T02:52:03.577Z,99.90
2019-06-07T02:54:32.371Z,99.90
2019-06-07T02:56:59.158Z,99.90
2019-06-07T02:59:47.258Z,99.90
2019-06-07T03:01:54.778Z,99.90
2019-06-07T03:04:20.961Z,99.90
2019-06-07T03:06:49.137Z,99.90
2019-06-07T03:09:18.777Z,99.90
2019-06-07T03:11:46.019Z,99.90
2019-06-07T03:14:12.380Z,99.90
2019-06-07T03:16:40.797Z,99.90
2019-06-07T03:19:10.066Z,99.90
2019-06-07T03:21:37.222Z,99.90
2019-06-07T03:24:03.478Z,99.90
2019-06-07T03:26:31.231Z,99.90
2019-06-07T03:28:59.071Z,99.90
2019-06-07T03:31:27.505Z,99.90
2019-06-07T03:33:53.782Z,99.90
2019-06-07T03:36:25.788Z,99.90
2019-06-07T03:38:47.862Z,99.90
2019-06-07T03:41:13.901Z,99.90
2019-06-07T03:43:40.762Z,99.90
2019-06-07T03:46:07.195Z,99.90
2019-06-07T03:48:36.425Z,99.90
2019-06-07T03:51:04.884Z,99.90
2019-06-07T03:53:30.759Z,99.90
2019-06-07T03:55:58.553Z,99.90
2019-06-07T03:58:36.654Z,99.90
2019-06-07T04:00:54.379Z,99.90
2019-06-07T04:03:33.655Z,99.90
2019-06-07T04:05:54.312Z,99.90
2019-06-07T04:08:21.711Z,99.90
2019-06-07T04:10:59.214Z,99.90
2019-06-07T04:13:15.831Z,99.90
2019-06-07T04:15:42.008Z,99.90
2019-06-07T04:18:08.053Z,99.90
2019-06-07T04:20:36.636Z,99.90
2019-06-07T04:23:24.674Z,99.90
2019-06-07T04:25:37.159Z,99.90
2019-06-07T04:28:03.588Z,99.90
2019-06-07T04:30:45.009Z,99.90
2019-06-07T04:33:15.748Z,99.90
2019-06-07T04:35:45.197Z,99.90
2019-06-07T04:38:14.459Z,99.90
2019-06-07T04:40:42.803Z,99.90
2019-06-07T04:43:11.193Z,99.90
2019-06-07T04:45:46.248Z,99.90
2019-06-07T04:48:11.799Z,99.90
2019-06-07T04:50:41.043Z,99.90
2019-06-07T04:53:09.484Z,99.90
2019-06-07T04:55:41.305Z,99.90
2019-06-07T04:58:09.760Z,99.90
2019-06-07T05:00:59.309Z,99.90
2019-06-07T05:03:07.806Z,99.90
2019-06-07T05:05:40.867Z,99.90
2019-06-07T05:08:07.849Z,99.90
2019-06-07T05:10:38.101Z,99.90
2019-06-07T05:13:03.126Z,99.90
2019-06-07T05:15:32.011Z,99.90
2019-06-07T05:17:58.532Z,99.90
2019-06-07T05:20:24.565Z,99.90
2019-06-07T05:22:50.868Z,99.90
2019-06-07T05:25:17.117Z,99.90
2019-06-07T05:27:46.883Z,99.90
2019-06-07T05:30:50.960Z,99.90
2019-06-07T05:32:45.850Z,99.90
2019-06-07T05:35:12.980Z,99.90
2019-06-07T05:37:45.681Z,99.90
2019-06-07T05:40:10.004Z,99.90
2019-06-07T05:42:39.158Z,99.90
2019-06-07T05:45:05.688Z,99.90
2019-06-07T05:47:32.142Z,99.90
2019-06-07T05:49:58.530Z,99.90
2019-06-07T05:52:25.849Z,99.90
2019-06-07T05:54:53.367Z,99.90
2019-06-07T05:57:19.441Z,99.90
2019-06-07T05:59:47.686Z,99.90
2019-06-07T06:02:22.136Z,99.90
2019-06-07T06:04:45.815Z,99.90
2019-06-07T06:07:11.621Z,99.90
2019-06-07T06:09:40.559Z,99.90
2019-06-07T06:12:06.975Z,99.90
2019-06-07T06:14:35.208Z,99.90
2019-06-07T06:17:02.626Z,99.90
2019-06-07T06:19:28.889Z,99.90
2019-06-07T06:21:54.980Z,99.90
2019-06-07T06:24:22.039Z,99.90
2019-06-07T06:26:54.105Z,99.90
2019-06-07T06:29:16.189Z,99.90
2019-06-07T06:32:36.730Z,99.90
2019-06-07T06:34:12.576Z,99.90
2019-06-07T06:36:39.909Z,99.90
2019-06-07T06:39:09.848Z,99.90
2019-06-07T06:41:51.988Z,99.90
2019-06-07T06:44:05.533Z,99.90
2019-06-07T06:46:41.122Z,99.90
2019-06-07T06:49:03.738Z,99.90
2019-06-07T06:51:30.435Z,99.90
2019-06-07T06:53:57.534Z,99.90
2019-06-07T06:56:23.683Z,99.90
2019-06-07T06:59:32.537Z,99.90
2019-06-07T07:01:23.221Z,99.90
2019-06-07T07:04:08.455Z,99.90
2019-06-07T07:06:26.455Z,99.90
2019-06-07T07:08:51.410Z,99.90
2019-06-07T07:11:17.851Z,99.90
2019-06-07T07:13:45.291Z,99.90
2019-06-07T07:16:12.535Z,99.90
2019-06-07T07:18:41.687Z,99.90
2019-06-07T07:21:10.862Z,99.90
2019-06-07T07:24:01.558Z,99.90
2019-06-07T07:26:12.125Z,99.90
2019-06-07T07:28:42.818Z,99.90
2019-06-07T07:31:10.659Z,99.90
2019-06-07T07:34:27.404Z,99.90
2019-06-07T07:36:23.192Z,99.90
2019-06-07T07:38:40.298Z,99.90
2019-06-07T07:41:14.740Z,99.90
2019-06-07T07:43:32.181Z,99.90
2019-06-07T07:46:02.732Z,99.90
2019-06-07T07:48:26.153Z,99.90
2019-06-07T07:51:00.492Z,99.90
2019-06-07T07:53:23.673Z,99.90
2019-06-07T07:55:57.798Z,99.90
2019-06-07T07:58:25.947Z,99.90
2019-06-07T08:01:04.681Z,99.90
2019-06-07T08:03:19.966Z,99.90
2019-06-07T08:05:47.110Z,99.90
2019-06-07T08:08:14.155Z,99.90
2019-06-07T08:10:41.577Z,99.90
2019-06-07T08:15:35.705Z,99.90
2019-06-07T08:18:04.341Z,99.90
2019-06-07T08:20:30.304Z,99.90
2019-06-07T08:22:59.708Z,99.90
2019-06-07T08:25:25.885Z,99.90
2019-06-07T08:27:55.594Z,99.90
2019-06-07T08:30:49.861Z,99.90
2019-06-07T08:32:54.948Z,99.90
2019-06-07T08:36:03.119Z,99.90
2019-06-07T08:40:16.686Z,99.90
2019-06-07T08:43:04.552Z,99.90
2019-06-07T08:45:12.823Z,99.90
2019-06-07T08:47:38.897Z,99.90
2019-06-07T08:50:07.934Z,99.90
2019-06-07T08:52:34.213Z,99.90
2019-06-07T08:55:04.730Z,99.90
2019-06-07T08:57:28.216Z,99.90
2019-06-07T09:00:04.831Z,99.90
2019-06-07T09:02:27.560Z,99.90
2019-06-07T09:04:59.265Z,99.90
2019-06-07T09:07:24.211Z,99.90
2019-06-07T09:09:59.784Z,99.90
2019-06-07T09:12:20.532Z,99.90
2019-06-07T09:14:59.841Z,99.90
2019-06-07T09:17:16.015Z,99.90
2019-06-07T09:19:43.368Z,99.90
2019-06-07T09:22:11.290Z,99.90
2019-06-07T09:24:37.563Z,99.90
2019-06-07T09:27:07.505Z,99.90
2019-06-07T09:29:31.840Z,99.90
2019-06-07T09:32:02.619Z,99.90
2019-06-07T09:34:26.243Z,99.90
2019-06-07T09:36:53.733Z,99.90
2019-06-07T09:39:20.101Z,99.90
2019-06-07T09:41:50.150Z,99.90
2019-06-07T09:44:25.213Z,99.90
2019-06-07T09:46:42.495Z,99.90
2019-06-07T09:49:18.291Z,99.90
2019-06-07T09:51:36.421Z,99.90
2019-06-07T09:54:08.531Z,99.90
2019-06-07T09:56:32.773Z,99.90
2019-06-07T09:59:02.609Z,99.90
2019-06-07T10:01:26.808Z,99.90
2019-06-07T10:03:52.979Z,99.90
2019-06-07T10:06:19.630Z,99.90
2019-06-07T10:10:04.676Z,99.90
2019-06-07T10:11:13.978Z,99.90
2019-06-07T10:13:40.039Z,99.90
2019-06-07T10:16:07.082Z,99.90
2019-06-07T10:18:35.199Z,99.90
2019-06-07T10:21:01.459Z,99.90
2019-06-07T10:23:30.168Z,99.90
2019-06-07T10:25:56.248Z,99.90
2019-06-07T10:28:22.303Z,99.90
2019-06-07T10:30:48.409Z,99.90
2019-06-07T10:33:14.422Z,99.90
2019-06-07T10:35:42.411Z,99.90
2019-06-07T10:38:10.706Z,99.90
2019-06-07T10:40:36.920Z,99.90
2019-06-07T10:43:03.424Z,99.90
2019-06-07T10:45:31.404Z,99.90
2019-06-07T10:47:59.043Z,99.90
2019-06-07T10:50:27.841Z,99.90
2019-06-07T10:52:53.844Z,99.90
2019-06-07T10:55:19.957Z,99.90
2019-06-07T10:57:47.201Z,99.90
2019-06-07T11:00:14.065Z,99.90
2019-06-07T11:02:40.542Z,99.90
2019-06-07T11:05:08.230Z,99.90
2019-06-07T11:07:35.958Z,99.90
2019-06-07T11:10:14.991Z,99.90
2019-06-07T11:12:35.687Z,99.90
2019-06-07T11:15:04.575Z,99.90
2019-06-07T11:17:32.424Z,99.90
2019-06-07T11:19:58.604Z,99.90
2019-06-07T11:22:27.754Z,99.90
2019-06-07T11:24:53.960Z,99.90
2019-06-07T11:27:20.082Z,99.90
2019-06-07T11:29:46.218Z,99.90
2019-06-07T11:32:12.625Z,99.90
2019-06-07T11:34:38.797Z,99.90
2019-06-07T11:37:09.350Z,99.90
2019-06-07T11:39:36.406Z,99.90
2019-06-07T11:42:03.530Z,99.90
2019-06-07T11:44:29.611Z,99.90
2019-06-07T11:46:55.658Z,99.90
2019-06-07T11:49:22.117Z,99.90
2019-06-07T11:51:48.751Z,99.90
2019-06-07T11:54:16.305Z,99.90
2019-06-07T11:56:44.854Z,99.90
2019-06-07T11:59:11.181Z,99.90
2019-06-07T12:01:38.677Z,99.90
2019-06-07T12:04:11.558Z,99.90
2019-06-07T12:06:37.902Z,99.90
2019-06-07T12:09:08.557Z,99.90
2019-06-07T12:11:34.861Z,99.90
2019-06-07T12:14:00.870Z,99.90
2019-06-07T12:16:26.896Z,99.90
2019-06-07T12:18:54.134Z,99.90
2019-06-07T12:21:20.118Z,99.90
2019-06-07T12:23:46.155Z,99.90
2019-06-07T12:26:14.546Z,99.90
2019-06-07T12:28:42.799Z,99.90
2019-06-07T12:31:08.904Z,99.90
2019-06-07T12:33:35.085Z,99.90
2019-06-07T12:36:01.143Z,99.90
2019-06-07T12:38:28.565Z,99.90
2019-06-07T12:40:57.914Z,99.90
2019-06-07T12:43:23.611Z,99.60
2019-06-07T12:45:49.719Z,99.80
2019-06-07T12:48:19.288Z,99.70
2019-06-07T12:50:44.081Z,99.30
2019-06-07T12:53:10.241Z,99.40
2019-06-07T12:55:36.529Z,99.90
2019-06-07T12:58:05.374Z,99.90
2019-06-07T13:00:31.520Z,99.90
2019-06-07T13:02:58.417Z,99.90
2019-06-07T13:05:24.686Z,99.90
2019-06-07T13:07:51.206Z,99.90
2019-06-07T13:10:18.009Z,99.40
2019-06-07T13:12:44.260Z,99.90
2019-06-07T13:15:10.768Z,99.00
2019-06-07T13:17:37.305Z,98.20
2019-06-07T13:20:08.991Z,97.50
2019-06-07T13:22:37.359Z,96.60
2019-06-07T13:25:07.706Z,95.40
2019-06-07T13:27:34.082Z,95.20
2019-06-07T13:30:09.767Z,95.10
2019-06-07T13:32:31.176Z,94.80
2019-06-07T13:34:58.607Z,95.10
2019-06-07T13:37:25.488Z,94.30
2019-06-07T13:39:51.677Z,94.10
2019-06-07T13:42:18.425Z,93.60
2019-06-07T13:44:44.781Z,93.10
2019-06-07T13:47:10.862Z,93.50
2019-06-07T13:49:38.255Z,93.10
2019-06-07T13:52:04.265Z,92.60
2019-06-07T13:54:30.288Z,93.10
2019-06-07T13:57:02.425Z,92.50
2019-06-07T13:59:24.605Z,92.80
2019-06-07T14:01:50.678Z,92.80
2019-06-07T14:04:17.067Z,92.60
2019-06-07T14:06:43.070Z,92.00
2019-06-07T14:09:09.157Z,91.50
2019-06-07T14:11:50.098Z,91.30
2019-06-07T14:14:03.487Z,91.30
2019-06-07T14:16:30.451Z,91.20
2019-06-07T14:18:58.480Z,90.90
2019-06-07T14:21:24.829Z,90.00
2019-06-07T14:23:51.139Z,89.70
2019-06-07T14:26:17.562Z,88.50
2019-06-07T14:28:43.915Z,88.30
2019-06-07T14:31:09.982Z,89.40
2019-06-07T14:33:36.290Z,88.70
2019-06-07T14:36:02.450Z,89.00
2019-06-07T14:38:33.802Z,88.40
2019-06-07T14:40:57.590Z,89.40
2019-06-07T14:43:23.697Z,89.40
2019-06-07T14:45:51.644Z,88.00
2019-06-07T14:48:17.967Z,85.20
2019-06-07T14:50:43.999Z,85.30
2019-06-07T14:53:10.022Z,85.10
2019-06-07T14:55:36.272Z,83.10
2019-06-07T14:58:02.406Z,81.80
2019-06-07T15:00:41.225Z,83.80
2019-06-07T15:03:08.461Z,84.20
2019-06-07T15:05:35.672Z,82.30
2019-06-07T15:08:01.742Z,81.50
2019-06-07T15:10:31.971Z,82.30
2019-06-07T15:12:59.307Z,83.90
2019-06-07T15:15:26.406Z,86.00
2019-06-07T15:17:52.738Z,87.30
2019-06-07T15:20:19.904Z,88.80
2019-06-07T15:22:45.957Z,90.00
2019-06-07T15:25:12.541Z,90.40
2019-06-07T15:27:38.752Z,91.20
2019-06-07T15:30:10.242Z,91.00
2019-06-07T15:32:37.171Z,91.00
2019-06-07T15:35:06.545Z,91.50
2019-06-07T15:37:32.649Z,92.20
2019-06-07T15:40:03.451Z,92.30
2019-06-07T15:42:43.874Z,92.60
2019-06-07T15:45:00.384Z,93.20
2019-06-07T15:47:26.440Z,94.10
2019-06-07T15:49:52.493Z,94.70
2019-06-07T15:52:20.009Z,95.60
2019-06-07T15:54:48.773Z,96.50
2019-06-07T15:57:16.445Z,97.30
2019-06-07T15:59:43.915Z,97.60
2019-06-07T16:02:11.998Z,98.40
2019-06-07T16:04:39.901Z,98.70
2019-06-07T16:07:06.393Z,99.00
2019-06-07T16:09:34.335Z,98.40
2019-06-07T16:12:00.517Z,98.20
2019-06-07T16:14:26.544Z,98.60
2019-06-07T16:16:52.927Z,99.60
2019-06-07T16:19:19.065Z,99.90
2019-06-07T16:21:45.139Z,99.40
2019-06-07T16:24:12.483Z,98.50
2019-06-07T16:26:42.327Z,97.80
2019-06-07T16:29:10.004Z,96.80
2019-06-07T16:31:36.614Z,95.60
2019-06-07T16:34:03.194Z,94.80
2019-06-07T16:36:29.365Z,94.00
2019-06-07T16:38:55.645Z,93.90
2019-06-07T16:41:22.804Z,93.20
2019-06-07T16:43:50.255Z,93.40
2019-06-07T16:46:16.305Z,93.20
2019-06-07T16:48:45.078Z,92.20
2019-06-07T16:51:13.632Z,92.50
2019-06-07T16:53:40.374Z,92.70
2019-06-07T16:56:07.008Z,92.80
2019-06-07T16:58:35.244Z,93.40
2019-06-07T17:01:02.893Z,93.20
2019-06-07T17:03:28.991Z,92.50
2019-06-07T17:05:55.017Z,92.90
2019-06-07T17:08:21.039Z,99.90
2019-06-07T17:10:47.076Z,99.90
2019-06-07T17:13:30.021Z,99.90
2019-06-07T17:15:44.925Z,99.90
2019-06-07T17:18:11.094Z,99.90
2019-06-07T17:20:37.201Z,99.90
2019-06-07T17:23:03.746Z,99.90
2019-06-07T17:25:29.769Z,99.90
2019-06-07T17:27:58.792Z,99.90
2019-06-07T17:30:24.982Z,99.90
2019-06-07T17:32:58.960Z,99.90
2019-06-07T17:35:19.383Z,99.90
2019-06-07T17:37:46.338Z,99.90
2019-06-07T17:40:14.155Z,99.90
2019-06-07T17:42:44.797Z,99.90
2019-06-07T17:45:11.560Z,99.90
2019-06-07T17:47:37.711Z,99.90
2019-06-07T17:50:06.025Z,99.90
2019-06-07T17:52:32.408Z,99.90
2019-06-07T17:54:58.467Z,99.90
2019-06-07T17:57:24.571Z,99.90
2019-06-07T17:59:52.785Z,99.90
2019-06-07T18:02:20.941Z,99.90
2019-06-07T18:04:47.317Z,99.90
2019-06-07T18:07:14.808Z,99.90
2019-06-07T18:09:43.295Z,99.90
2019-06-07T18:12:09.517Z,99.90
2019-06-07T18:14:35.876Z,99.90
2019-06-07T18:17:02.124Z,99.90
2019-06-07T18:19:28.139Z,99.90
2019-06-07T18:21:58.590Z,99.90
2019-06-07T18:24:23.492Z,99.90
2019-06-07T18:26:50.510Z,99.90
2019-06-07T18:29:16.642Z,99.90
2019-06-07T18:31:42.644Z,99.90
2019-06-07T18:34:08.676Z,99.90
2019-06-07T18:36:36.044Z,99.90
2019-06-07T18:39:04.461Z,99.90
2019-06-07T18:41:31.140Z,99.90
2019-06-07T18:43:57.302Z,99.90
2019-06-07T18:46:24.566Z,99.90
2019-06-07T18:48:50.666Z,99.90
2019-06-07T18:51:16.743Z,99.90
2019-06-07T18:53:43.880Z,99.90
2019-06-07T18:56:09.932Z,99.90
2019-06-07T18:58:36.046Z,99.90
2019-06-07T19:01:02.079Z,99.90
2019-06-07T19:03:28.178Z,99.90
2019-06-07T19:05:54.371Z,99.90
2019-06-07T19:08:21.080Z,99.90
2019-06-07T19:10:48.554Z,99.90
2019-06-07T19:13:14.769Z,99.90
2019-06-07T19:15:43.401Z,99.90
2019-06-07T19:18:09.794Z,99.90
2019-06-07T19:20:39.791Z,99.90
2019-06-07T19:23:05.791Z,99.90
2019-06-07T19:25:31.911Z,99.90
2019-06-07T19:27:59.253Z,99.90
2019-06-07T19:30:25.450Z,99.90
2019-06-07T19:32:51.953Z,99.90
2019-06-07T19:35:20.164Z,99.90
2019-06-07T19:37:47.461Z,99.90
2019-06-07T19:40:13.887Z,99.90
2019-06-07T19:42:42.147Z,99.90
2019-06-07T19:45:28.929Z,99.90
2019-06-07T19:47:37.951Z,99.90
2019-06-07T19:50:05.267Z,99.90
2019-06-07T19:52:31.626Z,99.90
2019-06-07T19:54:57.780Z,99.90
2019-06-07T19:57:23.967Z,99.90
2019-06-07T19:59:50.161Z,99.90
2019-06-07T20:02:16.184Z,99.90
2019-06-07T20:04:42.245Z,99.90
2019-06-07T20:07:11.487Z,99.90
2019-06-07T20:09:37.509Z,99.90
2019-06-07T20:12:04.779Z,99.90
2019-06-07T20:14:33.144Z,99.90
2019-06-07T20:16:59.540Z,99.90
2019-06-07T20:19:25.783Z,99.90
2019-06-07T20:21:51.805Z,99.90
2019-06-07T20:24:27.164Z,99.90
2019-06-07T20:26:45.920Z,99.90
2019-06-07T20:29:25.318Z,99.90
2019-06-07T20:31:39.898Z,99.90
2019-06-07T20:34:07.033Z,99.90
2019-06-07T20:36:34.359Z,99.90
2019-06-07T20:39:00.465Z,99.90
2019-06-07T20:41:26.603Z,99.90
2019-06-07T20:43:52.717Z,99.90
2019-06-07T20:46:21.726Z,99.90
2019-06-07T20:48:47.696Z,99.90
2019-06-07T20:51:14.816Z,99.90
2019-06-07T20:53:41.569Z,99.90
2019-06-07T20:56:09.000Z,99.90
2019-06-07T20:58:39.182Z,99.90
2019-06-07T21:01:06.827Z,99.90
2019-06-07T21:03:33.285Z,99.90
2019-06-07T21:06:01.388Z,99.90
2019-06-07T21:08:29.023Z,99.90
2019-06-07T21:10:55.144Z,99.90
2019-06-07T21:13:21.242Z,99.90
2019-06-07T21:15:49.174Z,99.90
2019-06-07T21:18:19.525Z,99.90
2019-06-07T21:20:43.448Z,99.90
2019-06-07T21:23:09.514Z,99.90
2019-06-07T21:25:35.597Z,99.90
2019-06-07T21:28:05.175Z,99.90
2019-06-07T21:30:31.572Z,99.90
2019-06-07T21:32:59.475Z,99.90
2019-06-07T21:35:25.610Z,99.90
2019-06-07T21:37:51.681Z,99.90
2019-06-07T21:40:17.891Z,99.90
2019-06-07T21:42:44.202Z,99.90
2019-06-07T21:45:15.811Z,99.90
2019-06-07T21:47:41.864Z,99.90
2019-06-07T21:50:08.789Z,99.90
2019-06-07T21:52:38.699Z,99.90
2019-06-07T21:55:05.248Z,99.90
2019-06-07T21:57:32.377Z,99.90
2019-06-07T22:00:00.704Z,99.90
2019-06-07T22:02:27.046Z,99.90
2019-06-07T22:04:53.226Z,99.90
2019-06-07T22:07:19.449Z,99.90
2019-06-07T22:09:45.508Z,99.90
2019-06-07T22:12:12.122Z,99.90
2019-06-07T22:14:38.228Z,99.90
2019-06-07T22:17:04.258Z,99.90
2019-06-07T22:19:30.303Z,99.90
2019-06-07T22:22:02.466Z,99.90
2019-06-07T22:24:24.245Z,99.90
2019-06-07T22:26:53.453Z,99.90
2019-06-07T22:29:21.356Z,99.90
2019-06-07T22:31:47.568Z,99.90
2019-06-07T22:34:15.016Z,99.90
2019-06-07T22:36:44.401Z,99.90
2019-06-07T22:39:11.682Z,99.90
2019-06-07T22:41:39.155Z,99.90
2019-06-07T22:44:05.182Z,99.90
2019-06-07T22:46:37.766Z,99.90
2019-06-07T22:49:05.357Z,99.90
2019-06-07T22:51:31.399Z,99.90
2019-06-07T22:53:59.530Z,99.90
2019-06-07T22:56:28.561Z,99.90
2019-06-07T22:58:55.613Z,99.90
2019-06-07T23:01:22.261Z,99.90
2019-06-07T23:03:48.408Z,99.90
2019-06-07T23:06:14.747Z,99.90
2019-06-07T23:08:42.084Z,99.90
2019-06-07T23:11:09.012Z,99.90
2019-06-07T23:13:36.467Z,99.90
2019-06-07T23:16:03.413Z,99.90
2019-06-07T23:18:29.721Z,99.90
2019-06-07T23:20:55.780Z,99.90
2019-06-07T23:23:21.851Z,99.90
2019-06-07T23:25:47.864Z,99.90
2019-06-07T23:28:14.367Z,99.90
2019-06-07T23:30:40.420Z,99.90
2019-06-07T23:33:06.454Z,99.90
2019-06-07T23:35:32.468Z,99.90
2019-06-07T23:37:58.706Z,99.90
2019-06-07T23:40:24.785Z,99.90
2019-06-07T23:42:51.523Z,99.90
2019-06-07T23:45:17.603Z,99.90
2019-06-07T23:47:43.776Z,99.90
2019-06-07T23:50:13.545Z,99.90
2019-06-07T23:52:41.940Z,99.90
2019-06-07T23:55:08.514Z,99.90
2019-06-07T23:57:34.540Z,99.90
