createdAt,value
2019-06-08T09:28:38.821Z,56.75
2019-06-08T09:31:09.330Z,58.14
2019-06-08T09:33:38.913Z,57.20
2019-06-08T09:36:08.983Z,57.11
2019-06-08T09:38:38.654Z,55.16
2019-06-08T09:41:09.014Z,54.72
2019-06-08T09:43:38.829Z,54.63
2019-06-08T09:46:09.124Z,53.96
2019-06-08T09:48:38.513Z,54.90
2019-06-08T09:51:09.243Z,55.46
2019-06-08T09:53:41.479Z,54.49
2019-06-08T09:56:09.669Z,54.81
2019-06-08T09:58:39.395Z,55.03
2019-06-08T10:01:11.310Z,55.07
2019-06-08T10:03:39.396Z,53.24
2019-06-08T10:06:11.824Z,52.55
2019-06-08T10:08:39.055Z,54.24
2019-06-08T10:11:09.757Z,55.18
2019-06-08T10:13:43.215Z,55.44
2019-06-08T10:16:10.964Z,55.35
2019-06-08T10:18:40.437Z,53.97
2019-06-08T10:21:09.672Z,54.57
2019-06-08T10:23:41.538Z,55.37
2019-06-08T10:26:09.611Z,54.07
2019-06-08T10:28:39.025Z,53.43
2019-06-08T10:31:07.997Z,53.63
2019-06-08T10:33:37.781Z,52.11
2019-06-08T10:36:12.227Z,52.03
2019-06-08T10:38:41.152Z,53.00
2019-06-08T10:41:17.086Z,52.67
2019-06-08T10:43:39.519Z,53.04
2019-06-08T10:46:16.108Z,53.24
2019-06-08T10:48:48.444Z,52.79
2019-06-08T10:51:18.315Z,54.17
2019-06-08T10:53:52.112Z,54.59
2019-06-08T10:56:18.969Z,52.92
2019-06-08T10:58:49.791Z,53.34
2019-06-08T11:01:19.044Z,53.92
2019-06-08T11:03:48.886Z,54.37
2019-06-08T11:06:18.798Z,53.99
2019-06-08T11:08:47.821Z,53.22
2019-06-08T11:11:19.704Z,52.65
2019-06-08T11:13:50.040Z,53.93
2019-06-08T11:16:18.440Z,53.89
2019-06-08T11:18:48.830Z,53.55
2019-06-08T11:21:19.027Z,53.46
2019-06-08T11:24:04.751Z,53.01
2019-06-08T11:26:23.818Z,52.71
2019-06-08T11:28:51.270Z,53.37
2019-06-08T11:31:20.253Z,52.58
2019-06-08T11:33:49.291Z,53.06
2019-06-08T11:36:18.830Z,52.56
2019-06-08T11:38:48.085Z,54.30
2019-06-08T11:41:18.972Z,54.17
2019-06-08T11:43:47.997Z,54.00
2019-06-08T11:46:20.893Z,53.85
2019-06-08T11:48:48.518Z,54.06
2019-06-08T11:51:17.562Z,53.28
2019-06-08T11:53:49.920Z,53.04
2019-06-08T11:56:18.264Z,54.77
2019-06-08T11:58:48.598Z,53.53
2019-06-08T12:01:18.469Z,54.00
2019-06-08T12:03:48.377Z,53.60
2019-06-08T12:06:18.714Z,52.95
2019-06-08T12:08:48.789Z,53.19
2019-06-08T12:11:19.697Z,53.93
2019-06-08T12:13:48.160Z,52.71
2019-06-08T12:16:21.440Z,53.59
2019-06-08T12:18:49.174Z,54.75
2019-06-08T12:21:18.661Z,56.15
2019-06-08T12:23:47.644Z,56.18
2019-06-08T12:26:16.500Z,60.63
2019-06-08T12:28:45.403Z,55.75
2019-06-08T12:31:19.289Z,56.10
2019-06-08T12:33:44.968Z,55.85
2019-06-08T12:36:15.687Z,54.22
2019-06-08T12:38:44.539Z,53.96
2019-06-08T12:41:14.071Z,53.27
2019-06-08T12:43:44.156Z,52.34
2019-06-08T12:46:14.609Z,53.54
2019-06-08T12:48:43.648Z,53.67
2019-06-08T12:51:13.651Z,52.67
2019-06-08T12:53:43.044Z,51.78
2019-06-08T12:56:13.185Z,51.68
2019-06-08T12:58:42.741Z,51.33
2019-06-08T13:01:12.690Z,50.63
2019-06-08T13:03:41.985Z,50.64
2019-06-08T13:06:12.391Z,51.63
2019-06-08T13:08:41.627Z,50.95
2019-06-08T13:11:21.248Z,51.19
2019-06-08T13:13:50.170Z,50.57
2019-06-08T13:16:23.855Z,50.17
2019-06-08T13:18:49.688Z,50.24
2019-06-08T13:21:32.099Z,49.82
2019-06-08T13:23:50.619Z,50.89
2019-06-08T13:26:24.845Z,50.71
2019-06-08T13:28:50.124Z,50.25
2019-06-08T13:31:22.630Z,50.89
2019-06-08T13:33:49.525Z,50.23
2019-06-08T13:36:22.104Z,49.05
2019-06-08T13:38:48.840Z,49.50
2019-06-08T13:41:23.682Z,49.26
2019-06-08T13:43:48.288Z,49.29
2019-06-08T13:46:19.183Z,50.19
2019-06-08T13:48:48.191Z,48.53
2019-06-08T13:51:19.879Z,48.22
2019-06-08T13:53:49.897Z,49.28
2019-06-08T13:56:20.752Z,49.28
2019-06-08T13:58:49.965Z,50.02
2019-06-08T14:01:19.646Z,49.53
2019-06-08T14:03:49.983Z,50.36
2019-06-08T14:06:21.686Z,49.14
2019-06-08T14:09:10.590Z,49.44
2019-06-08T14:11:40.620Z,50.29
2019-06-08T14:14:09.602Z,50.05
2019-06-08T14:16:39.050Z,49.23
2019-06-08T14:19:08.575Z,50.03
2019-06-08T14:21:41.663Z,50.34
2019-06-08T14:24:08.000Z,49.95
2019-06-08T14:26:37.509Z,49.63
2019-06-08T14:29:24.438Z,49.65
2019-06-08T14:31:52.278Z,50.18
2019-06-08T14:34:23.319Z,50.65
2019-06-08T14:36:53.226Z,49.25
2019-06-08T14:39:24.550Z,50.42
2019-06-08T14:41:53.437Z,49.42
2019-06-08T14:44:22.642Z,49.28
2019-06-08T14:46:52.589Z,49.85
2019-06-08T14:49:26.444Z,49.75
2019-06-08T14:51:52.554Z,50.18
2019-06-08T14:54:25.180Z,49.13
2019-06-08T14:56:52.873Z,49.86
2019-06-08T14:59:22.532Z,49.63
2019-06-08T15:01:52.208Z,49.19
2019-06-08T15:04:24.961Z,48.74
2019-06-08T15:06:52.113Z,49.31
2019-06-08T15:09:21.332Z,49.46
2019-06-08T15:11:50.271Z,48.79
2019-06-08T15:14:19.443Z,50.05
2019-06-08T15:16:49.343Z,50.10
2019-06-08T15:19:20.248Z,49.85
2019-06-08T15:21:49.239Z,48.72
2019-06-08T15:24:18.603Z,48.59
2019-06-08T15:26:48.659Z,48.64
2019-06-08T15:29:17.797Z,49.33
2019-06-08T15:31:48.201Z,50.11
2019-06-08T15:34:18.012Z,49.24
2019-06-08T15:36:47.340Z,49.30
2019-06-08T15:39:17.881Z,48.09
2019-06-08T15:41:48.776Z,48.07
2019-06-08T15:44:21.167Z,48.61
2019-06-08T15:46:47.967Z,48.17
2019-06-08T15:49:18.631Z,48.40
2019-06-08T15:51:48.130Z,47.74
2019-06-08T15:54:17.069Z,47.67
2019-06-08T15:56:51.797Z,47.72
2019-06-08T15:59:16.486Z,48.12
2019-06-08T16:01:45.269Z,48.83
2019-06-08T16:04:14.063Z,49.39
2019-06-08T16:06:42.963Z,48.06
2019-06-08T16:09:11.834Z,48.36
2019-06-08T16:11:40.630Z,49.32
2019-06-08T16:14:09.411Z,49.13
2019-06-08T16:16:38.213Z,48.98
2019-06-08T16:19:06.984Z,49.27
2019-06-08T16:21:36.062Z,49.99
2019-06-08T16:24:05.359Z,49.23
2019-06-08T16:26:34.291Z,48.63
2019-06-08T16:29:05.447Z,48.38
2019-06-08T16:31:35.392Z,48.01
2019-06-08T16:34:06.355Z,48.76
2019-06-08T16:36:35.648Z,49.06
2019-06-08T16:39:06.816Z,48.64
2019-06-08T16:41:36.136Z,48.32
2019-06-08T16:44:07.183Z,48.43
2019-06-08T16:46:36.610Z,48.85
2019-06-08T16:49:05.763Z,48.43
2019-06-08T16:51:35.706Z,49.38
2019-06-08T16:54:04.792Z,50.32
2019-06-08T16:56:34.119Z,50.41
2019-06-08T16:59:03.078Z,49.57
2019-06-08T17:01:32.850Z,51.10
2019-06-08T17:04:04.359Z,50.66
2019-06-08T17:06:33.595Z,52.24
2019-06-08T17:09:02.427Z,55.65
2019-06-08T17:14:18.081Z,54.33
2019-06-08T17:16:46.852Z,54.31
2019-06-08T17:19:15.653Z,54.26
2019-06-08T17:21:44.630Z,53.91
2019-06-08T17:24:19.361Z,53.03
2019-06-08T17:26:48.149Z,53.33
2019-06-08T17:29:16.962Z,52.85
2019-06-08T17:31:45.755Z,53.41
2019-06-08T17:34:14.577Z,53.69
2019-06-08T17:36:43.378Z,54.51
2019-06-08T17:39:12.235Z,55.31
2019-06-08T17:41:42.097Z,55.19
2019-06-08T17:44:11.508Z,53.98
2019-06-08T17:46:41.183Z,56.39
2019-06-08T17:49:11.081Z,54.27
2019-06-08T17:51:41.815Z,55.89
2019-06-08T17:54:10.441Z,56.45
2019-06-08T17:56:39.252Z,56.22
2019-06-08T17:59:08.055Z,56.76
2019-06-08T18:01:37.719Z,54.79
2019-06-08T18:04:08.114Z,54.75
2019-06-08T18:06:39.873Z,54.56
2019-06-08T18:09:08.446Z,54.49
2019-06-08T18:11:40.526Z,58.96
2019-06-08T18:14:08.683Z,58.73
2019-06-08T18:16:40.893Z,60.65
2019-06-08T18:19:28.278Z,58.79
2019-06-08T18:22:03.981Z,59.52
2019-06-08T18:24:28.252Z,60.35
2019-06-08T18:26:58.683Z,60.47
2019-06-08T18:29:27.842Z,59.29
2019-06-08T18:31:58.188Z,61.06
2019-06-08T18:37:31.448Z,60.20
2019-06-08T18:40:00.309Z,61.36
2019-06-08T18:42:29.785Z,62.08
2019-06-08T18:44:59.333Z,62.99
2019-06-08T18:47:28.147Z,61.93
2019-06-08T18:49:57.557Z,62.79
2019-06-08T18:52:29.697Z,64.92
2019-06-08T18:54:58.918Z,63.71
2019-06-08T18:57:27.799Z,63.40
2019-06-08T18:59:57.434Z,65.23
2019-06-08T19:02:34.985Z,65.74
2019-06-08T19:05:04.064Z,64.69
2019-06-08T19:07:32.906Z,66.18
2019-06-08T19:10:03.829Z,64.78
2019-06-08T19:12:32.739Z,66.53
2019-06-08T19:15:01.712Z,65.75
2019-06-08T19:17:30.534Z,65.34
2019-06-08T19:19:59.364Z,64.62
2019-06-08T19:22:30.311Z,64.26
2019-06-08T19:24:59.122Z,64.45
2019-06-08T19:27:28.116Z,64.09
2019-06-08T19:29:57.727Z,63.55
2019-06-08T19:32:28.058Z,65.53
2019-06-08T19:34:58.002Z,63.45
2019-06-08T19:37:28.704Z,65.42
2019-06-08T19:39:57.835Z,64.53
2019-06-08T19:42:36.696Z,65.83
2019-06-08T19:45:05.080Z,65.55
2019-06-08T19:47:27.808Z,65.67
2019-06-08T19:49:57.745Z,64.62
2019-06-08T19:52:26.782Z,65.96
2019-06-08T19:54:58.105Z,66.32
2019-06-08T19:57:27.832Z,66.31
2019-06-08T19:59:57.564Z,64.88
2019-06-08T20:02:27.664Z,65.17
2019-06-08T20:04:56.534Z,64.79
2019-06-08T20:07:27.555Z,66.18
2019-06-08T20:09:57.103Z,65.11
2019-06-08T20:12:28.152Z,65.66
2019-06-08T20:14:57.648Z,67.34
2019-06-08T20:17:28.445Z,66.92
2019-06-08T20:19:58.417Z,67.49
2019-06-08T20:22:27.785Z,66.76
2019-06-08T20:24:56.779Z,66.44
2019-06-08T20:27:27.695Z,66.81
2019-06-08T20:29:58.245Z,65.01
2019-06-08T20:32:28.167Z,65.39
2019-06-08T20:34:58.448Z,64.01
2019-06-08T20:37:29.043Z,64.01
2019-06-08T20:40:09.797Z,64.17
2019-06-08T20:42:28.966Z,62.65
2019-06-08T20:44:58.105Z,60.95
2019-06-08T20:47:27.628Z,60.87
2019-06-08T20:49:58.252Z,59.37
2019-06-08T20:52:28.133Z,58.98
2019-06-08T20:54:58.255Z,58.65
2019-06-08T20:57:36.579Z,58.62
2019-06-08T21:00:10.961Z,59.21
2019-06-08T21:02:37.647Z,59.50
2019-06-08T21:05:07.824Z,59.14
2019-06-08T21:07:37.109Z,59.62
2019-06-08T21:10:08.551Z,59.57
2019-06-08T21:12:37.941Z,58.88
2019-06-08T21:15:07.983Z,58.94
2019-06-08T21:17:38.418Z,59.47
2019-06-08T21:20:08.694Z,60.08
2019-06-08T21:22:50.036Z,60.05
2019-06-08T21:25:17.701Z,59.47
2019-06-08T21:27:48.529Z,59.70
2019-06-08T21:30:23.816Z,60.77
2019-06-08T21:32:51.710Z,60.95
2019-06-08T21:35:18.841Z,61.09
2019-06-08T21:37:50.904Z,61.96
2019-06-08T21:40:19.093Z,61.63
2019-06-08T21:42:51.389Z,60.59
2019-06-08T21:45:21.180Z,60.68
2019-06-08T21:47:51.753Z,60.44
2019-06-08T21:50:27.607Z,61.15
2019-06-08T21:52:59.075Z,60.88
2019-06-08T21:55:39.093Z,61.19
2019-06-08T22:01:23.259Z,61.32
2019-06-08T22:03:52.089Z,60.89
2019-06-08T22:06:21.002Z,61.09
2019-06-08T22:08:50.033Z,61.80
2019-06-08T22:11:19.092Z,61.62
2019-06-08T22:13:47.975Z,61.35
2019-06-08T22:16:16.958Z,61.82
2019-06-08T22:18:47.486Z,61.62
2019-06-08T22:21:18.125Z,61.57
2019-06-08T22:23:47.717Z,61.63
2019-06-08T22:26:17.779Z,61.67
2019-06-08T22:28:48.190Z,61.63
2019-06-08T22:31:17.185Z,62.09
2019-06-08T22:33:48.336Z,62.55
2019-06-08T22:36:17.035Z,62.10
2019-06-08T22:38:47.768Z,62.84
2019-06-08T22:41:17.344Z,62.25
2019-06-08T22:43:48.200Z,62.67
2019-06-08T22:46:17.827Z,62.24
2019-06-08T22:48:47.745Z,62.70
2019-06-08T22:51:18.775Z,62.01
2019-06-08T22:53:47.981Z,62.23
2019-06-08T22:56:18.287Z,62.16
2019-06-08T22:58:48.054Z,61.91
2019-06-08T23:01:18.349Z,61.77
2019-06-08T23:03:47.751Z,61.91
2019-06-08T23:06:17.704Z,62.95
2019-06-08T23:08:48.052Z,62.04
2019-06-08T23:11:17.972Z,62.12
2019-06-08T23:13:47.277Z,62.63
2019-06-08T23:16:18.194Z,62.14
2019-06-08T23:18:47.856Z,62.18
2019-06-08T23:21:18.087Z,62.16
2019-06-08T23:23:47.839Z,62.99
2019-06-08T23:26:18.353Z,62.77
2019-06-08T23:28:47.376Z,62.68
2019-06-08T23:31:24.265Z,62.88
2019-06-08T23:33:48.296Z,63.35
2019-06-08T23:38:48.230Z,64.00
2019-06-08T23:41:17.725Z,64.62
2019-06-08T23:43:48.075Z,64.95
2019-06-08T23:46:18.073Z,64.94
2019-06-08T23:48:48.484Z,65.28
2019-06-08T23:51:18.081Z,65.35
2019-06-08T23:53:47.771Z,65.84
2019-06-08T23:56:18.353Z,66.15
2019-06-08T23:58:48.203Z,66.40
