createdAt,value
2018-08-04T00:00:02.716Z,8.90
2018-08-04T00:02:30.367Z,8.23
2018-08-04T00:04:57.943Z,8.17
2018-08-04T00:07:25.527Z,8.43
2018-08-04T00:09:53.059Z,8.63
2018-08-04T00:12:20.589Z,8.67
2018-08-04T00:14:48.107Z,9.47
2018-08-04T00:17:15.718Z,8.90
2018-08-04T00:19:43.219Z,9.40
2018-08-04T00:22:10.835Z,8.83
2018-08-04T00:24:38.319Z,8.50
2018-08-04T00:27:05.871Z,8.80
2018-08-04T00:29:33.408Z,8.67
2018-08-04T00:32:00.967Z,9.00
2018-08-04T00:34:28.451Z,8.40
2018-08-04T00:36:56.119Z,9.83
2018-08-04T00:39:23.618Z,8.30
2018-08-04T00:41:51.148Z,8.33
2018-08-04T00:44:19.331Z,8.63
2018-08-04T00:46:46.895Z,9.70
2018-08-04T00:49:14.411Z,9.40
2018-08-04T00:51:42.019Z,8.70
2018-08-04T00:54:09.564Z,9.23
2018-08-04T00:56:37.119Z,10.00
2018-08-04T00:59:04.646Z,10.87
2018-08-04T01:01:32.190Z,10.10
2018-08-04T01:03:59.691Z,9.00
2018-08-04T01:06:27.228Z,9.50
2018-08-04T01:08:54.759Z,9.63
2018-08-04T01:11:22.282Z,9.40
2018-08-04T01:13:49.767Z,10.60
2018-08-04T01:16:17.312Z,8.90
2018-08-04T01:18:44.913Z,10.50
2018-08-04T01:21:12.436Z,9.90
2018-08-04T01:23:39.936Z,10.70
2018-08-04T01:26:07.468Z,10.07
2018-08-04T01:28:34.970Z,10.20
2018-08-04T01:31:02.518Z,10.70
2018-08-04T01:33:30.024Z,9.40
2018-08-04T01:35:57.608Z,9.97
2018-08-04T01:38:25.133Z,10.00
2018-08-04T01:40:52.630Z,10.27
2018-08-04T01:43:20.170Z,10.03
2018-08-04T01:45:47.893Z,10.70
2018-08-04T01:48:15.462Z,11.03
2018-08-04T01:50:42.983Z,11.00
2018-08-04T01:53:10.513Z,11.03
2018-08-04T01:55:37.995Z,10.20
2018-08-04T01:58:05.593Z,9.77
2018-08-04T02:00:33.149Z,10.83
2018-08-04T02:03:00.720Z,11.30
2018-08-04T02:05:28.298Z,11.67
2018-08-04T02:07:55.827Z,10.73
2018-08-04T02:10:23.334Z,10.17
2018-08-04T02:12:51.047Z,10.73
2018-08-04T02:15:18.648Z,10.80
2018-08-04T02:17:46.294Z,11.37
2018-08-04T02:20:13.840Z,11.00
2018-08-04T02:22:41.448Z,12.27
2018-08-04T02:25:08.966Z,11.10
2018-08-04T02:27:36.499Z,11.50
2018-08-04T02:30:04.214Z,11.40
2018-08-04T02:32:31.739Z,11.43
2018-08-04T02:34:59.232Z,12.30
2018-08-04T02:37:26.795Z,13.63
2018-08-04T02:39:54.288Z,13.40
2018-08-04T02:42:21.822Z,16.87
2018-08-04T02:44:49.372Z,16.53
2018-08-04T02:47:16.910Z,18.30
2018-08-04T02:49:44.408Z,16.30
2018-08-04T02:52:11.939Z,18.70
2018-08-04T02:54:39.763Z,16.00
2018-08-04T02:57:07.439Z,16.23
2018-08-04T02:59:34.943Z,14.77
2018-08-04T03:02:02.515Z,16.40
2018-08-04T03:04:30.216Z,14.93
2018-08-04T03:06:57.761Z,14.87
2018-08-04T03:09:25.303Z,16.27
2018-08-04T03:11:52.880Z,14.70
2018-08-04T03:14:20.406Z,15.97
2018-08-04T03:16:47.908Z,15.30
2018-08-04T03:19:15.472Z,16.57
2018-08-04T03:21:42.976Z,15.13
2018-08-04T03:24:10.534Z,16.30
2018-08-04T03:26:38.317Z,16.33
2018-08-04T03:29:06.059Z,17.93
2018-08-04T03:31:33.560Z,18.50
2018-08-04T03:34:01.233Z,18.60
2018-08-04T03:36:28.749Z,17.07
2018-08-04T03:38:56.365Z,16.43
2018-08-04T03:41:23.893Z,16.37
2018-08-04T03:43:51.541Z,15.40
2018-08-04T03:46:19.115Z,15.67
2018-08-04T03:48:46.663Z,15.30
2018-08-04T03:51:14.215Z,17.40
2018-08-04T03:53:41.912Z,17.30
2018-08-04T03:56:09.400Z,16.40
2018-08-04T03:58:36.911Z,17.90
2018-08-04T04:01:04.471Z,17.33
2018-08-04T04:03:32.015Z,14.67
2018-08-04T04:05:59.515Z,12.87
2018-08-04T04:08:27.116Z,15.77
2018-08-04T04:10:54.626Z,14.57
2018-08-04T04:13:22.133Z,15.23
2018-08-04T04:15:49.706Z,15.30
2018-08-04T04:18:17.251Z,14.80
2018-08-04T04:20:44.784Z,14.63
2018-08-04T04:23:12.282Z,13.90
2018-08-04T04:25:39.796Z,13.80
2018-08-04T04:28:07.325Z,12.77
2018-08-04T04:30:34.827Z,13.90
2018-08-04T04:33:02.354Z,13.90
2018-08-04T04:35:29.920Z,12.37
2018-08-04T04:37:57.455Z,13.50
2018-08-04T04:40:24.983Z,12.37
2018-08-04T04:42:52.483Z,11.50
2018-08-04T04:45:20.074Z,10.73
2018-08-04T04:47:47.564Z,10.30
2018-08-04T04:50:15.071Z,9.17
2018-08-04T04:52:42.567Z,9.00
2018-08-04T04:55:10.088Z,9.13
2018-08-04T04:57:37.570Z,8.63
2018-08-04T05:00:05.674Z,8.43
2018-08-04T05:02:33.204Z,7.27
2018-08-04T05:05:00.711Z,8.13
2018-08-04T05:07:28.236Z,6.50
2018-08-04T05:09:55.856Z,6.97
2018-08-04T05:12:23.304Z,6.10
2018-08-04T05:14:50.811Z,6.37
2018-08-04T05:17:18.359Z,5.40
2018-08-04T05:19:46.019Z,5.53
2018-08-04T05:22:13.550Z,5.67
2018-08-04T05:24:41.065Z,4.90
2018-08-04T05:27:08.586Z,4.60
2018-08-04T05:29:36.118Z,4.90
2018-08-04T05:32:04.386Z,4.93
2018-08-04T05:34:31.945Z,5.03
2018-08-04T05:36:59.565Z,5.20
2018-08-04T05:39:27.069Z,5.10
2018-08-04T05:41:54.566Z,5.00
2018-08-04T05:44:22.099Z,5.10
2018-08-04T05:46:49.604Z,5.70
2018-08-04T05:49:17.153Z,6.60
2018-08-04T05:51:44.642Z,5.43
2018-08-04T05:54:12.157Z,5.13
2018-08-04T05:56:39.679Z,5.20
2018-08-04T05:59:07.256Z,5.40
2018-08-04T06:01:34.759Z,6.03
2018-08-04T06:04:02.283Z,5.17
2018-08-04T06:06:29.840Z,4.80
2018-08-04T06:08:57.351Z,5.20
2018-08-04T06:11:24.975Z,7.30
2018-08-04T06:13:52.464Z,5.40
2018-08-04T06:16:20.002Z,4.60
2018-08-04T06:18:47.492Z,5.03
2018-08-04T06:21:15.005Z,5.23
2018-08-04T06:23:42.515Z,5.77
2018-08-04T06:26:10.122Z,6.30
2018-08-04T06:28:37.632Z,7.60
2018-08-04T06:31:05.203Z,7.13
2018-08-04T06:33:32.712Z,6.70
2018-08-04T06:36:00.254Z,6.30
2018-08-04T06:38:27.931Z,6.03
2018-08-04T06:40:55.476Z,5.50
2018-08-04T06:43:23.035Z,5.80
2018-08-04T06:45:50.565Z,5.03
2018-08-04T06:48:18.124Z,4.43
2018-08-04T06:50:45.648Z,4.83
2018-08-04T06:53:13.180Z,4.57
2018-08-04T06:55:40.723Z,4.20
2018-08-04T06:58:08.555Z,3.93
2018-08-04T07:00:36.130Z,4.27
2018-08-04T07:03:03.657Z,4.90
2018-08-04T07:05:31.161Z,4.80
2018-08-04T07:07:58.747Z,3.57
2018-08-04T07:10:26.289Z,3.17
2018-08-04T07:12:53.795Z,3.60
2018-08-04T07:15:21.286Z,3.80
2018-08-04T07:17:48.805Z,3.60
2018-08-04T07:20:16.335Z,3.03
2018-08-04T07:22:47.762Z,4.03
2018-08-04T07:25:15.332Z,3.57
2018-08-04T07:27:42.828Z,3.83
2018-08-04T07:30:11.985Z,3.53
2018-08-04T07:32:39.937Z,3.70
2018-08-04T07:35:07.456Z,3.60
2018-08-04T07:37:35.001Z,3.77
2018-08-04T07:40:02.668Z,3.30
2018-08-04T07:42:30.274Z,3.40
2018-08-04T07:44:57.786Z,3.03
2018-08-04T07:47:25.434Z,3.33
2018-08-04T07:49:52.943Z,3.53
2018-08-04T07:52:20.519Z,6.03
2018-08-04T07:54:48.060Z,3.30
2018-08-04T07:57:15.568Z,3.50
2018-08-04T07:59:43.095Z,3.23
2018-08-04T08:02:10.629Z,3.77
2018-08-04T08:04:38.074Z,3.83
2018-08-04T08:07:05.655Z,3.83
2018-08-04T08:09:33.150Z,3.27
2018-08-04T08:12:00.772Z,4.73
2018-08-04T08:14:28.292Z,3.63
2018-08-04T08:16:55.835Z,3.67
2018-08-04T08:19:23.396Z,3.77
2018-08-04T08:21:50.902Z,4.10
2018-08-04T08:24:18.462Z,4.80
2018-08-04T08:26:45.990Z,3.87
2018-08-04T08:29:13.545Z,4.07
2018-08-04T08:31:41.081Z,4.03
2018-08-04T08:34:08.696Z,6.97
2018-08-04T08:36:36.271Z,5.20
2018-08-04T08:39:06.066Z,5.50
2018-08-04T08:41:33.692Z,6.20
2018-08-04T08:44:01.243Z,5.47
2018-08-04T08:46:28.904Z,5.73
2018-08-04T08:48:56.449Z,7.80
2018-08-04T08:51:23.960Z,6.40
2018-08-04T08:53:51.642Z,7.47
2018-08-04T08:56:19.389Z,4.70
2018-08-04T08:58:46.920Z,4.97
2018-08-04T09:01:14.454Z,4.57
2018-08-04T09:03:41.970Z,5.50
2018-08-04T09:06:09.507Z,5.17
2018-08-04T09:08:37.072Z,4.97
2018-08-04T09:11:04.695Z,6.20
2018-08-04T09:13:32.262Z,5.30
2018-08-04T09:15:59.787Z,5.30
2018-08-04T09:18:27.413Z,5.90
2018-08-04T09:20:54.898Z,5.37
2018-08-04T09:23:22.448Z,4.63
2018-08-04T09:25:49.924Z,6.80
2018-08-04T09:28:17.467Z,6.20
2018-08-04T09:30:44.987Z,5.87
2018-08-04T09:33:12.530Z,5.43
2018-08-04T09:35:40.025Z,5.20
2018-08-04T09:38:07.582Z,6.37
2018-08-04T09:40:35.093Z,5.40
2018-08-04T09:43:02.671Z,4.97
2018-08-04T09:45:30.355Z,4.47
2018-08-04T09:47:57.842Z,4.40
2018-08-04T09:50:25.344Z,4.80
2018-08-04T09:52:52.884Z,3.10
2018-08-04T09:55:20.487Z,4.30
2018-08-04T09:57:47.995Z,3.60
2018-08-04T10:00:21.729Z,3.30
2018-08-04T10:02:49.584Z,3.80
2018-08-04T10:05:17.284Z,3.87
2018-08-04T10:07:44.811Z,3.50
2018-08-04T10:10:12.391Z,2.80
2018-08-04T10:12:40.035Z,2.80
2018-08-04T10:15:08.320Z,3.10
2018-08-04T10:17:35.885Z,4.37
2018-08-04T10:20:03.883Z,4.93
2018-08-04T10:22:32.334Z,3.20
2018-08-04T10:24:59.878Z,3.90
2018-08-04T10:27:27.405Z,3.47
2018-08-04T10:29:54.886Z,3.30
2018-08-04T10:32:22.453Z,3.93
2018-08-04T10:34:50.023Z,3.43
2018-08-04T10:37:17.588Z,3.87
2018-08-04T10:39:45.092Z,4.00
2018-08-04T10:42:12.648Z,4.20
2018-08-04T10:44:40.142Z,3.40
2018-08-04T10:47:07.648Z,6.20
2018-08-04T10:49:35.141Z,3.03
2018-08-04T10:52:02.755Z,3.60
2018-08-04T10:54:30.244Z,3.73
2018-08-04T10:56:57.801Z,3.50
2018-08-04T10:59:25.293Z,5.43
2018-08-04T11:01:52.799Z,3.33
2018-08-04T11:04:20.325Z,6.20
2018-08-04T11:06:47.930Z,3.07
2018-08-04T11:09:15.458Z,3.63
2018-08-04T11:11:42.986Z,3.90
2018-08-04T11:14:11.877Z,4.63
2018-08-04T11:16:40.124Z,3.63
2018-08-04T11:19:07.706Z,4.10
2018-08-04T11:21:35.376Z,5.00
2018-08-04T11:24:02.929Z,5.53
2018-08-04T11:26:30.483Z,4.50
2018-08-04T11:28:58.015Z,3.93
2018-08-04T11:31:27.758Z,4.10
2018-08-04T11:33:55.275Z,3.93
2018-08-04T11:36:22.800Z,4.47
2018-08-04T11:38:50.317Z,3.87
2018-08-04T11:41:17.844Z,3.20
2018-08-04T11:43:45.355Z,4.90
2018-08-04T11:46:12.871Z,3.70
2018-08-04T11:48:40.391Z,3.83
2018-08-04T11:51:07.875Z,4.20
2018-08-04T11:53:35.424Z,4.43
2018-08-04T11:56:02.895Z,4.27
2018-08-04T11:58:30.565Z,3.50
2018-08-04T12:00:57.990Z,4.53
2018-08-04T12:03:25.522Z,3.63
2018-08-04T12:05:52.997Z,3.57
2018-08-04T12:08:20.516Z,3.27
2018-08-04T12:10:48.064Z,3.20
2018-08-04T12:13:17.604Z,3.43
2018-08-04T12:15:54.458Z,3.33
2018-08-04T12:18:23.347Z,3.90
2018-08-04T12:20:52.746Z,2.93
2018-08-04T12:23:21.655Z,2.83
2018-08-04T12:25:50.832Z,4.80
2018-08-04T12:28:18.505Z,3.20
2018-08-04T12:30:45.991Z,3.07
2018-08-04T12:33:13.462Z,3.40
2018-08-04T12:35:40.947Z,4.53
2018-08-04T12:38:08.636Z,3.37
2018-08-04T12:40:36.149Z,2.90
2018-08-04T12:43:03.636Z,4.10
2018-08-04T12:45:31.157Z,3.13
2018-08-04T12:47:59.043Z,4.43
2018-08-04T12:50:26.576Z,3.30
2018-08-04T12:52:54.045Z,3.27
2018-08-04T12:55:21.693Z,3.80
2018-08-04T12:57:49.193Z,2.80
2018-08-04T13:00:17.099Z,2.63
2018-08-04T13:02:44.842Z,2.93
2018-08-04T13:05:12.331Z,2.80
2018-08-04T13:07:39.818Z,2.97
2018-08-04T13:10:07.305Z,2.67
2018-08-04T13:12:34.863Z,2.43
2018-08-04T13:15:02.383Z,2.60
2018-08-04T13:17:36.006Z,2.30
2018-08-04T13:20:03.724Z,2.37
2018-08-04T13:22:31.322Z,4.00
2018-08-04T13:24:58.850Z,3.00
2018-08-04T13:27:26.308Z,2.40
2018-08-04T13:29:53.833Z,3.40
2018-08-04T13:32:21.316Z,2.30
2018-08-04T13:34:48.815Z,2.60
2018-08-04T13:37:16.410Z,2.10
2018-08-04T13:39:43.876Z,1.97
2018-08-04T13:42:11.348Z,2.03
2018-08-04T13:44:38.875Z,2.97
2018-08-04T13:47:06.437Z,1.73
2018-08-04T13:49:34.099Z,2.10
2018-08-04T13:52:01.611Z,3.57
2018-08-04T13:54:29.113Z,2.30
2018-08-04T13:56:56.587Z,2.93
2018-08-04T13:59:24.312Z,2.00
2018-08-04T14:01:52.091Z,2.70
2018-08-04T14:04:19.606Z,1.97
2018-08-04T14:06:47.083Z,3.27
2018-08-04T14:09:14.555Z,2.73
2018-08-04T14:11:42.103Z,1.80
2018-08-04T14:14:09.655Z,2.30
2018-08-04T14:16:37.158Z,2.13
2018-08-04T14:19:04.771Z,2.30
2018-08-04T14:21:32.363Z,2.20
2018-08-04T14:23:59.831Z,2.20
2018-08-04T14:26:27.582Z,2.43
2018-08-04T14:28:55.089Z,2.20
2018-08-04T14:31:22.798Z,3.47
2018-08-04T14:33:50.323Z,2.30
2018-08-04T14:36:17.793Z,2.37
2018-08-04T14:38:45.337Z,2.43
2018-08-04T14:41:12.940Z,2.87
2018-08-04T14:43:40.423Z,4.30
2018-08-04T14:46:08.210Z,2.20
2018-08-04T14:48:35.679Z,2.57
2018-08-04T14:51:03.245Z,2.70
2018-08-04T14:53:30.895Z,2.93
2018-08-04T14:55:58.385Z,4.43
2018-08-04T14:58:25.847Z,4.13
2018-08-04T15:00:53.345Z,2.47
2018-08-04T15:03:20.789Z,2.37
2018-08-04T15:05:48.266Z,3.00
2018-08-04T15:08:15.735Z,2.43
2018-08-04T15:10:43.306Z,2.40
2018-08-04T15:13:10.759Z,2.33
2018-08-04T15:15:38.349Z,2.43
2018-08-04T15:18:05.867Z,1.93
2018-08-04T15:20:33.559Z,2.10
2018-08-04T15:23:01.024Z,2.20
2018-08-04T15:25:28.518Z,2.63
2018-08-04T15:27:56.797Z,2.83
2018-08-04T15:30:24.303Z,2.50
2018-08-04T15:32:51.780Z,1.90
2018-08-04T15:35:31.178Z,2.10
2018-08-04T15:37:58.697Z,3.13
2018-08-04T15:40:26.156Z,2.40
2018-08-04T15:42:53.666Z,2.57
2018-08-04T15:45:21.206Z,2.20
2018-08-04T15:47:48.764Z,2.60
2018-08-04T15:50:16.470Z,3.20
2018-08-04T15:52:43.982Z,4.10
2018-08-04T15:55:11.444Z,2.53
2018-08-04T15:57:39.002Z,3.03
2018-08-04T16:00:08.074Z,2.20
2018-08-04T16:02:36.435Z,3.30
2018-08-04T16:05:04.052Z,1.97
2018-08-04T16:07:31.536Z,2.00
2018-08-04T16:09:58.991Z,2.00
2018-08-04T16:12:26.471Z,3.57
2018-08-04T16:14:54.268Z,1.73
2018-08-04T16:17:21.740Z,1.87
2018-08-04T16:19:49.504Z,1.80
2018-08-04T16:22:17.015Z,2.10
2018-08-04T16:24:44.685Z,1.50
2018-08-04T16:27:12.155Z,2.00
2018-08-04T16:29:39.623Z,1.47
2018-08-04T16:32:07.097Z,1.57
2018-08-04T16:34:34.535Z,1.47
2018-08-04T16:37:02.019Z,1.40
2018-08-04T16:39:29.476Z,3.93
2018-08-04T16:41:57.032Z,2.23
2018-08-04T16:44:24.471Z,2.00
2018-08-04T16:46:52.311Z,1.97
2018-08-04T16:49:19.796Z,2.40
2018-08-04T16:51:47.291Z,2.20
2018-08-04T16:54:14.743Z,2.10
2018-08-04T16:56:42.268Z,2.20
2018-08-04T16:59:09.753Z,2.10
2018-08-04T17:01:37.455Z,2.10
2018-08-04T17:04:05.285Z,2.13
2018-08-04T17:06:32.789Z,1.87
2018-08-04T17:09:00.278Z,1.90
2018-08-04T17:11:27.728Z,2.40
2018-08-04T17:13:55.258Z,1.83
2018-08-04T17:16:22.845Z,2.10
2018-08-04T17:18:50.343Z,2.97
2018-08-04T17:21:17.794Z,1.80
2018-08-04T17:23:45.295Z,2.30
2018-08-04T17:26:12.778Z,1.93
2018-08-04T17:28:40.266Z,2.67
2018-08-04T17:31:07.750Z,2.47
2018-08-04T17:33:35.206Z,2.10
2018-08-04T17:36:02.665Z,2.13
2018-08-04T17:38:30.171Z,2.60
2018-08-04T17:40:57.787Z,2.27
2018-08-04T17:43:25.291Z,3.30
2018-08-04T17:45:52.781Z,2.73
2018-08-04T17:48:20.264Z,2.37
2018-08-04T17:50:47.845Z,3.00
2018-08-04T17:53:15.359Z,2.90
2018-08-04T17:55:42.790Z,2.53
2018-08-04T17:58:10.378Z,2.83
2018-08-04T18:00:37.949Z,2.33
2018-08-04T18:03:05.524Z,3.13
2018-08-04T18:05:33.078Z,3.47
2018-08-04T18:08:00.616Z,2.90
2018-08-04T18:10:28.102Z,3.10
2018-08-04T18:12:55.668Z,2.70
2018-08-04T18:15:23.128Z,2.60
2018-08-04T18:17:50.631Z,2.77
2018-08-04T18:20:18.448Z,2.90
2018-08-04T18:22:45.951Z,2.80
2018-08-04T18:25:13.399Z,3.60
2018-08-04T18:27:40.910Z,3.70
2018-08-04T18:30:13.277Z,3.70
2018-08-04T18:32:40.875Z,5.07
2018-08-04T18:35:08.419Z,2.40
2018-08-04T18:37:35.939Z,2.90
2018-08-04T18:40:03.552Z,3.10
2018-08-04T18:42:31.053Z,2.70
2018-08-04T18:44:58.583Z,3.00
2018-08-04T18:47:26.091Z,3.33
2018-08-04T18:49:53.580Z,4.60
2018-08-04T18:52:21.147Z,4.03
2018-08-04T18:54:48.635Z,3.00
2018-08-04T18:57:16.151Z,3.57
2018-08-04T18:59:43.632Z,3.00
2018-08-04T19:02:11.171Z,3.53
2018-08-04T19:04:38.685Z,3.20
2018-08-04T19:07:06.372Z,3.13
2018-08-04T19:09:33.883Z,3.20
2018-08-04T19:12:01.345Z,2.53
2018-08-04T19:14:28.894Z,2.70
2018-08-04T19:16:56.343Z,2.17
2018-08-04T19:19:23.842Z,2.00
2018-08-04T19:21:51.300Z,2.27
2018-08-04T19:24:18.807Z,5.10
2018-08-04T19:26:46.272Z,2.33
2018-08-04T19:29:13.760Z,2.87
2018-08-04T19:31:41.272Z,2.67
2018-08-04T19:34:08.802Z,2.57
2018-08-04T19:36:36.310Z,3.13
2018-08-04T19:39:06.238Z,1.87
2018-08-04T19:41:33.747Z,2.00
2018-08-04T19:44:01.220Z,3.20
2018-08-04T19:46:28.739Z,3.13
2018-08-04T19:48:56.230Z,2.73
2018-08-04T19:51:23.825Z,4.43
2018-08-04T19:53:51.290Z,3.10
2018-08-04T19:56:18.801Z,2.00
2018-08-04T19:58:46.272Z,2.80
2018-08-04T20:01:13.790Z,3.03
2018-08-04T20:03:41.291Z,2.70
2018-08-04T20:06:08.798Z,3.00
2018-08-04T20:08:36.262Z,3.30
2018-08-04T20:11:03.784Z,2.50
2018-08-04T20:13:31.323Z,2.30
2018-08-04T20:15:58.809Z,2.93
2018-08-04T20:18:26.661Z,3.40
2018-08-04T20:20:54.132Z,2.57
2018-08-04T20:23:21.652Z,3.20
2018-08-04T20:25:49.288Z,2.97
2018-08-04T20:28:16.896Z,2.03
2018-08-04T20:30:44.481Z,3.87
2018-08-04T20:33:11.954Z,3.40
2018-08-04T20:35:39.475Z,3.60
2018-08-04T20:38:06.984Z,2.80
2018-08-04T20:40:34.557Z,2.50
2018-08-04T20:43:02.075Z,2.47
2018-08-04T20:45:29.651Z,2.90
2018-08-04T20:47:57.262Z,3.17
2018-08-04T20:50:24.812Z,2.97
2018-08-04T20:52:52.447Z,2.47
2018-08-04T20:55:19.965Z,2.53
2018-08-04T20:57:47.462Z,2.77
2018-08-04T21:00:15.009Z,2.50
2018-08-04T21:02:42.586Z,3.70
2018-08-04T21:05:10.129Z,2.77
2018-08-04T21:07:37.735Z,2.90
2018-08-04T21:10:05.398Z,3.60
2018-08-04T21:12:33.091Z,2.40
2018-08-04T21:15:00.678Z,2.17
2018-08-04T21:17:28.214Z,2.43
2018-08-04T21:19:55.734Z,2.93
2018-08-04T21:22:23.225Z,3.00
2018-08-04T21:24:51.026Z,2.40
2018-08-04T21:27:18.510Z,3.00
2018-08-04T21:29:45.967Z,3.33
2018-08-04T21:32:13.478Z,2.10
2018-08-04T21:34:41.006Z,3.40
2018-08-04T21:37:08.531Z,2.90
2018-08-04T21:39:36.035Z,3.50
2018-08-04T21:42:03.594Z,4.17
2018-08-04T21:44:31.322Z,4.10
2018-08-04T21:46:58.842Z,3.97
2018-08-04T21:49:26.398Z,3.37
2018-08-04T21:51:53.854Z,4.10
2018-08-04T21:54:21.490Z,2.60
2018-08-04T21:56:48.991Z,3.47
2018-08-04T21:59:16.527Z,3.13
2018-08-04T22:01:50.000Z,3.97
2018-08-04T22:04:17.399Z,2.53
2018-08-04T22:07:55.075Z,2.77
2018-08-04T22:10:24.959Z,4.00
2018-08-04T22:12:52.631Z,2.67
2018-08-04T22:15:38.606Z,2.73
2018-08-04T22:18:06.193Z,4.90
2018-08-04T22:20:33.816Z,2.40
2018-08-04T22:23:01.395Z,2.30
2018-08-04T22:25:29.900Z,2.40
2018-08-04T22:27:58.327Z,2.30
2018-08-04T22:30:26.217Z,2.50
2018-08-04T22:32:53.717Z,2.00
2018-08-04T22:35:21.704Z,2.33
2018-08-04T22:37:49.365Z,2.03
2018-08-04T22:40:17.778Z,2.60
2018-08-04T22:42:45.420Z,2.50
2018-08-04T22:46:00.432Z,2.30
2018-08-04T22:48:28.004Z,3.30
2018-08-04T22:50:55.765Z,2.10
2018-08-04T22:53:23.269Z,1.70
2018-08-04T22:55:50.858Z,2.17
2018-08-04T22:58:18.560Z,1.70
2018-08-04T23:00:46.119Z,1.90
2018-08-04T23:03:14.020Z,1.70
2018-08-04T23:05:41.519Z,2.00
2018-08-04T23:08:09.968Z,1.70
2018-08-04T23:10:38.112Z,1.67
2018-08-04T23:13:05.818Z,2.07
2018-08-04T23:15:33.326Z,1.57
2018-08-04T23:18:00.834Z,1.50
2018-08-04T23:20:28.662Z,1.93
2018-08-04T23:22:56.481Z,1.50
2018-08-04T23:25:23.932Z,1.40
2018-08-04T23:27:52.103Z,1.40
2018-08-04T23:30:20.237Z,1.20
2018-08-04T23:32:48.099Z,1.80
2018-08-04T23:35:15.603Z,1.20
2018-08-04T23:37:43.127Z,2.40
2018-08-04T23:40:10.614Z,1.40
2018-08-04T23:42:38.119Z,1.73
2018-08-04T23:45:06.256Z,1.63
2018-08-04T23:47:33.792Z,1.77
2018-08-04T23:50:01.516Z,2.07
2018-08-04T23:52:29.061Z,2.00
2018-08-04T23:54:56.681Z,2.30
2018-08-04T23:57:24.294Z,1.70
2018-08-04T23:59:51.805Z,1.60
