createdAt,value
2023-05-03T00:03:24.001Z,13.09
2023-05-03T00:08:26.957Z,13.06
2023-05-03T00:13:29.949Z,13.03
2023-05-03T00:18:32.953Z,13.04
2023-05-03T00:23:35.854Z,13.00
2023-05-03T00:28:39.256Z,12.99
2023-05-03T00:33:42.431Z,12.95
2023-05-03T00:38:45.480Z,13.00
2023-05-03T00:43:48.464Z,12.97
2023-05-03T00:48:51.505Z,12.99
2023-05-03T00:53:54.688Z,13.00
2023-05-03T00:58:58.200Z,13.00
2023-05-03T01:04:03.164Z,12.98
2023-05-03T01:09:23.918Z,12.97
2023-05-03T01:14:51.595Z,12.96
2023-05-03T01:20:08.756Z,12.95
2023-05-03T01:25:14.081Z,12.96
2023-05-03T01:30:17.484Z,12.96
2023-05-03T01:35:42.409Z,12.97
2023-05-03T01:41:01.086Z,12.98
2023-05-03T01:46:04.646Z,12.96
2023-05-03T01:51:07.687Z,12.96
2023-05-03T01:56:10.710Z,12.95
2023-05-03T02:01:13.944Z,12.94
2023-05-03T02:06:16.984Z,12.94
2023-05-03T02:11:21.693Z,12.95
2023-05-03T02:16:24.776Z,12.95
2023-05-03T02:21:27.810Z,12.94
2023-05-03T02:26:30.692Z,12.97
2023-05-03T02:31:33.660Z,12.95
2023-05-03T02:36:36.780Z,12.93
2023-05-03T02:41:39.783Z,12.92
2023-05-03T02:46:42.835Z,12.94
2023-05-03T02:51:46.013Z,12.91
2023-05-03T02:56:49.190Z,12.88
2023-05-03T03:01:52.604Z,12.86
2023-05-03T03:06:57.195Z,12.86
2023-05-03T03:12:05.681Z,12.84
2023-05-03T03:17:12.236Z,12.83
2023-05-03T03:22:15.271Z,12.83
2023-05-03T03:27:18.095Z,12.79
2023-05-03T03:32:21.930Z,12.77
2023-05-03T03:37:25.078Z,12.80
2023-05-03T03:42:28.010Z,12.77
2023-05-03T03:47:31.077Z,12.75
2023-05-03T03:52:34.151Z,12.73
2023-05-03T03:57:37.079Z,12.70
2023-05-03T04:02:41.024Z,12.66
2023-05-03T04:07:43.961Z,12.63
2023-05-03T04:12:47.121Z,12.59
2023-05-03T04:17:50.057Z,12.60
2023-05-03T04:22:53.166Z,12.62
2023-05-03T04:27:56.190Z,12.62
2023-05-03T04:33:00.851Z,12.64
2023-05-03T04:38:04.264Z,12.66
2023-05-03T04:43:07.643Z,12.74
2023-05-03T04:48:10.537Z,12.77
2023-05-03T04:53:13.487Z,12.79
2023-05-03T04:58:16.625Z,12.79
2023-05-03T05:03:19.555Z,12.75
2023-05-03T05:08:23.133Z,12.82
2023-05-03T05:13:26.480Z,12.81
2023-05-03T05:18:29.398Z,12.81
2023-05-03T05:23:32.514Z,12.85
2023-05-03T05:28:35.430Z,12.90
2023-05-03T05:33:38.525Z,12.94
2023-05-03T05:38:42.843Z,13.00
2023-05-03T05:43:45.852Z,13.05
2023-05-03T05:48:48.656Z,13.16
2023-05-03T05:53:51.631Z,13.25
2023-05-03T05:58:54.479Z,13.35
2023-05-03T06:03:57.378Z,13.42
2023-05-03T06:09:04.764Z,13.51
2023-05-03T06:14:13.092Z,13.70
2023-05-03T06:19:16.370Z,13.81
2023-05-03T06:24:21.392Z,13.92
2023-05-03T06:29:25.113Z,13.95
2023-05-03T06:34:30.693Z,13.98
2023-05-03T06:39:33.802Z,14.06
2023-05-03T06:44:36.904Z,14.11
2023-05-03T06:49:41.302Z,14.12
2023-05-03T06:54:44.769Z,14.22
2023-05-03T06:59:49.624Z,14.27
2023-05-03T07:04:53.072Z,14.40
2023-05-03T07:09:59.808Z,14.59
2023-05-03T07:15:02.741Z,14.75
2023-05-03T07:20:06.866Z,15.01
2023-05-03T07:25:10.111Z,15.22
2023-05-03T07:30:13.581Z,15.48
2023-05-03T07:35:17.029Z,15.62
2023-05-03T07:40:19.797Z,15.72
2023-05-03T07:45:22.573Z,15.83
2023-05-03T07:50:25.582Z,15.92
2023-05-03T07:55:30.276Z,16.17
2023-05-03T08:00:33.273Z,16.48
2023-05-03T08:05:36.823Z,16.70
2023-05-03T08:10:39.880Z,16.85
2023-05-03T08:15:42.698Z,16.97
2023-05-03T08:20:47.163Z,17.06
2023-05-03T08:25:50.290Z,17.12
2023-05-03T08:30:53.444Z,17.27
2023-05-03T08:35:56.302Z,17.36
2023-05-03T08:41:03.926Z,17.55
2023-05-03T08:46:10.929Z,17.70
2023-05-03T08:51:16.869Z,17.91
2023-05-03T08:56:41.945Z,18.05
2023-05-03T09:01:44.980Z,18.18
2023-05-03T09:06:48.138Z,18.27
2023-05-03T09:11:52.808Z,18.29
2023-05-03T09:16:56.126Z,18.32
2023-05-03T09:22:08.023Z,18.39
2023-05-03T09:27:22.196Z,18.36
2023-05-03T09:32:25.798Z,18.40
2023-05-03T09:37:38.864Z,18.49
2023-05-03T09:43:03.684Z,18.60
2023-05-03T09:48:08.845Z,18.69
2023-05-03T09:53:11.706Z,18.78
2023-05-03T09:58:16.697Z,18.78
2023-05-03T10:03:28.540Z,18.81
2023-05-03T10:08:45.671Z,18.84
2023-05-03T10:13:48.872Z,18.93
2023-05-03T10:19:06.056Z,19.15
2023-05-03T10:24:16.632Z,19.42
2023-05-03T10:29:34.780Z,19.70
2023-05-03T10:34:39.820Z,19.68
2023-05-03T10:39:46.758Z,19.58
2023-05-03T10:44:49.861Z,19.58
2023-05-03T10:50:14.754Z,19.67
2023-05-03T10:55:24.879Z,19.58
2023-05-03T11:00:37.942Z,19.44
2023-05-03T11:05:40.908Z,19.39
2023-05-03T11:10:49.565Z,19.35
2023-05-03T11:15:56.678Z,19.24
2023-05-03T11:20:59.994Z,19.10
2023-05-03T11:26:06.862Z,18.97
2023-05-03T11:31:13.685Z,18.92
2023-05-03T11:36:17.117Z,18.96
2023-05-03T11:41:20.208Z,19.02
2023-05-03T11:46:31.923Z,19.01
2023-05-03T11:51:35.805Z,19.24
2023-05-03T11:56:38.769Z,19.43
2023-05-03T12:01:43.465Z,19.47
2023-05-03T12:06:54.005Z,19.38
2023-05-03T12:11:58.869Z,19.14
2023-05-03T12:17:02.849Z,19.07
2023-05-03T12:22:23.944Z,18.99
2023-05-03T12:27:28.870Z,18.97
2023-05-03T12:32:32.047Z,18.91
2023-05-03T12:37:38.319Z,18.87
2023-05-03T12:42:43.317Z,18.81
2023-05-03T12:47:49.921Z,18.73
2023-05-03T12:52:53.772Z,18.74
2023-05-03T12:58:18.027Z,18.67
2023-05-03T13:03:22.067Z,18.65
2023-05-03T13:08:33.563Z,18.59
2023-05-03T13:13:37.377Z,18.55
2023-05-03T13:18:43.042Z,18.50
2023-05-03T13:23:47.871Z,18.44
2023-05-03T13:28:51.139Z,18.36
2023-05-03T13:33:54.594Z,18.33
2023-05-03T13:38:58.215Z,18.30
2023-05-03T13:44:01.394Z,18.31
2023-05-03T13:49:08.384Z,18.33
2023-05-03T13:54:11.294Z,18.31
2023-05-03T13:59:14.578Z,18.38
2023-05-03T14:04:18.451Z,18.41
2023-05-03T14:09:21.486Z,18.36
2023-05-03T14:14:27.814Z,18.42
2023-05-03T14:19:30.975Z,18.63
2023-05-03T14:24:33.932Z,19.26
2023-05-03T14:29:36.970Z,19.88
2023-05-03T14:34:40.222Z,20.04
2023-05-03T14:39:43.344Z,19.86
2023-05-03T14:44:46.842Z,19.74
2023-05-03T14:49:51.197Z,19.58
2023-05-03T14:54:54.618Z,19.51
2023-05-03T14:59:58.421Z,19.32
2023-05-03T15:05:03.640Z,19.20
2023-05-03T15:10:07.994Z,18.99
2023-05-03T15:15:12.124Z,18.77
2023-05-03T15:20:15.908Z,18.56
2023-05-03T15:25:19.200Z,18.35
2023-05-03T15:30:22.357Z,18.19
2023-05-03T15:35:25.521Z,18.05
2023-05-03T15:40:29.018Z,17.98
2023-05-03T15:45:32.975Z,17.88
2023-05-03T15:50:36.073Z,17.85
2023-05-03T15:55:39.184Z,17.80
2023-05-03T16:00:42.464Z,17.77
2023-05-03T16:05:46.917Z,17.75
2023-05-03T16:10:50.084Z,17.74
2023-05-03T16:15:56.521Z,17.73
2023-05-03T16:21:01.043Z,17.67
2023-05-03T16:26:14.574Z,17.62
2023-05-03T16:31:18.036Z,17.51
2023-05-03T16:36:20.869Z,17.37
2023-05-03T16:41:24.524Z,17.23
2023-05-03T16:46:27.604Z,17.14
2023-05-03T16:51:31.635Z,17.05
2023-05-03T16:56:34.827Z,16.94
2023-05-03T17:01:37.720Z,16.85
2023-05-03T17:06:40.960Z,16.76
2023-05-03T17:11:44.077Z,16.65
2023-05-03T17:16:49.036Z,16.54
2023-05-03T17:21:52.729Z,16.49
2023-05-03T17:26:56.806Z,16.44
2023-05-03T17:31:59.855Z,16.36
2023-05-03T17:37:02.989Z,16.30
2023-05-03T17:42:06.594Z,16.25
2023-05-03T17:47:11.036Z,16.16
2023-05-03T17:52:13.980Z,16.06
2023-05-03T17:57:17.159Z,16.01
2023-05-03T18:02:21.377Z,15.97
2023-05-03T18:07:25.101Z,15.89
2023-05-03T18:12:28.514Z,15.84
2023-05-03T18:17:32.122Z,15.75
2023-05-03T18:22:35.175Z,15.67
2023-05-03T18:27:38.264Z,15.65
2023-05-03T18:32:41.206Z,15.63
2023-05-03T18:37:44.575Z,15.60
2023-05-03T18:42:47.432Z,15.56
2023-05-03T18:47:50.445Z,15.50
2023-05-03T18:52:54.670Z,15.46
2023-05-03T18:57:58.942Z,15.41
2023-05-03T19:03:02.012Z,15.34
2023-05-03T19:08:05.721Z,15.29
2023-05-03T19:13:09.219Z,15.23
2023-05-03T19:18:14.765Z,15.18
2023-05-03T19:23:19.738Z,15.13
2023-05-03T19:28:22.948Z,15.12
2023-05-03T19:33:26.145Z,15.08
2023-05-03T19:38:29.124Z,15.05
2023-05-03T19:43:32.505Z,14.99
2023-05-03T19:48:35.756Z,14.94
2023-05-03T19:53:38.772Z,14.90
2023-05-03T19:58:41.994Z,14.87
2023-05-03T20:03:45.286Z,14.85
2023-05-03T20:08:49.449Z,14.79
2023-05-03T20:13:52.187Z,14.78
2023-05-03T20:18:55.482Z,14.76
2023-05-03T20:23:58.822Z,14.69
2023-05-03T20:29:01.575Z,14.70
2023-05-03T20:34:04.332Z,14.73
2023-05-03T20:39:09.611Z,14.74
2023-05-03T20:44:13.813Z,14.72
2023-05-03T20:49:16.823Z,14.74
2023-05-03T20:54:19.795Z,14.75
2023-05-03T20:59:22.854Z,14.76
2023-05-03T21:04:26.794Z,14.72
2023-05-03T21:09:30.556Z,14.70
2023-05-03T21:14:33.748Z,14.67
2023-05-03T21:19:36.678Z,14.66
2023-05-03T21:24:40.386Z,14.60
2023-05-03T21:29:44.674Z,14.59
2023-05-03T21:34:47.689Z,14.54
2023-05-03T21:40:01.043Z,14.50
2023-05-03T21:45:05.489Z,14.48
2023-05-03T21:50:08.820Z,14.45
2023-05-03T21:55:12.356Z,14.43
2023-05-03T22:00:19.540Z,14.39
2023-05-03T22:05:22.474Z,14.38
2023-05-03T22:10:25.874Z,14.36
2023-05-03T22:15:32.251Z,14.33
2023-05-03T22:20:35.396Z,14.23
2023-05-03T22:25:38.789Z,14.17
2023-05-03T22:30:41.865Z,14.16
2023-05-03T22:35:44.944Z,14.11
2023-05-03T22:40:47.946Z,14.02
2023-05-03T22:45:50.907Z,13.96
2023-05-03T22:50:53.898Z,13.90
2023-05-03T22:56:04.398Z,13.85
2023-05-03T23:01:11.898Z,13.82
2023-05-03T23:06:15.344Z,13.79
2023-05-03T23:11:18.561Z,13.72
2023-05-03T23:16:22.028Z,13.67
2023-05-03T23:21:25.283Z,13.62
2023-05-03T23:26:29.151Z,13.56
2023-05-03T23:31:33.854Z,13.51
2023-05-03T23:36:38.847Z,13.45
2023-05-03T23:41:41.919Z,13.39
2023-05-03T23:46:44.947Z,13.36
2023-05-03T23:51:47.958Z,13.30
2023-05-03T23:56:51.418Z,13.24
