createdAt,value
2019-06-26T00:00:28.372Z,99.90
2019-06-26T00:02:57.953Z,99.90
2019-06-26T00:05:27.321Z,99.90
2019-06-26T00:07:56.662Z,99.90
2019-06-26T00:10:26.052Z,99.90
2019-06-26T00:12:55.396Z,99.90
2019-06-26T00:15:24.710Z,99.90
2019-06-26T00:17:54.036Z,99.90
2019-06-26T00:20:23.328Z,99.90
2019-06-26T00:22:52.659Z,99.90
2019-06-26T00:25:22.109Z,99.90
2019-06-26T00:27:51.439Z,99.90
2019-06-26T00:30:21.211Z,99.90
2019-06-26T00:32:50.712Z,99.90
2019-06-26T00:35:20.294Z,99.90
2019-06-26T00:37:49.845Z,99.90
2019-06-26T00:40:19.347Z,99.90
2019-06-26T00:42:48.816Z,99.90
2019-06-26T00:45:18.267Z,99.90
2019-06-26T00:47:47.770Z,99.90
2019-06-26T00:50:17.211Z,99.90
2019-06-26T00:52:46.695Z,99.90
2019-06-26T00:55:16.256Z,99.90
2019-06-26T00:57:45.967Z,99.90
2019-06-26T01:00:15.985Z,99.90
2019-06-26T01:02:45.447Z,99.90
2019-06-26T01:05:15.495Z,99.90
2019-06-26T01:07:44.998Z,99.90
2019-06-26T01:10:16.906Z,99.90
2019-06-26T01:12:46.468Z,99.90
2019-06-26T01:15:16.344Z,99.90
2019-06-26T01:17:45.800Z,99.90
2019-06-26T01:20:15.623Z,99.90
2019-06-26T01:22:45.162Z,99.90
2019-06-26T01:25:14.745Z,99.90
2019-06-26T01:27:44.279Z,99.90
2019-06-26T01:30:17.280Z,99.90
2019-06-26T01:32:46.710Z,99.90
2019-06-26T01:35:16.282Z,99.90
2019-06-26T01:37:49.999Z,99.90
2019-06-26T01:40:19.725Z,99.90
2019-06-26T01:42:49.324Z,99.90
2019-06-26T01:45:19.437Z,99.90
2019-06-26T01:47:48.718Z,99.90
2019-06-26T01:50:18.734Z,99.90
2019-06-26T01:52:48.141Z,99.90
2019-06-26T01:55:17.502Z,99.90
2019-06-26T01:57:46.875Z,99.90
2019-06-26T02:00:16.593Z,99.90
2019-06-26T02:02:45.975Z,99.90
2019-06-26T02:05:15.379Z,99.90
2019-06-26T02:07:44.725Z,99.90
2019-06-26T02:10:15.638Z,99.90
2019-06-26T02:12:44.909Z,99.90
2019-06-26T02:15:14.818Z,99.90
2019-06-26T02:17:44.148Z,99.90
2019-06-26T02:20:13.553Z,99.90
2019-06-26T02:22:42.866Z,99.90
2019-06-26T02:25:12.526Z,99.90
2019-06-26T02:27:42.008Z,99.90
2019-06-26T02:30:11.467Z,99.90
2019-06-26T02:32:40.899Z,99.90
2019-06-26T02:35:10.905Z,99.90
2019-06-26T02:37:40.319Z,99.90
2019-06-26T02:40:10.542Z,99.90
2019-06-26T02:42:39.878Z,99.90
2019-06-26T02:45:09.567Z,99.90
2019-06-26T02:47:39.043Z,99.90
2019-06-26T02:50:08.806Z,99.90
2019-06-26T02:52:38.110Z,99.90
2019-06-26T02:55:08.373Z,99.90
2019-06-26T02:57:37.745Z,99.90
2019-06-26T03:00:07.626Z,99.90
2019-06-26T03:02:37.016Z,99.90
2019-06-26T03:05:06.576Z,99.90
2019-06-26T03:07:35.913Z,99.90
2019-06-26T03:10:06.013Z,99.90
2019-06-26T03:12:35.650Z,99.90
2019-06-26T03:15:09.335Z,99.90
2019-06-26T03:17:51.024Z,99.90
2019-06-26T03:20:09.089Z,99.90
2019-06-26T03:22:38.478Z,99.90
2019-06-26T03:25:08.393Z,99.90
2019-06-26T03:27:37.786Z,99.90
2019-06-26T03:30:07.416Z,99.90
2019-06-26T03:32:37.917Z,99.90
2019-06-26T03:35:07.302Z,99.90
2019-06-26T03:37:36.633Z,99.90
2019-06-26T03:40:06.956Z,99.90
2019-06-26T03:42:36.371Z,99.90
2019-06-26T03:45:06.281Z,99.90
2019-06-26T03:47:36.062Z,99.90
2019-06-26T03:50:06.339Z,99.90
2019-06-26T03:52:35.772Z,99.90
2019-06-26T03:55:05.179Z,99.90
2019-06-26T03:57:35.434Z,99.90
2019-06-26T04:00:05.922Z,99.90
2019-06-26T04:02:35.344Z,99.90
2019-06-26T04:05:06.275Z,99.90
2019-06-26T04:07:35.703Z,99.90
2019-06-26T04:10:05.747Z,99.90
2019-06-26T04:12:35.483Z,99.90
2019-06-26T04:15:05.639Z,99.90
2019-06-26T04:17:35.032Z,99.90
2019-06-26T04:20:05.048Z,99.90
2019-06-26T04:22:34.458Z,99.90
2019-06-26T04:25:08.825Z,99.90
2019-06-26T04:27:38.185Z,99.90
2019-06-26T04:30:09.606Z,99.90
2019-06-26T04:32:39.108Z,99.90
2019-06-26T04:35:08.612Z,99.90
2019-06-26T04:37:38.010Z,99.90
2019-06-26T04:40:07.703Z,99.90
2019-06-26T04:42:37.119Z,99.90
2019-06-26T04:45:13.339Z,99.90
2019-06-26T04:47:42.896Z,99.90
2019-06-26T04:50:13.922Z,99.90
2019-06-26T04:52:43.398Z,99.90
2019-06-26T04:55:12.901Z,99.90
2019-06-26T04:57:44.341Z,99.90
2019-06-26T05:00:13.919Z,99.90
2019-06-26T05:02:43.333Z,99.90
2019-06-26T05:05:13.263Z,99.90
2019-06-26T05:07:42.715Z,99.90
2019-06-26T05:10:12.440Z,99.90
2019-06-26T05:12:42.146Z,99.90
2019-06-26T05:15:12.071Z,99.90
2019-06-26T05:17:41.597Z,99.90
2019-06-26T05:20:11.316Z,99.90
2019-06-26T05:22:40.695Z,99.90
2019-06-26T05:25:10.436Z,99.90
2019-06-26T05:27:39.885Z,99.90
2019-06-26T05:30:09.900Z,99.90
2019-06-26T05:32:39.225Z,99.90
2019-06-26T05:35:08.642Z,99.90
2019-06-26T05:37:38.040Z,99.90
2019-06-26T05:40:08.942Z,99.90
2019-06-26T05:42:38.358Z,99.90
2019-06-26T05:45:08.526Z,99.90
2019-06-26T05:47:37.914Z,99.90
2019-06-26T05:50:07.902Z,99.90
2019-06-26T05:52:37.249Z,99.90
2019-06-26T05:55:07.169Z,99.50
2019-06-26T05:57:36.522Z,98.80
2019-06-26T06:00:07.130Z,97.90
2019-06-26T06:02:36.585Z,97.10
2019-06-26T06:05:06.596Z,96.10
2019-06-26T06:07:35.959Z,95.40
2019-06-26T06:10:05.434Z,94.50
2019-06-26T06:12:34.981Z,93.80
2019-06-26T06:15:04.443Z,93.40
2019-06-26T06:17:33.899Z,92.40
2019-06-26T06:20:03.517Z,91.70
2019-06-26T06:22:32.881Z,91.00
2019-06-26T06:25:02.578Z,90.40
2019-06-26T06:27:32.298Z,90.10
2019-06-26T06:30:03.599Z,88.90
2019-06-26T06:32:32.936Z,87.80
2019-06-26T06:35:02.275Z,86.40
2019-06-26T06:37:31.581Z,84.50
2019-06-26T06:40:00.921Z,83.30
2019-06-26T06:42:30.228Z,82.50
2019-06-26T06:44:59.581Z,81.80
2019-06-26T06:47:29.042Z,80.30
2019-06-26T06:49:58.334Z,79.00
2019-06-26T06:52:27.659Z,78.40
2019-06-26T06:54:57.058Z,76.30
2019-06-26T06:57:27.107Z,75.30
2019-06-26T06:59:56.535Z,74.00
2019-06-26T07:02:25.836Z,72.70
2019-06-26T07:04:55.372Z,71.30
2019-06-26T07:07:24.708Z,69.10
2019-06-26T07:09:54.158Z,68.70
2019-06-26T07:12:23.618Z,67.40
2019-06-26T07:14:53.001Z,66.90
2019-06-26T07:17:22.347Z,64.90
2019-06-26T07:19:51.736Z,64.10
2019-06-26T07:22:21.184Z,62.70
2019-06-26T07:24:52.165Z,61.60
2019-06-26T07:27:21.523Z,61.30
2019-06-26T07:29:50.940Z,59.90
2019-06-26T07:32:20.252Z,59.30
2019-06-26T07:34:49.656Z,57.30
2019-06-26T07:37:18.979Z,56.40
2019-06-26T07:39:48.344Z,54.80
2019-06-26T07:42:17.704Z,54.00
2019-06-26T07:44:47.145Z,53.30
2019-06-26T07:47:22.959Z,52.90
2019-06-26T07:49:47.574Z,52.30
2019-06-26T07:52:16.935Z,51.60
2019-06-26T07:54:46.186Z,50.00
2019-06-26T07:57:15.595Z,50.10
2019-06-26T07:59:44.923Z,50.10
2019-06-26T08:02:14.206Z,48.30
2019-06-26T08:04:43.558Z,48.30
2019-06-26T08:07:12.784Z,47.50
2019-06-26T08:09:42.085Z,46.90
2019-06-26T08:12:11.383Z,46.50
2019-06-26T08:14:40.800Z,46.10
2019-06-26T08:17:10.087Z,45.10
2019-06-26T08:19:39.493Z,44.60
2019-06-26T08:22:08.833Z,44.60
2019-06-26T08:24:38.273Z,44.20
2019-06-26T08:27:07.545Z,43.60
2019-06-26T08:29:36.912Z,43.10
2019-06-26T08:32:07.718Z,42.80
2019-06-26T08:34:37.013Z,42.20
2019-06-26T08:37:06.329Z,41.70
2019-06-26T08:39:35.720Z,41.40
2019-06-26T08:42:05.003Z,41.10
2019-06-26T08:44:34.384Z,40.10
2019-06-26T08:47:03.712Z,39.80
2019-06-26T08:49:33.078Z,39.40
2019-06-26T08:52:02.871Z,39.00
2019-06-26T08:54:32.290Z,38.80
2019-06-26T08:57:01.618Z,38.90
2019-06-26T08:59:30.977Z,38.80
2019-06-26T09:02:00.463Z,39.10
2019-06-26T09:04:29.760Z,38.40
2019-06-26T09:06:59.184Z,38.10
2019-06-26T09:09:28.467Z,37.60
2019-06-26T09:11:57.893Z,37.00
2019-06-26T09:14:27.208Z,36.80
2019-06-26T09:16:56.629Z,36.40
2019-06-26T09:19:25.911Z,36.60
2019-06-26T09:21:55.221Z,36.90
2019-06-26T09:24:24.651Z,36.80
2019-06-26T09:26:54.012Z,36.10
2019-06-26T09:29:24.122Z,36.20
2019-06-26T09:31:53.486Z,36.30
2019-06-26T09:34:22.781Z,35.90
2019-06-26T09:36:52.272Z,36.30
2019-06-26T09:39:21.600Z,36.30
2019-06-26T09:41:51.495Z,35.80
2019-06-26T09:44:20.806Z,35.30
2019-06-26T09:46:50.405Z,35.00
2019-06-26T09:49:19.606Z,34.60
2019-06-26T09:51:49.023Z,34.30
2019-06-26T09:54:18.366Z,33.80
2019-06-26T09:56:47.875Z,32.90
2019-06-26T09:59:17.382Z,32.70
2019-06-26T10:01:46.999Z,32.70
2019-06-26T10:04:16.327Z,32.70
2019-06-26T10:06:45.739Z,32.50
2019-06-26T10:09:15.093Z,32.60
2019-06-26T10:11:44.432Z,32.70
2019-06-26T10:14:13.807Z,32.60
2019-06-26T10:16:43.296Z,32.60
2019-06-26T10:19:12.601Z,32.20
2019-06-26T10:21:41.928Z,32.10
2019-06-26T10:24:11.333Z,32.10
2019-06-26T10:26:41.898Z,32.40
2019-06-26T10:29:11.323Z,32.70
2019-06-26T10:31:41.788Z,32.80
2019-06-26T10:34:11.076Z,31.80
2019-06-26T10:36:40.407Z,31.90
2019-06-26T10:39:10.101Z,32.10
2019-06-26T10:41:39.483Z,32.10
2019-06-26T10:44:08.769Z,32.50
2019-06-26T10:46:38.323Z,32.60
2019-06-26T10:49:07.596Z,32.40
2019-06-26T10:51:36.935Z,32.40
2019-06-26T10:54:06.278Z,32.50
2019-06-26T10:56:35.571Z,32.80
2019-06-26T10:59:04.941Z,32.70
2019-06-26T11:01:34.250Z,32.40
2019-06-26T11:04:03.518Z,32.40
2019-06-26T11:06:35.980Z,32.20
2019-06-26T11:09:04.984Z,32.00
2019-06-26T11:11:34.352Z,31.90
2019-06-26T11:14:03.808Z,31.80
2019-06-26T11:16:33.064Z,32.00
2019-06-26T11:19:02.467Z,32.00
2019-06-26T11:21:31.759Z,32.30
2019-06-26T11:24:01.181Z,31.60
2019-06-26T11:26:30.715Z,31.20
2019-06-26T11:29:00.032Z,31.50
2019-06-26T11:31:29.286Z,31.70
2019-06-26T11:33:58.740Z,32.00
2019-06-26T11:36:28.095Z,32.50
2019-06-26T11:38:57.541Z,32.30
2019-06-26T11:41:26.879Z,32.20
2019-06-26T11:43:56.341Z,32.20
2019-06-26T11:46:25.700Z,32.80
2019-06-26T11:48:55.030Z,33.00
2019-06-26T11:51:24.428Z,32.60
2019-06-26T11:53:53.893Z,32.70
2019-06-26T11:56:23.191Z,32.00
2019-06-26T11:58:52.521Z,32.30
2019-06-26T12:01:21.891Z,32.10
2019-06-26T12:03:52.677Z,32.10
2019-06-26T12:06:21.958Z,32.20
2019-06-26T12:08:51.285Z,32.00
2019-06-26T12:11:20.581Z,31.60
2019-06-26T12:13:49.998Z,31.40
2019-06-26T12:16:19.353Z,31.60
2019-06-26T12:18:48.672Z,31.80
2019-06-26T12:21:18.054Z,32.10
2019-06-26T12:23:47.373Z,32.60
2019-06-26T12:26:16.716Z,33.40
2019-06-26T12:28:46.149Z,33.80
2019-06-26T12:31:15.490Z,34.60
2019-06-26T12:33:44.910Z,35.50
2019-06-26T12:36:14.206Z,35.60
2019-06-26T12:38:43.617Z,36.10
2019-06-26T12:41:12.906Z,36.10
2019-06-26T12:43:42.269Z,36.10
2019-06-26T12:46:11.534Z,36.60
2019-06-26T12:48:40.895Z,36.80
2019-06-26T12:51:10.253Z,37.20
2019-06-26T12:53:39.667Z,37.60
2019-06-26T12:56:09.016Z,37.60
2019-06-26T12:58:38.360Z,37.50
2019-06-26T13:01:07.808Z,37.40
2019-06-26T13:03:37.126Z,38.80
2019-06-26T13:06:06.526Z,38.30
2019-06-26T13:08:54.908Z,38.20
2019-06-26T13:11:24.242Z,38.50
2019-06-26T13:16:26.115Z,38.40
2019-06-26T13:18:55.615Z,38.70
2019-06-26T13:21:26.742Z,38.70
2019-06-26T13:23:56.495Z,39.00
2019-06-26T13:26:29.699Z,39.20
2019-06-26T13:28:59.087Z,39.00
2019-06-26T13:31:28.471Z,39.30
2019-06-26T13:33:57.771Z,39.40
2019-06-26T13:36:27.107Z,39.40
2019-06-26T13:38:56.543Z,39.80
2019-06-26T13:41:25.894Z,40.00
2019-06-26T13:43:55.205Z,39.60
2019-06-26T13:46:24.476Z,39.60
2019-06-26T13:48:53.866Z,39.40
2019-06-26T13:51:23.208Z,38.90
2019-06-26T13:53:52.519Z,38.90
2019-06-26T13:56:21.941Z,39.20
2019-06-26T13:58:51.172Z,38.90
2019-06-26T14:01:23.038Z,38.90
2019-06-26T14:03:51.579Z,38.20
2019-06-26T14:06:20.869Z,37.60
2019-06-26T14:08:50.175Z,37.90
2019-06-26T14:11:19.589Z,37.30
2019-06-26T14:13:48.927Z,38.50
2019-06-26T14:16:18.297Z,39.30
2019-06-26T14:18:47.565Z,39.30
2019-06-26T14:21:25.528Z,39.00
2019-06-26T14:23:48.054Z,39.00
2019-06-26T14:26:17.354Z,39.10
2019-06-26T14:28:46.630Z,39.10
2019-06-26T14:31:16.009Z,38.80
2019-06-26T14:33:45.316Z,38.80
2019-06-26T14:36:14.656Z,39.10
2019-06-26T14:38:44.015Z,39.40
2019-06-26T14:41:13.397Z,38.70
2019-06-26T14:43:42.758Z,38.60
2019-06-26T14:46:12.077Z,38.80
2019-06-26T14:48:41.415Z,39.40
2019-06-26T14:51:10.775Z,40.10
2019-06-26T14:53:40.161Z,41.40
2019-06-26T14:56:09.690Z,41.00
2019-06-26T14:58:39.108Z,41.10
2019-06-26T15:01:08.576Z,40.70
2019-06-26T15:03:37.899Z,41.60
2019-06-26T15:06:16.395Z,41.10
2019-06-26T15:08:38.335Z,41.30
2019-06-26T15:11:07.686Z,41.90
2019-06-26T15:13:37.045Z,42.50
2019-06-26T15:16:06.946Z,43.70
2019-06-26T15:18:36.372Z,44.20
2019-06-26T15:21:05.639Z,45.10
2019-06-26T15:23:35.016Z,46.10
2019-06-26T15:26:04.354Z,46.80
2019-06-26T15:28:33.744Z,47.60
2019-06-26T15:31:03.065Z,48.30
2019-06-26T15:33:32.459Z,49.40
2019-06-26T15:36:01.893Z,50.10
2019-06-26T15:38:31.332Z,51.30
2019-06-26T15:41:00.631Z,51.00
2019-06-26T15:43:30.053Z,51.20
2019-06-26T15:45:59.456Z,51.60
2019-06-26T15:48:28.873Z,52.10
2019-06-26T15:50:58.249Z,52.30
2019-06-26T15:53:27.659Z,52.60
2019-06-26T15:55:56.997Z,53.10
2019-06-26T15:58:26.417Z,53.30
2019-06-26T16:00:56.833Z,54.00
2019-06-26T16:03:27.060Z,54.30
2019-06-26T16:05:56.417Z,55.00
2019-06-26T16:08:25.783Z,55.50
2019-06-26T16:10:55.125Z,56.10
2019-06-26T16:13:24.448Z,56.40
2019-06-26T16:15:53.833Z,57.20
2019-06-26T16:18:37.374Z,57.10
2019-06-26T16:21:06.848Z,56.70
2019-06-26T16:23:36.627Z,57.20
2019-06-26T16:26:07.423Z,57.20
2019-06-26T16:28:36.811Z,57.40
2019-06-26T16:31:06.220Z,58.00
2019-06-26T16:33:35.564Z,58.90
2019-06-26T16:36:04.855Z,59.60
2019-06-26T16:38:34.212Z,60.10
2019-06-26T16:41:03.622Z,60.40
2019-06-26T16:43:33.047Z,60.90
2019-06-26T16:46:02.484Z,61.50
2019-06-26T16:48:31.851Z,61.80
2019-06-26T16:51:01.187Z,62.30
2019-06-26T16:53:30.576Z,62.60
2019-06-26T16:55:59.961Z,62.90
2019-06-26T16:58:29.431Z,63.00
2019-06-26T17:00:58.865Z,63.20
2019-06-26T17:03:28.343Z,63.50
2019-06-26T17:05:57.755Z,63.90
2019-06-26T17:08:27.087Z,64.00
2019-06-26T17:10:56.488Z,64.10
2019-06-26T17:13:25.918Z,64.00
2019-06-26T17:15:55.286Z,63.90
2019-06-26T17:18:24.695Z,63.90
2019-06-26T17:20:54.083Z,63.80
2019-06-26T17:23:25.984Z,63.50
2019-06-26T17:25:55.358Z,63.50
2019-06-26T17:28:24.763Z,62.80
2019-06-26T17:30:54.299Z,62.80
2019-06-26T17:33:23.726Z,61.90
2019-06-26T17:35:53.223Z,61.30
2019-06-26T17:38:23.469Z,61.40
2019-06-26T17:40:52.860Z,61.70
2019-06-26T17:43:22.480Z,61.10
2019-06-26T17:45:53.420Z,60.70
2019-06-26T17:48:22.924Z,60.30
2019-06-26T17:50:52.371Z,60.50
2019-06-26T17:53:22.328Z,60.80
2019-06-26T17:55:51.758Z,61.00
2019-06-26T17:58:21.170Z,61.30
2019-06-26T18:00:50.491Z,61.20
2019-06-26T18:03:21.003Z,61.00
2019-06-26T18:05:50.499Z,61.40
2019-06-26T18:08:19.911Z,61.70
2019-06-26T18:10:49.284Z,62.00
2019-06-26T18:13:18.943Z,62.10
2019-06-26T18:15:48.487Z,62.50
2019-06-26T18:18:18.062Z,62.80
2019-06-26T18:20:50.080Z,63.00
2019-06-26T18:23:19.417Z,63.50
2019-06-26T18:25:54.075Z,63.70
2019-06-26T18:28:23.043Z,63.80
2019-06-26T18:30:52.480Z,64.30
2019-06-26T18:33:21.853Z,64.60
2019-06-26T18:35:52.381Z,65.10
2019-06-26T18:38:21.830Z,65.00
2019-06-26T18:40:51.252Z,64.90
2019-06-26T18:43:20.808Z,65.00
2019-06-26T18:45:53.764Z,65.40
2019-06-26T18:48:25.027Z,65.50
2019-06-26T18:50:54.076Z,65.60
2019-06-26T18:53:23.626Z,65.30
2019-06-26T18:55:52.983Z,65.60
2019-06-26T18:58:22.366Z,65.80
2019-06-26T19:00:51.946Z,65.50
2019-06-26T19:03:21.394Z,65.60
2019-06-26T19:05:50.926Z,66.00
2019-06-26T19:08:20.559Z,65.50
2019-06-26T19:10:49.843Z,65.70
2019-06-26T19:13:20.486Z,65.90
2019-06-26T19:15:50.043Z,66.10
2019-06-26T19:18:19.795Z,65.70
2019-06-26T19:20:49.262Z,65.30
2019-06-26T19:23:18.741Z,65.10
2019-06-26T19:25:48.284Z,65.30
2019-06-26T19:28:17.719Z,65.40
2019-06-26T19:30:47.208Z,65.80
2019-06-26T19:33:16.793Z,66.20
2019-06-26T19:35:46.235Z,66.70
2019-06-26T19:38:15.755Z,67.30
2019-06-26T19:40:45.204Z,67.60
2019-06-26T19:43:14.540Z,68.10
2019-06-26T19:45:44.009Z,69.20
2019-06-26T19:48:13.510Z,69.20
2019-06-26T19:50:44.822Z,69.80
2019-06-26T19:53:14.517Z,71.00
2019-06-26T19:55:44.015Z,70.90
2019-06-26T19:58:13.477Z,71.20
2019-06-26T20:00:42.950Z,72.00
2019-06-26T20:03:12.410Z,72.50
2019-06-26T20:05:41.900Z,72.90
2019-06-26T20:08:11.340Z,73.30
2019-06-26T20:10:40.836Z,73.90
2019-06-26T20:13:11.934Z,74.30
2019-06-26T20:15:41.372Z,74.70
2019-06-26T20:18:10.851Z,75.30
2019-06-26T20:20:40.279Z,75.90
2019-06-26T20:23:09.765Z,76.60
2019-06-26T20:25:39.192Z,77.00
2019-06-26T20:28:08.727Z,77.50
2019-06-26T20:30:38.162Z,78.40
2019-06-26T20:33:07.594Z,79.10
2019-06-26T20:35:38.878Z,79.80
2019-06-26T20:38:07.907Z,80.60
2019-06-26T20:40:37.284Z,81.40
2019-06-26T20:43:06.675Z,82.20
2019-06-26T20:45:36.061Z,83.30
2019-06-26T20:48:05.536Z,84.20
2019-06-26T20:50:34.886Z,85.20
2019-06-26T20:53:04.296Z,86.50
2019-06-26T20:55:33.995Z,87.50
2019-06-26T20:58:03.298Z,88.50
2019-06-26T21:00:32.678Z,89.30
2019-06-26T21:03:02.091Z,89.80
2019-06-26T21:05:31.432Z,90.20
2019-06-26T21:08:02.590Z,90.80
2019-06-26T21:10:31.931Z,91.10
2019-06-26T21:13:01.256Z,91.40
2019-06-26T21:15:30.706Z,91.60
2019-06-26T21:18:00.029Z,92.00
2019-06-26T21:20:29.319Z,92.50
2019-06-26T21:22:58.664Z,93.20
2019-06-26T21:25:27.976Z,93.50
2019-06-26T21:27:57.274Z,93.70
2019-06-26T21:30:27.037Z,94.10
2019-06-26T21:32:56.478Z,94.20
2019-06-26T21:35:25.780Z,94.60
2019-06-26T21:37:55.336Z,95.00
2019-06-26T21:40:24.714Z,95.30
2019-06-26T21:42:54.169Z,95.70
2019-06-26T21:45:23.529Z,96.30
2019-06-26T21:47:54.051Z,96.70
2019-06-26T21:50:23.396Z,97.40
2019-06-26T21:52:53.611Z,97.60
2019-06-26T21:55:33.659Z,98.10
2019-06-26T21:57:54.041Z,98.80
2019-06-26T22:00:24.609Z,99.10
2019-06-26T22:02:57.596Z,99.80
2019-06-26T22:05:25.151Z,99.90
2019-06-26T22:07:54.470Z,99.90
2019-06-26T22:10:24.192Z,99.90
2019-06-26T22:12:53.600Z,99.90
2019-06-26T22:15:23.073Z,99.90
2019-06-26T22:17:52.504Z,99.90
2019-06-26T22:20:21.955Z,99.90
2019-06-26T22:22:51.459Z,99.90
2019-06-26T22:25:20.756Z,99.90
2019-06-26T22:27:50.158Z,99.90
2019-06-26T22:30:19.865Z,99.90
2019-06-26T22:32:49.169Z,99.90
2019-06-26T22:35:19.249Z,99.90
2019-06-26T22:37:48.618Z,99.90
2019-06-26T22:40:17.949Z,99.90
2019-06-26T22:42:47.323Z,99.90
2019-06-26T22:45:17.128Z,99.90
2019-06-26T22:47:46.469Z,99.90
2019-06-26T22:50:16.149Z,99.90
2019-06-26T22:52:45.492Z,99.90
2019-06-26T22:55:14.949Z,99.90
2019-06-26T22:57:44.332Z,99.90
2019-06-26T23:00:15.678Z,99.90
2019-06-26T23:02:45.097Z,99.90
2019-06-26T23:05:14.636Z,99.90
2019-06-26T23:07:43.988Z,99.90
2019-06-26T23:10:13.698Z,99.90
2019-06-26T23:12:42.996Z,99.90
2019-06-26T23:15:12.493Z,99.90
2019-06-26T23:17:41.798Z,99.90
2019-06-26T23:20:11.420Z,99.90
2019-06-26T23:22:40.830Z,99.90
2019-06-26T23:25:10.852Z,99.90
2019-06-26T23:27:40.144Z,99.90
2019-06-26T23:30:17.078Z,99.90
2019-06-26T23:32:46.670Z,99.90
2019-06-26T23:35:16.114Z,99.90
2019-06-26T23:37:45.529Z,99.90
2019-06-26T23:40:15.024Z,99.90
2019-06-26T23:42:44.391Z,99.90
2019-06-26T23:45:13.735Z,99.90
2019-06-26T23:47:43.062Z,99.90
2019-06-26T23:50:12.542Z,99.90
2019-06-26T23:52:41.899Z,99.90
2019-06-26T23:55:11.371Z,99.90
2019-06-26T23:57:57.628Z,99.90
