createdAt,value
2023-02-20T00:01:55.908Z,95260.63
2023-02-20T00:04:22.556Z,95256.47
2023-02-20T00:06:49.127Z,95257.25
2023-02-20T00:09:15.737Z,95249.50
2023-02-20T00:11:42.308Z,95251.03
2023-02-20T00:14:08.739Z,95235.22
2023-02-20T00:16:35.148Z,95240.13
2023-02-20T00:19:01.524Z,95240.94
2023-02-20T00:21:27.920Z,95240.94
2023-02-20T00:23:54.308Z,95249.50
2023-02-20T00:26:20.948Z,95253.09
2023-02-20T00:28:47.407Z,95246.63
2023-02-20T00:31:16.189Z,95250.28
2023-02-20T00:33:42.849Z,95247.13
2023-02-20T00:36:15.160Z,95245.56
2023-02-20T00:38:43.919Z,95237.00
2023-02-20T00:41:12.258Z,95239.59
2023-02-20T00:43:38.927Z,95260.34
2023-02-20T00:46:05.493Z,95243.22
2023-02-20T00:48:31.961Z,95245.31
2023-02-20T00:51:17.219Z,95262.19
2023-02-20T00:53:45.336Z,95251.03
2023-02-20T00:56:11.974Z,95256.47
2023-02-20T00:58:39.922Z,95254.66
2023-02-20T01:01:06.643Z,95265.56
2023-02-20T01:03:33.146Z,95265.34
2023-02-20T01:05:59.596Z,95275.72
2023-02-20T01:08:26.035Z,95269.75
2023-02-20T01:10:52.448Z,95263.75
2023-02-20T01:13:19.544Z,95256.78
2023-02-20T01:15:47.130Z,95250.56
2023-02-20T01:18:13.677Z,95255.75
2023-02-20T01:20:40.146Z,95254.19
2023-02-20T01:23:06.683Z,95244.63
2023-02-20T01:25:34.644Z,95242.25
2023-02-20T01:28:01.191Z,95237.31
2023-02-20T01:30:27.694Z,95244.31
2023-02-20T01:32:54.177Z,95247.13
2023-02-20T01:35:20.710Z,95242.19
2023-02-20T01:37:47.163Z,95244.47
2023-02-20T01:40:24.436Z,95236.16
2023-02-20T01:42:51.042Z,95238.44
2023-02-20T01:45:29.340Z,95234.31
2023-02-20T01:47:58.103Z,95232.75
2023-02-20T01:50:33.185Z,95235.56
2023-02-20T01:53:04.979Z,95237.06
2023-02-20T01:55:39.161Z,95237.06
2023-02-20T01:58:17.763Z,95231.88
2023-02-20T02:00:44.518Z,95241.16
2023-02-20T02:03:14.621Z,95232.63
2023-02-20T02:05:46.100Z,95233.88
2023-02-20T02:08:16.435Z,95229.94
2023-02-20T02:10:59.817Z,95228.63
2023-02-20T02:13:26.210Z,95233.53
2023-02-20T02:16:07.011Z,95224.44
2023-02-20T02:19:15.599Z,95227.25
2023-02-20T02:22:12.926Z,95215.25
2023-02-20T02:25:00.626Z,95218.03
2023-02-20T02:27:47.264Z,95209.16
2023-02-20T02:30:25.934Z,95207.53
2023-02-20T02:32:53.310Z,95204.66
2023-02-20T02:35:31.865Z,95209.50
2023-02-20T02:38:12.503Z,95205.34
2023-02-20T02:41:02.170Z,95203.22
2023-02-20T02:43:49.964Z,95199.31
2023-02-20T02:46:27.760Z,95197.78
2023-02-20T02:49:03.638Z,95203.41
2023-02-20T02:51:35.941Z,95207.03
2023-02-20T02:54:10.301Z,95198.19
2023-02-20T02:56:47.971Z,95206.69
2023-02-20T02:59:28.692Z,95217.31
2023-02-20T03:02:03.403Z,95205.63
2023-02-20T03:04:33.450Z,95204.38
2023-02-20T03:07:07.636Z,95190.88
2023-02-20T03:09:39.113Z,95205.94
2023-02-20T03:12:09.437Z,95205.94
2023-02-20T03:15:01.382Z,95210.88
2023-02-20T03:17:37.305Z,95223.59
2023-02-20T03:20:11.981Z,95218.16
2023-02-20T03:22:55.711Z,95209.38
2023-02-20T03:25:30.868Z,95215.31
2023-02-20T03:28:03.529Z,95216.91
2023-02-20T03:30:37.798Z,95214.09
2023-02-20T03:33:38.008Z,95209.66
2023-02-20T03:36:27.921Z,95209.66
2023-02-20T03:39:28.324Z,95206.31
2023-02-20T03:42:15.734Z,95208.13
2023-02-20T03:44:47.420Z,95218.00
2023-02-20T03:47:18.818Z,95205.81
2023-02-20T03:49:49.593Z,95206.06
2023-02-20T03:52:18.089Z,95199.31
2023-02-20T03:54:44.800Z,95198.00
2023-02-20T03:57:14.907Z,95198.25
2023-02-20T03:59:49.294Z,95191.97
2023-02-20T04:02:32.541Z,95194.28
2023-02-20T04:05:08.045Z,95195.28
2023-02-20T04:07:41.424Z,95199.66
2023-02-20T04:10:15.120Z,95200.94
2023-02-20T04:12:45.436Z,95202.19
2023-02-20T04:15:13.984Z,95206.56
2023-02-20T04:17:55.119Z,95199.06
2023-02-20T04:20:21.754Z,95191.78
2023-02-20T04:23:05.393Z,95178.19
2023-02-20T04:25:42.519Z,95191.69
2023-02-20T04:28:09.525Z,95189.59
2023-02-20T04:30:47.784Z,95184.81
2023-02-20T04:33:15.805Z,95192.78
2023-02-20T04:35:43.700Z,95188.88
2023-02-20T04:38:11.275Z,95181.84
2023-02-20T04:40:38.139Z,95183.09
2023-02-20T04:43:05.777Z,95180.19
2023-02-20T04:45:32.600Z,95173.91
2023-02-20T04:47:59.128Z,95172.91
2023-02-20T04:50:31.468Z,95182.69
2023-02-20T04:52:58.944Z,95181.91
2023-02-20T04:55:27.238Z,95167.88
2023-02-20T04:57:57.878Z,95174.63
2023-02-20T05:00:27.923Z,95178.22
2023-02-20T05:02:55.260Z,95179.25
2023-02-20T05:05:27.078Z,95183.88
2023-02-20T05:07:58.220Z,95189.50
2023-02-20T05:10:26.054Z,95181.69
2023-02-20T05:12:52.649Z,95195.16
2023-02-20T05:15:20.075Z,95187.31
2023-02-20T05:17:46.852Z,95183.69
2023-02-20T05:20:14.800Z,95188.06
2023-02-20T05:22:41.241Z,95187.31
2023-02-20T05:25:08.727Z,95182.59
2023-02-20T05:27:35.476Z,95192.50
2023-02-20T05:30:02.618Z,95197.09
2023-02-20T05:32:30.541Z,95199.66
2023-02-20T05:34:57.562Z,95204.84
2023-02-20T05:37:28.231Z,95187.88
2023-02-20T05:39:54.913Z,95190.56
2023-02-20T05:42:22.968Z,95202.81
2023-02-20T05:44:49.934Z,95208.88
2023-02-20T05:47:17.043Z,95199.56
2023-02-20T05:49:43.542Z,95198.47
2023-02-20T05:52:12.875Z,95197.44
2023-02-20T05:54:40.483Z,95189.59
2023-02-20T05:57:08.119Z,95202.31
2023-02-20T05:59:34.653Z,95188.19
2023-02-20T06:02:01.177Z,95197.28
2023-02-20T06:04:28.337Z,95202.91
2023-02-20T06:06:54.831Z,95197.41
2023-02-20T06:09:21.298Z,95195.00
2023-02-20T06:11:55.530Z,95195.00
2023-02-20T06:14:24.689Z,95197.56
2023-02-20T06:16:51.208Z,95194.41
2023-02-20T06:19:20.105Z,95190.50
2023-02-20T06:21:47.055Z,95202.06
2023-02-20T06:24:13.593Z,95195.81
2023-02-20T06:26:41.900Z,95203.03
2023-02-20T06:29:08.948Z,95199.94
2023-02-20T06:31:35.684Z,95206.94
2023-02-20T06:34:02.311Z,95207.84
2023-02-20T06:36:32.718Z,95223.78
2023-02-20T06:38:59.529Z,95218.81
2023-02-20T06:41:26.305Z,95216.91
2023-02-20T06:43:52.908Z,95229.13
2023-02-20T06:46:19.472Z,95240.56
2023-02-20T06:48:54.279Z,95233.91
2023-02-20T06:51:23.631Z,95237.13
2023-02-20T06:53:50.090Z,95236.19
2023-02-20T06:56:20.214Z,95228.78
2023-02-20T06:58:47.847Z,95217.66
2023-02-20T07:01:15.594Z,95236.19
2023-02-20T07:03:42.238Z,95234.13
2023-02-20T07:06:08.936Z,95224.13
2023-02-20T07:08:35.374Z,95225.72
2023-02-20T07:11:01.821Z,95239.19
2023-02-20T07:13:28.208Z,95239.97
2023-02-20T07:15:54.625Z,95245.44
2023-02-20T07:18:23.799Z,95234.63
2023-02-20T07:20:53.077Z,95243.25
2023-02-20T07:23:21.662Z,95249.28
2023-02-20T07:25:49.648Z,95254.53
2023-02-20T07:28:18.310Z,95251.94
2023-02-20T07:30:45.433Z,95250.00
2023-02-20T07:33:12.149Z,95253.22
2023-02-20T07:35:38.564Z,95258.25
2023-02-20T07:38:07.013Z,95250.56
2023-02-20T07:40:33.566Z,95248.81
2023-02-20T07:43:00.039Z,95250.69
2023-02-20T07:45:29.348Z,95246.38
2023-02-20T07:47:55.846Z,95238.94
2023-02-20T07:50:22.351Z,95239.78
2023-02-20T07:52:48.842Z,95244.00
2023-02-20T07:55:19.327Z,95244.88
2023-02-20T07:57:48.129Z,95241.56
2023-02-20T08:00:17.580Z,95231.75
2023-02-20T08:02:44.376Z,95234.16
2023-02-20T08:05:11.208Z,95239.25
2023-02-20T08:07:37.820Z,95239.28
2023-02-20T08:10:05.714Z,95244.31
2023-02-20T08:12:32.423Z,95231.16
2023-02-20T08:14:58.849Z,95229.97
2023-02-20T08:17:29.695Z,95222.00
2023-02-20T08:20:00.859Z,95216.91
2023-02-20T08:22:36.542Z,95221.91
2023-02-20T08:25:06.913Z,95214.50
2023-02-20T08:27:33.402Z,95207.84
2023-02-20T08:29:59.837Z,95196.22
2023-02-20T08:32:26.463Z,95208.47
2023-02-20T08:34:52.883Z,95209.63
2023-02-20T08:37:20.173Z,95203.50
2023-02-20T08:39:46.548Z,95212.69
2023-02-20T08:42:17.688Z,95215.63
2023-02-20T08:44:44.161Z,95216.94
2023-02-20T08:47:10.626Z,95209.94
2023-02-20T08:49:37.109Z,95209.44
2023-02-20T08:52:05.679Z,95200.66
2023-02-20T08:54:32.190Z,95192.38
2023-02-20T08:56:58.619Z,95187.22
2023-02-20T08:59:25.162Z,95175.81
2023-02-20T09:01:51.594Z,95180.53
2023-02-20T09:04:20.555Z,95187.59
2023-02-20T09:06:46.993Z,95181.13
2023-02-20T09:09:13.651Z,95187.91
2023-02-20T09:11:40.272Z,95188.72
2023-02-20T09:14:06.814Z,95187.97
2023-02-20T09:16:33.271Z,95185.13
2023-02-20T09:19:00.276Z,95188.81
2023-02-20T09:21:29.212Z,95176.63
2023-02-20T09:23:55.736Z,95165.47
2023-02-20T09:26:22.168Z,95167.34
2023-02-20T09:28:48.850Z,95159.03
2023-02-20T09:31:15.284Z,95156.44
2023-02-20T09:33:50.933Z,95156.44
2023-02-20T09:36:17.957Z,95156.22
2023-02-20T09:38:44.472Z,95162.47
2023-02-20T09:41:34.387Z,95153.88
2023-02-20T09:44:12.551Z,95146.88
2023-02-20T09:46:40.629Z,95155.44
2023-02-20T09:49:12.806Z,95160.94
2023-02-20T09:51:49.016Z,95136.72
2023-02-20T09:54:31.060Z,95154.41
2023-02-20T09:57:01.036Z,95143.47
2023-02-20T09:59:38.577Z,95141.97
2023-02-20T10:02:29.879Z,95138.03
2023-02-20T10:05:04.443Z,95138.56
2023-02-20T10:07:37.743Z,95138.00
2023-02-20T10:10:18.387Z,95128.59
2023-02-20T10:12:56.487Z,95120.47
2023-02-20T10:15:43.375Z,95125.41
2023-02-20T10:18:51.183Z,95131.00
2023-02-20T10:21:39.192Z,95128.53
2023-02-20T10:24:33.965Z,95119.47
2023-02-20T10:27:18.807Z,95131.50
2023-02-20T10:29:45.967Z,95128.34
2023-02-20T10:32:20.979Z,95126.72
2023-02-20T10:34:50.987Z,95129.72
2023-02-20T10:37:21.507Z,95121.53
2023-02-20T10:39:55.661Z,95111.31
2023-02-20T10:42:31.130Z,95118.25
2023-02-20T10:45:05.730Z,95115.00
2023-02-20T10:47:54.724Z,95107.06
2023-02-20T10:50:28.764Z,95101.44
2023-02-20T10:53:14.692Z,95096.94
2023-02-20T10:56:01.050Z,95101.47
2023-02-20T10:58:42.380Z,95102.34
2023-02-20T11:01:15.147Z,95111.19
2023-02-20T11:03:46.596Z,95093.34
2023-02-20T11:06:17.142Z,95081.69
2023-02-20T11:08:43.927Z,95087.19
2023-02-20T11:11:31.375Z,95085.72
2023-02-20T11:14:02.376Z,95093.72
2023-02-20T11:16:33.692Z,95075.03
2023-02-20T11:19:08.382Z,95090.56
2023-02-20T11:21:37.716Z,95069.25
2023-02-20T11:24:40.335Z,95074.34
2023-02-20T11:27:14.802Z,95076.16
2023-02-20T11:29:49.399Z,95065.50
2023-02-20T11:32:33.332Z,95064.28
2023-02-20T11:35:26.822Z,95059.19
2023-02-20T11:38:33.303Z,95053.19
2023-02-20T11:41:04.962Z,95055.91
2023-02-20T11:43:33.183Z,95056.31
2023-02-20T11:46:27.127Z,95052.13
2023-02-20T11:49:01.317Z,95045.94
2023-02-20T11:51:37.087Z,95041.53
2023-02-20T11:54:09.713Z,95041.25
2023-02-20T11:56:36.589Z,95043.00
2023-02-20T11:59:50.990Z,95045.50
2023-02-20T12:02:17.324Z,95039.66
2023-02-20T12:04:44.953Z,95023.69
2023-02-20T12:07:28.432Z,95019.78
2023-02-20T12:09:59.676Z,95020.38
2023-02-20T12:12:28.415Z,95015.13
2023-02-20T12:14:54.873Z,95012.53
2023-02-20T12:17:30.314Z,95011.84
2023-02-20T12:20:09.159Z,94991.09
2023-02-20T12:22:37.976Z,95000.53
2023-02-20T12:25:16.629Z,94994.78
2023-02-20T12:27:51.815Z,94998.91
2023-02-20T12:30:43.105Z,94998.03
2023-02-20T12:33:34.844Z,94990.94
2023-02-20T12:36:35.405Z,94994.31
2023-02-20T12:39:04.785Z,94986.53
2023-02-20T12:41:33.735Z,94985.78
2023-02-20T12:44:33.837Z,94975.28
2023-02-20T12:47:27.808Z,94965.09
2023-02-20T12:50:06.291Z,94968.84
2023-02-20T12:52:48.031Z,94955.94
2023-02-20T12:55:32.531Z,94956.59
2023-02-20T12:58:23.905Z,94955.72
2023-02-20T13:00:52.694Z,94953.28
2023-02-20T13:04:04.472Z,94956.34
2023-02-20T13:06:36.867Z,94960.06
2023-02-20T13:09:33.617Z,94937.06
2023-02-20T13:12:11.689Z,94943.84
2023-02-20T13:15:12.065Z,94946.19
2023-02-20T13:17:47.067Z,94938.28
2023-02-20T13:20:27.581Z,94946.38
2023-02-20T13:23:00.989Z,94928.41
2023-02-20T13:25:33.290Z,94931.69
2023-02-20T13:28:12.856Z,94919.78
2023-02-20T13:30:40.525Z,94923.34
2023-02-20T13:33:18.903Z,94918.59
2023-02-20T13:35:56.941Z,94914.72
2023-02-20T13:38:27.795Z,94916.81
2023-02-20T13:40:58.678Z,94909.94
2023-02-20T13:43:29.513Z,94905.72
2023-02-20T13:46:03.797Z,94911.97
2023-02-20T13:48:30.165Z,94904.69
2023-02-20T13:51:14.713Z,94902.81
2023-02-20T13:53:43.435Z,94885.78
2023-02-20T13:56:45.160Z,94894.13
2023-02-20T13:59:17.934Z,94900.34
2023-02-20T14:02:17.916Z,94891.03
2023-02-20T14:05:06.764Z,94885.66
2023-02-20T14:07:37.684Z,94869.84
2023-02-20T14:10:18.765Z,94862.44
2023-02-20T14:12:52.772Z,94853.25
2023-02-20T14:15:19.273Z,94851.56
2023-02-20T14:17:45.761Z,94837.75
2023-02-20T14:20:20.593Z,94828.91
2023-02-20T14:22:47.055Z,94825.28
2023-02-20T14:25:27.235Z,94831.00
2023-02-20T14:28:10.612Z,94821.16
2023-02-20T14:30:37.491Z,94825.25
2023-02-20T14:33:09.534Z,94817.16
2023-02-20T14:36:01.405Z,94836.66
2023-02-20T14:38:40.220Z,94835.28
2023-02-20T14:41:18.779Z,94825.97
2023-02-20T14:43:45.471Z,94829.06
2023-02-20T14:46:23.152Z,94813.44
2023-02-20T14:48:49.773Z,94815.81
2023-02-20T14:51:25.032Z,94817.63
2023-02-20T14:53:59.764Z,94821.13
2023-02-20T14:56:26.689Z,94821.25
2023-02-20T14:58:53.340Z,94832.22
2023-02-20T15:01:37.471Z,94807.81
2023-02-20T15:04:08.108Z,94815.88
2023-02-20T15:06:36.676Z,94823.94
2023-02-20T15:09:19.888Z,94819.63
2023-02-20T15:11:55.791Z,94824.47
2023-02-20T15:14:26.950Z,94828.06
2023-02-20T15:17:09.057Z,94809.25
2023-02-20T15:19:39.753Z,94807.09
2023-02-20T15:22:21.423Z,94807.91
2023-02-20T15:24:47.897Z,94825.44
2023-02-20T15:27:18.691Z,94815.44
2023-02-20T15:29:47.019Z,94798.63
2023-02-20T15:32:26.214Z,94789.38
2023-02-20T15:34:55.810Z,94787.53
2023-02-20T15:37:37.930Z,94799.25
2023-02-20T15:40:24.923Z,94777.63
2023-02-20T15:42:56.895Z,94777.50
2023-02-20T15:45:25.730Z,94791.47
2023-02-20T15:47:52.374Z,94794.47
2023-02-20T15:50:18.954Z,94781.72
2023-02-20T15:52:46.253Z,94794.59
2023-02-20T15:55:20.696Z,94784.78
2023-02-20T15:57:54.835Z,94774.78
2023-02-20T16:00:25.106Z,94768.19
2023-02-20T16:02:52.688Z,94769.69
2023-02-20T16:05:19.935Z,94774.53
2023-02-20T16:07:46.589Z,94782.78
2023-02-20T16:10:16.784Z,94773.59
2023-02-20T16:12:43.875Z,94779.44
2023-02-20T16:15:16.295Z,94776.47
2023-02-20T16:17:43.233Z,94769.19
2023-02-20T16:20:17.773Z,94775.41
2023-02-20T16:22:44.392Z,94781.94
2023-02-20T16:25:12.508Z,94776.25
2023-02-20T16:27:39.127Z,94775.22
2023-02-20T16:30:07.181Z,94785.16
2023-02-20T16:32:34.035Z,94780.00
2023-02-20T16:35:01.425Z,94784.59
2023-02-20T16:37:28.896Z,94782.72
2023-02-20T16:39:55.353Z,94781.28
2023-02-20T16:42:28.528Z,94784.50
2023-02-20T16:44:55.435Z,94786.28
2023-02-20T16:47:24.587Z,94791.53
2023-02-20T16:49:51.750Z,94781.97
2023-02-20T16:52:23.941Z,94788.31
2023-02-20T16:54:51.132Z,94789.13
2023-02-20T16:57:18.671Z,94791.25
2023-02-20T16:59:45.148Z,94799.28
2023-02-20T17:02:17.417Z,94799.88
2023-02-20T17:04:44.386Z,94793.56
2023-02-20T17:07:11.060Z,94788.69
2023-02-20T17:09:43.876Z,94797.63
2023-02-20T17:12:14.707Z,94797.38
2023-02-20T17:14:41.162Z,94795.03
2023-02-20T17:17:08.179Z,94799.13
2023-02-20T17:19:37.084Z,94794.13
2023-02-20T17:22:03.549Z,94794.34
2023-02-20T17:24:30.062Z,94795.91
2023-02-20T17:26:56.573Z,94799.06
2023-02-20T17:29:23.036Z,94800.59
2023-02-20T17:31:49.739Z,94800.47
2023-02-20T17:34:16.358Z,94798.00
2023-02-20T17:36:48.104Z,94805.28
2023-02-20T17:39:21.277Z,94800.38
2023-02-20T17:41:49.316Z,94800.13
2023-02-20T17:44:17.509Z,94791.31
2023-02-20T17:46:44.050Z,94785.88
2023-02-20T17:49:11.237Z,94784.66
2023-02-20T17:51:37.660Z,94781.34
2023-02-20T17:54:04.389Z,94786.66
2023-02-20T17:56:30.835Z,94791.19
2023-02-20T17:58:57.231Z,94787.63
2023-02-20T18:01:27.382Z,94791.34
2023-02-20T18:03:55.193Z,94782.25
2023-02-20T18:06:22.275Z,94790.13
2023-02-20T18:08:50.471Z,94781.56
2023-02-20T18:11:17.811Z,94777.72
2023-02-20T18:13:44.977Z,94774.91
2023-02-20T18:16:11.868Z,94776.50
2023-02-20T18:18:38.470Z,94774.44
2023-02-20T18:21:05.089Z,94774.44
2023-02-20T18:23:31.559Z,94779.69
2023-02-20T18:25:58.091Z,94776.06
2023-02-20T18:28:24.543Z,94780.25
2023-02-20T18:30:50.911Z,94776.66
2023-02-20T18:33:17.318Z,94775.13
2023-02-20T18:35:43.728Z,94771.47
2023-02-20T18:38:10.173Z,94777.50
2023-02-20T18:40:36.719Z,94758.25
2023-02-20T18:43:03.186Z,94764.03
2023-02-20T18:45:29.686Z,94768.44
2023-02-20T18:47:56.174Z,94753.88
2023-02-20T18:50:22.647Z,94755.97
2023-02-20T18:52:49.605Z,94745.28
2023-02-20T18:55:20.106Z,94748.94
2023-02-20T18:57:48.187Z,94739.88
2023-02-20T19:00:20.004Z,94750.00
2023-02-20T19:02:46.769Z,94754.72
2023-02-20T19:05:13.548Z,94758.88
2023-02-20T19:07:44.326Z,94752.91
2023-02-20T19:10:12.095Z,94751.59
2023-02-20T19:12:38.753Z,94760.72
2023-02-20T19:15:09.202Z,94762.28
2023-02-20T19:17:37.629Z,94753.97
2023-02-20T19:20:07.035Z,94763.34
2023-02-20T19:22:33.691Z,94761.25
2023-02-20T19:25:03.647Z,94758.16
2023-02-20T19:27:30.166Z,94755.53
2023-02-20T19:29:56.572Z,94769.81
2023-02-20T19:32:23.193Z,94752.41
2023-02-20T19:34:49.810Z,94763.25
2023-02-20T19:37:17.438Z,94760.13
2023-02-20T19:39:43.865Z,94752.63
2023-02-20T19:42:10.392Z,94749.69
2023-02-20T19:44:37.988Z,94753.63
2023-02-20T19:47:04.508Z,94757.47
2023-02-20T19:49:30.999Z,94762.34
2023-02-20T19:51:57.481Z,94755.84
2023-02-20T19:54:27.613Z,94753.47
2023-02-20T19:56:58.111Z,94749.56
2023-02-20T19:59:25.150Z,94757.13
2023-02-20T20:01:53.950Z,94749.56
2023-02-20T20:04:22.581Z,94758.94
2023-02-20T20:06:49.508Z,94752.69
2023-02-20T20:09:26.840Z,94758.97
2023-02-20T20:12:01.391Z,94751.66
2023-02-20T20:14:27.827Z,94757.69
2023-02-20T20:16:54.374Z,94754.31
2023-02-20T20:19:20.833Z,94756.41
2023-02-20T20:21:49.514Z,94747.06
2023-02-20T20:24:16.030Z,94754.59
2023-02-20T20:26:42.423Z,94754.88
2023-02-20T20:29:08.920Z,94754.38
2023-02-20T20:31:38.814Z,94748.13
2023-02-20T20:34:06.061Z,94758.00
2023-02-20T20:36:32.552Z,94752.56
2023-02-20T20:38:58.957Z,94752.59
2023-02-20T20:41:26.615Z,94754.41
2023-02-20T20:43:56.018Z,94750.78
2023-02-20T20:46:22.442Z,94752.38
2023-02-20T20:48:48.980Z,94752.91
2023-02-20T20:51:18.024Z,94743.81
2023-02-20T20:53:45.372Z,94740.75
2023-02-20T20:56:12.549Z,94754.50
2023-02-20T20:58:39.317Z,94742.03
2023-02-20T21:01:05.932Z,94746.16
2023-02-20T21:03:32.506Z,94747.47
2023-02-20T21:05:59.016Z,94742.06
2023-02-20T21:08:25.543Z,94749.59
2023-02-20T21:10:52.007Z,94740.50
2023-02-20T21:13:18.451Z,94746.25
2023-02-20T21:15:44.857Z,94754.03
2023-02-20T21:18:11.625Z,94745.22
2023-02-20T21:20:38.053Z,94743.16
2023-02-20T21:23:04.865Z,94741.88
2023-02-20T21:25:31.349Z,94742.16
2023-02-20T21:27:58.211Z,94735.38
2023-02-20T21:30:26.593Z,94740.06
2023-02-20T21:32:53.914Z,94732.81
2023-02-20T21:35:21.887Z,94726.84
2023-02-20T21:37:48.331Z,94732.84
2023-02-20T21:40:16.661Z,94727.13
2023-02-20T21:43:01.653Z,94722.19
2023-02-20T21:45:28.117Z,94726.09
2023-02-20T21:47:54.570Z,94718.28
2023-02-20T21:50:21.552Z,94721.41
2023-02-20T21:52:49.093Z,94726.09
2023-02-20T21:55:16.951Z,94728.72
2023-02-20T21:57:43.421Z,94719.38
2023-02-20T22:00:11.578Z,94721.19
2023-02-20T22:02:38.188Z,94724.06
2023-02-20T22:05:06.094Z,94725.38
2023-02-20T22:07:50.988Z,94724.31
2023-02-20T22:10:36.323Z,94714.22
2023-02-20T22:13:21.609Z,94719.94
2023-02-20T22:16:06.347Z,94721.22
2023-02-20T22:18:51.388Z,94720.72
2023-02-20T22:21:42.457Z,94723.84
2023-02-20T22:24:37.844Z,94725.13
2023-02-20T22:27:26.251Z,94724.63
2023-02-20T22:30:11.644Z,94716.59
2023-02-20T22:32:56.837Z,94718.41
2023-02-20T22:35:42.610Z,94715.31
2023-02-20T22:38:27.586Z,94713.75
2023-02-20T22:41:12.528Z,94708.31
2023-02-20T22:43:57.482Z,94719.44
2023-02-20T22:46:42.260Z,94709.09
2023-02-20T22:49:27.280Z,94711.94
2023-02-20T22:52:12.173Z,94711.69
2023-02-20T22:55:04.730Z,94713.78
2023-02-20T22:57:51.303Z,94709.06
2023-02-20T23:00:36.582Z,94710.63
2023-02-20T23:03:22.037Z,94717.63
2023-02-20T23:06:16.818Z,94712.19
2023-02-20T23:09:02.647Z,94710.63
2023-02-20T23:11:47.427Z,94709.84
2023-02-20T23:14:33.745Z,94707.00
2023-02-20T23:17:29.281Z,94710.63
2023-02-20T23:20:19.539Z,94707.78
2023-02-20T23:23:05.366Z,94713.50
2023-02-20T23:25:50.249Z,94711.69
2023-02-20T23:28:37.365Z,94712.44
2023-02-20T23:31:22.904Z,94714.25
2023-02-20T23:34:08.104Z,94705.41
2023-02-20T23:36:52.969Z,94710.63
2023-02-20T23:39:38.281Z,94702.84
2023-02-20T23:42:23.270Z,94697.91
2023-02-20T23:45:08.760Z,94704.66
2023-02-20T23:47:53.841Z,94698.69
2023-02-20T23:50:38.953Z,94699.72
2023-02-20T23:53:23.787Z,94700.78
2023-02-20T23:56:08.699Z,94700.78
2023-02-20T23:58:53.890Z,94700.78
