createdAt,value
2018-12-10T00:01:37.008Z,2.07
2018-12-10T00:04:05.719Z,1.43
2018-12-10T00:06:34.272Z,2.27
2018-12-10T00:09:04.127Z,1.80
2018-12-10T00:11:32.685Z,2.27
2018-12-10T00:14:01.244Z,2.40
2018-12-10T00:16:29.818Z,3.50
2018-12-10T00:18:58.388Z,3.40
2018-12-10T00:21:26.934Z,2.87
2018-12-10T00:23:55.500Z,3.00
2018-12-10T00:26:24.170Z,3.77
2018-12-10T00:28:52.744Z,3.30
2018-12-10T00:31:21.283Z,3.00
2018-12-10T00:33:49.856Z,3.73
2018-12-10T00:36:18.411Z,3.67
2018-12-10T00:38:47.120Z,3.50
2018-12-10T00:41:15.665Z,3.20
2018-12-10T00:43:44.243Z,2.57
2018-12-10T00:46:12.789Z,5.87
2018-12-10T00:48:41.355Z,2.97
2018-12-10T00:51:09.904Z,3.13
2018-12-10T00:53:38.473Z,3.57
2018-12-10T00:56:07.029Z,3.67
2018-12-10T00:58:35.619Z,4.17
2018-12-10T01:01:04.170Z,2.80
2018-12-10T01:03:32.746Z,4.10
2018-12-10T01:06:01.623Z,3.13
2018-12-10T01:08:30.185Z,3.00
2018-12-10T01:10:58.751Z,2.77
2018-12-10T01:13:27.344Z,5.50
2018-12-10T01:15:55.888Z,3.13
2018-12-10T01:18:24.448Z,2.47
2018-12-10T01:20:52.988Z,5.07
2018-12-10T01:23:21.593Z,3.63
2018-12-10T01:25:50.171Z,3.63
2018-12-10T01:28:18.740Z,3.20
2018-12-10T01:30:47.294Z,3.53
2018-12-10T01:33:15.888Z,3.20
2018-12-10T01:35:44.446Z,3.10
2018-12-10T01:38:13.004Z,3.00
2018-12-10T01:40:41.548Z,2.97
2018-12-10T01:43:10.143Z,3.60
2018-12-10T01:45:38.727Z,3.20
2018-12-10T01:48:07.308Z,4.23
2018-12-10T01:50:35.855Z,3.47
2018-12-10T01:53:04.567Z,3.50
2018-12-10T01:55:33.111Z,2.80
2018-12-10T01:58:01.695Z,2.83
2018-12-10T02:00:30.289Z,3.30
2018-12-10T02:02:58.859Z,2.70
2018-12-10T02:05:27.411Z,2.60
2018-12-10T02:07:56.004Z,4.07
2018-12-10T02:10:24.527Z,3.07
2018-12-10T02:12:53.084Z,3.50
2018-12-10T02:15:21.639Z,4.20
2018-12-10T02:17:50.216Z,3.10
2018-12-10T02:20:18.784Z,2.87
2018-12-10T02:22:47.368Z,3.23
2018-12-10T02:25:15.919Z,2.83
2018-12-10T02:27:44.606Z,2.90
2018-12-10T02:30:13.190Z,3.57
2018-12-10T02:32:42.043Z,3.70
2018-12-10T02:35:10.620Z,3.40
2018-12-10T02:37:39.223Z,4.13
2018-12-10T02:40:07.863Z,3.00
2018-12-10T02:42:36.409Z,3.43
2018-12-10T02:45:05.935Z,2.70
2018-12-10T02:47:34.482Z,3.43
2018-12-10T02:50:03.096Z,3.20
2018-12-10T02:52:31.773Z,2.93
2018-12-10T02:55:00.346Z,3.03
2018-12-10T02:57:28.932Z,2.67
2018-12-10T02:59:57.520Z,3.00
2018-12-10T03:02:26.087Z,2.80
2018-12-10T03:04:54.694Z,2.90
2018-12-10T03:07:23.248Z,2.37
2018-12-10T03:09:51.840Z,2.00
2018-12-10T03:12:20.440Z,2.07
2018-12-10T03:14:49.041Z,2.57
2018-12-10T03:17:17.598Z,2.73
2018-12-10T03:19:46.195Z,2.30
2018-12-10T03:22:14.768Z,2.40
2018-12-10T03:24:43.339Z,2.00
2018-12-10T03:27:11.943Z,3.00
2018-12-10T03:29:40.556Z,3.10
2018-12-10T03:32:09.116Z,3.37
2018-12-10T03:34:37.703Z,2.63
2018-12-10T03:37:06.283Z,3.00
2018-12-10T03:39:34.892Z,2.83
2018-12-10T03:42:03.515Z,2.23
2018-12-10T03:44:32.565Z,2.30
2018-12-10T03:47:01.317Z,2.63
2018-12-10T03:49:29.944Z,2.07
2018-12-10T03:51:58.536Z,3.07
2018-12-10T03:54:27.132Z,2.53
2018-12-10T03:56:55.704Z,2.57
2018-12-10T03:59:24.361Z,3.37
2018-12-10T04:01:52.933Z,2.20
2018-12-10T04:04:21.525Z,1.90
2018-12-10T04:06:50.099Z,2.27
2018-12-10T04:09:18.674Z,1.97
2018-12-10T04:11:47.231Z,1.30
2018-12-10T04:14:15.943Z,1.70
2018-12-10T04:16:44.672Z,1.43
2018-12-10T04:19:13.264Z,1.67
2018-12-10T04:21:41.812Z,1.83
2018-12-10T04:24:10.559Z,1.87
2018-12-10T04:26:39.229Z,1.87
2018-12-10T04:29:07.866Z,1.80
2018-12-10T04:31:36.511Z,1.60
2018-12-10T04:34:05.179Z,1.30
2018-12-10T04:36:33.764Z,1.40
2018-12-10T04:39:04.627Z,1.57
2018-12-10T04:41:33.235Z,1.70
2018-12-10T04:44:01.855Z,1.37
2018-12-10T04:46:30.443Z,1.60
2018-12-10T04:48:59.034Z,1.20
2018-12-10T04:51:27.626Z,0.97
2018-12-10T04:53:56.207Z,1.40
2018-12-10T04:56:24.794Z,1.70
2018-12-10T04:58:53.398Z,1.83
2018-12-10T05:01:21.952Z,1.53
2018-12-10T05:03:51.176Z,1.40
2018-12-10T05:06:19.736Z,1.40
2018-12-10T05:08:48.312Z,2.10
2018-12-10T05:11:16.900Z,2.20
2018-12-10T05:13:45.484Z,2.20
2018-12-10T05:16:14.052Z,2.57
2018-12-10T05:18:42.619Z,2.70
2018-12-10T05:21:11.193Z,3.30
2018-12-10T05:23:39.784Z,2.73
2018-12-10T05:26:08.348Z,2.43
2018-12-10T05:28:36.921Z,2.90
2018-12-10T05:31:05.515Z,2.33
2018-12-10T05:33:34.099Z,3.00
2018-12-10T05:36:03.101Z,2.63
2018-12-10T05:38:31.689Z,3.33
2018-12-10T05:41:00.282Z,3.07
2018-12-10T05:43:28.858Z,3.90
2018-12-10T05:45:57.404Z,3.30
2018-12-10T05:48:25.995Z,3.40
2018-12-10T05:50:54.571Z,3.70
2018-12-10T05:53:23.167Z,2.80
2018-12-10T05:55:51.747Z,3.17
2018-12-10T05:58:20.498Z,3.47
2018-12-10T06:00:49.067Z,3.10
2018-12-10T06:03:17.655Z,2.87
2018-12-10T06:05:46.217Z,2.77
2018-12-10T06:08:14.792Z,3.10
2018-12-10T06:10:43.366Z,2.37
2018-12-10T06:13:11.964Z,2.90
2018-12-10T06:15:40.519Z,2.57
2018-12-10T06:18:09.152Z,2.60
2018-12-10T06:20:37.712Z,2.80
2018-12-10T06:23:06.322Z,2.80
2018-12-10T06:25:34.896Z,2.80
2018-12-10T06:28:04.161Z,2.37
2018-12-10T06:30:32.734Z,2.60
2018-12-10T06:33:01.362Z,2.60
2018-12-10T06:35:29.919Z,3.17
2018-12-10T06:37:58.491Z,2.53
2018-12-10T06:40:27.065Z,2.50
2018-12-10T06:42:55.654Z,2.60
2018-12-10T06:45:24.231Z,2.87
2018-12-10T06:47:52.817Z,2.43
2018-12-10T06:50:21.376Z,2.60
2018-12-10T06:52:49.968Z,2.50
2018-12-10T06:55:18.566Z,3.53
2018-12-10T06:57:47.320Z,2.60
2018-12-10T07:00:15.914Z,3.43
2018-12-10T07:02:44.521Z,2.60
2018-12-10T07:05:13.107Z,2.50
2018-12-10T07:07:41.695Z,2.50
2018-12-10T07:10:10.463Z,2.70
2018-12-10T07:12:39.071Z,2.60
2018-12-10T07:15:07.896Z,8.57
2018-12-10T07:17:36.576Z,3.63
2018-12-10T07:20:05.899Z,3.07
2018-12-10T07:22:34.503Z,5.20
2018-12-10T07:25:03.130Z,3.00
2018-12-10T07:27:31.721Z,5.20
2018-12-10T07:30:00.273Z,4.93
2018-12-10T07:32:28.891Z,2.37
2018-12-10T07:34:57.449Z,2.77
2018-12-10T07:37:26.066Z,3.20
2018-12-10T07:39:54.611Z,4.40
2018-12-10T07:42:23.209Z,3.03
2018-12-10T07:44:51.788Z,3.00
2018-12-10T07:47:20.385Z,2.77
2018-12-10T07:49:48.963Z,3.07
2018-12-10T07:52:17.583Z,2.23
2018-12-10T07:54:46.199Z,2.53
2018-12-10T07:57:14.819Z,2.80
2018-12-10T07:59:43.472Z,2.53
2018-12-10T08:02:12.064Z,2.70
2018-12-10T08:04:40.641Z,9.33
2018-12-10T08:07:09.248Z,4.47
2018-12-10T08:09:37.818Z,3.20
2018-12-10T08:12:06.410Z,3.30
2018-12-10T08:14:35.013Z,5.27
2018-12-10T08:17:04.351Z,3.73
2018-12-10T08:19:32.900Z,3.33
2018-12-10T08:22:01.495Z,5.33
2018-12-10T08:24:30.079Z,6.13
2018-12-10T08:26:58.688Z,4.93
2018-12-10T08:29:27.300Z,11.27
2018-12-10T08:31:56.189Z,5.87
2018-12-10T08:34:24.968Z,3.80
2018-12-10T08:36:55.600Z,5.77
2018-12-10T08:39:24.213Z,3.67
2018-12-10T08:41:52.826Z,6.17
2018-12-10T08:44:21.392Z,2.97
2018-12-10T08:46:49.993Z,3.20
2018-12-10T08:49:18.604Z,3.50
2018-12-10T08:51:47.237Z,3.57
2018-12-10T08:54:15.788Z,3.30
2018-12-10T08:56:44.380Z,5.70
2018-12-10T08:59:13.780Z,3.13
2018-12-10T09:01:42.384Z,2.43
2018-12-10T09:04:10.968Z,2.63
2018-12-10T09:06:39.692Z,4.83
2018-12-10T09:09:08.258Z,2.80
2018-12-10T09:11:36.876Z,3.17
2018-12-10T09:14:05.589Z,2.63
2018-12-10T09:16:40.879Z,2.53
2018-12-10T09:19:09.568Z,2.47
2018-12-10T09:21:38.318Z,3.23
2018-12-10T09:24:06.910Z,3.43
2018-12-10T09:26:35.492Z,6.43
2018-12-10T09:29:04.199Z,4.50
2018-12-10T09:31:32.796Z,4.23
2018-12-10T09:34:01.349Z,3.13
2018-12-10T09:36:29.941Z,3.60
2018-12-10T09:38:58.539Z,1.90
2018-12-10T09:41:27.120Z,5.00
2018-12-10T09:43:55.679Z,2.13
2018-12-10T09:46:27.618Z,2.27
2018-12-10T09:48:54.995Z,4.37
2018-12-10T09:51:23.580Z,2.47
2018-12-10T09:53:52.144Z,2.10
2018-12-10T09:56:20.728Z,2.83
2018-12-10T09:58:49.312Z,3.63
2018-12-10T10:01:17.964Z,2.63
2018-12-10T10:03:46.532Z,3.60
2018-12-10T10:06:15.114Z,2.40
2018-12-10T10:08:43.684Z,2.07
2018-12-10T10:11:12.290Z,1.93
2018-12-10T10:13:40.835Z,2.33
2018-12-10T10:16:09.425Z,3.30
2018-12-10T10:18:37.984Z,3.37
2018-12-10T10:21:11.308Z,2.20
2018-12-10T10:23:37.148Z,2.70
2018-12-10T10:26:05.739Z,2.97
2018-12-10T10:28:34.306Z,2.13
2018-12-10T10:31:03.628Z,1.83
2018-12-10T10:33:32.647Z,2.93
2018-12-10T10:36:01.456Z,2.17
2018-12-10T10:38:30.032Z,2.00
2018-12-10T10:40:58.720Z,2.00
2018-12-10T10:43:27.404Z,2.37
2018-12-10T10:45:56.018Z,1.70
2018-12-10T10:48:24.710Z,2.13
2018-12-10T10:50:53.319Z,1.97
2018-12-10T10:53:21.879Z,2.27
2018-12-10T10:55:50.471Z,1.90
2018-12-10T10:58:19.104Z,1.83
2018-12-10T11:00:53.071Z,1.80
2018-12-10T11:03:27.063Z,2.00
2018-12-10T11:05:55.639Z,2.20
2018-12-10T11:08:24.293Z,1.90
2018-12-10T11:10:52.891Z,2.27
2018-12-10T11:13:21.459Z,2.30
2018-12-10T11:15:50.084Z,1.90
2018-12-10T11:18:18.780Z,1.87
2018-12-10T11:20:47.531Z,1.80
2018-12-10T11:23:16.118Z,1.77
2018-12-10T11:25:44.703Z,1.83
2018-12-10T11:28:13.273Z,2.00
2018-12-10T11:30:42.000Z,2.00
2018-12-10T11:33:10.574Z,1.90
2018-12-10T11:35:39.414Z,1.77
2018-12-10T11:38:07.983Z,2.03
2018-12-10T11:40:36.583Z,2.23
2018-12-10T11:43:05.155Z,2.30
2018-12-10T11:45:33.739Z,1.70
2018-12-10T11:48:02.292Z,2.13
2018-12-10T11:50:30.880Z,2.30
2018-12-10T11:52:59.455Z,2.67
2018-12-10T11:55:28.044Z,2.30
2018-12-10T11:57:56.593Z,2.80
2018-12-10T12:00:25.244Z,2.23
2018-12-10T12:02:53.794Z,2.10
2018-12-10T12:05:22.571Z,1.60
2018-12-10T12:07:51.139Z,1.80
2018-12-10T12:10:19.716Z,2.20
2018-12-10T12:12:48.276Z,2.00
2018-12-10T12:15:16.873Z,1.70
2018-12-10T12:17:45.443Z,1.80
2018-12-10T12:20:14.026Z,2.03
2018-12-10T12:22:42.590Z,1.83
2018-12-10T12:25:11.171Z,1.50
2018-12-10T12:27:39.720Z,1.90
2018-12-10T12:30:09.263Z,1.93
2018-12-10T12:32:37.835Z,1.70
2018-12-10T12:35:06.460Z,1.97
2018-12-10T12:37:35.128Z,1.93
2018-12-10T12:40:04.451Z,2.13
2018-12-10T12:42:35.935Z,2.43
2018-12-10T12:45:04.988Z,2.00
2018-12-10T12:47:33.551Z,2.20
2018-12-10T12:50:02.299Z,2.57
2018-12-10T12:52:30.846Z,2.03
2018-12-10T12:54:59.428Z,2.50
2018-12-10T12:57:27.990Z,2.37
2018-12-10T12:59:56.611Z,2.37
2018-12-10T13:02:25.167Z,2.23
2018-12-10T13:04:53.756Z,2.30
2018-12-10T13:07:22.320Z,2.27
2018-12-10T13:09:50.902Z,2.20
2018-12-10T13:12:19.468Z,2.23
2018-12-10T13:14:48.047Z,3.13
2018-12-10T13:17:16.590Z,2.53
2018-12-10T13:19:45.169Z,2.77
2018-12-10T13:22:13.716Z,2.60
2018-12-10T13:24:42.291Z,3.10
2018-12-10T13:27:10.848Z,3.00
2018-12-10T13:29:39.425Z,2.60
2018-12-10T13:32:07.997Z,3.43
2018-12-10T13:34:36.585Z,2.50
2018-12-10T13:37:05.183Z,2.20
2018-12-10T13:39:33.762Z,2.70
2018-12-10T13:42:09.024Z,2.53
2018-12-10T13:44:37.604Z,2.27
2018-12-10T13:47:06.179Z,2.17
2018-12-10T13:49:34.759Z,2.20
2018-12-10T13:52:09.002Z,2.70
2018-12-10T13:54:34.300Z,2.67
2018-12-10T13:57:02.848Z,2.67
2018-12-10T13:59:31.443Z,2.60
2018-12-10T14:02:00.020Z,2.87
2018-12-10T14:04:32.953Z,2.90
2018-12-10T14:07:01.541Z,2.60
2018-12-10T14:09:30.134Z,3.93
2018-12-10T14:11:58.824Z,2.80
2018-12-10T14:14:27.403Z,2.73
2018-12-10T14:16:55.960Z,3.50
2018-12-10T14:19:24.632Z,2.90
2018-12-10T14:21:53.196Z,2.27
2018-12-10T14:24:21.784Z,2.60
2018-12-10T14:26:50.351Z,3.13
2018-12-10T14:29:18.942Z,2.50
2018-12-10T14:31:47.503Z,2.87
2018-12-10T14:34:21.264Z,3.20
2018-12-10T14:36:49.813Z,3.00
2018-12-10T14:39:18.395Z,2.87
2018-12-10T14:41:46.944Z,2.77
2018-12-10T14:44:15.535Z,3.17
2018-12-10T14:46:44.235Z,3.57
2018-12-10T14:49:12.804Z,3.50
2018-12-10T14:51:41.360Z,3.27
2018-12-10T14:54:10.155Z,4.10
2018-12-10T14:56:38.743Z,3.80
2018-12-10T14:59:08.895Z,8.63
2018-12-10T15:01:37.525Z,5.03
2018-12-10T15:04:06.130Z,4.53
2018-12-10T15:06:34.721Z,5.37
2018-12-10T15:09:04.545Z,5.20
2018-12-10T15:11:33.128Z,4.13
2018-12-10T15:14:01.759Z,4.47
2018-12-10T15:16:30.336Z,3.70
2018-12-10T15:18:58.955Z,4.23
2018-12-10T15:21:27.576Z,22.47
2018-12-10T15:23:56.178Z,14.30
2018-12-10T15:26:24.862Z,5.80
2018-12-10T15:28:53.468Z,8.90
2018-12-10T15:31:22.063Z,5.63
2018-12-10T15:33:50.698Z,5.17
2018-12-10T15:36:19.291Z,3.20
2018-12-10T15:38:47.909Z,5.67
2018-12-10T15:41:16.481Z,3.13
2018-12-10T15:43:45.099Z,7.70
2018-12-10T15:46:13.673Z,4.07
2018-12-10T15:48:42.292Z,4.20
2018-12-10T15:51:10.967Z,4.20
2018-12-10T15:53:39.568Z,2.73
2018-12-10T15:56:08.290Z,2.90
2018-12-10T15:58:36.951Z,2.90
2018-12-10T16:01:05.652Z,3.03
2018-12-10T16:03:34.332Z,3.20
2018-12-10T16:06:03.326Z,2.90
2018-12-10T16:08:31.944Z,3.47
2018-12-10T16:11:00.559Z,8.13
2018-12-10T16:13:29.197Z,7.60
2018-12-10T16:15:57.826Z,18.30
2018-12-10T16:18:26.997Z,20.40
2018-12-10T16:20:57.237Z,10.07
2018-12-10T16:23:25.919Z,5.47
2018-12-10T16:25:54.513Z,9.80
2018-12-10T16:28:23.119Z,5.40
2018-12-10T16:30:52.048Z,6.03
2018-12-10T16:33:20.850Z,4.80
2018-12-10T16:35:50.124Z,3.17
2018-12-10T16:38:18.730Z,4.43
2018-12-10T16:40:47.320Z,3.80
2018-12-10T16:43:15.919Z,4.10
2018-12-10T16:45:44.626Z,4.17
2018-12-10T16:48:13.302Z,3.33
2018-12-10T16:50:41.851Z,4.47
2018-12-10T16:53:11.327Z,3.60
2018-12-10T16:55:39.900Z,4.77
2018-12-10T16:58:08.498Z,4.40
2018-12-10T17:00:37.184Z,4.40
2018-12-10T17:03:05.775Z,4.83
2018-12-10T17:05:34.329Z,5.47
2018-12-10T17:08:03.361Z,6.17
2018-12-10T17:10:31.944Z,5.40
2018-12-10T17:13:00.543Z,12.13
2018-12-10T17:15:29.132Z,7.40
2018-12-10T17:17:57.722Z,5.10
2018-12-10T17:20:27.650Z,4.67
2018-12-10T17:22:56.238Z,4.60
2018-12-10T17:25:24.791Z,5.07
2018-12-10T17:27:53.371Z,4.60
2018-12-10T17:30:22.043Z,4.63
2018-12-10T17:32:50.674Z,4.40
2018-12-10T17:35:19.251Z,4.63
2018-12-10T17:37:47.941Z,8.77
2018-12-10T17:40:16.583Z,7.30
2018-12-10T17:42:45.174Z,5.00
2018-12-10T17:45:13.764Z,5.77
2018-12-10T17:47:42.400Z,6.17
2018-12-10T17:50:12.269Z,5.00
2018-12-10T17:52:40.953Z,6.33
2018-12-10T17:55:10.037Z,5.43
2018-12-10T17:57:38.647Z,5.70
2018-12-10T18:00:10.159Z,4.90
2018-12-10T18:02:38.870Z,5.23
2018-12-10T18:05:07.677Z,5.60
2018-12-10T18:07:36.278Z,5.73
2018-12-10T18:10:08.724Z,6.13
2018-12-10T18:12:37.380Z,6.40
2018-12-10T18:15:06.962Z,7.23
2018-12-10T18:17:35.607Z,6.17
2018-12-10T18:20:05.406Z,5.00
2018-12-10T18:22:34.254Z,6.13
2018-12-10T18:25:03.005Z,20.27
2018-12-10T18:27:31.610Z,5.00
2018-12-10T18:30:00.193Z,6.07
2018-12-10T18:32:29.296Z,14.47
2018-12-10T18:35:00.733Z,16.10
2018-12-10T18:37:31.408Z,5.57
2018-12-10T18:40:00.139Z,5.53
2018-12-10T18:42:28.741Z,13.97
2018-12-10T18:44:57.348Z,6.73
2018-12-10T18:47:25.931Z,5.53
2018-12-10T18:49:54.531Z,5.43
2018-12-10T18:52:23.179Z,5.67
2018-12-10T18:54:51.751Z,7.37
2018-12-10T18:57:20.336Z,10.23
2018-12-10T18:59:49.324Z,10.53
2018-12-10T19:02:18.012Z,14.77
2018-12-10T19:04:46.590Z,11.07
2018-12-10T19:07:15.225Z,7.57
2018-12-10T19:09:43.800Z,8.33
2018-12-10T19:12:12.390Z,7.17
2018-12-10T19:14:41.164Z,12.83
2018-12-10T19:17:10.268Z,6.83
2018-12-10T19:19:39.078Z,9.53
2018-12-10T19:22:09.204Z,8.80
2018-12-10T19:24:38.917Z,8.10
2018-12-10T19:27:07.613Z,8.03
2018-12-10T19:29:36.230Z,7.83
2018-12-10T19:32:05.644Z,7.17
2018-12-10T19:34:36.262Z,7.17
2018-12-10T19:37:04.902Z,8.30
2018-12-10T19:39:33.475Z,9.47
2018-12-10T19:42:02.439Z,12.10
2018-12-10T19:44:31.005Z,7.67
2018-12-10T19:47:00.265Z,7.00
2018-12-10T19:49:29.004Z,10.57
2018-12-10T19:51:58.209Z,9.70
2018-12-10T19:54:35.270Z,7.63
2018-12-10T19:57:04.454Z,7.57
2018-12-10T19:59:33.091Z,7.43
2018-12-10T20:02:02.009Z,10.43
2018-12-10T20:04:30.620Z,12.97
2018-12-10T20:07:04.585Z,19.63
2018-12-10T20:09:33.376Z,9.63
2018-12-10T20:12:02.505Z,8.13
2018-12-10T20:14:31.259Z,9.97
2018-12-10T20:17:01.482Z,7.27
2018-12-10T20:19:30.090Z,7.27
2018-12-10T20:21:58.713Z,7.07
2018-12-10T20:24:27.307Z,7.80
2018-12-10T20:26:55.941Z,7.30
2018-12-10T20:29:24.638Z,15.03
2018-12-10T20:31:53.443Z,7.83
2018-12-10T20:34:22.129Z,10.50
2018-12-10T20:36:50.900Z,7.80
2018-12-10T20:39:19.640Z,7.70
2018-12-10T20:41:48.303Z,11.20
2018-12-10T20:44:16.911Z,10.00
2018-12-10T20:46:45.599Z,7.17
2018-12-10T20:49:14.163Z,9.50
2018-12-10T20:51:42.800Z,6.77
2018-12-10T20:54:11.344Z,7.17
2018-12-10T20:56:39.946Z,6.50
2018-12-10T20:59:09.174Z,8.13
2018-12-10T21:01:37.835Z,13.47
2018-12-10T21:04:06.422Z,8.13
2018-12-10T21:06:36.118Z,11.97
2018-12-10T21:09:07.491Z,12.17
2018-12-10T21:11:36.356Z,7.60
2018-12-10T21:14:05.403Z,10.10
2018-12-10T21:16:33.993Z,7.53
2018-12-10T21:19:03.089Z,9.00
2018-12-10T21:21:32.260Z,12.63
2018-12-10T21:24:01.265Z,6.90
2018-12-10T21:26:29.879Z,5.97
2018-12-10T21:28:58.440Z,8.60
2018-12-10T21:31:27.104Z,9.33
2018-12-10T21:33:55.712Z,7.93
2018-12-10T21:36:24.424Z,7.40
2018-12-10T21:38:53.104Z,6.83
2018-12-10T21:41:21.709Z,7.60
2018-12-10T21:43:50.279Z,6.10
2018-12-10T21:46:18.870Z,6.07
2018-12-10T21:48:47.436Z,6.40
2018-12-10T21:51:16.003Z,7.87
2018-12-10T21:53:44.555Z,6.27
2018-12-10T21:56:13.143Z,7.07
2018-12-10T21:58:41.708Z,4.83
2018-12-10T22:01:10.338Z,5.10
2018-12-10T22:03:38.920Z,4.47
2018-12-10T22:06:07.523Z,4.77
2018-12-10T22:08:36.068Z,4.87
2018-12-10T22:11:04.812Z,3.53
2018-12-10T22:13:33.365Z,5.23
2018-12-10T22:16:01.975Z,3.83
2018-12-10T22:18:30.527Z,3.33
2018-12-10T22:20:59.122Z,3.20
2018-12-10T22:23:27.712Z,3.87
2018-12-10T22:25:56.276Z,3.63
2018-12-10T22:28:24.844Z,3.60
2018-12-10T22:30:53.423Z,3.37
2018-12-10T22:33:21.973Z,3.40
2018-12-10T22:35:50.567Z,3.70
2018-12-10T22:38:19.124Z,3.20
2018-12-10T22:40:47.707Z,3.53
2018-12-10T22:43:16.251Z,3.30
2018-12-10T22:45:44.850Z,4.20
2018-12-10T22:48:13.404Z,3.90
2018-12-10T22:50:41.983Z,3.53
2018-12-10T22:53:17.166Z,4.53
2018-12-10T22:55:45.759Z,4.53
2018-12-10T22:58:14.319Z,4.27
2018-12-10T23:00:47.593Z,4.33
2018-12-10T23:03:16.207Z,4.30
2018-12-10T23:05:44.779Z,4.87
2018-12-10T23:08:13.354Z,5.20
2018-12-10T23:10:41.956Z,4.73
2018-12-10T23:13:10.519Z,4.77
2018-12-10T23:15:39.085Z,4.87
2018-12-10T23:18:07.650Z,5.50
2018-12-10T23:20:36.235Z,5.00
2018-12-10T23:23:04.820Z,5.07
2018-12-10T23:25:33.410Z,5.77
2018-12-10T23:28:02.011Z,20.83
2018-12-10T23:30:30.618Z,5.03
2018-12-10T23:32:59.172Z,5.30
2018-12-10T23:35:27.828Z,5.20
2018-12-10T23:37:56.400Z,5.40
2018-12-10T23:40:24.971Z,5.43
2018-12-10T23:42:59.004Z,5.73
2018-12-10T23:45:30.416Z,5.10
2018-12-10T23:47:58.971Z,6.43
2018-12-10T23:50:27.544Z,5.13
2018-12-10T23:52:56.105Z,4.90
2018-12-10T23:55:24.693Z,4.90
2018-12-10T23:57:53.263Z,5.07
