createdAt,value
2023-01-25T00:00:47.027Z,16.60
2023-01-25T00:01:48.747Z,16.67
2023-01-25T00:02:50.539Z,16.67
2023-01-25T00:03:52.340Z,17.07
2023-01-25T00:04:54.134Z,17.87
2023-01-25T00:06:00.867Z,17.07
2023-01-25T00:07:02.562Z,16.50
2023-01-25T00:08:04.556Z,17.70
2023-01-25T00:09:06.349Z,16.67
2023-01-25T00:10:08.712Z,17.97
2023-01-25T00:11:11.177Z,16.63
2023-01-25T00:12:12.936Z,17.00
2023-01-25T00:13:14.599Z,17.70
2023-01-25T00:14:16.894Z,17.57
2023-01-25T00:15:18.819Z,17.87
2023-01-25T00:16:20.737Z,16.80
2023-01-25T00:17:22.503Z,18.13
2023-01-25T00:18:24.256Z,17.00
2023-01-25T00:19:26.124Z,16.43
2023-01-25T00:20:27.932Z,18.70
2023-01-25T00:21:29.826Z,18.70
2023-01-25T00:22:31.527Z,18.17
2023-01-25T00:23:35.006Z,18.20
2023-01-25T00:24:36.851Z,18.60
2023-01-25T00:25:38.907Z,18.33
2023-01-25T00:26:43.780Z,18.47
2023-01-25T00:27:45.568Z,17.80
2023-01-25T00:28:51.663Z,17.30
2023-01-25T00:30:12.273Z,18.27
2023-01-25T00:31:51.612Z,18.00
2023-01-25T00:33:31.219Z,17.23
2023-01-25T00:35:10.850Z,16.70
2023-01-25T00:36:40.603Z,17.73
2023-01-25T00:37:49.945Z,16.17
2023-01-25T00:38:54.318Z,16.97
2023-01-25T00:39:56.273Z,17.40
2023-01-25T00:40:59.042Z,15.83
2023-01-25T00:42:00.846Z,17.30
2023-01-25T00:43:02.696Z,17.00
2023-01-25T00:44:04.433Z,17.23
2023-01-25T00:45:07.211Z,17.77
2023-01-25T00:46:09.700Z,16.93
2023-01-25T00:47:12.612Z,18.13
2023-01-25T00:48:14.303Z,17.00
2023-01-25T00:49:24.547Z,18.23
2023-01-25T00:50:26.327Z,18.43
2023-01-25T00:51:28.221Z,17.13
2023-01-25T00:53:26.210Z,18.40
2023-01-25T00:55:24.295Z,16.87
2023-01-25T00:57:22.563Z,16.20
2023-01-25T00:59:20.430Z,16.50
2023-01-25T01:00:22.194Z,16.17
2023-01-25T01:01:24.035Z,16.10
2023-01-25T01:02:25.856Z,18.07
2023-01-25T01:03:27.577Z,17.23
2023-01-25T01:04:29.826Z,17.90
2023-01-25T01:05:31.668Z,17.37
2023-01-25T01:07:13.445Z,16.73
2023-01-25T01:08:34.804Z,16.33
2023-01-25T01:09:55.460Z,17.00
2023-01-25T01:11:16.101Z,17.10
2023-01-25T01:12:55.428Z,16.40
2023-01-25T01:14:00.419Z,16.60
2023-01-25T01:15:02.188Z,16.97
2023-01-25T01:16:05.941Z,16.33
2023-01-25T01:17:07.672Z,16.93
2023-01-25T01:18:09.405Z,17.33
2023-01-25T01:19:11.180Z,16.53
2023-01-25T01:20:13.155Z,16.13
2023-01-25T01:21:15.032Z,16.40
2023-01-25T01:22:16.856Z,16.57
2023-01-25T01:23:19.336Z,16.20
2023-01-25T01:24:21.244Z,15.20
2023-01-25T01:25:23.061Z,16.37
2023-01-25T01:26:25.034Z,16.67
2023-01-25T01:27:26.797Z,16.20
2023-01-25T01:28:33.421Z,17.03
2023-01-25T01:29:35.174Z,16.77
2023-01-25T01:30:39.564Z,17.70
2023-01-25T01:31:41.367Z,16.20
2023-01-25T01:32:43.428Z,16.60
2023-01-25T01:33:48.472Z,16.30
2023-01-25T01:34:50.274Z,16.20
2023-01-25T01:35:51.994Z,16.83
2023-01-25T01:36:53.668Z,16.23
2023-01-25T01:37:55.318Z,15.87
2023-01-25T01:38:58.533Z,17.87
2023-01-25T01:40:00.297Z,16.20
2023-01-25T01:41:02.426Z,17.40
2023-01-25T01:42:04.583Z,17.13
2023-01-25T01:43:16.061Z,17.13
2023-01-25T01:44:22.435Z,17.10
2023-01-25T01:45:43.266Z,16.10
2023-01-25T01:46:52.803Z,16.93
2023-01-25T01:47:54.490Z,16.33
2023-01-25T01:49:04.501Z,17.70
2023-01-25T01:50:20.365Z,16.37
2023-01-25T01:51:34.107Z,16.17
2023-01-25T01:52:37.826Z,16.70
2023-01-25T01:53:43.866Z,16.00
2023-01-25T01:55:02.866Z,16.43
2023-01-25T01:56:07.637Z,16.77
2023-01-25T01:57:21.921Z,16.37
2023-01-25T01:58:23.691Z,16.07
2023-01-25T01:59:36.543Z,15.73
2023-01-25T02:00:40.539Z,15.87
2023-01-25T02:01:43.566Z,16.17
2023-01-25T02:02:47.544Z,16.53
2023-01-25T02:03:50.396Z,17.87
2023-01-25T02:04:54.843Z,16.80
2023-01-25T02:06:04.950Z,16.87
2023-01-25T02:07:19.740Z,15.67
2023-01-25T02:08:22.156Z,15.80
2023-01-25T02:09:26.002Z,17.23
2023-01-25T02:10:28.828Z,16.73
2023-01-25T02:11:32.326Z,16.83
2023-01-25T02:12:35.235Z,16.50
2023-01-25T02:13:37.775Z,15.80
2023-01-25T02:14:48.282Z,17.77
2023-01-25T02:15:52.288Z,16.47
2023-01-25T02:16:54.130Z,15.97
2023-01-25T02:17:55.908Z,16.20
2023-01-25T02:19:02.193Z,17.07
2023-01-25T02:20:26.615Z,16.80
2023-01-25T02:21:33.790Z,16.27
2023-01-25T02:23:21.854Z,16.70
2023-01-25T02:24:33.136Z,16.33
2023-01-25T02:25:35.189Z,16.73
2023-01-25T02:26:37.558Z,17.37
2023-01-25T02:27:47.980Z,16.33
2023-01-25T02:29:06.036Z,16.33
2023-01-25T02:30:08.688Z,16.67
2023-01-25T02:31:10.441Z,15.83
2023-01-25T02:32:13.886Z,17.23
2023-01-25T02:33:15.820Z,17.23
2023-01-25T02:34:17.496Z,15.73
2023-01-25T02:35:36.533Z,16.50
2023-01-25T02:36:38.682Z,16.03
2023-01-25T02:37:40.397Z,15.40
2023-01-25T02:38:58.719Z,17.50
2023-01-25T02:40:00.447Z,15.37
2023-01-25T02:41:32.972Z,15.90
2023-01-25T02:42:35.579Z,15.10
2023-01-25T02:43:37.999Z,15.73
2023-01-25T02:44:40.962Z,15.97
2023-01-25T02:45:46.468Z,16.27
2023-01-25T02:46:48.642Z,15.77
2023-01-25T02:47:50.372Z,16.03
2023-01-25T02:48:52.632Z,16.50
2023-01-25T02:49:54.366Z,16.30
2023-01-25T02:50:56.106Z,15.87
2023-01-25T02:51:57.879Z,15.87
2023-01-25T02:52:59.577Z,15.50
2023-01-25T02:54:03.239Z,15.03
2023-01-25T02:55:05.674Z,15.73
2023-01-25T02:56:07.920Z,16.40
2023-01-25T02:57:10.375Z,15.90
2023-01-25T02:58:12.066Z,16.33
2023-01-25T02:59:14.259Z,15.83
2023-01-25T03:00:16.286Z,15.53
2023-01-25T03:01:18.584Z,19.47
2023-01-25T03:02:20.415Z,19.10
2023-01-25T03:03:22.238Z,17.80
2023-01-25T03:04:23.985Z,16.93
2023-01-25T03:05:25.842Z,16.50
2023-01-25T03:06:27.667Z,15.73
2023-01-25T03:07:29.423Z,15.73
2023-01-25T03:08:31.255Z,15.43
2023-01-25T03:09:32.995Z,15.83
2023-01-25T03:10:34.975Z,15.00
2023-01-25T03:11:36.942Z,14.53
2023-01-25T03:12:39.400Z,15.00
2023-01-25T03:13:41.198Z,15.43
2023-01-25T03:14:44.556Z,14.87
2023-01-25T03:15:46.319Z,15.47
2023-01-25T03:16:48.112Z,15.87
2023-01-25T03:17:49.794Z,14.53
2023-01-25T03:18:54.830Z,15.60
2023-01-25T03:19:56.569Z,14.70
2023-01-25T03:21:08.339Z,15.30
2023-01-25T03:22:11.069Z,15.03
2023-01-25T03:23:12.740Z,14.50
2023-01-25T03:24:14.528Z,13.53
2023-01-25T03:25:16.435Z,14.63
2023-01-25T03:26:20.954Z,15.97
2023-01-25T03:27:22.629Z,14.87
2023-01-25T03:28:24.365Z,14.23
2023-01-25T03:29:26.032Z,14.87
2023-01-25T03:30:27.770Z,14.77
2023-01-25T03:31:29.653Z,16.30
2023-01-25T03:32:31.597Z,15.03
2023-01-25T03:33:33.480Z,14.40
2023-01-25T03:34:35.404Z,14.93
2023-01-25T03:35:37.199Z,15.47
2023-01-25T03:36:39.048Z,14.10
2023-01-25T03:37:40.791Z,14.57
2023-01-25T03:38:42.476Z,14.37
2023-01-25T03:39:44.343Z,14.73
2023-01-25T03:40:46.590Z,14.17
2023-01-25T03:41:48.509Z,15.60
2023-01-25T03:42:50.485Z,16.10
2023-01-25T03:43:52.226Z,13.83
2023-01-25T03:44:53.931Z,14.10
2023-01-25T03:45:58.147Z,13.70
2023-01-25T03:46:59.994Z,13.60
2023-01-25T03:48:01.725Z,13.70
2023-01-25T03:49:03.440Z,14.33
2023-01-25T03:50:05.539Z,14.47
2023-01-25T03:51:07.351Z,12.63
2023-01-25T03:52:09.534Z,12.97
2023-01-25T03:53:20.267Z,13.60
2023-01-25T03:54:22.074Z,12.93
2023-01-25T03:55:23.778Z,13.30
2023-01-25T03:56:25.605Z,12.00
2023-01-25T03:57:27.347Z,12.70
2023-01-25T03:58:30.292Z,12.80
2023-01-25T03:59:32.063Z,11.77
2023-01-25T04:00:33.908Z,13.57
2023-01-25T04:01:36.169Z,12.40
2023-01-25T04:02:37.897Z,12.70
2023-01-25T04:03:40.168Z,12.30
2023-01-25T04:04:41.922Z,12.47
2023-01-25T04:05:43.768Z,12.20
2023-01-25T04:06:45.527Z,11.63
2023-01-25T04:07:47.270Z,11.67
2023-01-25T04:08:49.143Z,12.40
2023-01-25T04:09:51.739Z,11.27
2023-01-25T04:10:55.573Z,11.50
2023-01-25T04:11:57.294Z,11.63
2023-01-25T04:12:59.504Z,12.70
2023-01-25T04:14:01.297Z,10.47
2023-01-25T04:15:03.168Z,10.80
2023-01-25T04:16:06.953Z,11.43
2023-01-25T04:17:10.899Z,10.60
2023-01-25T04:18:13.061Z,11.33
2023-01-25T04:19:14.753Z,11.60
2023-01-25T04:20:16.685Z,12.27
2023-01-25T04:21:18.431Z,11.70
2023-01-25T04:22:20.161Z,10.63
2023-01-25T04:23:22.404Z,11.33
2023-01-25T04:24:24.342Z,11.07
2023-01-25T04:25:26.095Z,12.20
2023-01-25T04:26:27.819Z,11.17
2023-01-25T04:27:29.518Z,10.77
2023-01-25T04:28:31.805Z,10.97
2023-01-25T04:29:41.232Z,10.70
2023-01-25T04:30:43.612Z,11.03
2023-01-25T04:31:45.422Z,10.23
2023-01-25T04:32:47.518Z,10.57
2023-01-25T04:33:50.674Z,10.30
2023-01-25T04:34:53.079Z,9.93
2023-01-25T04:35:54.894Z,10.27
2023-01-25T04:36:56.623Z,9.97
2023-01-25T04:37:59.725Z,9.80
2023-01-25T04:39:01.453Z,10.80
2023-01-25T04:40:04.159Z,11.03
2023-01-25T04:41:06.090Z,10.10
2023-01-25T04:42:07.789Z,11.17
2023-01-25T04:43:10.751Z,10.47
2023-01-25T04:44:12.476Z,10.37
2023-01-25T04:45:14.566Z,10.40
2023-01-25T04:46:16.821Z,10.03
2023-01-25T04:47:18.590Z,10.50
2023-01-25T04:48:20.365Z,9.90
2023-01-25T04:49:22.092Z,10.93
2023-01-25T04:50:23.976Z,10.17
2023-01-25T04:51:25.689Z,10.80
2023-01-25T04:52:27.397Z,9.73
2023-01-25T04:53:29.114Z,10.53
2023-01-25T04:54:30.859Z,10.47
2023-01-25T04:55:34.399Z,10.50
2023-01-25T04:56:36.319Z,10.33
2023-01-25T04:57:38.065Z,11.10
2023-01-25T04:58:39.845Z,10.87
2023-01-25T04:59:41.533Z,10.57
2023-01-25T05:00:43.314Z,10.07
2023-01-25T05:01:45.032Z,11.07
2023-01-25T05:02:46.872Z,10.70
2023-01-25T05:03:48.678Z,10.37
2023-01-25T05:04:50.435Z,11.10
2023-01-25T05:05:52.215Z,9.90
2023-01-25T05:06:53.947Z,10.13
2023-01-25T05:07:55.664Z,9.83
2023-01-25T05:08:57.320Z,10.03
2023-01-25T05:09:58.995Z,10.47
2023-01-25T05:11:00.708Z,10.63
2023-01-25T05:12:02.383Z,10.10
2023-01-25T05:13:04.179Z,10.37
2023-01-25T05:14:05.886Z,10.27
2023-01-25T05:15:08.291Z,11.17
2023-01-25T05:16:10.372Z,10.00
2023-01-25T05:17:12.167Z,9.77
2023-01-25T05:18:14.009Z,10.40
2023-01-25T05:19:15.758Z,10.20
2023-01-25T05:20:17.559Z,10.93
2023-01-25T05:21:38.129Z,10.37
2023-01-25T05:22:39.870Z,9.53
2023-01-25T05:23:41.574Z,9.97
2023-01-25T05:24:45.067Z,10.30
2023-01-25T05:26:05.218Z,10.50
2023-01-25T05:27:08.070Z,11.00
2023-01-25T05:28:09.857Z,9.67
2023-01-25T05:29:11.769Z,10.27
2023-01-25T05:30:13.764Z,10.40
2023-01-25T05:31:15.634Z,10.43
2023-01-25T05:32:20.067Z,10.43
2023-01-25T05:33:21.849Z,10.63
2023-01-25T05:34:23.746Z,11.07
2023-01-25T05:35:25.846Z,9.80
2023-01-25T05:36:27.535Z,11.00
2023-01-25T05:37:29.292Z,9.97
2023-01-25T05:38:31.317Z,10.17
2023-01-25T05:39:33.083Z,9.77
2023-01-25T05:40:34.798Z,10.37
2023-01-25T05:41:36.599Z,11.13
2023-01-25T05:42:38.442Z,10.23
2023-01-25T05:43:40.126Z,9.80
2023-01-25T05:44:42.091Z,9.73
2023-01-25T05:45:43.863Z,9.77
2023-01-25T05:46:45.666Z,10.33
2023-01-25T05:47:47.369Z,10.70
2023-01-25T05:48:49.183Z,10.07
2023-01-25T05:49:50.893Z,10.17
2023-01-25T05:50:52.627Z,9.30
2023-01-25T05:51:54.308Z,9.60
2023-01-25T05:52:56.005Z,10.23
2023-01-25T05:53:58.131Z,10.27
2023-01-25T05:54:59.860Z,9.73
2023-01-25T05:56:10.251Z,9.53
2023-01-25T05:57:14.283Z,10.27
2023-01-25T05:58:16.072Z,10.57
2023-01-25T05:59:18.030Z,10.70
2023-01-25T06:00:20.216Z,10.50
2023-01-25T06:01:22.003Z,9.63
2023-01-25T06:02:23.807Z,10.17
2023-01-25T06:03:25.632Z,10.70
2023-01-25T06:04:27.498Z,9.63
2023-01-25T06:05:29.259Z,10.47
2023-01-25T06:06:31.012Z,11.00
2023-01-25T06:07:36.535Z,9.57
2023-01-25T06:08:38.412Z,10.00
2023-01-25T06:09:40.144Z,9.57
2023-01-25T06:10:41.849Z,10.30
2023-01-25T06:11:45.207Z,9.90
2023-01-25T06:12:46.867Z,10.13
2023-01-25T06:13:50.268Z,9.80
2023-01-25T06:14:51.953Z,10.87
2023-01-25T06:15:55.188Z,10.33
2023-01-25T06:16:56.952Z,11.33
2023-01-25T06:17:58.691Z,10.67
2023-01-25T06:19:00.477Z,9.93
2023-01-25T06:20:02.151Z,10.00
2023-01-25T06:21:05.063Z,9.93
2023-01-25T06:22:09.192Z,11.70
2023-01-25T06:23:10.944Z,10.90
2023-01-25T06:24:12.926Z,9.93
2023-01-25T06:25:14.712Z,11.23
2023-01-25T06:26:16.428Z,11.13
2023-01-25T06:27:18.106Z,11.70
2023-01-25T06:28:19.819Z,11.50
2023-01-25T06:29:21.572Z,10.10
2023-01-25T06:30:23.265Z,11.20
2023-01-25T06:31:25.044Z,11.87
2023-01-25T06:32:32.367Z,11.13
2023-01-25T06:33:34.877Z,10.23
2023-01-25T06:34:36.624Z,10.57
2023-01-25T06:35:40.294Z,10.70
2023-01-25T06:36:41.948Z,10.70
2023-01-25T06:37:43.743Z,11.10
2023-01-25T06:38:50.815Z,10.43
2023-01-25T06:39:53.229Z,11.60
2023-01-25T06:40:58.315Z,10.60
2023-01-25T06:42:00.013Z,10.63
2023-01-25T06:43:12.131Z,10.60
2023-01-25T06:44:13.818Z,9.77
2023-01-25T06:45:16.119Z,11.07
2023-01-25T06:46:18.486Z,10.77
2023-01-25T06:47:20.169Z,11.13
2023-01-25T06:48:21.890Z,10.87
2023-01-25T06:49:23.645Z,11.27
2023-01-25T06:50:25.475Z,10.37
2023-01-25T06:51:27.179Z,10.83
2023-01-25T06:52:30.601Z,11.10
2023-01-25T06:53:34.769Z,11.13
2023-01-25T06:54:36.566Z,10.70
2023-01-25T06:55:38.387Z,10.67
2023-01-25T06:56:40.092Z,10.33
2023-01-25T06:57:41.772Z,10.63
2023-01-25T06:58:43.764Z,11.07
2023-01-25T06:59:45.548Z,11.10
2023-01-25T07:00:47.498Z,10.80
2023-01-25T07:01:50.168Z,9.97
2023-01-25T07:02:52.015Z,10.60
2023-01-25T07:03:56.168Z,10.23
2023-01-25T07:04:57.936Z,9.83
2023-01-25T07:06:05.105Z,10.07
2023-01-25T07:07:09.705Z,10.60
2023-01-25T07:08:11.401Z,10.30
2023-01-25T07:09:15.852Z,9.97
2023-01-25T07:10:17.654Z,10.50
2023-01-25T07:11:19.501Z,10.63
2023-01-25T07:12:22.216Z,9.87
2023-01-25T07:13:25.414Z,9.37
2023-01-25T07:14:27.108Z,9.60
2023-01-25T07:15:28.823Z,9.83
2023-01-25T07:16:36.546Z,10.10
2023-01-25T07:17:38.376Z,9.67
2023-01-25T07:18:40.740Z,9.77
2023-01-25T07:19:42.943Z,10.23
2023-01-25T07:20:44.670Z,10.07
2023-01-25T07:21:47.120Z,10.03
2023-01-25T07:22:48.848Z,10.47
2023-01-25T07:23:51.598Z,10.53
2023-01-25T07:24:53.923Z,9.40
2023-01-25T07:25:55.710Z,9.63
2023-01-25T07:26:57.462Z,9.93
2023-01-25T07:27:59.204Z,9.53
2023-01-25T07:29:01.132Z,10.47
2023-01-25T07:30:03.226Z,9.97
2023-01-25T07:31:09.113Z,10.37
2023-01-25T07:32:13.871Z,9.63
2023-01-25T07:33:16.212Z,9.80
2023-01-25T07:34:18.095Z,8.70
2023-01-25T07:35:19.911Z,10.07
2023-01-25T07:36:22.605Z,9.40
2023-01-25T07:37:25.185Z,9.73
2023-01-25T07:38:27.032Z,10.03
2023-01-25T07:39:28.925Z,10.67
2023-01-25T07:40:30.820Z,10.50
2023-01-25T07:41:32.798Z,9.93
2023-01-25T07:42:34.493Z,10.13
2023-01-25T07:43:36.246Z,10.30
2023-01-25T07:44:37.953Z,10.03
2023-01-25T07:45:39.704Z,10.07
2023-01-25T07:46:41.441Z,10.00
2023-01-25T07:47:43.281Z,9.63
2023-01-25T07:48:49.311Z,10.13
2023-01-25T07:49:51.011Z,10.40
2023-01-25T07:51:11.613Z,9.80
2023-01-25T07:52:13.338Z,10.13
2023-01-25T07:53:16.171Z,9.80
2023-01-25T07:54:18.008Z,9.80
2023-01-25T07:55:20.242Z,10.57
2023-01-25T07:56:24.795Z,10.07
2023-01-25T07:57:28.184Z,10.10
2023-01-25T07:58:29.976Z,10.73
2023-01-25T07:59:32.068Z,10.63
2023-01-25T08:00:33.829Z,10.37
2023-01-25T08:01:36.917Z,11.10
2023-01-25T08:02:39.037Z,10.80
2023-01-25T08:03:41.058Z,10.47
2023-01-25T08:04:43.106Z,11.03
2023-01-25T08:05:45.334Z,11.70
2023-01-25T08:06:47.212Z,12.27
2023-01-25T08:07:49.096Z,12.43
2023-01-25T08:08:50.824Z,13.00
2023-01-25T08:09:52.497Z,11.30
2023-01-25T08:10:54.184Z,11.53
2023-01-25T08:11:55.959Z,11.27
2023-01-25T08:12:57.695Z,10.20
2023-01-25T08:14:01.851Z,11.40
2023-01-25T08:15:04.791Z,10.53
2023-01-25T08:16:07.300Z,10.30
2023-01-25T08:17:08.966Z,11.10
2023-01-25T08:18:10.706Z,11.60
2023-01-25T08:19:12.501Z,10.70
2023-01-25T08:20:14.235Z,11.43
2023-01-25T08:21:16.191Z,11.30
2023-01-25T08:22:17.917Z,11.33
2023-01-25T08:23:20.623Z,11.47
2023-01-25T08:24:24.525Z,11.60
2023-01-25T08:25:27.016Z,11.20
2023-01-25T08:26:29.302Z,9.57
2023-01-25T08:27:31.076Z,10.93
2023-01-25T08:28:33.168Z,10.47
2023-01-25T08:29:34.871Z,10.97
2023-01-25T08:30:36.696Z,10.03
2023-01-25T08:31:44.024Z,10.43
2023-01-25T08:32:45.797Z,11.23
2023-01-25T08:33:48.423Z,11.73
2023-01-25T08:34:50.227Z,10.33
2023-01-25T08:35:56.574Z,10.33
2023-01-25T08:36:58.654Z,11.00
2023-01-25T08:38:00.329Z,11.83
2023-01-25T08:39:05.040Z,11.63
2023-01-25T08:40:07.844Z,10.97
2023-01-25T08:41:16.170Z,10.90
2023-01-25T08:42:17.867Z,11.47
2023-01-25T08:43:19.570Z,10.60
2023-01-25T08:44:24.023Z,11.33
2023-01-25T08:45:25.864Z,10.70
2023-01-25T08:46:31.475Z,9.90
2023-01-25T08:47:33.844Z,10.53
2023-01-25T08:48:36.231Z,10.73
2023-01-25T08:49:38.391Z,9.90
2023-01-25T08:50:40.136Z,10.70
2023-01-25T08:51:42.002Z,10.43
2023-01-25T08:52:43.738Z,10.13
2023-01-25T08:53:45.410Z,10.43
2023-01-25T08:54:47.108Z,11.10
2023-01-25T08:55:49.735Z,11.37
2023-01-25T08:56:51.468Z,10.30
2023-01-25T08:57:53.247Z,10.67
2023-01-25T08:58:55.014Z,11.47
2023-01-25T08:59:56.724Z,11.10
2023-01-25T09:01:03.695Z,10.83
2023-01-25T09:02:05.382Z,10.60
2023-01-25T09:03:08.202Z,10.80
2023-01-25T09:04:09.957Z,11.57
2023-01-25T09:05:11.808Z,11.10
2023-01-25T09:06:14.437Z,11.93
2023-01-25T09:07:16.187Z,10.33
2023-01-25T09:08:17.883Z,11.30
2023-01-25T09:09:19.572Z,11.67
2023-01-25T09:10:21.454Z,11.50
2023-01-25T09:11:24.048Z,10.10
2023-01-25T09:12:25.757Z,10.70
2023-01-25T09:13:27.458Z,11.97
2023-01-25T09:14:29.259Z,11.13
2023-01-25T09:15:31.056Z,10.83
2023-01-25T09:16:32.884Z,10.73
2023-01-25T09:17:38.878Z,10.87
2023-01-25T09:18:42.276Z,9.80
2023-01-25T09:19:44.020Z,10.43
2023-01-25T09:20:45.758Z,11.07
2023-01-25T09:21:48.725Z,11.63
2023-01-25T09:22:50.389Z,11.43
2023-01-25T09:24:08.927Z,11.37
2023-01-25T09:25:11.686Z,10.33
2023-01-25T09:26:15.383Z,10.97
2023-01-25T09:27:17.075Z,11.43
2023-01-25T09:28:18.740Z,12.73
2023-01-25T09:29:20.472Z,11.47
2023-01-25T09:30:30.537Z,12.20
2023-01-25T09:31:41.124Z,11.57
2023-01-25T09:32:43.273Z,11.33
2023-01-25T09:33:45.275Z,10.97
2023-01-25T09:34:47.112Z,11.43
2023-01-25T09:35:49.523Z,11.17
2023-01-25T09:36:51.284Z,12.17
2023-01-25T09:37:53.001Z,11.80
2023-01-25T09:38:55.665Z,11.60
2023-01-25T09:39:57.396Z,11.63
2023-01-25T09:41:10.012Z,11.00
2023-01-25T09:42:15.167Z,10.63
2023-01-25T09:43:35.801Z,11.00
2023-01-25T09:44:46.575Z,11.33
2023-01-25T09:45:48.543Z,11.77
2023-01-25T09:46:58.180Z,10.50
2023-01-25T09:48:22.228Z,11.37
2023-01-25T09:49:54.864Z,11.53
2023-01-25T09:51:55.085Z,10.80
2023-01-25T09:53:35.132Z,10.73
2023-01-25T09:54:46.947Z,11.27
2023-01-25T09:55:59.134Z,12.10
2023-01-25T09:57:01.580Z,10.17
2023-01-25T09:58:04.281Z,10.10
2023-01-25T09:59:16.268Z,10.20
2023-01-25T10:00:20.567Z,10.13
2023-01-25T10:01:49.973Z,11.00
2023-01-25T10:03:29.145Z,11.73
2023-01-25T10:04:39.462Z,10.73
2023-01-25T10:05:53.427Z,11.00
2023-01-25T10:07:04.899Z,11.73
2023-01-25T10:08:32.808Z,11.40
2023-01-25T10:09:43.788Z,11.17
2023-01-25T10:10:48.955Z,11.80
2023-01-25T10:11:50.697Z,10.23
2023-01-25T10:12:52.396Z,10.67
2023-01-25T10:13:58.564Z,12.03
2023-01-25T10:15:00.331Z,10.77
2023-01-25T10:16:14.633Z,10.80
2023-01-25T10:17:39.801Z,10.93
2023-01-25T10:19:19.322Z,10.40
2023-01-25T10:20:51.323Z,9.63
2023-01-25T10:22:13.727Z,10.57
2023-01-25T10:23:34.123Z,10.33
2023-01-25T10:24:50.816Z,9.77
2023-01-25T10:25:59.387Z,10.27
2023-01-25T10:27:37.365Z,10.70
2023-01-25T10:28:49.985Z,10.77
2023-01-25T10:29:56.387Z,10.17
2023-01-25T10:31:11.410Z,10.00
2023-01-25T10:32:32.480Z,9.57
2023-01-25T10:33:40.223Z,10.87
2023-01-25T10:34:56.364Z,10.57
2023-01-25T10:36:03.009Z,10.20
2023-01-25T10:37:18.737Z,11.40
2023-01-25T10:38:30.198Z,10.63
2023-01-25T10:39:34.261Z,11.07
2023-01-25T10:40:44.365Z,10.70
2023-01-25T10:42:05.119Z,10.80
2023-01-25T10:43:21.368Z,11.33
2023-01-25T10:44:25.601Z,11.03
2023-01-25T10:45:27.474Z,11.20
2023-01-25T10:46:29.568Z,11.80
2023-01-25T10:47:37.196Z,11.27
2023-01-25T10:48:39.978Z,12.07
2023-01-25T10:49:51.819Z,11.77
2023-01-25T10:50:55.544Z,10.70
2023-01-25T10:52:11.509Z,11.43
2023-01-25T10:53:36.407Z,10.23
2023-01-25T10:54:38.151Z,10.10
2023-01-25T10:56:17.069Z,10.53
2023-01-25T10:57:22.305Z,10.17
2023-01-25T10:58:31.222Z,10.97
2023-01-25T10:59:33.260Z,11.47
2023-01-25T11:00:41.525Z,10.80
2023-01-25T11:01:43.607Z,10.70
2023-01-25T11:02:47.785Z,11.23
2023-01-25T11:03:49.455Z,11.37
2023-01-25T11:04:51.164Z,10.67
2023-01-25T11:05:57.283Z,12.10
2023-01-25T11:06:59.970Z,11.73
2023-01-25T11:08:23.398Z,11.97
2023-01-25T11:09:34.150Z,12.10
2023-01-25T11:10:37.967Z,11.60
2023-01-25T11:11:41.455Z,12.37
2023-01-25T11:12:43.330Z,10.63
2023-01-25T11:13:45.209Z,12.17
2023-01-25T11:14:49.866Z,10.87
2023-01-25T11:16:12.347Z,11.33
2023-01-25T11:17:40.412Z,11.13
2023-01-25T11:18:51.897Z,11.33
2023-01-25T11:20:12.214Z,11.20
2023-01-25T11:21:25.657Z,11.37
2023-01-25T11:22:28.677Z,12.17
2023-01-25T11:23:32.169Z,11.70
2023-01-25T11:24:35.769Z,11.43
2023-01-25T11:25:37.582Z,12.73
2023-01-25T11:26:40.857Z,10.77
2023-01-25T11:27:42.918Z,11.00
2023-01-25T11:28:46.083Z,10.63
2023-01-25T11:30:14.696Z,10.40
2023-01-25T11:31:23.144Z,10.63
2023-01-25T11:32:25.914Z,11.70
2023-01-25T11:33:28.160Z,11.90
2023-01-25T11:34:30.767Z,12.73
2023-01-25T11:35:34.354Z,11.40
2023-01-25T11:36:50.615Z,12.40
2023-01-25T11:38:10.126Z,12.50
2023-01-25T11:39:36.512Z,12.77
2023-01-25T11:41:06.065Z,12.73
2023-01-25T11:42:37.504Z,12.27
2023-01-25T11:43:57.349Z,11.70
2023-01-25T11:45:41.977Z,10.93
2023-01-25T11:47:24.477Z,10.23
2023-01-25T11:48:43.470Z,11.03
2023-01-25T11:49:57.010Z,10.73
2023-01-25T11:51:06.789Z,12.43
2023-01-25T11:52:24.352Z,11.07
2023-01-25T11:53:47.603Z,11.67
2023-01-25T11:55:15.433Z,12.47
2023-01-25T11:56:26.486Z,11.47
2023-01-25T11:57:51.941Z,11.13
2023-01-25T11:59:25.939Z,11.90
2023-01-25T12:00:48.097Z,11.53
2023-01-25T12:02:27.418Z,12.37
2023-01-25T12:03:29.146Z,12.30
2023-01-25T12:04:41.787Z,11.13
2023-01-25T12:06:05.226Z,12.23
2023-01-25T12:07:22.227Z,12.63
2023-01-25T12:08:34.556Z,12.20
2023-01-25T12:09:54.178Z,13.27
2023-01-25T12:11:17.167Z,13.67
2023-01-25T12:12:56.714Z,12.73
2023-01-25T12:14:19.775Z,12.90
2023-01-25T12:15:42.353Z,12.43
2023-01-25T12:16:54.440Z,12.70
2023-01-25T12:18:27.303Z,12.97
2023-01-25T12:19:43.922Z,12.03
2023-01-25T12:21:06.392Z,12.00
2023-01-25T12:22:23.428Z,12.37
2023-01-25T12:23:34.089Z,13.20
2023-01-25T12:24:59.318Z,12.40
2023-01-25T12:26:21.829Z,12.13
2023-01-25T12:27:37.831Z,12.00
2023-01-25T12:28:49.345Z,11.97
2023-01-25T12:29:58.565Z,12.27
2023-01-25T12:31:14.215Z,13.00
2023-01-25T12:32:26.210Z,12.37
2023-01-25T12:33:38.351Z,13.20
2023-01-25T12:34:46.021Z,13.50
2023-01-25T12:36:26.777Z,12.40
2023-01-25T12:37:35.360Z,13.17
2023-01-25T12:39:04.343Z,12.33
2023-01-25T12:40:14.657Z,11.53
2023-01-25T12:41:16.291Z,12.93
2023-01-25T12:42:26.395Z,12.97
2023-01-25T12:43:28.045Z,11.37
2023-01-25T12:44:32.110Z,12.27
2023-01-25T12:45:38.047Z,12.87
2023-01-25T12:46:51.763Z,13.70
2023-01-25T12:47:58.346Z,12.17
2023-01-25T12:49:09.226Z,12.70
2023-01-25T12:50:41.608Z,11.80
2023-01-25T12:51:44.612Z,12.50
2023-01-25T12:52:51.632Z,12.97
2023-01-25T12:53:54.203Z,13.17
2023-01-25T12:55:00.378Z,12.73
2023-01-25T12:56:04.524Z,13.10
2023-01-25T12:57:19.679Z,12.93
2023-01-25T12:59:01.838Z,13.37
2023-01-25T13:00:29.461Z,12.20
2023-01-25T13:01:51.245Z,13.20
2023-01-25T13:03:07.586Z,12.10
2023-01-25T13:04:23.048Z,13.53
2023-01-25T13:05:54.946Z,12.53
2023-01-25T13:07:03.531Z,13.43
2023-01-25T13:08:31.671Z,12.93
2023-01-25T13:09:44.313Z,13.10
2023-01-25T13:10:53.547Z,12.43
2023-01-25T13:11:55.425Z,12.07
2023-01-25T13:13:03.195Z,12.93
2023-01-25T13:14:17.520Z,13.17
2023-01-25T13:15:38.016Z,12.03
2023-01-25T13:16:58.564Z,12.23
2023-01-25T13:18:29.479Z,13.80
2023-01-25T13:19:31.217Z,12.83
2023-01-25T13:20:42.740Z,13.63
2023-01-25T13:21:46.563Z,13.00
2023-01-25T13:22:53.475Z,13.83
2023-01-25T13:24:28.829Z,13.67
2023-01-25T13:25:31.004Z,13.10
2023-01-25T13:26:48.768Z,13.77
2023-01-25T13:27:50.880Z,14.27
2023-01-25T13:28:54.893Z,13.93
2023-01-25T13:30:15.655Z,14.13
2023-01-25T13:31:53.262Z,13.97
2023-01-25T13:33:04.469Z,14.23
2023-01-25T13:34:13.347Z,14.03
2023-01-25T13:35:30.011Z,13.93
2023-01-25T13:36:41.821Z,13.87
2023-01-25T13:37:43.748Z,13.67
2023-01-25T13:38:45.549Z,14.63
2023-01-25T13:40:26.206Z,13.33
2023-01-25T13:41:27.998Z,13.23
2023-01-25T13:42:35.087Z,13.03
2023-01-25T13:43:36.923Z,14.07
2023-01-25T13:44:44.593Z,12.80
2023-01-25T13:45:50.915Z,13.07
2023-01-25T13:46:52.701Z,15.13
2023-01-25T13:48:08.948Z,14.87
2023-01-25T13:49:20.975Z,14.40
2023-01-25T13:50:29.212Z,13.07
2023-01-25T13:51:36.636Z,12.83
2023-01-25T13:52:38.383Z,13.50
2023-01-25T13:53:40.287Z,14.20
2023-01-25T13:54:46.514Z,14.27
2023-01-25T13:55:54.125Z,13.30
2023-01-25T13:57:14.272Z,14.90
2023-01-25T13:58:18.824Z,13.60
2023-01-25T13:59:28.251Z,15.00
2023-01-25T14:00:30.191Z,16.67
2023-01-25T14:01:35.759Z,17.53
2023-01-25T14:02:38.648Z,16.60
2023-01-25T14:03:49.908Z,17.03
2023-01-25T14:04:52.448Z,17.50
2023-01-25T14:05:56.955Z,17.87
2023-01-25T14:07:00.532Z,16.23
2023-01-25T14:08:02.948Z,17.47
2023-01-25T14:09:16.204Z,16.67
2023-01-25T14:10:23.635Z,16.13
2023-01-25T14:11:28.850Z,16.00
2023-01-25T14:12:34.170Z,14.93
2023-01-25T14:13:35.883Z,15.43
2023-01-25T14:14:38.024Z,14.53
2023-01-25T14:15:39.735Z,15.47
2023-01-25T14:16:41.443Z,15.43
2023-01-25T14:17:43.369Z,15.00
2023-01-25T14:18:45.259Z,15.27
2023-01-25T14:19:49.959Z,16.03
2023-01-25T14:20:53.449Z,15.47
2023-01-25T14:22:20.221Z,14.47
2023-01-25T14:23:24.779Z,15.33