createdAt,value
2019-05-07T00:35:07.426Z,87.6
2019-05-07T00:40:03.359Z,87.8
2019-05-07T01:10:12.699Z,89.1
2019-05-07T01:15:03.253Z,89.7
2019-05-07T01:20:03.794Z,90.1
2019-05-07T01:25:03.404Z,90.5
2019-05-07T01:30:03.860Z,90.4
2019-05-07T02:50:38.674Z,92.8
2019-05-07T03:05:06.133Z,92.7
2019-05-07T03:10:04.195Z,93.3
2019-05-07T03:15:04.780Z,92.9
2019-05-07T03:20:04.182Z,93.2
2019-05-07T03:25:04.054Z,93.2
2019-05-07T03:30:04.602Z,93
2019-05-07T03:35:06.932Z,93.2
2019-05-07T03:40:04.406Z,93.4
2019-05-07T03:45:03.952Z,93.4
2019-05-07T03:50:04.483Z,93.6
2019-05-07T03:55:04.398Z,94
2019-05-07T04:00:04.595Z,94.3
2019-05-07T04:05:04.433Z,94.3
2019-05-07T04:10:04.700Z,94.4
2019-05-07T04:15:04.025Z,94.6
2019-05-07T04:20:04.747Z,94.9
2019-05-07T04:25:04.562Z,95.1
2019-05-07T04:30:04.063Z,95.1
2019-05-07T04:35:04.263Z,95
2019-05-07T04:40:04.224Z,95
2019-05-07T04:45:04.439Z,94.6
2019-05-07T04:50:04.156Z,94.8
2019-05-07T04:55:04.345Z,94.9
2019-05-07T05:00:04.043Z,95
2019-05-07T05:05:04.170Z,94.8
2019-05-07T05:10:04.095Z,94.4
2019-05-07T05:15:04.089Z,94.9
2019-05-07T05:20:04.178Z,95.2
2019-05-07T05:25:03.833Z,95.2
2019-05-07T05:30:03.937Z,95.1
2019-05-07T05:35:04.040Z,94.8
2019-05-07T05:40:08.644Z,93.7
2019-05-07T05:45:03.845Z,92.5
2019-05-07T05:50:04.073Z,93.1
2019-05-07T05:55:04.099Z,91.7
2019-05-07T06:00:03.892Z,91
2019-05-07T06:05:03.726Z,91.1
2019-05-07T06:10:04.136Z,89.6
2019-05-07T06:15:03.901Z,88.3
2019-05-07T06:20:04.032Z,87.8
2019-05-07T06:25:04.062Z,87.2
2019-05-07T06:30:05.016Z,87.1
2019-05-07T06:35:03.509Z,84.2
2019-05-07T06:40:04.026Z,83
2019-05-07T06:45:03.631Z,81.2
2019-05-07T06:50:04.126Z,81.8
2019-05-07T06:55:03.667Z,81.8
2019-05-07T07:00:04.194Z,81.6
2019-05-07T07:05:03.715Z,81.3
2019-05-07T07:10:03.783Z,79.7
2019-05-07T07:15:03.888Z,78.4
2019-05-07T07:20:03.751Z,78.5
2019-05-07T07:25:06.523Z,75.7
2019-05-07T07:30:03.945Z,76.5
2019-05-07T07:35:03.824Z,76.4
2019-05-07T07:40:03.827Z,76.4
2019-05-07T07:45:03.734Z,76.1
2019-05-07T07:50:03.561Z,74.5
2019-05-07T07:55:03.680Z,75.8
2019-05-07T08:00:03.761Z,74.4
2019-05-07T08:05:03.822Z,73.5
2019-05-07T08:10:03.899Z,71.4
2019-05-07T08:15:14.692Z,70
2019-05-07T08:20:03.545Z,70.8
2019-05-07T08:25:03.722Z,71.8
2019-05-07T08:30:03.855Z,69.5
2019-05-07T08:35:03.554Z,67.7
2019-05-07T08:40:03.507Z,69.2
2019-05-07T08:45:03.645Z,67.9
2019-05-07T08:50:03.600Z,68.4
2019-05-07T08:55:03.389Z,65.2
2019-05-07T09:00:04.737Z,64.4
2019-05-07T09:05:03.458Z,64.7
2019-05-07T09:10:03.555Z,64
2019-05-07T09:15:03.502Z,65.2
2019-05-07T09:20:03.707Z,63.8
2019-05-07T09:25:03.717Z,63.8
2019-05-07T09:30:03.732Z,59.3
2019-05-07T09:35:03.850Z,62.2
2019-05-07T09:40:03.505Z,63.1
2019-05-07T09:45:03.649Z,65.2
2019-05-07T09:50:07.652Z,64.2
2019-05-07T09:55:13.818Z,59.9
2019-05-07T10:00:03.974Z,59
2019-05-07T10:05:03.795Z,57.7
2019-05-07T10:10:03.747Z,58.3
2019-05-07T10:15:03.364Z,53.9
2019-05-07T10:20:17.222Z,53.9
2019-05-07T10:25:03.976Z,54.1
2019-05-07T10:30:03.524Z,54.2
2019-05-07T10:35:03.438Z,53.2
2019-05-07T10:40:03.606Z,53.7
2019-05-07T10:45:03.377Z,56.5
2019-05-07T10:50:03.637Z,51.9
2019-05-07T10:55:03.210Z,52.7
2019-05-07T11:00:03.340Z,51.4
2019-05-07T11:05:03.471Z,53.6
2019-05-07T11:10:03.302Z,52.9
2019-05-07T11:15:03.306Z,51.3
2019-05-07T11:20:03.483Z,49.2
2019-05-07T11:25:03.659Z,50.7
2019-05-07T11:30:03.621Z,53.6
2019-05-07T11:35:03.542Z,53.6
2019-05-07T11:40:03.476Z,53
2019-05-07T11:45:03.502Z,54.1
2019-05-07T11:50:03.667Z,55.3
2019-05-07T11:55:03.695Z,55.6
2019-05-07T12:00:03.369Z,55.8
2019-05-07T12:05:03.782Z,53.2
2019-05-07T12:10:05.004Z,56.4
2019-05-07T12:15:03.208Z,54.7
2019-05-07T12:20:03.737Z,54
2019-05-07T12:25:03.193Z,52.5
2019-05-07T12:30:03.272Z,51.7
2019-05-07T12:35:03.358Z,51.8
2019-05-07T12:40:03.220Z,53.2
2019-05-07T12:45:03.387Z,55.7
2019-05-07T12:50:03.721Z,56.3
2019-05-07T12:55:03.463Z,57.8
2019-05-07T13:00:03.614Z,57.2
2019-05-07T13:05:03.265Z,58.7
2019-05-07T13:10:03.573Z,57.9
2019-05-07T13:15:03.136Z,55
2019-05-07T13:20:03.192Z,55
2019-05-07T13:25:03.522Z,54.3
2019-05-07T13:30:03.088Z,54.3
2019-05-07T13:35:03.193Z,55.4
2019-05-07T13:40:03.558Z,55.2
2019-05-07T13:45:03.305Z,55.4
2019-05-07T13:50:03.114Z,53.5
2019-05-07T13:55:03.345Z,52.8
2019-05-07T14:00:05.047Z,53.5
2019-05-07T14:05:03.075Z,52.8
2019-05-07T14:10:03.417Z,51.8
2019-05-07T14:15:04.133Z,53.1
2019-05-07T14:20:04.931Z,53.2
2019-05-07T14:25:03.097Z,54.3
2019-05-07T14:30:03.524Z,55.7
2019-05-07T14:35:03.197Z,56
2019-05-07T14:40:03.236Z,55.4
2019-05-07T14:45:03.434Z,55.4
2019-05-07T14:50:03.452Z,52.6
2019-05-07T14:55:05.336Z,50.3
2019-05-07T15:00:03.338Z,49.8
2019-05-07T15:05:03.485Z,51.2
2019-05-07T15:10:03.223Z,51.4
2019-05-07T15:15:02.949Z,50.6
2019-05-07T15:20:03.005Z,49.9
2019-05-07T15:25:03.066Z,49.8
2019-05-07T15:30:03.223Z,51.4
2019-05-07T15:35:03.160Z,49.3
2019-05-07T15:40:03.278Z,49.3
2019-05-07T15:45:03.078Z,47.7
2019-05-07T15:50:03.290Z,48.2
2019-05-07T15:55:03.322Z,48.2
2019-05-07T16:00:03.327Z,46.9
2019-05-07T16:05:04.959Z,45.3
2019-05-07T16:10:03.406Z,46
2019-05-07T16:15:03.271Z,45.4
2019-05-07T16:20:03.286Z,47.2
2019-05-07T16:25:07.076Z,46.3
2019-05-07T16:30:02.832Z,47.3
2019-05-07T16:35:05.473Z,47.5
2019-05-07T16:40:04.599Z,48.3
2019-05-07T16:45:02.967Z,48.6
2019-05-07T16:50:04.208Z,48.5
2019-05-07T16:55:03.179Z,49.9
2019-05-07T17:00:03.105Z,48.1
2019-05-07T17:05:03.344Z,48.5
2019-05-07T17:10:03.289Z,49.1
2019-05-07T17:15:03.101Z,48.2
2019-05-07T17:20:03.075Z,49.1
2019-05-07T17:25:03.194Z,50.6
2019-05-07T17:30:03.019Z,50.7
2019-05-07T17:35:03.024Z,51.7
2019-05-07T17:40:03.198Z,50.7
2019-05-07T17:45:03.044Z,49.8
2019-05-07T17:50:03.135Z,50.6
2019-05-07T17:55:03.024Z,50.9
2019-05-07T18:00:02.729Z,50.9
2019-05-07T18:05:02.916Z,51.3
2019-05-07T18:10:03.019Z,51.1
2019-05-07T18:15:02.714Z,51.8
2019-05-07T18:20:02.733Z,51.6
2019-05-07T18:25:02.776Z,52.2
2019-05-07T18:30:03.087Z,52.5
2019-05-07T18:35:02.621Z,52
2019-05-07T18:40:03.159Z,51.4
2019-05-07T18:45:02.621Z,51.7
2019-05-07T18:50:02.973Z,52.8
2019-05-07T18:55:02.824Z,53.3
2019-05-07T19:00:05.177Z,53.7
2019-05-07T19:05:02.854Z,53.9
2019-05-07T19:10:02.862Z,54.8
2019-05-07T19:15:03.022Z,54.8
2019-05-07T19:20:03.349Z,55.2
2019-05-07T19:25:03.123Z,55.5
2019-05-07T19:30:02.738Z,55.9
2019-05-07T19:35:02.749Z,55.3
2019-05-07T19:40:02.957Z,55.2
2019-05-07T19:45:02.914Z,55.1
2019-05-07T19:50:02.717Z,55.4
2019-05-07T19:55:04.885Z,55.4
2019-05-07T20:00:02.673Z,55.7
2019-05-07T20:05:03.483Z,56.3
2019-05-07T20:10:02.808Z,57
2019-05-07T20:15:02.854Z,57.4
2019-05-07T20:20:03.204Z,58
2019-05-07T20:25:15.439Z,58.2
2019-05-07T20:30:03.214Z,58.6
2019-05-07T20:35:02.907Z,59.3
2019-05-07T20:40:03.105Z,59.3
2019-05-07T20:45:03.107Z,59.6
2019-05-07T20:50:02.846Z,60.7
2019-05-07T20:55:02.529Z,60.8
2019-05-07T21:00:02.966Z,60.4
2019-05-07T21:05:03.069Z,61.6
2019-05-07T21:10:02.881Z,61.5
2019-05-07T21:15:03.436Z,61.7
2019-05-07T21:20:02.745Z,62.5
2019-05-07T21:25:02.882Z,62.2
2019-05-07T21:30:02.583Z,62.7
2019-05-07T21:35:02.719Z,63.4
2019-05-07T21:40:02.648Z,64.4
2019-05-07T21:45:02.341Z,64.6
2019-05-07T21:50:03.059Z,64.7
2019-05-07T21:55:02.499Z,65.3
2019-05-07T22:00:02.486Z,65.7
2019-05-07T22:05:02.674Z,65.6
2019-05-07T22:10:02.381Z,66.5
2019-05-07T22:15:04.515Z,66.9
2019-05-07T22:20:03.003Z,67.4
2019-05-07T22:25:05.235Z,67.6
2019-05-07T22:30:02.434Z,67.7
2019-05-07T22:35:02.887Z,67.6
2019-05-07T22:40:02.914Z,68.1
2019-05-07T22:45:02.933Z,68.6
2019-05-07T22:50:03.009Z,68.8
2019-05-07T22:55:02.236Z,68.9
2019-05-07T23:00:04.559Z,69.2
2019-05-07T23:05:03.000Z,68.9
2019-05-07T23:10:02.893Z,69.3
2019-05-07T23:15:02.848Z,69.7
2019-05-07T23:20:02.382Z,69.5
2019-05-07T23:25:02.388Z,69.4
2019-05-07T23:30:02.835Z,69.9
2019-05-07T23:35:02.354Z,69.6
2019-05-07T23:40:03.009Z,69.1
2019-05-07T23:45:02.322Z,69.2
2019-05-07T23:50:02.378Z,69.6
2019-05-07T23:55:02.932Z,69.7
