createdAt,value
2017-10-10T00:01:43.432Z,12.47
2017-10-10T00:04:10.987Z,8.40
2017-10-10T00:06:38.515Z,8.93
2017-10-10T00:09:06.057Z,8.30
2017-10-10T00:11:33.601Z,9.97
2017-10-10T00:14:01.921Z,11.07
2017-10-10T00:16:29.436Z,8.93
2017-10-10T00:18:56.981Z,10.03
2017-10-10T00:21:24.560Z,7.90
2017-10-10T00:23:52.166Z,11.30
2017-10-10T00:26:19.762Z,9.17
2017-10-10T00:28:47.297Z,9.50
2017-10-10T00:31:15.264Z,8.57
2017-10-10T00:33:43.598Z,12.17
2017-10-10T00:36:11.909Z,11.50
2017-10-10T00:38:39.476Z,9.90
2017-10-10T00:41:07.023Z,11.33
2017-10-10T00:43:34.609Z,9.80
2017-10-10T00:46:02.169Z,8.30
2017-10-10T00:48:29.736Z,9.10
2017-10-10T00:50:57.274Z,12.83
2017-10-10T00:53:24.944Z,10.20
2017-10-10T00:55:52.552Z,12.43
2017-10-10T00:58:20.172Z,8.80
2017-10-10T01:00:47.712Z,13.20
2017-10-10T01:03:15.262Z,10.60
2017-10-10T01:05:42.795Z,10.60
2017-10-10T01:08:10.362Z,11.50
2017-10-10T01:10:37.900Z,11.20
2017-10-10T01:13:06.227Z,10.30
2017-10-10T01:15:33.767Z,11.37
2017-10-10T01:18:01.339Z,10.33
2017-10-10T01:20:28.900Z,11.70
2017-10-10T01:22:56.451Z,10.17
2017-10-10T01:25:24.328Z,12.00
2017-10-10T01:27:51.874Z,13.30
2017-10-10T01:30:19.456Z,12.00
2017-10-10T01:32:47.026Z,16.10
2017-10-10T01:35:14.609Z,10.47
2017-10-10T01:37:42.921Z,10.70
2017-10-10T01:40:10.456Z,11.83
2017-10-10T01:42:38.382Z,14.37
2017-10-10T01:45:05.910Z,12.17
2017-10-10T01:47:33.420Z,14.47
2017-10-10T01:50:01.746Z,12.83
2017-10-10T01:52:29.267Z,15.73
2017-10-10T01:54:57.580Z,15.50
2017-10-10T01:57:25.300Z,13.90
2017-10-10T01:59:52.836Z,13.80
2017-10-10T02:02:20.364Z,13.27
2017-10-10T02:04:47.940Z,13.30
2017-10-10T02:07:15.482Z,16.20
2017-10-10T02:09:43.011Z,14.13
2017-10-10T02:12:10.568Z,15.20
2017-10-10T02:14:38.858Z,17.07
2017-10-10T02:17:06.384Z,13.57
2017-10-10T02:19:33.906Z,13.70
2017-10-10T02:22:01.453Z,14.03
2017-10-10T02:24:28.978Z,12.70
2017-10-10T02:26:56.492Z,14.43
2017-10-10T02:29:24.538Z,16.20
2017-10-10T02:31:52.074Z,16.00
2017-10-10T02:34:19.633Z,14.27
2017-10-10T02:36:47.313Z,14.43
2017-10-10T02:39:14.889Z,13.50
2017-10-10T02:41:42.434Z,16.17
2017-10-10T02:44:09.961Z,13.73
2017-10-10T02:46:39.005Z,21.90
2017-10-10T02:49:06.543Z,13.53
2017-10-10T02:51:34.106Z,15.50
2017-10-10T02:54:01.644Z,14.63
2017-10-10T02:56:29.190Z,14.30
2017-10-10T02:58:56.714Z,16.43
2017-10-10T03:01:24.308Z,11.93
2017-10-10T03:03:51.870Z,14.83
2017-10-10T03:06:20.154Z,18.50
2017-10-10T03:08:47.698Z,15.40
2017-10-10T03:11:15.244Z,15.17
2017-10-10T03:13:43.040Z,13.80
2017-10-10T03:16:10.621Z,15.50
2017-10-10T03:18:38.179Z,16.40
2017-10-10T03:21:06.730Z,13.03
2017-10-10T03:23:35.014Z,11.10
2017-10-10T03:26:03.330Z,11.50
2017-10-10T03:28:30.868Z,14.90
2017-10-10T03:30:58.381Z,16.27
2017-10-10T03:33:25.912Z,13.27
2017-10-10T03:35:53.435Z,11.63
2017-10-10T03:38:20.969Z,15.10
2017-10-10T03:40:49.282Z,11.63
2017-10-10T03:43:16.840Z,12.23
2017-10-10T03:45:44.403Z,11.00
2017-10-10T03:48:11.918Z,12.30
2017-10-10T03:50:39.482Z,13.70
2017-10-10T03:53:07.764Z,11.60
2017-10-10T03:55:36.073Z,13.80
2017-10-10T03:58:03.627Z,16.60
2017-10-10T04:00:31.176Z,13.27
2017-10-10T04:02:58.716Z,10.90
2017-10-10T04:05:27.010Z,12.13
2017-10-10T04:07:54.553Z,10.27
2017-10-10T04:10:22.831Z,12.20
2017-10-10T04:12:51.467Z,13.13
2017-10-10T04:15:18.992Z,12.63
2017-10-10T04:17:46.525Z,9.43
2017-10-10T04:20:14.069Z,7.67
2017-10-10T04:22:41.600Z,11.00
2017-10-10T04:25:09.160Z,11.30
2017-10-10T04:27:36.705Z,13.57
2017-10-10T04:30:04.257Z,10.33
2017-10-10T04:32:31.798Z,10.53
2017-10-10T04:34:59.337Z,15.17
2017-10-10T04:37:26.897Z,15.30
2017-10-10T04:39:55.257Z,13.03
2017-10-10T04:42:22.830Z,10.80
2017-10-10T04:44:51.133Z,12.00
2017-10-10T04:47:18.668Z,13.47
2017-10-10T04:49:46.209Z,11.43
2017-10-10T04:52:13.745Z,17.67
2017-10-10T04:54:41.308Z,10.70
2017-10-10T04:57:08.882Z,13.77
2017-10-10T04:59:38.267Z,15.70
2017-10-10T05:02:06.582Z,15.23
2017-10-10T05:04:34.892Z,13.73
2017-10-10T05:07:02.452Z,19.83
2017-10-10T05:09:29.970Z,19.90
2017-10-10T05:11:58.305Z,18.23
2017-10-10T05:14:25.830Z,19.90
2017-10-10T05:16:53.619Z,18.37
2017-10-10T05:19:21.919Z,16.90
2017-10-10T05:21:49.460Z,20.40
2017-10-10T05:24:17.009Z,15.47
2017-10-10T05:26:44.565Z,17.53
2017-10-10T05:29:12.121Z,19.33
2017-10-10T05:31:39.648Z,18.73
2017-10-10T05:34:07.785Z,16.80
2017-10-10T05:36:35.585Z,17.90
2017-10-10T05:39:03.898Z,23.50
2017-10-10T05:41:31.452Z,17.13
2017-10-10T05:43:59.025Z,18.33
2017-10-10T05:46:26.573Z,23.27
2017-10-10T05:48:54.134Z,20.37
2017-10-10T05:51:21.728Z,19.27
2017-10-10T05:53:49.245Z,21.43
2017-10-10T05:56:16.806Z,19.53
2017-10-10T05:58:44.363Z,20.60
2017-10-10T06:01:11.898Z,23.60
2017-10-10T06:03:40.219Z,22.67
2017-10-10T06:06:07.758Z,23.20
2017-10-10T06:08:35.286Z,24.90
2017-10-10T06:11:03.595Z,27.70
2017-10-10T06:13:31.175Z,21.33
2017-10-10T06:15:58.724Z,24.40
2017-10-10T06:18:26.262Z,29.20
2017-10-10T06:20:53.796Z,24.90
2017-10-10T06:23:22.106Z,29.23
2017-10-10T06:25:49.647Z,25.67
2017-10-10T06:28:17.198Z,30.53
2017-10-10T06:30:45.537Z,24.87
2017-10-10T06:33:13.152Z,24.60
2017-10-10T06:35:40.696Z,30.73
2017-10-10T06:38:08.246Z,32.60
2017-10-10T06:40:35.775Z,29.40
2017-10-10T06:43:03.723Z,29.53
2017-10-10T06:45:31.267Z,32.20
2017-10-10T06:47:58.802Z,28.27
2017-10-10T06:50:26.360Z,29.00
2017-10-10T06:52:54.675Z,28.60
2017-10-10T06:55:22.991Z,32.40
2017-10-10T06:57:50.523Z,26.57
2017-10-10T07:00:18.103Z,34.47
2017-10-10T07:02:45.638Z,26.03
2017-10-10T07:05:13.403Z,23.67
2017-10-10T07:07:40.944Z,29.20
2017-10-10T07:10:08.502Z,29.57
2017-10-10T07:12:36.060Z,26.90
2017-10-10T07:15:03.588Z,21.07
2017-10-10T07:17:31.910Z,23.20
2017-10-10T07:19:59.455Z,17.97
2017-10-10T07:22:27.012Z,18.60
2017-10-10T07:24:54.572Z,17.93
2017-10-10T07:27:22.136Z,24.13
2017-10-10T07:29:49.688Z,15.50
2017-10-10T07:32:17.248Z,18.77
2017-10-10T07:34:45.170Z,18.27
2017-10-10T07:37:12.769Z,16.33
2017-10-10T07:39:42.784Z,17.97
2017-10-10T07:42:10.325Z,16.40
2017-10-10T07:44:38.628Z,19.53
2017-10-10T07:47:06.202Z,18.80
2017-10-10T07:49:33.743Z,17.67
2017-10-10T07:52:01.288Z,14.37
2017-10-10T07:54:28.839Z,16.07
2017-10-10T07:56:56.386Z,13.60
2017-10-10T07:59:23.937Z,16.67
2017-10-10T08:01:51.501Z,11.90
2017-10-10T08:04:19.087Z,15.73
2017-10-10T08:06:46.673Z,16.10
2017-10-10T08:09:14.212Z,16.70
2017-10-10T08:11:41.759Z,15.80
2017-10-10T08:14:10.103Z,12.23
2017-10-10T08:16:37.638Z,15.37
2017-10-10T08:19:05.187Z,18.47
2017-10-10T08:21:32.747Z,15.90
2017-10-10T08:24:00.317Z,15.07
2017-10-10T08:26:27.875Z,15.07
2017-10-10T08:28:55.429Z,12.80
2017-10-10T08:31:22.986Z,14.27
2017-10-10T08:33:50.578Z,16.27
2017-10-10T08:36:18.123Z,19.40
2017-10-10T08:38:45.677Z,12.57
2017-10-10T08:41:13.203Z,13.27
2017-10-10T08:43:41.813Z,12.93
2017-10-10T08:46:09.351Z,9.40
2017-10-10T08:48:36.902Z,7.77
2017-10-10T08:51:04.466Z,9.77
2017-10-10T08:53:38.449Z,10.77
2017-10-10T08:56:05.987Z,9.60
2017-10-10T08:58:33.529Z,6.50
2017-10-10T09:01:01.070Z,8.30
2017-10-10T09:03:28.598Z,15.00
2017-10-10T09:05:56.201Z,5.47
2017-10-10T09:08:23.764Z,4.50
2017-10-10T09:10:51.296Z,7.83
2017-10-10T09:13:18.854Z,5.70
2017-10-10T09:15:46.391Z,6.17
2017-10-10T09:18:13.927Z,9.03
2017-10-10T09:20:41.468Z,6.20
2017-10-10T09:23:09.035Z,4.47
2017-10-10T09:25:36.589Z,5.37
2017-10-10T09:28:04.127Z,4.93
2017-10-10T09:30:31.674Z,4.00
2017-10-10T09:32:59.998Z,3.93
2017-10-10T09:35:27.525Z,4.73
2017-10-10T09:37:55.073Z,4.33
2017-10-10T09:40:23.565Z,4.57
2017-10-10T09:42:51.126Z,6.10
2017-10-10T09:45:18.661Z,4.93
2017-10-10T09:47:46.209Z,5.33
2017-10-10T09:50:13.762Z,7.00
2017-10-10T09:52:41.316Z,4.77
2017-10-10T09:55:08.865Z,5.30
2017-10-10T09:57:37.157Z,15.30
2017-10-10T10:00:05.458Z,5.10
2017-10-10T10:02:33.009Z,7.30
2017-10-10T10:05:00.571Z,5.13
2017-10-10T10:07:28.130Z,6.13
2017-10-10T10:09:55.688Z,4.67
2017-10-10T10:12:23.231Z,5.80
2017-10-10T10:14:50.876Z,6.10
2017-10-10T10:17:18.410Z,7.50
2017-10-10T10:19:45.942Z,6.40
2017-10-10T10:22:13.765Z,4.80
2017-10-10T10:24:42.059Z,6.20
2017-10-10T10:27:09.584Z,6.17
2017-10-10T10:29:37.883Z,7.70
2017-10-10T10:32:05.448Z,5.13
2017-10-10T10:34:33.024Z,6.10
2017-10-10T10:37:00.582Z,7.60
2017-10-10T10:39:28.130Z,8.40
2017-10-10T10:41:55.696Z,6.90
2017-10-10T10:44:23.251Z,5.73
2017-10-10T10:46:50.813Z,7.80
2017-10-10T10:49:18.342Z,5.03
2017-10-10T10:51:45.919Z,5.47
2017-10-10T10:54:13.492Z,7.53
2017-10-10T10:56:41.052Z,4.47
2017-10-10T10:59:08.613Z,4.43
2017-10-10T11:01:36.187Z,5.20
2017-10-10T11:04:03.766Z,6.27
2017-10-10T11:06:31.323Z,7.23
2017-10-10T11:08:58.856Z,3.27
2017-10-10T11:11:26.398Z,3.90
2017-10-10T11:13:53.963Z,5.07
2017-10-10T11:16:21.509Z,3.23
2017-10-10T11:18:49.047Z,3.23
2017-10-10T11:21:16.601Z,2.77
2017-10-10T11:23:44.135Z,2.30
2017-10-10T11:26:11.690Z,2.80
2017-10-10T11:28:39.244Z,2.60
2017-10-10T11:31:06.776Z,2.57
2017-10-10T11:33:34.326Z,3.00
2017-10-10T11:36:01.861Z,5.97
2017-10-10T11:38:29.409Z,2.00
2017-10-10T11:40:56.919Z,2.00
2017-10-10T11:43:24.453Z,3.77
2017-10-10T11:45:52.008Z,1.77
2017-10-10T11:48:20.312Z,2.30
2017-10-10T11:50:47.880Z,1.90
2017-10-10T11:53:15.413Z,2.53
2017-10-10T11:55:42.979Z,3.40
2017-10-10T11:58:10.514Z,2.43
2017-10-10T12:00:38.094Z,2.60
2017-10-10T12:03:05.620Z,2.20
2017-10-10T12:05:33.173Z,2.33
2017-10-10T12:08:00.731Z,2.50
2017-10-10T12:10:28.251Z,2.93
2017-10-10T12:12:55.823Z,3.33
2017-10-10T12:15:23.351Z,5.87
2017-10-10T12:17:50.894Z,3.00
2017-10-10T12:20:18.425Z,2.90
2017-10-10T12:22:46.037Z,2.87
2017-10-10T12:25:13.588Z,2.83
2017-10-10T12:27:41.126Z,3.37
2017-10-10T12:30:08.651Z,2.37
2017-10-10T12:32:36.205Z,2.50
2017-10-10T12:35:03.763Z,4.93
2017-10-10T12:37:31.298Z,3.17
2017-10-10T12:39:58.861Z,4.63
2017-10-10T12:42:26.439Z,3.80
2017-10-10T12:44:54.027Z,4.33
2017-10-10T12:47:22.331Z,3.37
2017-10-10T12:49:49.881Z,3.47
2017-10-10T12:52:17.697Z,2.37
2017-10-10T12:54:45.213Z,3.60
2017-10-10T12:57:12.735Z,3.57
2017-10-10T12:59:40.348Z,5.00
2017-10-10T13:02:07.914Z,3.67
2017-10-10T13:04:35.449Z,3.27
2017-10-10T13:07:03.016Z,3.70
2017-10-10T13:09:31.006Z,2.60
2017-10-10T13:11:58.547Z,4.00
2017-10-10T13:14:26.099Z,3.57
2017-10-10T13:16:53.649Z,4.27
2017-10-10T13:19:21.219Z,3.80
2017-10-10T13:21:48.779Z,4.07
2017-10-10T13:24:16.340Z,3.50
2017-10-10T13:26:43.930Z,3.50
2017-10-10T13:29:11.451Z,4.30
2017-10-10T13:31:38.993Z,3.57
2017-10-10T13:34:06.803Z,3.77
2017-10-10T13:36:34.344Z,3.53
2017-10-10T13:39:01.920Z,4.83
2017-10-10T13:41:29.462Z,3.50
2017-10-10T13:43:57.011Z,3.33
2017-10-10T13:46:24.567Z,4.57
2017-10-10T13:48:52.870Z,3.83
2017-10-10T13:51:20.552Z,3.77
2017-10-10T13:53:48.113Z,4.27
2017-10-10T13:56:15.670Z,4.00
2017-10-10T13:58:43.228Z,4.07
2017-10-10T14:01:10.766Z,3.70
2017-10-10T14:03:38.375Z,3.90
2017-10-10T14:06:05.916Z,3.80
2017-10-10T14:08:33.489Z,3.20
2017-10-10T14:11:01.024Z,3.30
2017-10-10T14:13:28.579Z,4.00
2017-10-10T14:15:56.130Z,4.47
2017-10-10T14:18:23.660Z,3.30
2017-10-10T14:20:51.264Z,5.70
2017-10-10T14:23:18.866Z,3.47
2017-10-10T14:25:46.426Z,3.87
2017-10-10T14:28:15.631Z,3.90
2017-10-10T14:30:43.185Z,3.73
2017-10-10T14:33:10.753Z,4.33
2017-10-10T14:35:38.294Z,5.37
2017-10-10T14:38:06.607Z,3.93
2017-10-10T14:40:34.137Z,6.80
2017-10-10T14:43:01.712Z,4.13
2017-10-10T14:45:29.272Z,6.37
2017-10-10T14:47:56.826Z,4.43
2017-10-10T14:50:24.386Z,5.63
2017-10-10T14:52:51.932Z,4.63
2017-10-10T14:55:20.561Z,4.50
2017-10-10T14:57:48.117Z,4.87
2017-10-10T15:00:15.707Z,10.47
2017-10-10T15:02:43.274Z,7.47
2017-10-10T15:05:10.819Z,7.30
2017-10-10T15:07:38.389Z,9.50
2017-10-10T15:10:05.940Z,9.80
2017-10-10T15:12:33.615Z,8.20
2017-10-10T15:15:01.144Z,9.77
2017-10-10T15:17:28.681Z,6.70
2017-10-10T15:19:56.266Z,9.13
2017-10-10T15:22:23.844Z,6.20
2017-10-10T15:24:51.668Z,7.10
2017-10-10T15:27:19.225Z,4.60
2017-10-10T15:29:46.753Z,6.23
2017-10-10T15:32:14.382Z,6.77
2017-10-10T15:34:41.948Z,10.97
2017-10-10T15:37:09.516Z,11.40
2017-10-10T15:39:37.040Z,7.53
2017-10-10T15:42:04.598Z,15.10
2017-10-10T15:44:32.139Z,7.57
2017-10-10T15:46:59.711Z,9.70
2017-10-10T15:49:27.280Z,13.37
2017-10-10T15:51:54.815Z,4.77
2017-10-10T15:54:22.366Z,8.33
2017-10-10T15:56:49.910Z,16.13
2017-10-10T15:59:17.461Z,7.97
2017-10-10T16:01:45.777Z,6.87
2017-10-10T16:04:13.318Z,6.73
2017-10-10T16:06:40.860Z,7.97
2017-10-10T16:09:08.414Z,27.63
2017-10-10T16:11:36.770Z,7.33
2017-10-10T16:14:04.303Z,5.17
2017-10-10T16:16:31.870Z,7.73
2017-10-10T16:18:59.426Z,4.50
2017-10-10T16:21:26.966Z,5.60
2017-10-10T16:23:54.513Z,5.80
2017-10-10T16:26:22.099Z,6.13
2017-10-10T16:28:49.643Z,4.97
2017-10-10T16:31:17.185Z,6.00
2017-10-10T16:33:44.739Z,5.93
2017-10-10T16:36:12.290Z,8.47
2017-10-10T16:38:40.592Z,8.70
2017-10-10T16:41:08.157Z,8.77
2017-10-10T16:43:35.715Z,6.30
2017-10-10T16:46:03.265Z,7.00
2017-10-10T16:48:30.842Z,8.77
2017-10-10T16:50:58.377Z,6.80
2017-10-10T16:53:26.309Z,10.20
2017-10-10T16:55:53.860Z,8.40
2017-10-10T16:58:21.397Z,11.97
2017-10-10T17:00:48.955Z,11.30
2017-10-10T17:03:16.503Z,10.10
2017-10-10T17:05:44.070Z,50.47
2017-10-10T17:08:11.659Z,53.57
2017-10-10T17:10:39.251Z,13.63
2017-10-10T17:13:06.796Z,12.73
2017-10-10T17:15:35.135Z,16.07
2017-10-10T17:18:02.708Z,16.80
2017-10-10T17:20:30.264Z,17.40
2017-10-10T17:22:57.889Z,18.37
2017-10-10T17:25:25.412Z,25.43
2017-10-10T17:27:53.734Z,27.23
2017-10-10T17:30:21.298Z,31.70
2017-10-10T17:32:48.834Z,33.87
2017-10-10T17:35:16.391Z,42.10
2017-10-10T17:37:43.931Z,30.97
2017-10-10T17:40:11.501Z,34.43
2017-10-10T17:42:39.059Z,38.87
2017-10-10T17:45:06.626Z,31.27
2017-10-10T17:47:34.180Z,16.53
2017-10-10T17:50:02.100Z,22.67
2017-10-10T17:52:29.682Z,16.30
2017-10-10T17:54:57.217Z,6.90
2017-10-10T17:57:24.812Z,16.10
2017-10-10T17:59:52.533Z,9.80
2017-10-10T18:02:20.938Z,12.10
2017-10-10T18:04:48.468Z,8.50
2017-10-10T18:07:16.002Z,9.77
2017-10-10T18:09:43.557Z,8.97
2017-10-10T18:12:11.136Z,7.47
2017-10-10T18:14:38.707Z,8.13
2017-10-10T18:17:06.254Z,9.80
2017-10-10T18:19:33.786Z,12.07
2017-10-10T18:22:01.335Z,16.33
2017-10-10T18:24:29.681Z,15.03
2017-10-10T18:26:57.258Z,11.93
2017-10-10T18:29:25.625Z,10.70
2017-10-10T18:31:53.186Z,11.10
2017-10-10T18:34:20.756Z,11.20
2017-10-10T18:36:48.329Z,7.70
2017-10-10T18:39:15.870Z,8.37
2017-10-10T18:41:43.437Z,8.47
2017-10-10T18:44:11.005Z,8.93
2017-10-10T18:46:39.327Z,6.53
2017-10-10T18:49:06.861Z,7.67
2017-10-10T18:51:34.709Z,5.53
2017-10-10T18:54:03.035Z,7.10
2017-10-10T18:56:30.599Z,6.20
2017-10-10T18:58:58.393Z,8.40
2017-10-10T19:01:26.760Z,5.40
2017-10-10T19:03:54.311Z,6.57
2017-10-10T19:06:21.961Z,8.10
2017-10-10T19:08:49.518Z,9.13
2017-10-10T19:11:17.083Z,6.20
2017-10-10T19:13:44.738Z,5.83
2017-10-10T19:16:12.309Z,6.33
2017-10-10T19:18:39.862Z,7.80
2017-10-10T19:21:07.398Z,5.77
2017-10-10T19:23:34.933Z,8.23
2017-10-10T19:26:02.477Z,7.67
2017-10-10T19:28:32.151Z,6.27
2017-10-10T19:30:59.683Z,8.50
2017-10-10T19:33:28.023Z,9.13
2017-10-10T19:35:55.574Z,6.33
2017-10-10T19:38:23.909Z,11.00
2017-10-10T19:40:51.457Z,6.90
2017-10-10T19:43:19.043Z,6.40
2017-10-10T19:45:46.648Z,6.40
2017-10-10T19:48:14.193Z,8.53
2017-10-10T19:50:44.121Z,7.40
2017-10-10T19:53:13.273Z,5.50
2017-10-10T19:55:40.804Z,6.67
2017-10-10T19:58:10.699Z,7.70
2017-10-10T20:00:38.248Z,6.93
2017-10-10T20:05:47.815Z,6.10
2017-10-10T20:08:15.598Z,11.67
2017-10-10T20:10:43.201Z,7.57
2017-10-10T20:13:10.739Z,7.17
2017-10-10T20:15:38.306Z,8.70
2017-10-10T20:18:05.848Z,9.13
2017-10-10T20:20:33.408Z,6.93
2017-10-10T20:23:00.947Z,7.70
2017-10-10T20:25:28.520Z,6.67
2017-10-10T20:27:56.189Z,6.70
2017-10-10T20:30:23.772Z,7.87
2017-10-10T20:32:51.326Z,6.47
2017-10-10T20:35:18.928Z,7.63
2017-10-10T20:37:46.482Z,6.90
2017-10-10T20:40:14.046Z,7.30
2017-10-10T20:42:41.609Z,7.30
2017-10-10T20:45:09.202Z,8.20
2017-10-10T20:47:36.868Z,8.10
2017-10-10T20:50:04.747Z,8.50
2017-10-10T20:52:32.280Z,9.03
2017-10-10T20:54:59.852Z,10.90
2017-10-10T20:57:28.192Z,11.33
2017-10-10T20:59:55.750Z,10.87
2017-10-10T21:02:23.339Z,9.50
2017-10-10T21:04:50.909Z,7.67
2017-10-10T21:07:18.558Z,7.30
2017-10-10T21:09:46.098Z,7.77
2017-10-10T21:12:13.634Z,8.10
2017-10-10T21:14:41.952Z,7.93
2017-10-10T21:17:09.487Z,7.10
2017-10-10T21:19:37.041Z,8.67
2017-10-10T21:22:04.588Z,8.90
2017-10-10T21:24:32.146Z,10.50
2017-10-10T21:26:59.752Z,6.67
2017-10-10T21:29:28.518Z,7.07
2017-10-10T21:31:56.123Z,9.67
2017-10-10T21:34:23.645Z,11.00
2017-10-10T21:36:51.200Z,10.83
2017-10-10T21:39:18.754Z,9.80
2017-10-10T21:41:46.321Z,13.97
2017-10-10T21:44:13.882Z,7.60
2017-10-10T21:46:41.420Z,10.10
2017-10-10T21:49:08.974Z,9.43
2017-10-10T21:51:36.530Z,9.97
2017-10-10T21:54:05.196Z,12.23
2017-10-10T21:56:32.724Z,7.30
2017-10-10T21:59:00.302Z,10.00
2017-10-10T22:01:27.858Z,9.27
2017-10-10T22:03:55.406Z,10.00
2017-10-10T22:06:22.951Z,12.97
2017-10-10T22:08:50.511Z,14.00
2017-10-10T22:11:18.164Z,13.27
2017-10-10T22:13:45.712Z,11.07
2017-10-10T22:16:13.283Z,17.07
2017-10-10T22:18:40.856Z,11.47
2017-10-10T22:21:08.394Z,11.30
2017-10-10T22:23:35.980Z,11.03
2017-10-10T22:26:03.527Z,12.37
2017-10-10T22:28:31.082Z,13.23
2017-10-10T22:30:58.626Z,10.63
2017-10-10T22:33:26.174Z,11.37
2017-10-10T22:35:53.719Z,10.00
2017-10-10T22:38:21.308Z,8.93
2017-10-10T22:40:48.853Z,11.00
2017-10-10T22:43:16.644Z,11.37
2017-10-10T22:45:44.198Z,11.47
2017-10-10T22:48:11.739Z,9.10
2017-10-10T22:50:39.287Z,10.03
2017-10-10T22:53:06.844Z,9.83
2017-10-10T22:55:35.134Z,9.13
2017-10-10T22:58:02.660Z,9.10
2017-10-10T23:00:30.960Z,10.57
2017-10-10T23:02:58.511Z,8.50
2017-10-10T23:05:26.817Z,9.80
2017-10-10T23:07:54.384Z,9.20
2017-10-10T23:10:21.950Z,11.87
2017-10-10T23:12:49.502Z,11.40
2017-10-10T23:15:17.082Z,9.17
2017-10-10T23:17:44.626Z,9.10
2017-10-10T23:20:12.203Z,7.33
2017-10-10T23:22:39.744Z,10.33
2017-10-10T23:25:07.314Z,8.83
2017-10-10T23:27:34.862Z,9.00
2017-10-10T23:30:02.400Z,10.20
2017-10-10T23:32:29.947Z,9.37
2017-10-10T23:34:57.470Z,12.20
2017-10-10T23:37:25.264Z,8.77
2017-10-10T23:39:52.827Z,9.07
2017-10-10T23:42:20.379Z,10.73
2017-10-10T23:44:47.946Z,8.77
2017-10-10T23:47:16.341Z,8.70
2017-10-10T23:49:43.884Z,12.30
2017-10-10T23:52:12.211Z,10.33
2017-10-10T23:54:39.778Z,9.80
2017-10-10T23:57:07.326Z,10.27
2017-10-10T23:59:34.859Z,7.63
