createdAt,value
2023-03-30T00:01:09.984Z,7.00
2023-03-30T00:03:39.129Z,6.65
2023-03-30T00:06:07.443Z,6.20
2023-03-30T00:08:34.520Z,7.50
2023-03-30T00:11:02.463Z,7.53
2023-03-30T00:13:30.356Z,8.55
2023-03-30T00:15:57.139Z,6.97
2023-03-30T00:18:23.976Z,5.90
2023-03-30T00:20:52.433Z,5.72
2023-03-30T00:23:19.966Z,7.45
2023-03-30T00:25:46.651Z,9.23
2023-03-30T00:28:13.376Z,7.72
2023-03-30T00:30:41.776Z,8.93
2023-03-30T00:33:08.921Z,8.98
2023-03-30T00:35:36.530Z,9.85
2023-03-30T00:38:03.623Z,10.02
2023-03-30T00:40:33.067Z,10.10
2023-03-30T00:43:05.370Z,9.77
2023-03-30T00:45:34.223Z,9.73
2023-03-30T00:48:36.361Z,10.25
2023-03-30T00:51:10.805Z,8.57
2023-03-30T00:53:47.189Z,8.13
2023-03-30T00:56:17.329Z,8.52
2023-03-30T00:58:45.300Z,9.23
2023-03-30T01:01:16.013Z,8.07
2023-03-30T01:03:48.219Z,8.32
2023-03-30T01:06:18.090Z,8.25
2023-03-30T01:08:45.345Z,9.95
2023-03-30T01:13:45.131Z,9.13
2023-03-30T01:16:31.288Z,10.43
2023-03-30T01:19:19.843Z,9.70
2023-03-30T01:25:09.203Z,7.50
2023-03-30T01:28:13.351Z,7.85
2023-03-30T01:31:13.289Z,6.90
2023-03-30T01:34:18.968Z,8.02
2023-03-30T01:37:04.302Z,7.63
2023-03-30T01:40:09.480Z,7.10
2023-03-30T01:42:43.801Z,7.90
2023-03-30T01:45:28.757Z,8.50
2023-03-30T01:48:18.344Z,9.48
2023-03-30T01:50:53.912Z,9.07
2023-03-30T01:53:32.963Z,8.25
2023-03-30T01:56:13.892Z,9.38
2023-03-30T01:58:52.608Z,9.30
2023-03-30T02:01:21.040Z,10.98
2023-03-30T02:03:54.690Z,9.23
2023-03-30T02:06:38.976Z,9.55
2023-03-30T02:09:12.972Z,8.95
2023-03-30T02:11:44.439Z,9.35
2023-03-30T02:14:15.160Z,10.88
2023-03-30T02:16:46.505Z,9.60
2023-03-30T02:19:13.806Z,9.30
2023-03-30T02:21:40.977Z,9.70
2023-03-30T02:24:17.897Z,9.85
2023-03-30T02:26:50.590Z,9.50
2023-03-30T02:29:18.890Z,10.48
2023-03-30T02:31:48.456Z,10.25
2023-03-30T02:34:18.299Z,9.88
2023-03-30T02:37:10.204Z,10.13
2023-03-30T02:40:02.806Z,9.15
2023-03-30T02:43:09.233Z,12.00
2023-03-30T02:46:21.929Z,9.13
2023-03-30T02:48:52.246Z,9.05
2023-03-30T02:51:38.968Z,10.10
2023-03-30T02:54:21.731Z,10.65
2023-03-30T02:57:51.593Z,9.93
2023-03-30T03:00:59.232Z,8.38
2023-03-30T03:03:47.210Z,9.50
2023-03-30T03:06:15.842Z,9.63
2023-03-30T03:08:48.242Z,9.52
2023-03-30T03:11:21.449Z,10.20
2023-03-30T03:13:48.682Z,8.32
2023-03-30T03:16:15.510Z,9.93
2023-03-30T03:19:00.795Z,8.52
2023-03-30T03:21:28.698Z,9.48
2023-03-30T03:23:55.435Z,9.60
2023-03-30T03:26:24.071Z,8.63
2023-03-30T03:28:51.090Z,9.32
2023-03-30T03:31:18.286Z,8.50
2023-03-30T03:33:45.999Z,8.95
2023-03-30T03:36:19.615Z,9.32
2023-03-30T03:38:50.721Z,8.82
2023-03-30T03:41:18.357Z,8.45
2023-03-30T03:43:45.455Z,7.97
2023-03-30T03:46:15.057Z,8.48
2023-03-30T03:48:42.144Z,9.18
2023-03-30T03:51:09.949Z,8.63
2023-03-30T03:53:39.663Z,8.85
2023-03-30T03:56:11.829Z,10.18
2023-03-30T03:58:38.689Z,9.85
2023-03-30T04:01:07.224Z,9.90
2023-03-30T04:03:34.296Z,10.23
2023-03-30T04:06:02.489Z,10.00
2023-03-30T04:08:29.487Z,8.85
2023-03-30T04:11:08.269Z,8.82
2023-03-30T04:13:53.510Z,9.90
2023-03-30T04:16:37.836Z,10.32
2023-03-30T04:19:42.025Z,10.05
2023-03-30T04:22:36.052Z,11.25
2023-03-30T04:25:26.039Z,10.02
2023-03-30T04:28:11.724Z,9.70
2023-03-30T04:31:05.580Z,8.88
2023-03-30T04:33:58.774Z,9.63
2023-03-30T04:39:30.218Z,8.20
2023-03-30T04:42:20.028Z,8.98
2023-03-30T04:45:10.764Z,9.13
2023-03-30T04:47:48.659Z,8.77
2023-03-30T04:50:24.481Z,8.70
2023-03-30T04:53:11.786Z,8.75
2023-03-30T04:56:01.735Z,8.60
2023-03-30T04:58:35.095Z,11.23
2023-03-30T05:01:22.430Z,9.40
2023-03-30T05:04:17.933Z,10.05
2023-03-30T05:07:11.010Z,9.10
2023-03-30T05:09:58.138Z,8.68
2023-03-30T05:12:42.142Z,9.30
2023-03-30T05:15:31.896Z,9.13
2023-03-30T05:18:11.378Z,9.95
2023-03-30T05:20:40.996Z,9.43
2023-03-30T05:23:24.456Z,8.38
2023-03-30T05:26:04.685Z,8.13
2023-03-30T05:28:50.626Z,9.10
2023-03-30T05:31:40.245Z,8.65
2023-03-30T05:34:42.463Z,7.55
2023-03-30T05:37:19.476Z,8.45
2023-03-30T05:40:18.608Z,9.70
2023-03-30T05:43:02.950Z,9.35
2023-03-30T05:45:48.394Z,10.55
2023-03-30T05:48:33.591Z,9.70
2023-03-30T05:51:23.428Z,9.38
2023-03-30T05:54:00.825Z,9.13
2023-03-30T05:56:56.602Z,8.63
2023-03-30T05:59:26.497Z,8.43
2023-03-30T06:02:15.279Z,9.52
2023-03-30T06:04:42.123Z,9.68
2023-03-30T06:07:09.032Z,8.75
2023-03-30T06:09:35.757Z,10.10
2023-03-30T06:12:09.585Z,9.95
2023-03-30T06:14:37.143Z,9.02
2023-03-30T06:17:22.512Z,8.40
2023-03-30T06:19:49.665Z,7.55
2023-03-30T06:22:16.423Z,8.52
2023-03-30T06:24:51.551Z,9.82
2023-03-30T06:27:19.813Z,9.63
2023-03-30T06:29:46.521Z,13.45
2023-03-30T06:32:13.340Z,15.05
2023-03-30T06:35:16.314Z,9.70
2023-03-30T06:37:44.531Z,9.38
2023-03-30T06:40:13.425Z,8.40
2023-03-30T06:42:44.214Z,8.13
2023-03-30T06:45:26.690Z,8.27
2023-03-30T06:47:54.435Z,7.45
2023-03-30T06:50:22.228Z,7.65
2023-03-30T06:53:00.540Z,8.20
2023-03-30T06:55:33.419Z,7.90
2023-03-30T06:58:00.291Z,8.10
2023-03-30T07:00:27.931Z,8.90
2023-03-30T07:03:20.441Z,9.13
2023-03-30T07:06:20.721Z,7.43
2023-03-30T07:08:49.084Z,8.18
2023-03-30T07:11:22.830Z,8.30
2023-03-30T07:13:51.502Z,8.43
2023-03-30T07:16:18.743Z,9.45
2023-03-30T07:18:46.867Z,8.32
2023-03-30T07:21:14.068Z,8.02
2023-03-30T07:23:43.371Z,8.43
2023-03-30T07:26:15.646Z,8.43
2023-03-30T07:28:59.910Z,8.98
2023-03-30T07:31:27.751Z,8.25
2023-03-30T07:33:54.952Z,8.60
2023-03-30T07:36:26.242Z,7.38
2023-03-30T07:38:58.706Z,7.38
2023-03-30T07:41:32.254Z,8.18
2023-03-30T07:44:00.049Z,8.40
2023-03-30T07:46:27.014Z,6.68
2023-03-30T07:48:55.224Z,7.05
2023-03-30T07:51:23.889Z,7.45
2023-03-30T07:53:58.261Z,5.80
2023-03-30T07:56:34.919Z,6.70
2023-03-30T07:59:02.481Z,6.85
2023-03-30T08:01:34.096Z,6.78
2023-03-30T08:04:07.538Z,7.22
2023-03-30T08:06:36.235Z,7.88
2023-03-30T08:09:04.450Z,7.22
2023-03-30T08:11:33.200Z,6.78
2023-03-30T08:14:00.020Z,6.45
2023-03-30T08:16:26.872Z,7.40
2023-03-30T08:18:54.997Z,7.28
2023-03-30T08:21:25.912Z,6.72
2023-03-30T08:23:56.681Z,7.13
2023-03-30T08:26:23.945Z,7.38
2023-03-30T08:28:51.386Z,7.00
2023-03-30T08:31:18.625Z,7.28
2023-03-30T08:33:45.559Z,6.55
2023-03-30T08:36:15.229Z,7.45
2023-03-30T08:38:42.765Z,8.75
2023-03-30T08:41:24.753Z,7.05
2023-03-30T08:44:19.824Z,7.28
2023-03-30T08:46:48.346Z,6.47
2023-03-30T08:49:19.245Z,7.00
2023-03-30T08:51:49.405Z,7.32
2023-03-30T08:54:18.276Z,7.32
2023-03-30T08:57:06.540Z,7.22
2023-03-30T08:59:44.275Z,7.72
2023-03-30T09:05:30.956Z,7.40
2023-03-30T09:08:18.335Z,7.20
2023-03-30T09:10:50.224Z,6.93
2023-03-30T09:13:20.835Z,6.43
2023-03-30T09:16:30.012Z,7.05
2023-03-30T09:19:01.137Z,6.10
2023-03-30T09:21:31.968Z,7.38
2023-03-30T09:24:06.489Z,6.40
2023-03-30T09:26:40.899Z,6.85
2023-03-30T09:29:24.349Z,7.40
2023-03-30T09:32:06.046Z,8.35
2023-03-30T09:35:03.206Z,8.02
2023-03-30T09:37:30.566Z,7.68
2023-03-30T09:39:59.128Z,7.78
2023-03-30T09:43:03.523Z,6.80
2023-03-30T09:45:34.130Z,7.05
2023-03-30T09:48:05.936Z,7.28
2023-03-30T09:50:38.860Z,6.78
2023-03-30T09:53:21.405Z,6.20
2023-03-30T09:56:03.525Z,6.47
2023-03-30T09:58:33.743Z,7.80
2023-03-30T10:01:12.634Z,6.78
2023-03-30T10:03:41.999Z,6.78
2023-03-30T10:06:09.057Z,6.85
2023-03-30T10:08:57.918Z,7.10
2023-03-30T10:11:41.607Z,7.68
2023-03-30T10:14:36.670Z,6.55
2023-03-30T10:17:05.695Z,7.55
2023-03-30T10:19:38.401Z,6.93
2023-03-30T10:22:17.059Z,7.50
2023-03-30T10:24:57.058Z,7.53
2023-03-30T10:27:34.145Z,6.95
2023-03-30T10:30:12.172Z,7.85
2023-03-30T10:32:39.163Z,7.63
2023-03-30T10:37:44.948Z,6.97
2023-03-30T10:40:18.796Z,7.88
2023-03-30T10:42:48.284Z,7.95
2023-03-30T10:45:21.018Z,7.38
2023-03-30T10:48:03.806Z,7.47
2023-03-30T10:50:54.453Z,6.72
2023-03-30T10:53:42.281Z,7.50
2023-03-30T10:56:42.914Z,6.85
2023-03-30T10:59:31.775Z,7.22
2023-03-30T11:02:07.406Z,8.10
2023-03-30T11:04:47.102Z,7.72
2023-03-30T11:07:41.589Z,6.68
2023-03-30T11:13:37.062Z,7.50
2023-03-30T11:16:07.849Z,7.45
2023-03-30T11:19:02.269Z,7.05
2023-03-30T11:21:37.398Z,5.63
2023-03-30T11:24:15.003Z,7.45
2023-03-30T11:29:37.648Z,4.47
2023-03-30T11:32:16.905Z,4.13
2023-03-30T11:35:04.361Z,4.82
2023-03-30T11:38:02.763Z,5.77
2023-03-30T11:40:42.143Z,5.38
2023-03-30T11:43:17.727Z,5.95
2023-03-30T11:45:53.429Z,5.30
2023-03-30T11:48:31.218Z,5.57
2023-03-30T11:51:08.143Z,4.75
2023-03-30T11:53:52.076Z,4.10
2023-03-30T11:56:39.884Z,4.10
2023-03-30T11:59:30.894Z,5.35
2023-03-30T12:02:22.880Z,5.20
2023-03-30T12:04:58.845Z,4.30
2023-03-30T12:07:37.967Z,5.25
2023-03-30T12:10:18.886Z,4.95
2023-03-30T12:12:49.367Z,4.22
2023-03-30T12:15:40.377Z,2.90
2023-03-30T12:18:19.184Z,3.80
2023-03-30T12:20:55.159Z,1.90
2023-03-30T12:23:35.620Z,2.95
2023-03-30T12:26:25.372Z,1.90
2023-03-30T12:29:48.159Z,2.42
2023-03-30T12:31:51.286Z,1.73
2023-03-30T12:34:19.344Z,2.45
2023-03-30T12:36:53.369Z,2.45
2023-03-30T12:39:26.134Z,2.42
2023-03-30T12:42:26.177Z,1.90
2023-03-30T12:45:22.515Z,2.17
2023-03-30T12:48:14.826Z,2.40
2023-03-30T12:51:02.787Z,2.08
2023-03-30T12:53:57.163Z,4.25
2023-03-30T12:56:56.387Z,1.65
2023-03-30T12:59:57.513Z,1.70
2023-03-30T13:02:31.045Z,2.10
2023-03-30T13:04:58.958Z,2.35
2023-03-30T13:07:35.510Z,1.92
2023-03-30T13:10:25.700Z,2.37
2023-03-30T13:13:03.618Z,2.97
2023-03-30T13:15:55.242Z,2.47
2023-03-30T13:18:33.334Z,2.22
2023-03-30T13:21:25.503Z,2.70
2023-03-30T13:24:01.800Z,2.20
2023-03-30T13:26:40.415Z,2.47
2023-03-30T13:29:11.737Z,2.85
2023-03-30T13:31:59.547Z,2.40
2023-03-30T13:34:36.941Z,2.83
2023-03-30T13:37:23.907Z,3.38
2023-03-30T13:40:04.734Z,6.75
2023-03-30T13:42:46.721Z,3.97
2023-03-30T13:45:37.680Z,3.22
2023-03-30T13:48:25.679Z,18.90
2023-03-30T13:50:59.741Z,5.95
2023-03-30T13:53:32.600Z,6.20
2023-03-30T13:56:00.297Z,5.55
2023-03-30T13:58:33.399Z,10.75
2023-03-30T14:01:08.935Z,4.05
2023-03-30T14:03:44.342Z,24.75
2023-03-30T14:06:17.671Z,5.43
2023-03-30T14:08:47.986Z,9.35
2023-03-30T14:11:21.891Z,10.25
2023-03-30T14:13:52.557Z,7.43
2023-03-30T14:16:33.313Z,3.60
2023-03-30T14:19:21.684Z,3.25
2023-03-30T14:21:49.438Z,3.15
2023-03-30T14:24:19.260Z,4.43
2023-03-30T14:26:47.886Z,3.67
2023-03-30T14:29:30.459Z,4.05
2023-03-30T14:34:40.511Z,3.58
2023-03-30T14:37:12.545Z,5.82
2023-03-30T14:39:42.331Z,3.67
2023-03-30T14:42:17.098Z,6.05
2023-03-30T14:44:45.401Z,3.70
2023-03-30T14:47:12.531Z,3.45
2023-03-30T14:49:43.485Z,3.20
2023-03-30T14:52:15.432Z,3.15
2023-03-30T14:54:48.780Z,3.83
2023-03-30T14:57:26.583Z,3.72
2023-03-30T15:00:00.585Z,4.45
2023-03-30T15:02:31.010Z,2.42
2023-03-30T15:04:59.079Z,2.63
2023-03-30T15:07:31.135Z,2.72
2023-03-30T15:10:00.443Z,2.42
2023-03-30T15:12:33.794Z,2.92
2023-03-30T15:15:07.718Z,1.85
2023-03-30T15:17:36.791Z,2.70
2023-03-30T15:20:07.475Z,2.85
2023-03-30T15:22:36.275Z,2.20
2023-03-30T15:25:11.191Z,2.75
2023-03-30T15:27:39.529Z,2.55
2023-03-30T15:30:07.983Z,2.60
2023-03-30T15:32:39.188Z,2.28
2023-03-30T15:35:23.146Z,3.25
2023-03-30T15:37:57.074Z,2.45
2023-03-30T15:40:38.705Z,3.10
2023-03-30T15:43:27.599Z,3.47
2023-03-30T15:46:02.248Z,2.33
2023-03-30T15:48:43.075Z,1.52
2023-03-30T15:51:29.430Z,2.33
2023-03-30T15:54:01.291Z,1.73
2023-03-30T15:56:38.368Z,2.55
2023-03-30T15:59:11.663Z,2.15
2023-03-30T16:01:55.184Z,3.22
2023-03-30T16:04:24.562Z,2.30
2023-03-30T16:06:52.826Z,1.65
2023-03-30T16:09:19.690Z,2.50
2023-03-30T16:11:47.071Z,4.45
2023-03-30T16:14:17.942Z,1.98
2023-03-30T16:16:44.965Z,3.33
2023-03-30T16:21:38.971Z,2.72
2023-03-30T16:24:06.228Z,1.50
2023-03-30T16:26:33.172Z,1.70
2023-03-30T16:31:26.796Z,1.85
2023-03-30T16:36:24.676Z,2.35
2023-03-30T16:38:51.857Z,1.73
2023-03-30T16:41:20.854Z,2.15
2023-03-30T16:43:48.447Z,1.35
2023-03-30T16:46:17.806Z,1.63
2023-03-30T16:48:44.942Z,2.25
2023-03-30T16:53:39.323Z,2.43
2023-03-30T16:58:32.910Z,3.20
2023-03-30T17:01:05.688Z,3.63
2023-03-30T17:03:32.676Z,3.10
2023-03-30T17:05:59.370Z,2.50
2023-03-30T17:08:30.185Z,2.53
2023-03-30T17:11:01.353Z,3.05
2023-03-30T17:13:28.694Z,3.10
2023-03-30T17:15:58.360Z,3.05
2023-03-30T17:18:26.592Z,4.35
2023-03-30T17:20:55.303Z,2.90
2023-03-30T17:23:25.069Z,3.67
2023-03-30T17:25:53.893Z,2.90
2023-03-30T17:28:22.355Z,2.90
2023-03-30T17:30:51.006Z,3.97
2023-03-30T17:33:18.060Z,4.35
2023-03-30T17:35:48.510Z,4.55
2023-03-30T17:38:16.141Z,3.90
2023-03-30T17:40:44.539Z,3.67
2023-03-30T17:43:11.714Z,3.33
2023-03-30T17:45:39.684Z,3.42
2023-03-30T17:48:12.457Z,3.40
2023-03-30T17:50:43.611Z,4.10
2023-03-30T17:53:17.382Z,4.53
2023-03-30T17:55:46.587Z,5.35
2023-03-30T17:58:32.920Z,4.25
2023-03-30T18:01:01.933Z,3.90
2023-03-30T18:03:32.033Z,4.43
2023-03-30T18:06:00.898Z,7.13
2023-03-30T18:08:28.821Z,7.63
2023-03-30T18:11:00.551Z,7.47
2023-03-30T18:13:29.479Z,5.53
2023-03-30T18:15:58.579Z,4.30
2023-03-30T18:18:27.480Z,4.90
2023-03-30T18:21:02.446Z,5.28
2023-03-30T18:23:30.610Z,4.72
2023-03-30T18:25:57.738Z,4.97
2023-03-30T18:28:26.680Z,6.57
2023-03-30T18:30:57.529Z,15.38
2023-03-30T18:33:25.398Z,7.78
2023-03-30T18:35:53.304Z,6.15
2023-03-30T18:38:21.658Z,5.63
2023-03-30T18:40:52.022Z,14.30
2023-03-30T18:43:18.773Z,10.68
2023-03-30T18:45:48.590Z,4.32
2023-03-30T18:48:17.684Z,6.82
2023-03-30T18:50:49.394Z,6.07
2023-03-30T18:53:18.804Z,4.70
2023-03-30T18:55:48.163Z,4.93
2023-03-30T18:58:20.600Z,4.97
2023-03-30T19:00:48.950Z,7.35
2023-03-30T19:03:16.838Z,5.18
2023-03-30T19:05:44.539Z,5.55
2023-03-30T19:08:16.413Z,6.00
2023-03-30T19:10:45.247Z,5.80
2023-03-30T19:13:16.423Z,6.55
2023-03-30T19:15:44.507Z,6.15
2023-03-30T19:18:11.675Z,5.75
2023-03-30T19:20:41.170Z,6.38
2023-03-30T19:23:11.343Z,5.97
2023-03-30T19:25:38.089Z,5.88
2023-03-30T19:28:05.844Z,6.88
2023-03-30T19:30:36.061Z,6.40
2023-03-30T19:33:07.323Z,5.55
2023-03-30T19:35:34.630Z,9.85
2023-03-30T19:38:01.521Z,7.55
2023-03-30T19:40:28.590Z,6.65
2023-03-30T19:45:23.638Z,7.07
2023-03-30T19:47:51.275Z,7.38
2023-03-30T19:50:20.339Z,7.10
2023-03-30T19:52:51.467Z,7.60
2023-03-30T19:55:19.511Z,7.22
2023-03-30T19:57:46.438Z,7.72
2023-03-30T20:00:16.085Z,8.10
2023-03-30T20:02:51.382Z,6.97
2023-03-30T20:05:20.829Z,7.00
2023-03-30T20:07:49.011Z,6.53
2023-03-30T20:10:19.820Z,7.45
2023-03-30T20:12:47.291Z,7.25
2023-03-30T20:15:14.503Z,7.30
2023-03-30T20:20:12.758Z,8.75
2023-03-30T20:22:44.520Z,7.57
2023-03-30T20:25:14.221Z,6.90
2023-03-30T20:27:41.617Z,6.70
2023-03-30T20:30:09.751Z,6.70
2023-03-30T20:32:36.477Z,8.05
2023-03-30T20:35:04.231Z,7.35
2023-03-30T20:37:31.044Z,7.10
2023-03-30T20:40:04.099Z,7.32
2023-03-30T20:42:31.893Z,7.70
2023-03-30T20:44:59.607Z,7.07
2023-03-30T20:47:30.177Z,7.40
2023-03-30T20:49:58.331Z,8.95
2023-03-30T20:52:25.970Z,8.75
2023-03-30T20:54:53.009Z,8.85
2023-03-30T20:59:48.191Z,7.20
2023-03-30T21:02:16.052Z,8.10
2023-03-30T21:04:43.688Z,7.97
2023-03-30T21:07:11.422Z,6.75
2023-03-30T21:09:39.085Z,10.93
2023-03-30T21:12:06.122Z,6.80
2023-03-30T21:14:32.826Z,8.95
2023-03-30T21:16:59.605Z,6.35
2023-03-30T21:19:26.355Z,11.48
2023-03-30T21:21:54.578Z,6.40
2023-03-30T21:24:21.487Z,5.22
2023-03-30T21:26:49.501Z,5.43
2023-03-30T21:29:16.181Z,4.07
2023-03-30T21:31:43.022Z,8.70
2023-03-30T21:34:10.868Z,8.68
2023-03-30T21:36:38.083Z,6.15
2023-03-30T21:39:04.843Z,6.18
2023-03-30T21:41:31.586Z,8.07
2023-03-30T21:43:58.394Z,6.18
2023-03-30T21:46:25.992Z,7.80
2023-03-30T21:48:54.246Z,4.70
2023-03-30T21:51:24.895Z,4.53
2023-03-30T21:53:53.181Z,6.13
2023-03-30T21:56:22.504Z,6.45
2023-03-30T21:58:49.777Z,7.03
2023-03-30T22:01:21.786Z,6.53
2023-03-30T22:03:48.783Z,6.63
2023-03-30T22:06:17.308Z,5.70
2023-03-30T22:08:45.666Z,6.13
2023-03-30T22:11:21.405Z,6.13
2023-03-30T22:13:48.929Z,5.10
2023-03-30T22:16:32.253Z,5.30
2023-03-30T22:18:59.499Z,5.13
2023-03-30T22:23:56.062Z,5.32
2023-03-30T22:26:23.102Z,5.65
2023-03-30T22:28:49.836Z,6.10
2023-03-30T22:31:16.879Z,6.20
2023-03-30T22:36:16.803Z,5.05
2023-03-30T22:38:43.609Z,4.97
2023-03-30T22:41:10.376Z,5.32
2023-03-30T22:43:37.545Z,4.97
2023-03-30T22:51:08.302Z,4.60
2023-03-30T22:53:35.663Z,3.50
2023-03-30T22:56:02.609Z,3.38
2023-03-30T22:58:29.345Z,2.35
2023-03-30T23:01:03.361Z,4.82
2023-03-30T23:03:30.228Z,4.07
2023-03-30T23:06:00.965Z,4.13
2023-03-30T23:08:30.821Z,4.00
2023-03-30T23:11:04.351Z,4.50
2023-03-30T23:13:31.689Z,5.68
2023-03-30T23:15:58.622Z,4.97
2023-03-30T23:18:25.379Z,3.00
2023-03-30T23:20:53.930Z,2.50
2023-03-30T23:23:21.018Z,2.70
2023-03-30T23:25:51.701Z,2.38
2023-03-30T23:28:18.990Z,1.95
2023-03-30T23:33:13.434Z,1.77
2023-03-30T23:35:47.378Z,2.08
2023-03-30T23:38:14.128Z,2.38
2023-03-30T23:40:40.976Z,2.17
2023-03-30T23:43:07.742Z,1.55
2023-03-30T23:45:34.511Z,2.35
2023-03-30T23:48:01.309Z,4.32
2023-03-30T23:50:29.021Z,4.07
2023-03-30T23:52:56.258Z,3.22
2023-03-30T23:55:24.520Z,2.22
2023-03-30T23:57:51.268Z,2.15
