createdAt,value
2022-12-08T00:00:10.831Z,1002.79
2022-12-08T00:01:10.818Z,1002.80
2022-12-08T00:02:11.025Z,1002.79
2022-12-08T00:03:10.987Z,1002.79
2022-12-08T00:04:10.786Z,1002.79
2022-12-08T00:05:10.847Z,1002.77
2022-12-08T00:06:10.965Z,1002.77
2022-12-08T00:07:10.721Z,1002.75
2022-12-08T00:08:10.747Z,1002.74
2022-12-08T00:09:10.744Z,1002.73
2022-12-08T00:10:46.691Z,1002.73
2022-12-08T00:11:10.811Z,1002.72
2022-12-08T00:12:10.726Z,1002.70
2022-12-08T00:13:10.831Z,1002.70
2022-12-08T00:14:10.675Z,1002.68
2022-12-08T00:15:10.664Z,1002.67
2022-12-08T00:16:10.719Z,1002.66
2022-12-08T00:17:10.750Z,1002.65
2022-12-08T00:18:10.684Z,1002.64
2022-12-08T00:19:10.635Z,1002.65
2022-12-08T00:20:10.603Z,1002.62
2022-12-08T00:21:10.667Z,1002.61
2022-12-08T00:22:10.638Z,1002.59
2022-12-08T00:23:10.651Z,1002.57
2022-12-08T00:24:10.594Z,1002.56
2022-12-08T00:25:10.563Z,1002.55
2022-12-08T00:26:10.543Z,1002.52
2022-12-08T00:27:10.517Z,1002.51
2022-12-08T00:28:10.532Z,1002.48
2022-12-08T00:29:15.857Z,1002.46
2022-12-08T00:30:10.504Z,1002.45
2022-12-08T00:31:10.505Z,1002.45
2022-12-08T00:32:10.589Z,1002.44
2022-12-08T00:33:10.514Z,1002.43
2022-12-08T00:34:10.504Z,1002.43
2022-12-08T00:35:10.501Z,1002.41
2022-12-08T00:36:10.507Z,1002.38
2022-12-08T00:37:10.485Z,1002.37
2022-12-08T00:38:10.426Z,1002.35
2022-12-08T00:39:10.425Z,1002.32
2022-12-08T00:40:10.428Z,1002.30
2022-12-08T00:41:10.422Z,1002.28
2022-12-08T00:42:10.403Z,1002.26
2022-12-08T00:43:10.371Z,1002.27
2022-12-08T00:44:10.371Z,1002.25
2022-12-08T00:45:10.372Z,1002.25
2022-12-08T00:46:10.411Z,1002.24
2022-12-08T00:47:10.415Z,1002.24
2022-12-08T00:48:10.331Z,1002.23
2022-12-08T00:49:10.301Z,1002.23
2022-12-08T00:50:10.287Z,1002.23
2022-12-08T00:51:10.335Z,1002.23
2022-12-08T00:52:10.282Z,1002.23
2022-12-08T00:53:10.357Z,1002.22
2022-12-08T00:54:10.249Z,1002.22
2022-12-08T00:55:10.222Z,1002.25
2022-12-08T00:56:10.212Z,1002.24
2022-12-08T00:57:10.220Z,1002.22
2022-12-08T00:58:10.229Z,1002.20
2022-12-08T00:59:10.266Z,1002.21
2022-12-08T01:00:10.221Z,1002.22
2022-12-08T01:01:10.274Z,1002.21
2022-12-08T01:02:10.215Z,1002.22
2022-12-08T01:03:10.298Z,1002.23
2022-12-08T01:04:10.164Z,1002.21
2022-12-08T01:05:10.241Z,1002.19
2022-12-08T01:06:10.189Z,1002.19
2022-12-08T01:07:10.110Z,1002.18
2022-12-08T01:08:10.193Z,1002.17
2022-12-08T01:09:10.122Z,1002.15
2022-12-08T01:10:10.130Z,1002.15
2022-12-08T01:11:10.151Z,1002.15
2022-12-08T01:12:10.083Z,1002.16
2022-12-08T01:13:10.076Z,1002.17
2022-12-08T01:14:10.042Z,1002.17
2022-12-08T01:15:10.045Z,1002.19
2022-12-08T01:16:10.132Z,1002.21
2022-12-08T01:17:10.208Z,1002.23
2022-12-08T01:18:10.048Z,1002.24
2022-12-08T01:19:10.004Z,1002.26
2022-12-08T01:20:10.001Z,1002.26
2022-12-08T01:21:10.004Z,1002.25
2022-12-08T01:22:09.994Z,1002.27
2022-12-08T01:23:10.013Z,1002.26
2022-12-08T01:24:09.950Z,1002.25
2022-12-08T01:25:09.953Z,1002.25
2022-12-08T01:26:09.965Z,1002.24
2022-12-08T01:27:09.953Z,1002.24
2022-12-08T01:28:09.922Z,1002.23
2022-12-08T01:29:09.984Z,1002.22
2022-12-08T01:30:09.967Z,1002.22
2022-12-08T01:31:10.022Z,1002.21
2022-12-08T01:32:09.873Z,1002.21
2022-12-08T01:33:09.874Z,1002.21
2022-12-08T01:34:09.861Z,1002.21
2022-12-08T01:35:09.908Z,1002.21
2022-12-08T01:36:09.880Z,1002.20
2022-12-08T01:37:09.869Z,1002.22
2022-12-08T01:38:09.816Z,1002.21
2022-12-08T01:39:09.825Z,1002.21
2022-12-08T01:40:09.781Z,1002.20
2022-12-08T01:41:09.830Z,1002.23
2022-12-08T01:42:09.796Z,1002.25
2022-12-08T01:43:09.796Z,1002.23
2022-12-08T01:44:09.755Z,1002.26
2022-12-08T01:45:09.729Z,1002.25
2022-12-08T01:46:09.828Z,1002.24
2022-12-08T01:47:09.776Z,1002.22
2022-12-08T01:48:09.802Z,1002.21
2022-12-08T01:49:09.710Z,1002.22
2022-12-08T01:50:09.685Z,1002.22
2022-12-08T01:51:09.717Z,1002.17
2022-12-08T01:52:09.692Z,1002.18
2022-12-08T01:53:09.741Z,1002.16
2022-12-08T01:54:09.665Z,1002.13
2022-12-08T01:55:09.592Z,1002.14
2022-12-08T01:56:09.608Z,1002.13
2022-12-08T01:57:09.606Z,1002.13
2022-12-08T01:58:09.631Z,1002.14
2022-12-08T01:59:09.643Z,1002.13
2022-12-08T02:00:09.583Z,1002.12
2022-12-08T02:01:09.640Z,1002.12
2022-12-08T02:02:09.657Z,1002.11
2022-12-08T02:03:09.558Z,1002.10
2022-12-08T02:04:09.524Z,1002.09
2022-12-08T02:05:09.591Z,1002.08
2022-12-08T02:06:09.526Z,1002.05
2022-12-08T02:07:09.502Z,1002.03
2022-12-08T02:08:09.619Z,1002.02
2022-12-08T02:09:09.474Z,1002.00
2022-12-08T02:10:09.463Z,1002.00
2022-12-08T02:11:09.528Z,1001.99
2022-12-08T02:12:09.440Z,1002.00
2022-12-08T02:13:09.448Z,1001.99
2022-12-08T02:14:09.425Z,1001.97
2022-12-08T02:15:09.406Z,1001.97
2022-12-08T02:16:09.548Z,1001.96
2022-12-08T02:17:09.454Z,1001.95
2022-12-08T02:18:09.375Z,1001.95
2022-12-08T02:19:30.289Z,1001.94
2022-12-08T02:20:09.398Z,1001.92
2022-12-08T02:21:09.386Z,1001.92
2022-12-08T02:22:09.341Z,1001.91
2022-12-08T02:23:09.609Z,1001.89
2022-12-08T02:24:09.385Z,1001.89
2022-12-08T02:25:09.286Z,1001.85
2022-12-08T02:26:09.310Z,1001.82
2022-12-08T02:27:09.285Z,1001.82
2022-12-08T02:28:09.266Z,1001.79
2022-12-08T02:29:09.356Z,1001.81
2022-12-08T02:30:09.256Z,1001.81
2022-12-08T02:31:09.330Z,1001.79
2022-12-08T02:32:09.210Z,1001.80
2022-12-08T02:33:09.239Z,1001.77
2022-12-08T02:34:09.216Z,1001.76
2022-12-08T02:35:09.260Z,1001.74
2022-12-08T02:36:09.201Z,1001.72
2022-12-08T02:37:09.180Z,1001.70
2022-12-08T02:38:09.180Z,1001.69
2022-12-08T02:39:09.165Z,1001.67
2022-12-08T02:40:09.136Z,1001.66
2022-12-08T02:41:09.222Z,1001.66
2022-12-08T02:42:09.120Z,1001.65
2022-12-08T02:43:09.104Z,1001.63
2022-12-08T02:44:09.122Z,1001.63
2022-12-08T02:45:09.094Z,1001.61
2022-12-08T02:46:09.171Z,1001.60
2022-12-08T02:47:09.137Z,1001.61
2022-12-08T02:48:09.134Z,1001.60
2022-12-08T02:49:09.080Z,1001.59
2022-12-08T02:50:09.068Z,1001.60
2022-12-08T02:51:09.057Z,1001.58
2022-12-08T02:52:09.050Z,1001.56
2022-12-08T02:53:42.905Z,1001.54
2022-12-08T02:54:42.009Z,1001.52
2022-12-08T02:55:42.001Z,1001.52
2022-12-08T02:56:41.999Z,1001.50
2022-12-08T02:57:42.028Z,1001.48
2022-12-08T02:58:42.074Z,1001.49
2022-12-08T02:59:41.984Z,1001.46
2022-12-08T03:00:41.953Z,1001.45
2022-12-08T03:01:42.001Z,1001.44
2022-12-08T03:02:41.980Z,1001.44
2022-12-08T03:03:41.954Z,1001.41
2022-12-08T03:04:41.975Z,1001.39
2022-12-08T03:05:41.899Z,1001.37
2022-12-08T03:06:41.900Z,1001.33
2022-12-08T03:07:41.960Z,1001.31
2022-12-08T03:08:41.885Z,1001.29
2022-12-08T03:09:41.882Z,1001.26
2022-12-08T03:10:41.904Z,1001.25
2022-12-08T03:11:41.841Z,1001.21
2022-12-08T03:12:41.865Z,1001.18
2022-12-08T03:13:41.843Z,1001.18
2022-12-08T03:14:41.792Z,1001.18
2022-12-08T03:15:41.903Z,1001.18
2022-12-08T03:16:41.814Z,1001.15
2022-12-08T03:17:41.763Z,1001.15
2022-12-08T03:18:44.047Z,1001.14
2022-12-08T03:19:41.782Z,1001.12
2022-12-08T03:20:41.753Z,1001.13
2022-12-08T03:21:41.763Z,1001.11
2022-12-08T03:22:41.768Z,1001.12
2022-12-08T03:23:41.715Z,1001.11
2022-12-08T03:24:41.709Z,1001.10
2022-12-08T03:25:41.688Z,1001.10
2022-12-08T03:26:41.694Z,1001.07
2022-12-08T03:27:41.693Z,1001.04
2022-12-08T03:28:41.705Z,1001.04
2022-12-08T03:29:41.642Z,1001.04
2022-12-08T03:30:41.696Z,1001.03
2022-12-08T03:31:41.659Z,1001.01
2022-12-08T03:32:41.629Z,1001.02
2022-12-08T03:33:41.636Z,1001.01
2022-12-08T03:34:41.647Z,1000.99
2022-12-08T03:35:41.579Z,1001.00
2022-12-08T03:36:41.580Z,1001.00
2022-12-08T03:37:41.555Z,1001.01
2022-12-08T03:38:42.622Z,1001.00
2022-12-08T03:39:41.541Z,1001.00
2022-12-08T03:40:41.678Z,1000.98
2022-12-08T03:41:41.530Z,1000.98
2022-12-08T03:42:41.555Z,1000.98
2022-12-08T03:43:41.505Z,1000.97
2022-12-08T03:44:41.510Z,1000.96
2022-12-08T03:45:41.482Z,1000.95
2022-12-08T03:46:41.510Z,1000.94
2022-12-08T03:47:41.440Z,1000.93
2022-12-08T03:48:41.445Z,1000.91
2022-12-08T03:49:41.440Z,1000.90
2022-12-08T03:50:41.466Z,1000.89
2022-12-08T03:51:41.412Z,1000.86
2022-12-08T03:52:41.483Z,1000.86
2022-12-08T03:53:41.372Z,1000.84
2022-12-08T03:54:41.375Z,1000.83
2022-12-08T03:55:41.441Z,1000.81
2022-12-08T03:56:41.367Z,1000.80
2022-12-08T03:57:41.390Z,1000.78
2022-12-08T03:58:41.421Z,1000.76
2022-12-08T03:59:41.372Z,1000.76
2022-12-08T04:00:41.335Z,1000.72
2022-12-08T04:01:41.480Z,1000.71
2022-12-08T04:02:41.381Z,1000.70
2022-12-08T04:03:41.290Z,1000.69
2022-12-08T04:04:41.316Z,1000.68
2022-12-08T04:05:41.289Z,1000.66
2022-12-08T04:06:41.258Z,1000.64
2022-12-08T04:07:41.329Z,1000.65
2022-12-08T04:08:41.229Z,1000.63
2022-12-08T04:09:41.251Z,1000.63
2022-12-08T04:10:41.271Z,1000.60
2022-12-08T04:11:41.248Z,1000.61
2022-12-08T04:12:41.249Z,1000.62
2022-12-08T04:13:41.217Z,1000.61
2022-12-08T04:14:41.179Z,1000.62
2022-12-08T04:15:41.186Z,1000.61
2022-12-08T04:16:41.302Z,1000.59
2022-12-08T04:17:41.177Z,1000.58
2022-12-08T04:18:41.167Z,1000.56
2022-12-08T04:19:41.141Z,1000.56
2022-12-08T04:20:41.147Z,1000.54
2022-12-08T04:21:41.101Z,1000.53
2022-12-08T04:22:41.347Z,1000.50
2022-12-08T04:23:41.108Z,1000.49
2022-12-08T04:24:41.118Z,1000.47
2022-12-08T04:25:41.077Z,1000.44
2022-12-08T04:26:41.052Z,1000.41
2022-12-08T04:27:41.046Z,1000.41
2022-12-08T04:28:41.092Z,1000.39
2022-12-08T04:29:41.023Z,1000.40
2022-12-08T04:30:41.060Z,1000.41
2022-12-08T04:31:41.068Z,1000.41
2022-12-08T04:32:47.090Z,1000.41
2022-12-08T04:33:40.995Z,1000.38
2022-12-08T04:34:41.099Z,1000.38
2022-12-08T04:35:40.993Z,1000.36
2022-12-08T04:36:40.961Z,1000.37
2022-12-08T04:37:40.947Z,1000.37
2022-12-08T04:38:40.925Z,1000.37
2022-12-08T04:39:40.935Z,1000.35
2022-12-08T04:40:40.988Z,1000.35
2022-12-08T04:41:40.916Z,1000.38
2022-12-08T04:42:40.900Z,1000.37
2022-12-08T04:43:40.900Z,1000.40
2022-12-08T04:44:40.874Z,1000.40
2022-12-08T04:45:40.854Z,1000.41
2022-12-08T04:46:43.693Z,1000.41
2022-12-08T04:47:40.827Z,1000.39
2022-12-08T04:48:40.823Z,1000.37
2022-12-08T04:49:40.861Z,1000.34
2022-12-08T04:50:40.825Z,1000.33
2022-12-08T04:51:40.804Z,1000.35
2022-12-08T04:52:40.883Z,1000.35
2022-12-08T04:53:46.119Z,1000.34
2022-12-08T04:54:40.766Z,1000.33
2022-12-08T04:55:40.747Z,1000.34
2022-12-08T04:56:40.786Z,1000.34
2022-12-08T04:57:40.794Z,1000.34
2022-12-08T04:58:40.778Z,1000.34
2022-12-08T04:59:40.715Z,1000.32
2022-12-08T05:00:40.714Z,1000.33
2022-12-08T05:01:41.008Z,1000.32
2022-12-08T05:02:40.806Z,1000.34
2022-12-08T05:03:40.905Z,1000.35
2022-12-08T05:04:40.723Z,1000.32
2022-12-08T05:05:40.714Z,1000.31
2022-12-08T05:06:40.643Z,1000.32
2022-12-08T05:07:40.726Z,1000.30
2022-12-08T05:08:40.692Z,1000.31
2022-12-08T05:09:40.631Z,1000.30
2022-12-08T05:10:40.659Z,1000.28
2022-12-08T05:11:45.232Z,1000.28
2022-12-08T05:12:40.605Z,1000.26
2022-12-08T05:13:40.596Z,1000.25
2022-12-08T05:14:40.572Z,1000.26
2022-12-08T05:15:40.616Z,1000.24
2022-12-08T05:16:40.655Z,1000.24
2022-12-08T05:17:40.755Z,1000.24
2022-12-08T05:18:40.545Z,1000.26
2022-12-08T05:19:40.523Z,1000.24
2022-12-08T05:20:40.490Z,1000.24
2022-12-08T05:21:40.493Z,1000.23
2022-12-08T05:22:40.535Z,1000.21
2022-12-08T05:23:40.499Z,1000.21
2022-12-08T05:24:47.040Z,1000.20
2022-12-08T05:25:40.477Z,1000.19
2022-12-08T05:26:40.464Z,1000.19
2022-12-08T05:27:40.437Z,1000.23
2022-12-08T05:28:42.231Z,1000.19
2022-12-08T05:29:40.397Z,1000.18
2022-12-08T05:30:40.408Z,1000.18
2022-12-08T05:31:40.572Z,1000.14
2022-12-08T05:32:40.409Z,1000.13
2022-12-08T05:33:40.376Z,1000.11
2022-12-08T05:34:40.431Z,1000.10
2022-12-08T05:35:40.432Z,1000.07
2022-12-08T05:36:40.363Z,1000.07
2022-12-08T05:37:40.342Z,1000.09
2022-12-08T05:38:40.319Z,1000.09
2022-12-08T05:39:40.339Z,1000.08
2022-12-08T05:40:40.405Z,1000.09
2022-12-08T05:41:40.280Z,1000.09
2022-12-08T05:42:40.331Z,1000.08
2022-12-08T05:43:40.269Z,1000.07
2022-12-08T05:44:40.301Z,1000.07
2022-12-08T05:45:40.315Z,1000.05
2022-12-08T05:46:40.358Z,1000.04
2022-12-08T05:47:40.260Z,1000.04
2022-12-08T05:48:40.277Z,1000.06
2022-12-08T05:49:40.225Z,1000.03
2022-12-08T05:50:40.268Z,1000.03
2022-12-08T05:51:40.379Z,1000.02
2022-12-08T05:52:40.272Z,1000.01
2022-12-08T05:53:40.168Z,999.99
2022-12-08T05:54:40.169Z,1000.01
2022-12-08T05:55:40.205Z,999.98
2022-12-08T05:56:40.170Z,999.99
2022-12-08T05:57:40.141Z,999.98
2022-12-08T05:58:40.214Z,999.98
2022-12-08T05:59:40.133Z,999.96
2022-12-08T06:00:40.098Z,999.95
2022-12-08T06:01:40.157Z,999.96
2022-12-08T06:02:40.241Z,999.94
2022-12-08T06:03:40.089Z,999.94
2022-12-08T06:04:40.342Z,999.95
2022-12-08T06:05:40.102Z,999.93
2022-12-08T06:06:40.055Z,999.93
2022-12-08T06:07:40.097Z,999.92
2022-12-08T06:08:40.036Z,999.92
2022-12-08T06:09:40.025Z,999.91
2022-12-08T06:10:40.082Z,999.93
2022-12-08T06:11:40.034Z,999.90
2022-12-08T06:12:39.972Z,999.88
2022-12-08T06:13:39.963Z,999.90
2022-12-08T06:14:39.986Z,999.91
2022-12-08T06:15:40.121Z,999.92
2022-12-08T06:16:40.098Z,999.91
2022-12-08T06:17:39.944Z,999.92
2022-12-08T06:18:39.944Z,999.91
2022-12-08T06:19:39.924Z,999.89
2022-12-08T06:20:39.971Z,999.91
2022-12-08T06:21:39.899Z,999.91
2022-12-08T06:22:39.962Z,999.89
2022-12-08T06:23:39.923Z,999.89
2022-12-08T06:24:39.869Z,999.90
2022-12-08T06:25:39.849Z,999.90
2022-12-08T06:26:39.866Z,999.90
2022-12-08T06:27:40.042Z,999.90
2022-12-08T06:28:39.869Z,999.89
2022-12-08T06:29:39.823Z,999.90
2022-12-08T06:30:39.788Z,999.93
2022-12-08T06:31:39.811Z,999.92
2022-12-08T06:32:39.771Z,999.92
2022-12-08T06:33:39.803Z,999.91
2022-12-08T06:34:39.884Z,999.90
2022-12-08T06:35:39.785Z,999.88
2022-12-08T06:36:39.766Z,999.88
2022-12-08T06:37:39.757Z,999.91
2022-12-08T06:38:43.320Z,999.90
2022-12-08T06:39:39.810Z,999.88
2022-12-08T06:40:39.780Z,999.89
2022-12-08T06:41:39.695Z,999.90
2022-12-08T06:42:39.733Z,999.89
2022-12-08T06:43:39.684Z,999.90
2022-12-08T06:44:39.680Z,999.91
2022-12-08T06:45:39.699Z,999.92
2022-12-08T06:46:39.857Z,999.90
2022-12-08T06:47:39.631Z,999.89
2022-12-08T06:48:39.656Z,999.89
2022-12-08T06:49:39.637Z,999.88
2022-12-08T06:50:39.619Z,999.89
2022-12-08T06:51:39.639Z,999.91
2022-12-08T06:52:49.338Z,999.90
2022-12-08T06:53:39.575Z,999.92
2022-12-08T06:54:39.654Z,999.92
2022-12-08T06:55:58.400Z,999.92
2022-12-08T06:56:39.562Z,999.92
2022-12-08T06:57:39.519Z,999.91
2022-12-08T06:58:39.614Z,999.93
2022-12-08T06:59:39.525Z,999.92
2022-12-08T07:00:39.509Z,999.93
2022-12-08T07:01:39.571Z,999.95
2022-12-08T07:02:39.568Z,999.93
2022-12-08T07:03:39.591Z,999.93
2022-12-08T07:04:39.539Z,999.94
2022-12-08T07:05:39.629Z,999.94
2022-12-08T07:06:39.439Z,999.96
2022-12-08T07:07:39.490Z,999.96
2022-12-08T07:08:39.460Z,999.95
2022-12-08T07:09:39.457Z,999.94
2022-12-08T07:10:39.455Z,999.93
2022-12-08T07:11:39.391Z,999.92
2022-12-08T07:12:39.426Z,999.93
2022-12-08T07:13:39.278Z,999.94
2022-12-08T07:14:39.377Z,999.95
2022-12-08T07:15:39.246Z,999.97
2022-12-08T07:16:39.460Z,999.97
2022-12-08T07:17:39.367Z,999.98
2022-12-08T07:18:39.353Z,1000.00
2022-12-08T07:19:39.353Z,999.99
2022-12-08T07:20:39.311Z,1000.00
2022-12-08T07:21:39.290Z,1000.00
2022-12-08T07:22:39.385Z,999.99
2022-12-08T07:23:39.314Z,999.97
2022-12-08T07:24:39.298Z,999.98
2022-12-08T07:25:39.247Z,999.99
2022-12-08T07:26:39.270Z,1000.02
2022-12-08T07:27:39.246Z,1000.02
2022-12-08T07:28:39.321Z,1000.03
2022-12-08T07:29:39.207Z,1000.03
2022-12-08T07:30:39.255Z,1000.04
2022-12-08T07:31:39.208Z,1000.04
2022-12-08T07:32:39.169Z,1000.02
2022-12-08T07:33:39.210Z,1000.03
2022-12-08T07:34:39.252Z,1000.02
2022-12-08T07:35:39.147Z,1000.04
2022-12-08T07:36:39.138Z,1000.04
2022-12-08T07:37:39.160Z,1000.03
2022-12-08T07:38:39.153Z,1000.03
2022-12-08T07:39:39.164Z,1000.03
2022-12-08T07:40:39.176Z,1000.03
2022-12-08T07:41:39.128Z,1000.01
2022-12-08T07:42:39.084Z,1000.01
2022-12-08T07:43:38.952Z,1000.02
2022-12-08T07:44:39.062Z,1000.00
2022-12-08T07:45:39.046Z,1000.01
2022-12-08T07:46:39.174Z,1000.01
2022-12-08T07:47:39.060Z,1000.02
2022-12-08T07:48:39.029Z,1000.01
2022-12-08T07:49:39.021Z,1000.02
2022-12-08T07:50:39.006Z,1000.02
2022-12-08T07:51:38.999Z,1000.03
2022-12-08T07:52:39.050Z,1000.03
2022-12-08T07:53:42.217Z,1000.02
2022-12-08T07:54:38.990Z,1000.03
2022-12-08T07:55:38.985Z,1000.02
2022-12-08T07:56:38.979Z,1000.00
2022-12-08T07:57:38.929Z,1000.00
2022-12-08T07:58:39.051Z,1000.00
2022-12-08T07:59:38.952Z,1000.01
2022-12-08T08:00:38.990Z,999.99
2022-12-08T08:01:39.098Z,999.99
2022-12-08T08:02:39.089Z,1000.00
2022-12-08T08:03:38.902Z,999.99
2022-12-08T08:04:39.037Z,1000.00
2022-12-08T08:05:38.872Z,999.99
2022-12-08T08:06:38.849Z,999.99
2022-12-08T08:07:38.928Z,999.99
2022-12-08T08:08:38.847Z,1000.00
2022-12-08T08:09:38.822Z,1000.00
2022-12-08T08:10:38.894Z,1000.01
2022-12-08T08:11:38.815Z,1000.02
2022-12-08T08:12:38.816Z,1000.01
2022-12-08T08:13:38.832Z,1000.02
2022-12-08T08:14:38.794Z,1000.02
2022-12-08T08:15:38.967Z,1000.03
2022-12-08T08:16:39.074Z,1000.03
2022-12-08T08:17:38.905Z,1000.03
2022-12-08T08:18:38.738Z,1000.03
2022-12-08T08:19:38.735Z,1000.03
2022-12-08T08:20:38.707Z,1000.03
2022-12-08T08:21:46.537Z,1000.05
2022-12-08T08:22:38.748Z,1000.04
2022-12-08T08:23:38.703Z,1000.05
2022-12-08T08:24:44.458Z,1000.07
2022-12-08T08:25:38.678Z,1000.08
2022-12-08T08:26:38.660Z,1000.10
2022-12-08T08:27:38.692Z,1000.10
2022-12-08T08:28:38.669Z,1000.11
2022-12-08T08:29:38.582Z,1000.12
2022-12-08T08:30:38.647Z,1000.13
2022-12-08T08:31:38.676Z,1000.13
2022-12-08T08:32:38.593Z,1000.14
2022-12-08T08:33:38.561Z,1000.16
2022-12-08T08:34:38.557Z,1000.17
2022-12-08T08:35:38.522Z,1000.18
2022-12-08T08:36:38.515Z,1000.20
2022-12-08T08:37:38.504Z,1000.22
2022-12-08T08:38:38.349Z,1000.24
2022-12-08T08:39:38.323Z,1000.26
2022-12-08T08:40:38.363Z,1000.24
2022-12-08T08:41:38.326Z,1000.25
2022-12-08T08:42:39.293Z,1000.25
2022-12-08T08:43:38.918Z,1000.27
2022-12-08T08:44:38.289Z,1000.26
2022-12-08T08:45:38.277Z,1000.26
2022-12-08T08:46:38.403Z,1000.25
2022-12-08T08:47:38.287Z,1000.24
2022-12-08T08:48:38.227Z,1000.23
2022-12-08T08:49:38.414Z,1000.22
2022-12-08T08:50:38.332Z,1000.25
2022-12-08T08:51:38.205Z,1000.25
2022-12-08T08:52:38.245Z,1000.26
2022-12-08T08:53:38.326Z,1000.28
2022-12-08T08:54:38.160Z,1000.30
2022-12-08T08:55:38.203Z,1000.31
2022-12-08T08:56:38.185Z,1000.31
2022-12-08T08:57:38.183Z,1000.30
2022-12-08T08:58:38.266Z,1000.27
2022-12-08T08:59:38.168Z,1000.25
2022-12-08T09:00:38.258Z,1000.25
2022-12-08T09:01:38.249Z,1000.24
2022-12-08T09:02:38.293Z,1000.25
2022-12-08T09:03:38.127Z,1000.24
2022-12-08T09:04:38.211Z,1000.24
2022-12-08T09:05:38.279Z,1000.24
2022-12-08T09:06:38.336Z,1000.24
2022-12-08T09:07:38.249Z,1000.24
2022-12-08T09:08:38.268Z,1000.23
2022-12-08T09:09:38.128Z,1000.22
2022-12-08T09:10:38.149Z,1000.22
2022-12-08T09:11:38.209Z,1000.22
2022-12-08T09:12:38.025Z,1000.20
2022-12-08T09:13:38.039Z,1000.21
2022-12-08T09:14:38.011Z,1000.21
2022-12-08T09:15:38.252Z,1000.22
2022-12-08T09:16:42.226Z,1000.22
2022-12-08T09:17:37.991Z,1000.22
2022-12-08T09:18:37.971Z,1000.21
2022-12-08T09:19:37.958Z,1000.19
2022-12-08T09:20:37.948Z,1000.18
2022-12-08T09:21:38.046Z,1000.18
2022-12-08T09:22:37.923Z,1000.19
2022-12-08T09:23:37.883Z,1000.19
2022-12-08T09:24:37.879Z,1000.21
2022-12-08T09:25:37.999Z,1000.20
2022-12-08T09:26:37.830Z,1000.21
2022-12-08T09:27:37.911Z,1000.22
2022-12-08T09:28:37.848Z,1000.24
2022-12-08T09:29:37.867Z,1000.25
2022-12-08T09:30:37.894Z,1000.24
2022-12-08T09:31:37.916Z,1000.24
2022-12-08T09:32:37.771Z,1000.25
2022-12-08T09:33:37.893Z,1000.26
2022-12-08T09:34:37.856Z,1000.27
2022-12-08T09:35:37.800Z,1000.24
2022-12-08T09:36:37.791Z,1000.23
2022-12-08T09:37:37.808Z,1000.21
2022-12-08T09:38:37.799Z,1000.20
2022-12-08T09:39:37.742Z,1000.19
2022-12-08T09:40:37.811Z,1000.18
2022-12-08T09:41:42.042Z,1000.19
2022-12-08T09:42:37.773Z,1000.21
2022-12-08T09:43:37.710Z,1000.24
2022-12-08T09:44:37.692Z,1000.26
2022-12-08T09:45:37.707Z,1000.27
2022-12-08T09:46:37.804Z,1000.28
2022-12-08T09:47:37.673Z,1000.27
2022-12-08T09:48:37.659Z,1000.26
2022-12-08T09:49:37.691Z,1000.27
2022-12-08T09:50:37.718Z,1000.27
2022-12-08T09:51:37.628Z,1000.28
2022-12-08T09:52:37.674Z,1000.28
2022-12-08T09:53:37.604Z,1000.28
2022-12-08T09:54:37.552Z,1000.28
2022-12-08T09:55:37.599Z,1000.30
2022-12-08T09:56:37.635Z,1000.31
2022-12-08T09:57:37.546Z,1000.32
2022-12-08T09:58:37.640Z,1000.33
2022-12-08T09:59:37.600Z,1000.33
2022-12-08T10:00:37.588Z,1000.33
2022-12-08T10:01:37.554Z,1000.34
2022-12-08T10:02:37.462Z,1000.34
2022-12-08T10:03:37.484Z,1000.34
2022-12-08T10:04:37.686Z,1000.33
2022-12-08T10:05:37.493Z,1000.34
2022-12-08T10:06:37.612Z,1000.33
2022-12-08T10:07:37.536Z,1000.32
2022-12-08T10:08:37.403Z,1000.32
2022-12-08T10:09:37.431Z,1000.32
2022-12-08T10:10:37.431Z,1000.31
2022-12-08T10:11:37.430Z,1000.30
2022-12-08T10:12:37.372Z,1000.32
2022-12-08T10:13:37.412Z,1000.32
2022-12-08T10:14:37.371Z,1000.32
2022-12-08T10:15:37.372Z,1000.32
2022-12-08T10:16:37.488Z,1000.31
2022-12-08T10:17:37.380Z,1000.30
2022-12-08T10:18:37.286Z,1000.29
2022-12-08T10:19:37.362Z,1000.26
2022-12-08T10:20:37.303Z,1000.25
2022-12-08T10:21:37.346Z,1000.24
2022-12-08T10:22:42.839Z,1000.22
2022-12-08T10:23:37.702Z,1000.23
2022-12-08T10:24:37.279Z,1000.23
2022-12-08T10:25:37.303Z,1000.23
2022-12-08T10:26:37.232Z,1000.25
2022-12-08T10:27:37.261Z,1000.24
2022-12-08T10:28:42.987Z,1000.23
2022-12-08T10:29:37.407Z,1000.20
2022-12-08T10:30:37.179Z,1000.18
2022-12-08T10:31:37.242Z,1000.15
2022-12-08T10:32:37.262Z,1000.13
2022-12-08T10:33:37.172Z,1000.12
2022-12-08T10:34:37.491Z,1000.13
2022-12-08T10:35:37.147Z,1000.14
2022-12-08T10:36:38.183Z,1000.13
2022-12-08T10:37:37.132Z,1000.13
2022-12-08T10:38:37.144Z,1000.13
2022-12-08T10:39:37.143Z,1000.12
2022-12-08T10:40:43.816Z,1000.11
2022-12-08T10:41:37.052Z,1000.11
2022-12-08T10:42:37.106Z,1000.10
2022-12-08T10:43:37.075Z,1000.10
2022-12-08T10:44:37.131Z,1000.10
2022-12-08T10:45:37.043Z,1000.08
2022-12-08T10:46:37.153Z,1000.08
2022-12-08T10:47:37.216Z,1000.08
2022-12-08T10:48:37.044Z,1000.07
2022-12-08T10:49:37.176Z,1000.07
2022-12-08T10:50:36.976Z,1000.08
2022-12-08T10:51:36.979Z,1000.08
2022-12-08T10:52:37.005Z,1000.06
2022-12-08T10:53:37.006Z,1000.08
2022-12-08T10:54:37.008Z,1000.06
2022-12-08T10:55:37.004Z,1000.06
2022-12-08T10:56:37.982Z,1000.06
2022-12-08T10:57:36.929Z,1000.06
2022-12-08T10:58:36.981Z,1000.03
2022-12-08T10:59:36.919Z,1000.03
2022-12-08T11:00:37.092Z,1000.02
2022-12-08T11:01:37.026Z,1000.02
2022-12-08T11:02:36.985Z,1000.01
2022-12-08T11:03:36.943Z,1000.01
2022-12-08T11:04:37.042Z,1000.01
2022-12-08T11:05:36.856Z,1000.02
2022-12-08T11:06:36.862Z,1000.03
2022-12-08T11:07:36.907Z,1000.05
2022-12-08T11:08:36.826Z,1000.01
2022-12-08T11:09:36.862Z,1000.01
2022-12-08T11:10:36.833Z,999.99
2022-12-08T11:11:36.789Z,999.98
2022-12-08T11:12:36.760Z,999.98
2022-12-08T11:13:36.770Z,999.97
2022-12-08T11:14:36.748Z,999.99
2022-12-08T11:15:36.740Z,999.98
2022-12-08T11:16:37.088Z,999.97
2022-12-08T11:17:36.726Z,999.97
2022-12-08T11:18:36.705Z,999.97
2022-12-08T11:19:36.706Z,999.96
2022-12-08T11:20:36.745Z,999.95
2022-12-08T11:21:36.756Z,999.95
2022-12-08T11:22:36.723Z,999.93
2022-12-08T11:23:36.675Z,999.92
2022-12-08T11:24:37.789Z,999.94
2022-12-08T11:25:36.652Z,999.93
2022-12-08T11:26:36.659Z,999.93
2022-12-08T11:27:36.631Z,999.93
2022-12-08T11:28:36.673Z,999.91
2022-12-08T11:29:36.606Z,999.89
2022-12-08T11:30:36.601Z,999.89
2022-12-08T11:31:36.761Z,999.86
2022-12-08T11:32:36.602Z,999.87
2022-12-08T11:33:36.814Z,999.86
2022-12-08T11:34:36.610Z,999.87
2022-12-08T11:35:36.687Z,999.87
2022-12-08T11:36:36.531Z,999.89
2022-12-08T11:37:36.511Z,999.90
2022-12-08T11:38:36.592Z,999.86
2022-12-08T11:39:36.515Z,999.84
2022-12-08T11:40:36.546Z,999.83
2022-12-08T11:41:36.566Z,999.84
2022-12-08T11:42:36.431Z,999.83
2022-12-08T11:43:36.488Z,999.83
2022-12-08T11:44:36.489Z,999.82
2022-12-08T11:45:36.520Z,999.84
2022-12-08T11:46:36.604Z,999.83
2022-12-08T11:47:36.444Z,999.82
2022-12-08T11:48:36.426Z,999.84
2022-12-08T11:49:37.642Z,999.82
2022-12-08T11:50:36.426Z,999.83
2022-12-08T11:51:36.371Z,999.83
2022-12-08T11:52:36.410Z,999.83
2022-12-08T11:53:36.330Z,999.83
2022-12-08T11:54:36.402Z,999.82
2022-12-08T11:55:37.542Z,999.81
2022-12-08T11:56:36.326Z,999.80
2022-12-08T11:57:36.376Z,999.83
2022-12-08T11:58:36.361Z,999.79
2022-12-08T11:59:36.330Z,999.79
2022-12-08T12:00:36.351Z,999.77
2022-12-08T12:01:42.493Z,999.76
2022-12-08T12:02:36.336Z,999.74
2022-12-08T12:03:36.467Z,999.74
2022-12-08T12:04:36.310Z,999.72
2022-12-08T12:06:54.323Z,999.71
2022-12-08T12:07:36.174Z,999.71
2022-12-08T12:08:36.263Z,999.72
2022-12-08T12:09:36.245Z,999.70
2022-12-08T12:10:36.292Z,999.70
2022-12-08T12:11:36.203Z,999.70