createdAt,value
2017-12-29T00:01:30.578Z,2.13
2017-12-29T00:03:58.040Z,2.23
2017-12-29T00:06:25.478Z,2.13
2017-12-29T00:08:52.880Z,2.40
2017-12-29T00:11:20.358Z,1.80
2017-12-29T00:13:47.761Z,2.30
2017-12-29T00:16:15.229Z,2.10
2017-12-29T00:18:42.637Z,2.33
2017-12-29T00:21:10.102Z,2.10
2017-12-29T00:23:37.515Z,2.03
2017-12-29T00:26:04.985Z,2.43
2017-12-29T00:28:32.429Z,2.23
2017-12-29T00:30:59.889Z,1.90
2017-12-29T00:33:27.349Z,2.13
2017-12-29T00:35:54.888Z,2.33
2017-12-29T00:38:22.351Z,2.33
2017-12-29T00:40:50.565Z,2.23
2017-12-29T00:43:18.018Z,2.30
2017-12-29T00:45:45.470Z,2.50
2017-12-29T00:48:12.888Z,2.37
2017-12-29T00:50:40.313Z,2.23
2017-12-29T00:53:07.785Z,2.30
2017-12-29T00:55:35.199Z,1.97
2017-12-29T00:58:02.634Z,2.13
2017-12-29T01:00:30.040Z,2.13
2017-12-29T01:02:57.459Z,2.03
2017-12-29T01:05:25.643Z,2.30
2017-12-29T01:07:53.076Z,2.40
2017-12-29T01:10:21.283Z,2.40
2017-12-29T01:12:48.718Z,2.63
2017-12-29T01:15:16.131Z,2.13
2017-12-29T01:17:43.559Z,2.37
2017-12-29T01:20:11.760Z,2.40
2017-12-29T01:22:39.193Z,2.70
2017-12-29T01:25:06.607Z,2.77
2017-12-29T01:27:34.036Z,2.20
2017-12-29T01:30:02.228Z,2.50
2017-12-29T01:32:29.707Z,2.20
2017-12-29T01:34:57.128Z,2.50
2017-12-29T01:37:24.554Z,2.50
2017-12-29T01:39:51.971Z,2.50
2017-12-29T01:42:20.168Z,2.80
2017-12-29T01:44:47.591Z,2.60
2017-12-29T01:47:15.010Z,2.90
2017-12-29T01:49:43.210Z,2.60
2017-12-29T01:52:10.643Z,2.60
2017-12-29T01:54:38.052Z,3.23
2017-12-29T01:57:06.252Z,2.60
2017-12-29T01:59:33.671Z,2.90
2017-12-29T02:02:01.093Z,2.77
2017-12-29T02:04:29.284Z,2.50
2017-12-29T02:06:57.516Z,2.47
2017-12-29T02:09:25.704Z,2.37
2017-12-29T02:11:53.131Z,2.47
2017-12-29T02:14:20.586Z,2.30
2017-12-29T02:16:47.998Z,2.60
2017-12-29T02:19:16.187Z,2.63
2017-12-29T02:21:43.598Z,2.33
2017-12-29T02:24:11.080Z,2.27
2017-12-29T02:26:38.496Z,2.37
2017-12-29T02:29:05.924Z,2.20
2017-12-29T02:31:34.108Z,2.33
2017-12-29T02:34:01.522Z,2.80
2017-12-29T02:36:28.950Z,2.83
2017-12-29T02:38:57.144Z,2.80
2017-12-29T02:41:24.560Z,2.50
2017-12-29T02:43:52.749Z,2.50
2017-12-29T02:46:20.172Z,2.40
2017-12-29T02:48:47.607Z,2.50
2017-12-29T02:51:15.053Z,2.57
2017-12-29T02:53:42.469Z,2.10
2017-12-29T02:56:09.994Z,2.40
2017-12-29T02:58:37.395Z,2.67
2017-12-29T03:01:04.815Z,2.67
2017-12-29T03:03:32.235Z,2.40
2017-12-29T03:05:59.661Z,2.20
2017-12-29T03:08:27.068Z,2.00
2017-12-29T03:10:54.483Z,2.37
2017-12-29T03:13:21.899Z,2.40
2017-12-29T03:15:49.323Z,2.37
2017-12-29T03:18:16.752Z,2.20
2017-12-29T03:20:44.171Z,2.20
2017-12-29T03:23:11.600Z,2.43
2017-12-29T03:25:39.012Z,2.70
2017-12-29T03:28:07.200Z,2.10
2017-12-29T03:30:34.656Z,2.43
2017-12-29T03:33:02.061Z,2.30
2017-12-29T03:35:30.304Z,2.37
2017-12-29T03:37:57.719Z,2.70
2017-12-29T03:40:25.139Z,2.40
2017-12-29T03:42:52.584Z,2.50
2017-12-29T03:45:20.016Z,2.20
2017-12-29T03:47:47.448Z,2.30
2017-12-29T03:50:14.888Z,2.23
2017-12-29T03:52:42.307Z,2.77
2017-12-29T03:55:10.496Z,2.60
2017-12-29T03:57:37.928Z,2.23
2017-12-29T04:00:05.368Z,2.37
2017-12-29T04:02:33.567Z,2.50
2017-12-29T04:05:01.000Z,2.37
2017-12-29T04:07:28.427Z,2.63
2017-12-29T04:09:55.855Z,2.70
2017-12-29T04:12:23.296Z,2.47
2017-12-29T04:14:50.734Z,2.50
2017-12-29T04:17:18.171Z,3.90
2017-12-29T04:19:46.346Z,2.60
2017-12-29T04:22:13.767Z,1.97
2017-12-29T04:24:41.182Z,2.27
2017-12-29T04:27:08.611Z,2.73
2017-12-29T04:29:36.031Z,2.23
2017-12-29T04:32:03.469Z,2.27
2017-12-29T04:34:30.883Z,2.20
2017-12-29T04:36:58.308Z,1.80
2017-12-29T04:39:26.495Z,2.40
2017-12-29T04:41:53.910Z,2.30
2017-12-29T04:44:21.343Z,2.40
2017-12-29T04:46:49.535Z,2.00
2017-12-29T04:49:16.961Z,2.60
2017-12-29T04:51:44.385Z,2.60
2017-12-29T04:54:12.575Z,2.70
2017-12-29T04:56:39.995Z,2.00
2017-12-29T04:59:07.432Z,2.30
2017-12-29T05:01:35.631Z,2.27
2017-12-29T05:04:03.051Z,2.47
2017-12-29T05:06:30.526Z,2.17
2017-12-29T05:08:57.956Z,2.30
2017-12-29T05:11:25.380Z,2.67
2017-12-29T05:13:52.795Z,2.40
2017-12-29T05:16:20.997Z,2.27
2017-12-29T05:18:48.427Z,2.47
2017-12-29T05:21:15.858Z,2.30
2017-12-29T05:23:44.039Z,2.77
2017-12-29T05:26:11.471Z,2.47
2017-12-29T05:28:38.951Z,2.83
2017-12-29T05:31:06.381Z,2.10
2017-12-29T05:33:33.799Z,2.57
2017-12-29T05:36:01.228Z,2.77
2017-12-29T05:38:28.649Z,2.47
2017-12-29T05:40:56.832Z,2.30
2017-12-29T05:43:24.252Z,2.30
2017-12-29T05:45:51.675Z,2.47
2017-12-29T05:48:19.103Z,2.40
2017-12-29T05:50:46.508Z,2.27
2017-12-29T05:53:13.956Z,2.30
2017-12-29T05:55:41.359Z,2.20
2017-12-29T05:58:08.791Z,2.40
2017-12-29T06:00:36.992Z,1.90
2017-12-29T06:03:04.442Z,2.20
2017-12-29T06:05:31.861Z,2.00
2017-12-29T06:07:59.299Z,1.80
2017-12-29T06:10:26.718Z,1.80
2017-12-29T06:12:54.895Z,2.00
2017-12-29T06:15:22.322Z,1.70
2017-12-29T06:17:50.519Z,1.87
2017-12-29T06:20:17.940Z,1.87
2017-12-29T06:22:45.420Z,1.90
2017-12-29T06:25:12.831Z,1.90
2017-12-29T06:27:40.271Z,1.63
2017-12-29T06:30:07.695Z,1.60
2017-12-29T06:32:35.119Z,1.40
2017-12-29T06:35:03.317Z,1.70
2017-12-29T06:37:30.741Z,1.80
2017-12-29T06:39:58.159Z,1.53
2017-12-29T06:42:26.355Z,1.60
2017-12-29T06:44:53.781Z,1.80
2017-12-29T06:47:21.194Z,1.47
2017-12-29T06:49:49.396Z,1.80
2017-12-29T06:52:16.812Z,2.03
2017-12-29T06:54:44.999Z,1.73
2017-12-29T06:57:12.476Z,2.40
2017-12-29T06:59:39.912Z,2.00
2017-12-29T07:02:07.327Z,1.57
2017-12-29T07:04:34.755Z,1.50
2017-12-29T07:07:02.171Z,1.93
2017-12-29T07:09:30.360Z,1.70
2017-12-29T07:11:57.780Z,1.80
2017-12-29T07:14:25.963Z,1.70
2017-12-29T07:16:53.387Z,1.70
2017-12-29T07:19:20.820Z,1.60
2017-12-29T07:21:49.011Z,1.83
2017-12-29T07:24:16.428Z,1.40
2017-12-29T07:26:43.855Z,1.30
2017-12-29T07:29:12.046Z,1.50
2017-12-29T07:31:39.468Z,1.60
2017-12-29T07:34:06.903Z,1.53
2017-12-29T07:36:34.323Z,1.37
2017-12-29T07:39:01.766Z,1.60
2017-12-29T07:41:29.188Z,1.60
2017-12-29T07:43:56.611Z,1.50
2017-12-29T07:46:24.032Z,1.30
2017-12-29T07:48:51.467Z,1.30
2017-12-29T07:51:18.888Z,1.77
2017-12-29T07:53:47.087Z,1.40
2017-12-29T07:56:14.512Z,1.30
2017-12-29T07:58:41.928Z,1.50
2017-12-29T08:01:10.118Z,1.40
2017-12-29T08:03:37.528Z,1.40
2017-12-29T08:06:05.759Z,1.30
2017-12-29T08:08:33.195Z,1.20
2017-12-29T08:11:00.619Z,1.20
2017-12-29T08:13:28.063Z,1.93
2017-12-29T08:15:55.488Z,1.20
2017-12-29T08:18:22.919Z,1.50
2017-12-29T08:20:50.385Z,1.70
2017-12-29T08:23:18.524Z,2.00
2017-12-29T08:25:45.967Z,1.33
2017-12-29T08:28:14.224Z,1.50
2017-12-29T08:30:41.575Z,1.90
2017-12-29T08:33:08.992Z,1.70
2017-12-29T08:35:36.440Z,1.70
2017-12-29T08:38:03.888Z,1.93
2017-12-29T08:40:31.311Z,1.47
2017-12-29T08:42:58.728Z,1.53
2017-12-29T08:45:26.144Z,1.50
2017-12-29T08:47:53.555Z,1.43
2017-12-29T08:50:20.984Z,1.23
2017-12-29T08:52:48.420Z,1.70
2017-12-29T08:55:15.847Z,1.33
2017-12-29T08:57:44.023Z,1.50
2017-12-29T09:00:11.511Z,1.50
2017-12-29T09:02:38.940Z,1.50
2017-12-29T09:05:06.360Z,1.33
2017-12-29T09:07:33.784Z,1.50
2017-12-29T09:10:01.222Z,1.53
2017-12-29T09:12:29.383Z,1.40
2017-12-29T09:14:56.807Z,1.40
2017-12-29T09:17:24.995Z,1.30
2017-12-29T09:19:52.408Z,1.40
2017-12-29T09:22:20.608Z,1.20
2017-12-29T09:24:48.028Z,1.43
2017-12-29T09:27:15.460Z,1.30
2017-12-29T09:29:43.647Z,1.70
2017-12-29T09:32:11.064Z,1.57
2017-12-29T09:34:39.260Z,1.20
2017-12-29T09:37:06.679Z,2.30
2017-12-29T09:39:34.111Z,2.50
2017-12-29T09:42:01.535Z,1.53
2017-12-29T09:44:29.724Z,2.90
2017-12-29T09:46:57.137Z,1.60
2017-12-29T09:49:25.320Z,1.33
2017-12-29T09:51:52.735Z,1.23
2017-12-29T09:54:20.935Z,1.37
2017-12-29T09:56:48.376Z,1.40
2017-12-29T09:59:15.799Z,1.40
2017-12-29T10:01:43.231Z,1.50
2017-12-29T10:04:11.408Z,1.60
2017-12-29T10:06:38.831Z,1.50
2017-12-29T10:09:07.007Z,1.50
2017-12-29T10:11:34.435Z,1.90
2017-12-29T10:14:01.864Z,2.03
2017-12-29T10:16:30.099Z,1.67
2017-12-29T10:18:57.488Z,1.60
2017-12-29T10:21:24.895Z,3.13
2017-12-29T10:23:53.083Z,5.03
2017-12-29T10:26:20.510Z,1.97
2017-12-29T10:28:48.695Z,1.50
2017-12-29T10:31:16.104Z,1.60
2017-12-29T10:33:44.304Z,1.87
2017-12-29T10:36:11.711Z,1.40
2017-12-29T10:38:39.957Z,1.73
2017-12-29T10:41:07.317Z,1.60
2017-12-29T10:43:35.501Z,1.37
2017-12-29T10:46:02.931Z,1.70
2017-12-29T10:48:30.360Z,1.60
2017-12-29T10:50:57.784Z,1.40
2017-12-29T10:53:25.964Z,1.30
2017-12-29T10:55:53.376Z,1.73
2017-12-29T10:58:21.571Z,1.23
2017-12-29T11:00:49.016Z,1.47
2017-12-29T11:03:17.192Z,1.23
2017-12-29T11:05:44.595Z,1.57
2017-12-29T11:08:12.797Z,1.40
2017-12-29T11:10:40.212Z,1.20
2017-12-29T11:13:07.625Z,1.40
2017-12-29T11:15:36.970Z,1.40
2017-12-29T11:18:04.388Z,1.33
2017-12-29T11:20:31.815Z,1.50
2017-12-29T11:22:59.237Z,1.27
2017-12-29T11:25:27.426Z,1.50
2017-12-29T11:27:54.869Z,1.30
2017-12-29T11:30:22.289Z,1.03
2017-12-29T11:32:50.540Z,1.53
2017-12-29T11:35:18.754Z,1.00
2017-12-29T11:37:46.172Z,1.30
2017-12-29T11:40:13.591Z,1.30
2017-12-29T11:42:41.771Z,1.10
2017-12-29T11:45:09.197Z,1.27
2017-12-29T11:47:37.387Z,3.63
2017-12-29T11:50:04.800Z,1.10
2017-12-29T11:52:32.217Z,1.03
2017-12-29T11:55:00.407Z,1.30
2017-12-29T11:57:27.821Z,1.30
2017-12-29T11:59:56.007Z,1.87
2017-12-29T12:02:23.427Z,1.10
2017-12-29T12:04:51.611Z,1.53
2017-12-29T12:07:19.027Z,1.30
2017-12-29T12:09:47.217Z,1.30
2017-12-29T12:12:14.624Z,1.00
2017-12-29T12:14:42.814Z,1.20
2017-12-29T12:17:10.252Z,1.30
2017-12-29T12:19:37.667Z,1.27
2017-12-29T12:22:05.868Z,1.20
2017-12-29T12:24:33.300Z,1.00
2017-12-29T12:27:00.699Z,1.13
2017-12-29T12:29:28.884Z,1.13
2017-12-29T12:31:56.295Z,0.90
2017-12-29T12:34:24.487Z,1.10
2017-12-29T12:36:51.891Z,1.30
2017-12-29T12:39:19.329Z,1.30
2017-12-29T12:41:46.776Z,1.20
2017-12-29T12:44:14.176Z,1.10
2017-12-29T12:46:41.600Z,3.40
2017-12-29T12:49:09.017Z,1.10
2017-12-29T12:51:37.204Z,1.07
2017-12-29T12:54:04.624Z,1.00
2017-12-29T12:56:32.039Z,0.80
2017-12-29T12:59:00.239Z,1.20
2017-12-29T13:01:27.644Z,1.30
2017-12-29T13:03:55.831Z,1.70
2017-12-29T13:06:23.300Z,1.40
2017-12-29T13:08:51.432Z,1.40
2017-12-29T13:11:18.847Z,1.03
2017-12-29T13:13:47.056Z,1.17
2017-12-29T13:16:14.453Z,1.10
2017-12-29T13:18:42.639Z,1.73
2017-12-29T13:21:10.050Z,1.33
2017-12-29T13:23:38.263Z,1.00
2017-12-29T13:26:05.696Z,1.07
2017-12-29T13:28:33.108Z,1.13
2017-12-29T13:31:00.520Z,1.30
2017-12-29T13:33:28.699Z,1.13
2017-12-29T13:35:56.115Z,1.13
2017-12-29T13:38:23.552Z,1.07
2017-12-29T13:40:50.947Z,2.17
2017-12-29T13:43:18.373Z,1.17
2017-12-29T13:45:46.560Z,1.53
2017-12-29T13:48:14.007Z,1.70
2017-12-29T13:50:41.407Z,1.60
2017-12-29T13:53:09.592Z,1.23
2017-12-29T13:55:37.003Z,1.43
2017-12-29T13:58:05.192Z,1.40
2017-12-29T14:00:32.609Z,1.40
2017-12-29T14:03:00.792Z,3.37
2017-12-29T14:05:28.257Z,4.20
2017-12-29T14:07:55.652Z,1.23
2017-12-29T14:10:23.075Z,1.10
2017-12-29T14:12:51.260Z,1.30
2017-12-29T14:15:18.673Z,1.30
2017-12-29T14:17:46.859Z,1.30
2017-12-29T14:20:14.276Z,1.53
2017-12-29T14:22:42.460Z,1.50
2017-12-29T14:25:09.880Z,1.20
2017-12-29T14:27:38.068Z,1.43
2017-12-29T14:30:05.484Z,1.20
2017-12-29T14:32:33.672Z,1.57
2017-12-29T14:35:01.105Z,1.33
2017-12-29T14:37:29.267Z,0.80
2017-12-29T14:39:56.692Z,1.20
2017-12-29T14:42:24.111Z,1.20
2017-12-29T14:44:52.304Z,2.00
2017-12-29T14:47:19.723Z,1.60
2017-12-29T14:49:47.931Z,1.70
2017-12-29T14:52:15.356Z,1.37
2017-12-29T14:54:42.862Z,3.17
2017-12-29T14:57:10.284Z,2.63
2017-12-29T14:59:38.468Z,2.10
2017-12-29T15:02:06.686Z,1.60
2017-12-29T15:04:34.096Z,1.17
2017-12-29T15:07:01.558Z,1.57
2017-12-29T15:09:28.971Z,1.30
2017-12-29T15:11:56.434Z,1.40
2017-12-29T15:14:23.835Z,1.30
2017-12-29T15:16:52.073Z,1.43
2017-12-29T15:19:19.514Z,1.60
2017-12-29T15:21:46.981Z,1.53
2017-12-29T15:24:14.370Z,1.60
2017-12-29T15:26:41.833Z,1.67
2017-12-29T15:29:09.235Z,2.03
2017-12-29T15:31:36.668Z,1.77
2017-12-29T15:34:04.135Z,1.70
2017-12-29T15:36:31.536Z,2.10
2017-12-29T15:38:59.009Z,2.10
2017-12-29T15:41:26.407Z,2.40
2017-12-29T15:43:54.638Z,2.70
2017-12-29T15:46:22.054Z,2.60
2017-12-29T15:48:49.465Z,2.50
2017-12-29T15:51:22.350Z,2.70
2017-12-29T15:53:49.748Z,2.80
2017-12-29T15:56:17.168Z,2.70
2017-12-29T16:01:19.232Z,3.07
2017-12-29T16:03:46.652Z,3.47
2017-12-29T16:06:14.113Z,3.67
2017-12-29T16:08:41.574Z,4.17
2017-12-29T16:11:09.022Z,3.50
2017-12-29T16:13:37.187Z,3.60
2017-12-29T16:16:04.657Z,3.40
2017-12-29T16:18:32.105Z,3.17
2017-12-29T16:20:59.549Z,2.80
2017-12-29T16:23:26.955Z,3.10
2017-12-29T16:25:54.485Z,2.67
2017-12-29T16:28:21.895Z,2.80
2017-12-29T16:30:49.353Z,3.00
2017-12-29T16:33:16.817Z,2.63
2017-12-29T16:35:45.026Z,2.60
2017-12-29T16:38:12.476Z,3.67
2017-12-29T16:40:39.929Z,2.80
2017-12-29T16:43:07.327Z,3.53
2017-12-29T16:45:34.739Z,3.57
2017-12-29T16:48:02.924Z,2.40
2017-12-29T16:50:30.377Z,2.70
2017-12-29T16:52:57.835Z,2.50
2017-12-29T16:55:25.321Z,2.47
2017-12-29T16:57:52.720Z,2.60
2017-12-29T17:00:20.181Z,2.37
2017-12-29T17:02:47.583Z,2.40
2017-12-29T17:05:15.086Z,3.13
2017-12-29T17:07:42.541Z,3.03
2017-12-29T17:10:10.723Z,3.10
2017-12-29T17:12:38.185Z,3.00
2017-12-29T17:15:05.609Z,3.23
2017-12-29T17:17:33.062Z,3.73
2017-12-29T17:20:00.530Z,3.10
2017-12-29T17:22:27.975Z,3.60
2017-12-29T17:24:55.375Z,2.77
2017-12-29T17:27:22.787Z,3.00
2017-12-29T17:29:50.207Z,2.60
2017-12-29T17:32:17.676Z,3.30
2017-12-29T17:34:45.903Z,2.70
2017-12-29T17:37:13.342Z,3.87
2017-12-29T17:39:40.752Z,3.10
2017-12-29T17:42:08.175Z,3.13
2017-12-29T17:44:35.651Z,3.30
2017-12-29T17:47:03.106Z,3.80
2017-12-29T17:49:30.539Z,3.20
2017-12-29T17:51:57.990Z,3.70
2017-12-29T17:54:25.437Z,2.60
2017-12-29T17:56:52.885Z,3.40
2017-12-29T17:59:20.325Z,3.50
2017-12-29T18:01:47.769Z,3.63
2017-12-29T18:04:15.230Z,4.47
2017-12-29T18:06:43.446Z,5.83
2017-12-29T18:09:10.859Z,3.70
2017-12-29T18:11:38.327Z,3.30
2017-12-29T18:14:05.782Z,3.07
2017-12-29T18:16:33.255Z,2.90
2017-12-29T18:19:01.461Z,3.23
2017-12-29T18:21:28.914Z,3.00
2017-12-29T18:23:56.339Z,3.37
2017-12-29T18:26:23.790Z,3.50
2017-12-29T18:28:51.237Z,4.00
2017-12-29T18:31:18.639Z,3.33
2017-12-29T18:33:46.107Z,3.70
2017-12-29T18:36:13.549Z,3.13
2017-12-29T18:38:40.955Z,3.53
2017-12-29T18:41:08.487Z,4.13
2017-12-29T18:43:35.951Z,3.57
2017-12-29T18:46:04.174Z,2.80
2017-12-29T18:48:31.618Z,3.20
2017-12-29T18:50:59.020Z,3.47
2017-12-29T18:53:26.499Z,3.20
2017-12-29T18:55:53.892Z,2.40
2017-12-29T18:58:22.127Z,2.30
2017-12-29T19:00:50.363Z,2.30
2017-12-29T19:03:17.826Z,2.37
2017-12-29T19:05:46.059Z,2.57
2017-12-29T19:08:13.505Z,2.80
2017-12-29T19:10:40.966Z,2.63
2017-12-29T19:13:09.207Z,2.97
2017-12-29T19:15:36.667Z,2.50
2017-12-29T19:18:04.126Z,2.60
2017-12-29T19:20:32.349Z,2.33
2017-12-29T19:22:59.801Z,2.50
2017-12-29T19:25:27.251Z,2.60
2017-12-29T19:27:54.647Z,2.50
2017-12-29T19:30:22.102Z,2.70
2017-12-29T19:32:49.563Z,2.20
2017-12-29T19:35:17.026Z,3.33
2017-12-29T19:37:45.295Z,2.40
2017-12-29T19:40:13.514Z,2.20
2017-12-29T19:42:40.971Z,2.30
2017-12-29T19:45:08.427Z,2.43
2017-12-29T19:47:36.642Z,2.23
2017-12-29T19:50:04.099Z,2.23
2017-12-29T19:52:31.555Z,1.60
2017-12-29T19:54:58.997Z,1.57
2017-12-29T19:57:26.546Z,1.60
2017-12-29T19:59:54.011Z,1.70
2017-12-29T20:02:22.245Z,1.50
2017-12-29T20:04:49.690Z,1.67
2017-12-29T20:07:17.234Z,1.63
2017-12-29T20:09:44.690Z,1.63
2017-12-29T20:12:12.911Z,1.50
2017-12-29T20:14:40.311Z,1.50
2017-12-29T20:17:07.819Z,3.03
2017-12-29T20:19:35.274Z,1.40
2017-12-29T20:22:03.487Z,1.57
2017-12-29T20:24:30.951Z,1.20
2017-12-29T20:26:58.403Z,1.40
2017-12-29T20:29:25.858Z,1.20
2017-12-29T20:31:54.077Z,2.90
2017-12-29T20:34:21.531Z,2.13
2017-12-29T20:36:48.986Z,1.30
2017-12-29T20:39:17.202Z,1.57
2017-12-29T20:41:44.654Z,1.37
2017-12-29T20:44:12.874Z,1.70
2017-12-29T20:46:41.087Z,1.67
2017-12-29T20:49:08.543Z,1.50
2017-12-29T20:51:35.998Z,1.90
2017-12-29T20:54:04.218Z,1.77
2017-12-29T20:56:31.671Z,2.37
2017-12-29T20:58:59.139Z,1.93
2017-12-29T21:01:26.582Z,2.10
2017-12-29T21:03:58.603Z,1.90
2017-12-29T21:06:26.055Z,1.80
2017-12-29T21:08:53.530Z,1.80
2017-12-29T21:11:21.758Z,1.80
2017-12-29T21:13:49.223Z,1.77
2017-12-29T21:16:17.447Z,1.90
2017-12-29T21:18:44.903Z,2.20
2017-12-29T21:21:12.351Z,2.03
2017-12-29T21:23:39.812Z,1.83
2017-12-29T21:26:08.022Z,2.23
2017-12-29T21:28:35.477Z,2.17
2017-12-29T21:31:02.922Z,2.00
2017-12-29T21:33:30.378Z,1.77
2017-12-29T21:35:57.835Z,1.60
2017-12-29T21:38:26.055Z,1.40
2017-12-29T21:40:53.519Z,1.50
2017-12-29T21:43:20.984Z,1.33
2017-12-29T21:45:49.204Z,1.67
2017-12-29T21:48:16.653Z,1.30
2017-12-29T21:50:44.109Z,1.60
2017-12-29T21:53:11.554Z,1.40
2017-12-29T21:55:39.015Z,1.20
2017-12-29T21:58:06.471Z,1.60
2017-12-29T22:00:33.927Z,1.40
2017-12-29T22:03:01.376Z,1.03
2017-12-29T22:05:28.831Z,1.10
2017-12-29T22:07:56.283Z,1.30
2017-12-29T22:10:23.749Z,1.20
2017-12-29T22:12:51.211Z,1.30
2017-12-29T22:15:19.428Z,1.10
2017-12-29T22:17:46.899Z,1.17
2017-12-29T22:20:14.354Z,1.37
2017-12-29T22:22:42.571Z,1.23
2017-12-29T22:25:10.029Z,1.10
2017-12-29T22:27:37.542Z,1.27
2017-12-29T22:30:04.990Z,1.20
2017-12-29T22:32:32.438Z,1.00
2017-12-29T22:34:59.915Z,1.10
2017-12-29T22:37:28.137Z,1.30
2017-12-29T22:39:55.588Z,1.40
2017-12-29T22:42:23.038Z,1.13
2017-12-29T22:44:50.515Z,1.13
2017-12-29T22:47:18.723Z,1.07
2017-12-29T22:49:46.175Z,0.90
2017-12-29T22:52:13.644Z,1.00
2017-12-29T22:54:41.863Z,1.27
2017-12-29T22:57:09.315Z,0.80
2017-12-29T22:59:36.771Z,1.07
2017-12-29T23:02:04.232Z,1.10
2017-12-29T23:04:31.682Z,1.20
2017-12-29T23:06:59.907Z,1.10
2017-12-29T23:09:27.371Z,1.10
2017-12-29T23:11:54.839Z,1.53
2017-12-29T23:14:22.289Z,1.20
2017-12-29T23:16:49.740Z,1.70
2017-12-29T23:19:17.189Z,1.50
2017-12-29T23:21:44.644Z,1.43
2017-12-29T23:24:12.227Z,1.40
2017-12-29T23:26:39.687Z,1.80
2017-12-29T23:29:07.920Z,1.50
2017-12-29T23:31:35.366Z,1.67
2017-12-29T23:34:03.579Z,1.80
2017-12-29T23:36:31.030Z,1.97
2017-12-29T23:38:58.491Z,1.90
2017-12-29T23:41:25.973Z,1.83
2017-12-29T23:43:54.169Z,2.13
2017-12-29T23:46:21.622Z,1.60
2017-12-29T23:48:49.079Z,2.07
2017-12-29T23:51:16.527Z,1.70
2017-12-29T23:53:43.998Z,1.80
2017-12-29T23:56:12.215Z,1.77
2017-12-29T23:58:39.671Z,2.40
