createdAt,value
2018-11-25T00:01:11.652Z,10.50
2018-11-25T00:03:41.810Z,10.50
2018-11-25T00:06:12.538Z,10.50
2018-11-25T00:08:42.731Z,10.50
2018-11-25T00:11:11.928Z,10.50
2018-11-25T00:13:41.151Z,10.50
2018-11-25T00:16:10.354Z,10.50
2018-11-25T00:18:39.614Z,10.50
2018-11-25T00:21:08.851Z,10.50
2018-11-25T00:23:38.167Z,10.50
2018-11-25T00:26:07.508Z,10.50
2018-11-25T00:28:37.180Z,10.50
2018-11-25T00:31:09.664Z,10.50
2018-11-25T00:33:36.878Z,10.50
2018-11-25T00:36:06.763Z,10.50
2018-11-25T00:38:36.015Z,10.50
2018-11-25T00:41:07.051Z,10.50
2018-11-25T00:43:36.727Z,10.50
2018-11-25T00:46:06.141Z,10.50
2018-11-25T00:48:37.490Z,10.50
2018-11-25T00:51:07.086Z,10.50
2018-11-25T00:53:36.527Z,10.50
2018-11-25T00:56:06.173Z,10.50
2018-11-25T00:58:35.521Z,10.50
2018-11-25T01:01:04.807Z,10.50
2018-11-25T01:03:33.977Z,10.50
2018-11-25T01:06:03.291Z,10.50
2018-11-25T01:08:32.648Z,10.50
2018-11-25T01:11:01.787Z,10.50
2018-11-25T01:13:31.478Z,10.50
2018-11-25T01:16:00.715Z,10.50
2018-11-25T01:18:30.913Z,10.50
2018-11-25T01:21:01.043Z,10.60
2018-11-25T01:23:30.331Z,10.60
2018-11-25T01:25:59.574Z,10.60
2018-11-25T01:28:28.911Z,10.60
2018-11-25T01:30:58.173Z,10.60
2018-11-25T01:33:27.524Z,10.60
2018-11-25T01:35:56.725Z,10.60
2018-11-25T01:38:25.964Z,10.60
2018-11-25T01:40:55.294Z,10.60
2018-11-25T01:43:25.074Z,10.60
2018-11-25T01:45:54.269Z,10.60
2018-11-25T01:48:23.519Z,10.70
2018-11-25T01:50:52.870Z,10.70
2018-11-25T01:53:22.012Z,10.70
2018-11-25T01:55:52.206Z,10.70
2018-11-25T01:58:21.515Z,10.60
2018-11-25T02:00:51.548Z,10.60
2018-11-25T02:03:20.780Z,10.70
2018-11-25T02:05:50.366Z,10.70
2018-11-25T02:08:19.604Z,10.70
2018-11-25T02:10:48.823Z,10.70
2018-11-25T02:13:18.012Z,10.70
2018-11-25T02:15:47.327Z,10.70
2018-11-25T02:18:16.571Z,10.70
2018-11-25T02:20:48.784Z,10.70
2018-11-25T02:23:18.506Z,10.70
2018-11-25T02:25:48.599Z,10.70
2018-11-25T02:28:17.950Z,10.70
2018-11-25T02:30:47.198Z,10.70
2018-11-25T02:33:16.349Z,10.70
2018-11-25T02:35:45.646Z,10.70
2018-11-25T02:38:14.917Z,10.70
2018-11-25T02:40:44.031Z,10.70
2018-11-25T02:43:14.063Z,10.70
2018-11-25T02:45:43.294Z,10.70
2018-11-25T02:48:12.568Z,10.70
2018-11-25T02:50:41.812Z,10.70
2018-11-25T02:53:11.128Z,10.70
2018-11-25T02:55:40.393Z,10.70
2018-11-25T02:58:09.549Z,10.70
2018-11-25T03:00:41.447Z,10.70
2018-11-25T03:03:10.728Z,10.70
2018-11-25T03:05:39.958Z,10.70
2018-11-25T03:08:09.755Z,10.70
2018-11-25T03:10:38.898Z,10.70
2018-11-25T03:13:08.294Z,10.80
2018-11-25T03:15:37.608Z,10.80
2018-11-25T03:18:09.790Z,10.70
2018-11-25T03:20:39.050Z,10.70
2018-11-25T03:23:08.371Z,10.70
2018-11-25T03:25:37.665Z,10.70
2018-11-25T03:28:07.082Z,10.70
2018-11-25T03:30:36.257Z,10.70
2018-11-25T03:33:05.684Z,10.70
2018-11-25T03:35:37.578Z,10.70
2018-11-25T03:38:06.592Z,10.70
2018-11-25T03:40:35.664Z,10.70
2018-11-25T03:43:07.349Z,10.70
2018-11-25T03:45:38.710Z,10.70
2018-11-25T03:48:07.920Z,10.70
2018-11-25T03:50:37.083Z,10.70
2018-11-25T03:53:06.456Z,10.70
2018-11-25T03:55:35.724Z,10.70
2018-11-25T03:58:04.791Z,10.70
2018-11-25T04:00:34.101Z,10.70
2018-11-25T04:03:03.329Z,10.70
2018-11-25T04:05:32.540Z,10.60
2018-11-25T04:08:01.685Z,10.70
2018-11-25T04:10:30.817Z,10.70
2018-11-25T04:13:00.250Z,10.70
2018-11-25T04:15:29.459Z,10.70
2018-11-25T04:17:59.547Z,10.70
2018-11-25T04:20:28.689Z,10.70
2018-11-25T04:22:57.885Z,10.60
2018-11-25T04:25:27.085Z,10.70
2018-11-25T04:27:56.304Z,10.60
2018-11-25T04:30:25.641Z,10.70
2018-11-25T04:32:54.849Z,10.70
2018-11-25T04:35:24.061Z,10.70
2018-11-25T04:37:53.330Z,10.70
2018-11-25T04:40:22.547Z,10.70
2018-11-25T04:42:52.130Z,10.70
2018-11-25T04:45:21.329Z,10.70
2018-11-25T04:47:50.560Z,10.70
2018-11-25T04:50:22.591Z,10.70
2018-11-25T04:52:51.590Z,10.70
2018-11-25T04:55:20.805Z,10.70
2018-11-25T04:57:53.098Z,10.70
2018-11-25T05:00:22.285Z,10.80
2018-11-25T05:02:51.993Z,10.80
2018-11-25T05:05:21.211Z,10.70
2018-11-25T05:07:50.445Z,10.70
2018-11-25T05:10:19.700Z,10.70
2018-11-25T05:12:49.816Z,10.70
2018-11-25T05:15:19.912Z,10.80
2018-11-25T05:17:49.169Z,10.80
2018-11-25T05:20:19.697Z,10.80
2018-11-25T05:22:48.789Z,10.70
2018-11-25T05:25:18.840Z,10.70
2018-11-25T05:27:48.025Z,10.70
2018-11-25T05:30:20.712Z,10.80
2018-11-25T05:32:50.752Z,10.70
2018-11-25T05:35:20.906Z,10.70
2018-11-25T05:37:50.028Z,10.70
2018-11-25T05:40:19.232Z,10.70
2018-11-25T05:42:48.338Z,10.70
2018-11-25T05:45:18.313Z,10.60
2018-11-25T05:47:47.615Z,10.60
2018-11-25T05:50:17.641Z,10.60
2018-11-25T05:52:46.833Z,10.60
2018-11-25T05:55:16.079Z,10.60
2018-11-25T05:57:45.250Z,10.60
2018-11-25T06:00:38.823Z,10.60
2018-11-25T06:03:07.999Z,10.60
2018-11-25T06:05:37.154Z,10.60
2018-11-25T06:08:06.439Z,10.60
2018-11-25T06:10:35.696Z,10.60
2018-11-25T06:13:04.897Z,10.60
2018-11-25T06:15:34.094Z,10.60
2018-11-25T06:18:03.331Z,10.60
2018-11-25T06:20:32.502Z,10.70
2018-11-25T06:23:01.709Z,10.70
2018-11-25T06:25:30.820Z,10.70
2018-11-25T06:28:00.009Z,10.70
2018-11-25T06:30:29.186Z,10.70
2018-11-25T06:32:58.460Z,10.70
2018-11-25T06:35:27.574Z,10.70
2018-11-25T06:37:56.690Z,10.70
2018-11-25T06:40:25.849Z,10.70
2018-11-25T06:42:54.946Z,10.70
2018-11-25T06:45:25.320Z,10.70
2018-11-25T06:47:56.114Z,10.70
2018-11-25T06:50:25.287Z,10.70
2018-11-25T06:52:55.291Z,10.70
2018-11-25T06:55:24.535Z,10.70
2018-11-25T06:57:53.906Z,10.70
2018-11-25T07:00:26.301Z,10.70
2018-11-25T07:02:55.591Z,10.70
2018-11-25T07:05:24.814Z,10.70
2018-11-25T07:07:53.992Z,10.70
2018-11-25T07:10:23.509Z,10.70
2018-11-25T07:12:53.672Z,10.70
2018-11-25T07:15:22.798Z,10.70
2018-11-25T07:17:51.892Z,10.70
2018-11-25T07:20:21.076Z,10.70
2018-11-25T07:22:50.174Z,10.70
2018-11-25T07:25:22.749Z,10.70
2018-11-25T07:27:51.922Z,10.70
2018-11-25T07:30:27.615Z,10.80
2018-11-25T07:32:56.938Z,10.80
2018-11-25T07:35:27.197Z,10.80
2018-11-25T07:37:56.291Z,10.80
2018-11-25T07:40:25.992Z,10.80
2018-11-25T07:42:55.252Z,10.70
2018-11-25T07:45:30.232Z,10.80
2018-11-25T07:47:55.349Z,10.70
2018-11-25T07:50:24.563Z,10.70
2018-11-25T07:52:55.063Z,10.70
2018-11-25T07:55:25.078Z,10.70
2018-11-25T07:57:56.013Z,10.70
2018-11-25T08:00:25.928Z,10.80
2018-11-25T08:02:55.163Z,10.80
2018-11-25T08:05:28.119Z,10.70
2018-11-25T08:07:57.301Z,10.80
2018-11-25T08:10:26.533Z,10.80
2018-11-25T08:12:56.492Z,10.80
2018-11-25T08:15:25.684Z,10.80
2018-11-25T08:17:54.937Z,10.80
2018-11-25T08:20:24.129Z,10.80
2018-11-25T08:22:53.327Z,10.80
2018-11-25T08:25:23.434Z,10.90
2018-11-25T08:27:52.653Z,10.90
2018-11-25T08:30:22.710Z,10.90
2018-11-25T08:32:52.210Z,10.90
2018-11-25T08:35:21.456Z,10.90
2018-11-25T08:37:50.554Z,10.90
2018-11-25T08:40:20.726Z,10.90
2018-11-25T08:42:49.827Z,10.90
2018-11-25T08:45:18.936Z,10.90
2018-11-25T08:47:48.111Z,10.90
2018-11-25T08:50:20.421Z,10.90
2018-11-25T08:52:53.249Z,10.90
2018-11-25T08:55:26.052Z,10.90
2018-11-25T08:57:55.390Z,10.90
2018-11-25T09:00:25.430Z,10.90
2018-11-25T09:02:55.591Z,10.90
2018-11-25T09:05:24.723Z,10.90
2018-11-25T09:07:53.890Z,11.00
2018-11-25T09:10:23.301Z,11.00
2018-11-25T09:12:59.015Z,11.00
2018-11-25T09:15:29.518Z,11.00
2018-11-25T09:17:58.869Z,11.00
2018-11-25T09:20:28.036Z,11.00
2018-11-25T09:22:57.306Z,11.10
2018-11-25T09:25:30.699Z,11.10
2018-11-25T09:28:00.924Z,11.10
2018-11-25T09:30:30.872Z,11.20
2018-11-25T09:33:00.155Z,11.20
2018-11-25T09:35:29.411Z,11.20
2018-11-25T09:37:58.632Z,11.20
2018-11-25T09:40:28.287Z,11.20
2018-11-25T09:42:57.420Z,11.20
2018-11-25T09:45:26.725Z,11.30
2018-11-25T09:47:55.945Z,11.30
2018-11-25T09:50:25.186Z,11.30
2018-11-25T09:52:54.388Z,11.30
2018-11-25T09:55:24.513Z,11.30
2018-11-25T09:58:00.871Z,11.40
2018-11-25T10:00:34.027Z,11.40
2018-11-25T10:03:04.012Z,11.40
2018-11-25T10:05:33.221Z,11.40
2018-11-25T10:08:02.346Z,11.40
2018-11-25T10:10:31.617Z,11.40
2018-11-25T10:13:00.732Z,11.40
2018-11-25T10:15:30.474Z,11.40
2018-11-25T10:18:00.302Z,11.40
2018-11-25T10:20:30.542Z,11.40
2018-11-25T10:22:59.792Z,11.50
2018-11-25T10:25:28.971Z,11.40
2018-11-25T10:27:58.207Z,11.40
2018-11-25T10:30:28.192Z,11.50
2018-11-25T10:33:01.224Z,11.50
2018-11-25T10:35:30.538Z,11.50
2018-11-25T10:37:59.780Z,11.40
2018-11-25T10:40:28.998Z,11.40
2018-11-25T10:42:58.509Z,11.40
2018-11-25T10:45:28.625Z,11.50
2018-11-25T10:47:58.402Z,11.50
2018-11-25T10:50:28.494Z,11.60
2018-11-25T10:52:57.936Z,11.60
2018-11-25T10:55:27.163Z,11.60
2018-11-25T10:57:56.720Z,11.60
2018-11-25T11:00:53.185Z,11.60
2018-11-25T11:03:40.035Z,11.60
2018-11-25T11:06:26.813Z,11.60
2018-11-25T11:08:56.138Z,11.60
2018-11-25T11:11:25.430Z,11.60
2018-11-25T11:13:54.644Z,11.60
2018-11-25T11:16:24.171Z,11.60
2018-11-25T11:18:53.393Z,11.60
2018-11-25T11:21:22.755Z,11.70
2018-11-25T11:23:53.241Z,11.70
2018-11-25T11:26:28.452Z,11.70
2018-11-25T11:28:58.066Z,11.70
2018-11-25T11:31:27.591Z,11.70
2018-11-25T11:34:01.248Z,11.70
2018-11-25T11:36:30.955Z,11.80
2018-11-25T11:39:00.631Z,11.80
2018-11-25T11:41:51.193Z,11.80
2018-11-25T11:44:24.307Z,11.80
2018-11-25T11:46:53.499Z,11.80
2018-11-25T11:49:22.779Z,11.80
2018-11-25T11:51:52.079Z,11.80
2018-11-25T11:54:21.408Z,11.80
2018-11-25T11:56:53.079Z,11.80
2018-11-25T11:59:22.377Z,11.80
2018-11-25T12:01:51.606Z,11.80
2018-11-25T12:04:21.090Z,11.80
2018-11-25T12:06:50.821Z,11.80
2018-11-25T12:09:21.510Z,11.80
2018-11-25T12:11:56.572Z,11.80
2018-11-25T12:17:42.459Z,11.80
2018-11-25T12:20:11.995Z,11.80
2018-11-25T12:22:41.114Z,11.70
2018-11-25T12:25:14.416Z,11.70
2018-11-25T12:27:43.719Z,11.70
2018-11-25T12:30:13.945Z,11.70
2018-11-25T12:32:44.107Z,11.70
2018-11-25T12:35:14.485Z,11.70
2018-11-25T12:37:44.620Z,11.60
2018-11-25T12:40:15.325Z,11.60
2018-11-25T12:42:49.049Z,11.50
2018-11-25T12:45:18.654Z,11.60
2018-11-25T12:47:47.853Z,11.50
2018-11-25T12:50:26.806Z,11.40
2018-11-25T12:52:56.304Z,11.40
2018-11-25T12:55:26.606Z,11.40
2018-11-25T12:57:56.657Z,11.40
2018-11-25T13:00:36.172Z,11.40
2018-11-25T13:03:05.994Z,11.40
2018-11-25T13:05:35.381Z,11.40
2018-11-25T13:08:04.929Z,11.40
2018-11-25T13:10:34.331Z,11.30
2018-11-25T13:13:03.685Z,11.30
2018-11-25T13:15:33.035Z,11.30
2018-11-25T13:18:02.345Z,11.30
2018-11-25T13:20:31.687Z,11.30
2018-11-25T13:23:00.795Z,11.30
2018-11-25T13:25:29.995Z,11.30
2018-11-25T13:27:59.426Z,11.30
2018-11-25T13:30:32.184Z,11.20
2018-11-25T13:33:02.341Z,11.20
2018-11-25T13:35:35.475Z,11.20
2018-11-25T13:38:04.694Z,11.20
2018-11-25T13:40:33.859Z,11.30
2018-11-25T13:43:03.124Z,11.30
2018-11-25T13:45:32.368Z,11.30
2018-11-25T13:48:01.735Z,11.40
2018-11-25T13:50:31.097Z,11.40
2018-11-25T13:53:00.402Z,11.50
2018-11-25T13:55:29.834Z,11.50
2018-11-25T13:57:59.958Z,11.50
2018-11-25T14:01:00.910Z,11.60
2018-11-25T14:03:37.848Z,11.60
2018-11-25T14:06:14.996Z,11.70
2018-11-25T14:08:46.020Z,11.70
2018-11-25T14:11:15.941Z,11.70
2018-11-25T14:13:45.280Z,11.80
2018-11-25T14:16:19.269Z,11.80
2018-11-25T14:18:48.600Z,11.70
2018-11-25T14:21:17.853Z,11.80
2018-11-25T14:23:47.175Z,11.80
2018-11-25T14:26:21.563Z,11.80
2018-11-25T14:28:51.684Z,11.80
2018-11-25T14:31:20.865Z,11.80
2018-11-25T14:33:50.178Z,11.80
2018-11-25T14:36:19.401Z,11.80
2018-11-25T14:38:48.650Z,11.80
2018-11-25T14:41:18.021Z,11.80
2018-11-25T14:43:47.119Z,11.70
2018-11-25T14:46:16.369Z,11.70
2018-11-25T14:48:45.577Z,11.70
2018-11-25T14:51:15.609Z,11.70
2018-11-25T14:53:44.841Z,11.70
2018-11-25T14:56:14.083Z,11.70
2018-11-25T14:58:43.264Z,11.70
2018-11-25T15:01:12.480Z,11.70
2018-11-25T15:03:41.668Z,11.70
2018-11-25T15:06:10.851Z,11.70
2018-11-25T15:08:40.094Z,11.70
2018-11-25T15:11:09.330Z,11.70
2018-11-25T15:13:38.579Z,11.70
2018-11-25T15:16:09.846Z,11.70
2018-11-25T15:18:39.138Z,11.60
2018-11-25T15:21:09.439Z,11.60
2018-11-25T15:23:38.591Z,11.60
2018-11-25T15:26:09.112Z,11.60
2018-11-25T15:28:38.507Z,11.60
2018-11-25T15:31:07.796Z,11.60
2018-11-25T15:33:37.387Z,11.60
2018-11-25T15:36:06.895Z,11.60
2018-11-25T15:38:36.292Z,11.70
2018-11-25T15:41:05.651Z,11.70
2018-11-25T15:43:35.017Z,11.70
2018-11-25T15:46:04.308Z,11.70
2018-11-25T15:48:33.819Z,11.80
2018-11-25T15:51:03.188Z,11.70
2018-11-25T15:53:34.987Z,11.70
2018-11-25T15:56:07.281Z,11.70
2018-11-25T15:58:36.709Z,11.70
2018-11-25T16:01:06.279Z,11.70
2018-11-25T16:03:35.600Z,11.70
2018-11-25T16:06:19.982Z,11.70
2018-11-25T16:08:49.299Z,11.60
2018-11-25T16:11:22.622Z,11.70
2018-11-25T16:13:55.483Z,11.70
2018-11-25T16:16:25.493Z,11.60
2018-11-25T16:18:58.798Z,11.60
2018-11-25T16:21:28.185Z,11.60
2018-11-25T16:23:57.702Z,11.60
2018-11-25T16:26:31.964Z,11.50
2018-11-25T16:29:04.271Z,11.50
2018-11-25T16:31:33.869Z,11.50
2018-11-25T16:34:03.074Z,11.50
2018-11-25T16:36:32.305Z,11.50
2018-11-25T16:39:01.515Z,11.50
2018-11-25T16:41:30.871Z,11.50
2018-11-25T16:44:00.127Z,11.50
2018-11-25T16:46:29.390Z,11.50
2018-11-25T16:48:58.672Z,11.50
2018-11-25T16:51:28.006Z,11.50
2018-11-25T16:53:57.321Z,11.50
2018-11-25T16:56:26.673Z,11.60
2018-11-25T16:58:55.949Z,11.60
2018-11-25T17:01:25.187Z,11.60
2018-11-25T17:03:54.436Z,11.60
2018-11-25T17:06:23.724Z,11.60
2018-11-25T17:08:52.978Z,11.60
2018-11-25T17:11:23.093Z,11.60
2018-11-25T17:13:52.394Z,11.70
2018-11-25T17:16:21.665Z,11.70
2018-11-25T17:18:50.981Z,11.70
2018-11-25T17:21:20.161Z,11.60
2018-11-25T17:23:49.373Z,11.60
2018-11-25T17:26:19.570Z,11.60
2018-11-25T17:28:48.940Z,11.60
2018-11-25T17:31:18.199Z,11.60
2018-11-25T17:33:47.572Z,11.60
2018-11-25T17:36:16.869Z,11.60
2018-11-25T17:38:46.286Z,11.60
2018-11-25T17:41:15.518Z,11.60
2018-11-25T17:43:44.770Z,11.60
2018-11-25T17:46:14.101Z,11.70
2018-11-25T17:48:43.353Z,11.70
2018-11-25T17:51:12.869Z,11.70
2018-11-25T17:53:42.081Z,11.70
2018-11-25T17:56:11.379Z,11.70
2018-11-25T17:58:41.595Z,11.70
2018-11-25T18:01:11.715Z,11.60
2018-11-25T18:03:40.943Z,11.60
2018-11-25T18:06:10.228Z,11.60
2018-11-25T18:08:39.553Z,11.60
2018-11-25T18:11:08.803Z,11.60
2018-11-25T18:13:41.669Z,11.60
2018-11-25T18:16:12.052Z,11.60
2018-11-25T18:19:14.580Z,11.50
2018-11-25T18:22:00.336Z,11.60
2018-11-25T18:24:23.100Z,11.60
2018-11-25T18:26:52.372Z,11.50
2018-11-25T18:29:21.638Z,11.60
2018-11-25T18:31:50.784Z,11.50
2018-11-25T18:34:20.042Z,11.50
2018-11-25T18:36:49.300Z,11.50
2018-11-25T18:39:18.511Z,11.50
2018-11-25T18:41:47.706Z,11.50
2018-11-25T18:44:16.975Z,11.50
2018-11-25T18:46:48.275Z,11.50
2018-11-25T18:49:16.448Z,11.40
2018-11-25T18:51:45.947Z,11.50
2018-11-25T18:54:15.361Z,11.40
2018-11-25T18:56:44.691Z,11.40
2018-11-25T18:59:14.122Z,11.40
2018-11-25T19:01:51.782Z,11.40
2018-11-25T19:04:21.109Z,11.40
2018-11-25T19:06:50.681Z,11.40
2018-11-25T19:09:20.100Z,11.40
2018-11-25T19:11:49.387Z,11.40
2018-11-25T19:14:18.512Z,11.40
2018-11-25T19:16:47.852Z,11.40
2018-11-25T19:19:17.301Z,11.30
2018-11-25T19:21:46.673Z,11.40
2018-11-25T19:24:15.967Z,11.40
2018-11-25T19:26:45.476Z,11.30
2018-11-25T19:29:14.728Z,11.30
2018-11-25T19:31:44.181Z,11.40
2018-11-25T19:34:13.588Z,11.30
2018-11-25T19:36:42.896Z,11.30
2018-11-25T19:39:12.215Z,11.30
2018-11-25T19:41:41.816Z,11.30
2018-11-25T19:44:11.099Z,11.30
2018-11-25T19:46:40.653Z,11.20
2018-11-25T19:49:09.931Z,11.20
2018-11-25T19:51:39.190Z,11.20
2018-11-25T19:54:08.423Z,11.10
2018-11-25T19:56:37.605Z,11.10
2018-11-25T19:59:07.297Z,11.10
2018-11-25T20:01:36.665Z,11.10
2018-11-25T20:04:06.421Z,11.00
2018-11-25T20:06:35.893Z,11.10
2018-11-25T20:09:08.256Z,11.00
2018-11-25T20:11:37.567Z,11.00
2018-11-25T20:14:06.935Z,11.00
2018-11-25T20:16:53.503Z,11.00
2018-11-25T20:19:22.718Z,11.00
2018-11-25T20:22:09.083Z,11.00
2018-11-25T20:24:38.334Z,11.00
2018-11-25T20:27:25.090Z,11.10
2018-11-25T20:29:54.402Z,11.10
2018-11-25T20:32:40.905Z,11.00
2018-11-25T20:35:10.217Z,11.00
2018-11-25T20:37:58.071Z,11.00
2018-11-25T20:40:27.396Z,11.00
2018-11-25T20:42:56.567Z,11.10
2018-11-25T20:45:43.380Z,11.10
2018-11-25T20:48:12.686Z,11.10
2018-11-25T20:50:42.037Z,11.10
2018-11-25T20:53:28.582Z,11.00
2018-11-25T20:55:58.048Z,11.00
2018-11-25T20:58:27.268Z,11.10
2018-11-25T21:00:56.557Z,11.10
2018-11-25T21:03:25.791Z,11.10
2018-11-25T21:05:54.957Z,11.10
2018-11-25T21:08:24.127Z,11.10
2018-11-25T21:10:53.443Z,11.10
2018-11-25T21:13:22.645Z,11.10
2018-11-25T21:15:53.789Z,11.10
2018-11-25T21:18:23.161Z,11.10
2018-11-25T21:20:52.466Z,11.10
2018-11-25T21:23:21.731Z,11.10
2018-11-25T21:25:50.993Z,11.10
2018-11-25T21:28:20.273Z,11.10
2018-11-25T21:30:49.621Z,11.00
2018-11-25T21:33:18.915Z,11.00
2018-11-25T21:35:48.273Z,11.00
2018-11-25T21:38:23.066Z,11.00
2018-11-25T21:40:52.248Z,10.90
2018-11-25T21:45:45.922Z,10.90
2018-11-25T21:48:15.179Z,10.90
2018-11-25T21:50:44.483Z,10.90
2018-11-25T21:53:13.776Z,11.00
2018-11-25T21:55:43.996Z,11.00
2018-11-25T21:58:13.296Z,11.00
2018-11-25T22:00:42.594Z,11.00
2018-11-25T22:03:11.932Z,11.00
2018-11-25T22:05:41.201Z,10.90
2018-11-25T22:08:10.424Z,10.90
2018-11-25T22:10:39.693Z,10.90
2018-11-25T22:13:08.948Z,10.90
2018-11-25T22:15:38.279Z,10.80
2018-11-25T22:18:07.507Z,10.80
2018-11-25T22:20:36.811Z,10.70
2018-11-25T22:23:06.720Z,10.70
2018-11-25T22:25:36.036Z,10.70
2018-11-25T22:28:05.346Z,10.70
2018-11-25T22:30:34.573Z,10.70
2018-11-25T22:33:03.811Z,10.60
2018-11-25T22:35:33.058Z,10.60
2018-11-25T22:38:02.320Z,10.60
2018-11-25T22:40:31.608Z,10.60
2018-11-25T22:43:00.988Z,10.70
2018-11-25T22:45:30.234Z,10.70
2018-11-25T22:47:59.629Z,10.70
2018-11-25T22:50:28.952Z,10.70
2018-11-25T22:52:58.121Z,10.70
2018-11-25T22:55:27.452Z,10.70
2018-11-25T22:57:56.754Z,10.80
2018-11-25T23:00:28.709Z,10.80
2018-11-25T23:02:58.891Z,10.90
2018-11-25T23:06:03.732Z,10.90
2018-11-25T23:08:33.017Z,11.00
2018-11-25T23:11:02.331Z,10.90
2018-11-25T23:13:31.661Z,10.90
2018-11-25T23:16:01.022Z,10.90
2018-11-25T23:18:30.459Z,10.90
2018-11-25T23:20:59.740Z,10.90
2018-11-25T23:23:28.943Z,10.90
2018-11-25T23:25:58.268Z,11.00
2018-11-25T23:28:27.618Z,11.00
2018-11-25T23:30:56.965Z,11.10
2018-11-25T23:33:26.249Z,11.00
2018-11-25T23:35:55.487Z,11.10
2018-11-25T23:38:24.848Z,11.10
2018-11-25T23:40:54.156Z,11.10
2018-11-25T23:43:23.484Z,11.10
2018-11-25T23:45:52.731Z,11.10
2018-11-25T23:48:21.926Z,11.10
2018-11-25T23:50:51.200Z,11.10
2018-11-25T23:53:20.552Z,11.10
2018-11-25T23:55:49.866Z,11.10
2018-11-25T23:58:19.111Z,11.20
