createdAt,value
2023-01-19T00:00:58.717Z,66.14
2023-01-19T00:04:26.905Z,66.39
2023-01-19T00:07:54.021Z,66.56
2023-01-19T00:11:19.741Z,66.66
2023-01-19T00:14:09.810Z,66.37
2023-01-19T00:17:35.790Z,66.26
2023-01-19T00:20:36.493Z,66.35
2023-01-19T00:23:25.235Z,66.46
2023-01-19T00:26:14.400Z,66.33
2023-01-19T00:29:05.905Z,66.25
2023-01-19T00:32:19.422Z,66.30
2023-01-19T00:35:27.362Z,66.35
2023-01-19T00:38:04.755Z,66.36
2023-01-19T00:40:57.077Z,66.43
2023-01-19T00:44:24.921Z,66.49
2023-01-19T00:47:33.337Z,66.33
2023-01-19T00:50:53.991Z,66.18
2023-01-19T00:54:22.651Z,65.99
2023-01-19T00:57:32.742Z,65.98
2023-01-19T01:00:42.438Z,66.07
2023-01-19T01:04:10.828Z,66.11
2023-01-19T01:07:37.630Z,66.11
2023-01-19T01:10:47.865Z,66.08
2023-01-19T01:14:14.642Z,65.52
2023-01-19T01:17:11.934Z,65.50
2023-01-19T01:20:23.053Z,65.18
2023-01-19T01:23:50.188Z,64.79
2023-01-19T01:27:02.892Z,64.45
2023-01-19T01:30:31.155Z,64.44
2023-01-19T01:33:41.219Z,64.34
2023-01-19T01:37:09.466Z,63.71
2023-01-19T01:40:36.368Z,63.86
2023-01-19T01:44:03.383Z,63.32
2023-01-19T01:47:07.400Z,63.39
2023-01-19T01:50:06.952Z,63.27
2023-01-19T01:53:18.765Z,63.32
2023-01-19T01:56:14.003Z,63.20
2023-01-19T01:59:24.755Z,63.33
2023-01-19T02:05:37.222Z,63.01
2023-01-19T02:09:01.905Z,62.72
2023-01-19T02:12:28.252Z,62.40
2023-01-19T02:15:35.454Z,62.01
2023-01-19T02:18:43.899Z,61.60
2023-01-19T02:21:33.286Z,61.77
2023-01-19T02:24:41.957Z,61.81
2023-01-19T02:28:12.826Z,61.72
2023-01-19T02:31:21.282Z,61.53
2023-01-19T02:34:39.405Z,61.51
2023-01-19T02:37:46.442Z,61.52
2023-01-19T02:40:54.490Z,61.46
2023-01-19T02:44:21.871Z,61.08
2023-01-19T02:47:31.221Z,60.70
2023-01-19T02:51:22.344Z,60.39
2023-01-19T02:54:26.280Z,60.30
2023-01-19T02:58:05.224Z,60.39
2023-01-19T03:01:18.527Z,60.46
2023-01-19T03:04:23.425Z,60.45
2023-01-19T03:07:23.080Z,60.35
2023-01-19T03:11:05.287Z,60.42
2023-01-19T03:14:19.026Z,60.30
2023-01-19T03:17:48.298Z,60.18
2023-01-19T03:20:55.085Z,60.19
2023-01-19T03:24:06.721Z,59.81
2023-01-19T03:27:00.053Z,60.16
2023-01-19T03:30:15.932Z,60.34
2023-01-19T03:33:49.285Z,61.42
2023-01-19T03:36:57.383Z,61.82
2023-01-19T03:39:35.628Z,61.82
2023-01-19T03:42:26.721Z,61.89
2023-01-19T03:45:04.119Z,62.18
2023-01-19T03:48:33.826Z,62.48
2023-01-19T03:51:47.671Z,62.20
2023-01-19T03:55:14.603Z,62.04
2023-01-19T03:57:47.197Z,62.05
2023-01-19T04:00:15.801Z,61.95
2023-01-19T04:03:07.134Z,61.91
2023-01-19T04:05:40.799Z,61.90
2023-01-19T04:08:08.983Z,61.93
2023-01-19T04:10:36.761Z,61.88
2023-01-19T04:13:05.679Z,61.92
2023-01-19T04:15:33.601Z,62.07
2023-01-19T04:18:04.327Z,62.20
2023-01-19T04:20:32.569Z,62.26
2023-01-19T04:23:02.190Z,62.40
2023-01-19T04:25:31.144Z,62.37
2023-01-19T04:27:58.932Z,62.44
2023-01-19T04:30:27.986Z,62.54
2023-01-19T04:32:56.801Z,63.17
2023-01-19T04:35:25.044Z,63.84
2023-01-19T04:37:52.212Z,64.15
2023-01-19T04:40:20.153Z,64.09
2023-01-19T04:42:50.653Z,63.93
2023-01-19T04:45:17.797Z,63.75
2023-01-19T04:47:44.900Z,63.69
2023-01-19T04:50:12.883Z,63.56
2023-01-19T04:52:40.540Z,63.54
2023-01-19T04:55:08.409Z,63.38
2023-01-19T04:57:36.140Z,63.40
2023-01-19T05:00:07.837Z,63.55
2023-01-19T05:02:36.330Z,63.99
2023-01-19T05:05:05.122Z,64.37
2023-01-19T05:07:33.252Z,64.51
2023-01-19T05:10:01.819Z,64.51
2023-01-19T05:12:29.893Z,64.36
2023-01-19T05:14:57.770Z,64.16
2023-01-19T05:17:26.603Z,64.12
2023-01-19T05:19:55.769Z,64.09
2023-01-19T05:22:24.997Z,64.01
2023-01-19T05:24:52.323Z,63.97
2023-01-19T05:27:20.380Z,64.02
2023-01-19T05:29:49.326Z,64.11
2023-01-19T05:32:17.552Z,64.15
2023-01-19T05:34:45.547Z,64.24
2023-01-19T05:37:12.989Z,64.32
2023-01-19T05:39:40.269Z,64.48
2023-01-19T05:42:07.956Z,64.43
2023-01-19T05:44:35.116Z,64.38
2023-01-19T05:47:02.227Z,64.22
2023-01-19T05:49:29.845Z,64.09
2023-01-19T05:51:56.894Z,63.95
2023-01-19T05:54:24.989Z,63.78
2023-01-19T05:56:52.902Z,63.80
2023-01-19T05:59:24.461Z,63.54
2023-01-19T06:01:52.647Z,63.50
2023-01-19T06:04:21.186Z,63.53
2023-01-19T06:06:50.250Z,63.40
2023-01-19T06:09:18.661Z,63.42
2023-01-19T06:11:46.821Z,63.59
2023-01-19T06:14:15.642Z,63.60
2023-01-19T06:16:42.536Z,63.61
2023-01-19T06:19:10.791Z,63.46
2023-01-19T06:21:38.171Z,63.18
2023-01-19T06:24:05.782Z,63.29
2023-01-19T06:26:33.419Z,63.37
2023-01-19T06:29:00.570Z,63.26
2023-01-19T06:31:27.688Z,63.21
2023-01-19T06:33:56.529Z,63.18
2023-01-19T06:36:24.232Z,63.11
2023-01-19T06:38:52.153Z,63.10
2023-01-19T06:41:19.807Z,63.11
2023-01-19T06:43:46.795Z,62.98
2023-01-19T06:46:14.040Z,63.01
2023-01-19T06:48:41.817Z,63.07
2023-01-19T06:51:08.989Z,62.92
2023-01-19T06:53:36.237Z,62.88
2023-01-19T06:56:05.490Z,62.98
2023-01-19T06:58:35.197Z,63.05
2023-01-19T07:01:06.311Z,63.04
2023-01-19T07:03:35.503Z,63.11
2023-01-19T07:06:03.439Z,63.04
2023-01-19T07:08:31.273Z,63.15
2023-01-19T07:11:25.305Z,63.30
2023-01-19T07:13:56.868Z,63.44
2023-01-19T07:16:24.518Z,63.29
2023-01-19T07:18:51.729Z,63.35
2023-01-19T07:21:19.525Z,63.77
2023-01-19T07:23:52.281Z,64.29
2023-01-19T07:26:22.258Z,64.44
2023-01-19T07:28:50.034Z,64.49
2023-01-19T07:31:19.489Z,63.71
2023-01-19T07:33:48.078Z,62.86
2023-01-19T07:36:15.603Z,62.55
2023-01-19T07:38:43.221Z,61.98
2023-01-19T07:41:11.876Z,61.52
2023-01-19T07:43:39.918Z,61.47
2023-01-19T07:46:09.196Z,60.55
2023-01-19T07:48:36.690Z,61.35
2023-01-19T07:51:11.773Z,62.09
2023-01-19T07:53:41.251Z,62.62
2023-01-19T07:56:08.716Z,62.99
2023-01-19T07:58:36.014Z,63.37
2023-01-19T08:01:14.557Z,63.34
2023-01-19T08:03:42.677Z,63.46
2023-01-19T08:06:24.231Z,63.35
2023-01-19T08:08:51.332Z,63.26
2023-01-19T08:11:19.273Z,63.63
2023-01-19T08:13:47.308Z,63.68
2023-01-19T08:16:15.145Z,63.83
2023-01-19T08:18:43.547Z,63.98
2023-01-19T08:21:10.949Z,63.98
2023-01-19T08:23:38.286Z,63.75
2023-01-19T08:26:30.566Z,63.95
2023-01-19T08:29:04.270Z,64.13
2023-01-19T08:31:35.911Z,63.93
2023-01-19T08:34:03.592Z,63.77
2023-01-19T08:36:30.677Z,64.04
2023-01-19T08:38:58.654Z,64.22
2023-01-19T08:41:28.655Z,64.09
2023-01-19T08:44:03.322Z,64.06
2023-01-19T08:46:31.864Z,64.00
2023-01-19T08:49:00.773Z,64.09
2023-01-19T08:51:31.104Z,64.36
2023-01-19T08:53:58.200Z,64.55
2023-01-19T08:56:26.225Z,64.70
2023-01-19T08:59:08.167Z,64.61
2023-01-19T09:01:37.521Z,64.62
2023-01-19T09:04:07.200Z,64.50
2023-01-19T09:06:37.612Z,64.47
2023-01-19T09:09:09.780Z,64.42
2023-01-19T09:11:41.280Z,64.65
2023-01-19T09:14:08.916Z,64.86
2023-01-19T09:16:49.321Z,65.03
2023-01-19T09:19:16.807Z,65.10
2023-01-19T09:21:57.570Z,65.17
2023-01-19T09:24:27.552Z,65.20
2023-01-19T09:26:56.842Z,65.55
2023-01-19T09:29:31.339Z,65.58
2023-01-19T09:32:01.641Z,65.68
2023-01-19T09:34:28.809Z,65.76
2023-01-19T09:37:20.975Z,65.78
2023-01-19T09:40:08.626Z,65.75
2023-01-19T09:43:16.492Z,65.92
2023-01-19T09:45:54.654Z,65.57
2023-01-19T09:48:51.292Z,65.49
2023-01-19T09:51:26.312Z,65.58
2023-01-19T09:54:01.168Z,65.76
2023-01-19T09:56:30.997Z,65.61
2023-01-19T09:58:59.485Z,65.48
2023-01-19T10:01:36.391Z,65.39
2023-01-19T10:04:26.722Z,65.52
2023-01-19T10:07:01.108Z,65.49
2023-01-19T10:09:54.345Z,65.28
2023-01-19T10:13:08.812Z,65.26
2023-01-19T10:15:54.614Z,65.16
2023-01-19T10:19:05.343Z,65.14
2023-01-19T10:21:47.883Z,65.06
2023-01-19T10:24:31.342Z,64.92
2023-01-19T10:27:18.491Z,64.73
2023-01-19T10:30:40.244Z,64.73
2023-01-19T10:33:29.240Z,64.93
2023-01-19T10:35:59.144Z,64.94
2023-01-19T10:38:29.448Z,64.79
2023-01-19T10:41:07.094Z,64.67
2023-01-19T10:43:44.753Z,64.82
2023-01-19T10:46:23.772Z,64.86
2023-01-19T10:49:31.801Z,64.90
2023-01-19T10:52:00.591Z,65.08
2023-01-19T10:54:35.549Z,65.20
2023-01-19T10:57:11.489Z,65.48
2023-01-19T10:59:52.852Z,65.49
2023-01-19T11:02:29.631Z,65.64
2023-01-19T11:05:22.656Z,65.67
2023-01-19T11:07:50.468Z,65.46
2023-01-19T11:10:21.438Z,65.60
2023-01-19T11:13:06.876Z,65.55
2023-01-19T11:15:46.248Z,65.58
2023-01-19T11:18:30.392Z,65.65
2023-01-19T11:21:07.573Z,65.65
2023-01-19T11:24:03.448Z,65.69
2023-01-19T11:26:37.448Z,65.61
2023-01-19T11:29:06.963Z,65.69
2023-01-19T11:31:55.806Z,65.78
2023-01-19T11:34:52.942Z,66.11
2023-01-19T11:37:20.704Z,65.98
2023-01-19T11:40:04.733Z,66.08
2023-01-19T11:43:06.800Z,66.14
2023-01-19T11:45:56.657Z,66.36
2023-01-19T11:49:00.750Z,66.22
2023-01-19T11:52:01.739Z,66.33
2023-01-19T11:55:27.082Z,66.21
2023-01-19T11:58:54.236Z,66.06
2023-01-19T12:02:19.207Z,65.98
2023-01-19T12:05:49.133Z,66.02
2023-01-19T12:09:33.664Z,66.19
2023-01-19T12:13:12.934Z,66.16
2023-01-19T12:16:12.807Z,66.11
2023-01-19T12:19:45.288Z,66.06
2023-01-19T12:22:59.871Z,66.04
2023-01-19T12:25:58.924Z,65.92
2023-01-19T12:28:40.980Z,65.83
2023-01-19T12:31:21.963Z,65.43
2023-01-19T12:33:55.072Z,65.33
2023-01-19T12:36:31.782Z,65.30
2023-01-19T12:39:09.059Z,65.40
2023-01-19T12:41:58.922Z,65.26
2023-01-19T12:45:08.461Z,65.11
2023-01-19T12:48:14.664Z,65.18
2023-01-19T12:50:50.358Z,65.02
2023-01-19T12:53:23.947Z,64.79
2023-01-19T12:56:22.641Z,64.69
2023-01-19T12:58:51.193Z,64.70
2023-01-19T13:01:22.157Z,64.70
2023-01-19T13:04:10.550Z,64.50
2023-01-19T13:06:54.561Z,64.30
2023-01-19T13:09:39.167Z,64.46
2023-01-19T13:12:35.013Z,64.32
2023-01-19T13:15:31.712Z,64.28
2023-01-19T13:18:06.646Z,64.37
2023-01-19T13:21:14.526Z,64.10
2023-01-19T13:24:30.805Z,64.07
2023-01-19T13:28:07.533Z,64.11
2023-01-19T13:31:16.981Z,64.19
2023-01-19T13:33:56.861Z,64.15
2023-01-19T13:37:14.700Z,64.06
2023-01-19T13:40:11.501Z,63.83
2023-01-19T13:43:00.901Z,63.93
2023-01-19T13:46:03.027Z,64.04
2023-01-19T13:48:35.531Z,64.16
2023-01-19T13:51:08.463Z,64.23
2023-01-19T13:53:37.317Z,64.24
2023-01-19T13:56:21.051Z,64.31
2023-01-19T13:59:13.359Z,64.42
2023-01-19T14:01:52.578Z,64.35
2023-01-19T14:04:50.171Z,64.40
2023-01-19T14:07:27.281Z,64.52
2023-01-19T14:10:04.792Z,64.70
2023-01-19T14:12:38.171Z,64.77
2023-01-19T14:15:21.480Z,65.04
2023-01-19T14:18:09.465Z,64.97
2023-01-19T14:20:39.348Z,64.82
2023-01-19T14:23:27.627Z,64.82
2023-01-19T14:25:55.785Z,65.03
2023-01-19T14:28:47.015Z,65.15
2023-01-19T14:31:25.278Z,65.25
2023-01-19T14:33:57.136Z,65.36
2023-01-19T14:36:28.841Z,65.53
2023-01-19T14:39:04.758Z,65.54
2023-01-19T14:41:38.904Z,65.42
2023-01-19T14:44:28.842Z,65.29
2023-01-19T14:46:59.930Z,65.48
2023-01-19T14:49:40.239Z,65.59
2023-01-19T14:52:27.245Z,65.36
2023-01-19T14:54:58.146Z,65.33
2023-01-19T14:57:25.602Z,65.47
2023-01-19T14:59:53.186Z,65.68
2023-01-19T15:02:21.445Z,65.74
2023-01-19T15:04:48.885Z,65.90
2023-01-19T15:07:20.924Z,65.84
2023-01-19T15:09:56.133Z,65.75
2023-01-19T15:12:26.474Z,65.78
2023-01-19T15:14:53.829Z,65.84
2023-01-19T15:17:26.868Z,65.82
2023-01-19T15:19:55.457Z,66.00
2023-01-19T15:22:31.762Z,66.00
2023-01-19T15:25:01.048Z,65.68
2023-01-19T15:27:42.933Z,65.47
2023-01-19T15:30:34.312Z,65.33
2023-01-19T15:33:04.637Z,65.45
2023-01-19T15:35:38.645Z,65.51
2023-01-19T15:38:10.683Z,65.45
2023-01-19T15:41:00.854Z,65.37
2023-01-19T15:43:34.424Z,65.39
2023-01-19T15:46:23.035Z,65.40
2023-01-19T15:48:56.520Z,65.59
2023-01-19T15:51:31.863Z,65.45
2023-01-19T15:54:03.755Z,65.56
2023-01-19T15:57:07.246Z,65.38
2023-01-19T16:00:03.929Z,65.08
2023-01-19T16:02:34.981Z,64.99
2023-01-19T16:05:10.704Z,64.94
2023-01-19T16:08:01.083Z,64.79
2023-01-19T16:10:45.103Z,64.83
2023-01-19T16:13:13.729Z,64.86
2023-01-19T16:15:44.813Z,65.01
2023-01-19T16:18:16.027Z,65.01
2023-01-19T16:20:43.438Z,65.15
2023-01-19T16:23:20.683Z,65.03
2023-01-19T16:25:59.927Z,64.78
2023-01-19T16:28:28.789Z,64.79
2023-01-19T16:30:56.151Z,64.70
2023-01-19T16:33:24.063Z,64.06
2023-01-19T16:35:53.862Z,63.60
2023-01-19T16:38:41.521Z,63.27
2023-01-19T16:41:11.251Z,63.10
2023-01-19T16:43:38.899Z,62.95
2023-01-19T16:46:09.445Z,62.87
2023-01-19T16:48:47.987Z,62.71
2023-01-19T16:51:35.148Z,62.40
2023-01-19T16:54:04.254Z,62.15
2023-01-19T16:56:33.953Z,61.55
2023-01-19T16:59:23.516Z,60.84
2023-01-19T17:01:52.693Z,60.01
2023-01-19T17:04:22.926Z,59.21
2023-01-19T17:06:52.424Z,57.44
2023-01-19T17:09:20.199Z,58.34
2023-01-19T17:11:52.880Z,60.16
2023-01-19T17:14:26.010Z,61.71
2023-01-19T17:16:53.167Z,65.07
2023-01-19T17:19:25.013Z,67.23
2023-01-19T17:21:56.561Z,66.64
2023-01-19T17:24:29.298Z,65.14
2023-01-19T17:26:58.653Z,63.43
2023-01-19T17:29:29.026Z,62.39
2023-01-19T17:32:08.867Z,61.52
2023-01-19T17:34:36.175Z,60.82
2023-01-19T17:37:05.012Z,60.27
2023-01-19T17:39:36.978Z,60.04
2023-01-19T17:42:06.721Z,59.57
2023-01-19T17:44:35.031Z,57.98
2023-01-19T17:47:03.330Z,57.84
2023-01-19T17:49:35.709Z,59.55
2023-01-19T17:52:03.863Z,60.91
2023-01-19T17:54:32.454Z,64.03
2023-01-19T17:57:01.299Z,66.24
2023-01-19T17:59:28.807Z,65.82
2023-01-19T18:01:56.441Z,64.96
2023-01-19T18:04:23.857Z,64.08
2023-01-19T18:06:51.214Z,63.86
2023-01-19T18:09:39.727Z,63.28
2023-01-19T18:12:14.018Z,62.70
2023-01-19T18:14:41.968Z,62.45
2023-01-19T18:17:10.162Z,61.98
2023-01-19T18:19:38.487Z,61.63
2023-01-19T18:22:06.089Z,61.25
2023-01-19T18:24:33.600Z,60.91
2023-01-19T18:27:01.177Z,60.76
2023-01-19T18:29:29.517Z,60.49
2023-01-19T18:31:57.008Z,60.38
2023-01-19T18:34:27.294Z,60.20
2023-01-19T18:36:55.166Z,59.99
2023-01-19T18:39:22.570Z,59.75
2023-01-19T18:41:49.603Z,59.09
2023-01-19T18:44:22.779Z,57.73
2023-01-19T18:46:50.464Z,58.47
2023-01-19T18:49:17.748Z,60.26
2023-01-19T18:51:48.986Z,61.60
2023-01-19T18:54:18.044Z,64.97
2023-01-19T18:56:45.637Z,66.93
2023-01-19T18:59:13.846Z,66.51
2023-01-19T19:02:02.304Z,65.89
2023-01-19T19:04:31.092Z,65.29
2023-01-19T19:06:58.435Z,64.68
2023-01-19T19:09:25.652Z,63.98
2023-01-19T19:11:53.114Z,63.30
2023-01-19T19:14:21.039Z,62.87
2023-01-19T19:16:49.159Z,62.19
2023-01-19T19:19:17.089Z,61.79
2023-01-19T19:21:46.124Z,61.50
2023-01-19T19:24:14.498Z,61.35
2023-01-19T19:26:43.161Z,61.00
2023-01-19T19:29:12.378Z,60.71
2023-01-19T19:31:39.388Z,60.40
2023-01-19T19:34:07.033Z,60.22
2023-01-19T19:36:34.365Z,60.02
2023-01-19T19:39:01.816Z,59.98
2023-01-19T19:41:29.831Z,60.25
2023-01-19T19:43:58.587Z,60.25
2023-01-19T19:46:27.529Z,60.11
2023-01-19T19:48:57.969Z,60.27
2023-01-19T19:51:30.263Z,60.59
2023-01-19T19:54:00.504Z,60.56
2023-01-19T19:56:31.123Z,60.60
2023-01-19T19:59:24.672Z,60.46
2023-01-19T20:01:54.268Z,60.24
2023-01-19T20:04:23.206Z,60.17
2023-01-19T20:06:50.695Z,59.95
2023-01-19T20:09:18.952Z,59.89
2023-01-19T20:11:47.703Z,59.90
2023-01-19T20:14:17.135Z,59.89
2023-01-19T20:16:45.294Z,59.86
2023-01-19T20:19:14.416Z,59.82
2023-01-19T20:21:43.434Z,59.92
2023-01-19T20:24:15.712Z,59.98
2023-01-19T20:26:47.034Z,60.01
2023-01-19T20:29:14.829Z,60.10
2023-01-19T20:31:48.258Z,60.23
2023-01-19T20:34:20.765Z,60.47
2023-01-19T20:36:50.400Z,60.49
2023-01-19T20:39:24.862Z,60.48
2023-01-19T20:41:53.091Z,60.57
2023-01-19T20:44:24.027Z,60.56
2023-01-19T20:46:52.343Z,60.38
2023-01-19T20:49:20.209Z,60.44
2023-01-19T20:52:03.239Z,60.48
2023-01-19T20:54:30.980Z,60.40
2023-01-19T20:56:59.514Z,60.13
2023-01-19T20:59:34.696Z,60.29
2023-01-19T21:02:02.144Z,60.27
2023-01-19T21:04:29.687Z,60.28
2023-01-19T21:07:06.632Z,60.35
2023-01-19T21:09:35.335Z,60.35
2023-01-19T21:12:03.307Z,60.58
2023-01-19T21:14:34.252Z,60.73
2023-01-19T21:17:03.666Z,60.75
2023-01-19T21:19:32.747Z,60.55
2023-01-19T21:22:00.367Z,60.39
2023-01-19T21:25:07.440Z,60.21
2023-01-19T21:27:53.561Z,60.25
2023-01-19T21:30:41.344Z,60.13
2023-01-19T21:33:58.281Z,60.13
2023-01-19T21:37:10.718Z,60.08
2023-01-19T21:39:53.011Z,60.34
2023-01-19T21:43:01.096Z,60.28
2023-01-19T21:46:30.658Z,60.28
2023-01-19T21:50:20.861Z,60.16
2023-01-19T21:54:20.979Z,60.16
2023-01-19T21:58:08.619Z,60.13
2023-01-19T22:02:01.962Z,60.17
2023-01-19T22:05:49.680Z,60.33
2023-01-19T22:09:38.237Z,60.36
2023-01-19T22:12:54.543Z,60.54
2023-01-19T22:16:07.461Z,60.33
2023-01-19T22:19:41.584Z,60.86
2023-01-19T22:22:39.338Z,61.03
2023-01-19T22:26:03.449Z,61.10
2023-01-19T22:28:41.318Z,61.01
2023-01-19T22:31:13.136Z,60.91
2023-01-19T22:34:40.470Z,60.98
2023-01-19T22:37:47.855Z,61.62
2023-01-19T22:41:16.188Z,62.11
2023-01-19T22:44:43.349Z,61.96
2023-01-19T22:48:10.234Z,61.29
2023-01-19T22:51:10.218Z,60.86
2023-01-19T22:53:37.501Z,60.69
2023-01-19T22:56:24.597Z,60.60
2023-01-19T22:58:54.003Z,60.28
2023-01-19T23:01:24.652Z,59.88
2023-01-19T23:04:47.529Z,59.53
2023-01-19T23:07:36.216Z,58.31
2023-01-19T23:10:30.365Z,58.78
2023-01-19T23:13:01.524Z,60.61
2023-01-19T23:15:49.630Z,64.19
2023-01-19T23:18:28.976Z,66.17
2023-01-19T23:21:06.890Z,65.44
2023-01-19T23:23:56.207Z,64.57
2023-01-19T23:26:25.648Z,63.44
2023-01-19T23:29:39.162Z,62.58
2023-01-19T23:32:54.331Z,61.62
2023-01-19T23:35:22.082Z,61.00
2023-01-19T23:37:49.706Z,60.41
2023-01-19T23:40:18.610Z,59.79
2023-01-19T23:42:47.245Z,59.52
2023-01-19T23:45:14.867Z,57.92
2023-01-19T23:47:43.862Z,57.24
2023-01-19T23:50:11.866Z,59.17
2023-01-19T23:52:39.273Z,60.32
2023-01-19T23:55:07.557Z,63.32
2023-01-19T23:57:34.959Z,65.74
