createdAt,value
2023-08-05T00:00:29.387Z,17.20
2023-08-05T00:02:55.981Z,17.20
2023-08-05T00:05:22.452Z,17.10
2023-08-05T00:07:48.870Z,17.10
2023-08-05T00:10:15.323Z,17.00
2023-08-05T00:12:41.794Z,17.00
2023-08-05T00:15:08.270Z,17.00
2023-08-05T00:17:34.788Z,17.00
2023-08-05T00:20:01.299Z,17.10
2023-08-05T00:22:27.803Z,17.10
2023-08-05T00:24:54.298Z,17.10
2023-08-05T00:27:20.775Z,16.90
2023-08-05T00:29:47.346Z,17.00
2023-08-05T00:32:13.999Z,16.90
2023-08-05T00:34:40.460Z,16.90
2023-08-05T00:37:06.953Z,16.90
2023-08-05T00:39:33.447Z,16.90
2023-08-05T00:41:59.942Z,16.90
2023-08-05T00:44:26.365Z,16.90
2023-08-05T00:46:52.864Z,16.90
2023-08-05T00:49:19.327Z,16.90
2023-08-05T00:51:45.785Z,16.90
2023-08-05T00:54:12.211Z,16.90
2023-08-05T00:56:38.701Z,16.90
2023-08-05T00:59:05.171Z,16.80
2023-08-05T01:01:31.671Z,16.80
2023-08-05T01:03:58.180Z,16.70
2023-08-05T01:06:24.625Z,16.70
2023-08-05T01:08:51.038Z,16.70
2023-08-05T01:11:17.519Z,16.60
2023-08-05T01:13:44.166Z,16.50
2023-08-05T01:16:10.700Z,16.40
2023-08-05T01:18:37.151Z,16.40
2023-08-05T01:21:03.631Z,16.40
2023-08-05T01:23:30.121Z,16.30
2023-08-05T01:25:56.695Z,16.30
2023-08-05T01:28:23.123Z,16.30
2023-08-05T01:30:49.534Z,16.30
2023-08-05T01:33:16.042Z,16.30
2023-08-05T01:35:42.509Z,16.20
2023-08-05T01:38:08.941Z,16.10
2023-08-05T01:40:35.383Z,16.10
2023-08-05T01:43:01.825Z,16.00
2023-08-05T01:45:28.296Z,16.00
2023-08-05T01:47:54.880Z,16.00
2023-08-05T01:50:21.552Z,16.00
2023-08-05T01:52:47.972Z,15.90
2023-08-05T01:55:14.445Z,15.90
2023-08-05T01:57:40.871Z,16.00
2023-08-05T02:00:07.291Z,15.90
2023-08-05T02:02:33.927Z,15.90
2023-08-05T02:05:00.563Z,15.90
2023-08-05T02:07:27.010Z,15.90
2023-08-05T02:09:53.494Z,15.90
2023-08-05T02:12:19.924Z,15.90
2023-08-05T02:14:46.359Z,15.80
2023-08-05T02:17:12.828Z,15.70
2023-08-05T02:19:39.284Z,15.70
2023-08-05T02:22:05.704Z,15.60
2023-08-05T02:24:32.174Z,15.50
2023-08-05T02:26:58.663Z,15.40
2023-08-05T02:29:25.090Z,15.30
2023-08-05T02:31:51.565Z,15.30
2023-08-05T02:34:18.046Z,15.20
2023-08-05T02:36:44.473Z,15.30
2023-08-05T02:39:10.906Z,15.30
2023-08-05T02:41:37.420Z,15.30
2023-08-05T02:44:03.844Z,15.40
2023-08-05T02:46:30.342Z,15.40
2023-08-05T02:48:56.865Z,15.40
2023-08-05T02:51:23.337Z,15.40
2023-08-05T02:53:49.782Z,15.40
2023-08-05T02:56:16.260Z,15.40
2023-08-05T02:58:42.744Z,15.50
2023-08-05T03:01:09.169Z,15.40
2023-08-05T03:03:35.653Z,15.40
2023-08-05T03:06:02.136Z,15.40
2023-08-05T03:08:28.638Z,15.40
2023-08-05T03:10:55.074Z,15.50
2023-08-05T03:13:21.558Z,15.60
2023-08-05T03:15:48.033Z,15.60
2023-08-05T03:18:14.696Z,15.60
2023-08-05T03:20:41.204Z,15.60
2023-08-05T03:23:07.644Z,15.70
2023-08-05T03:25:34.066Z,15.70
2023-08-05T03:28:00.486Z,15.70
2023-08-05T03:30:26.923Z,15.80
2023-08-05T03:32:53.374Z,15.70
2023-08-05T03:35:19.867Z,15.80
2023-08-05T03:37:46.306Z,15.80
2023-08-05T03:40:12.735Z,15.90
2023-08-05T03:42:39.178Z,15.90
2023-08-05T03:45:05.656Z,15.90
2023-08-05T03:47:32.224Z,15.90
2023-08-05T03:49:58.707Z,16.00
2023-08-05T03:52:25.132Z,15.90
2023-08-05T03:54:51.550Z,15.90
2023-08-05T03:57:18.022Z,16.00
2023-08-05T03:59:44.505Z,16.00
2023-08-05T04:02:10.970Z,15.90
2023-08-05T04:04:37.399Z,15.90
2023-08-05T04:07:03.819Z,15.90
2023-08-05T04:09:30.246Z,15.90
2023-08-05T04:11:56.652Z,15.80
2023-08-05T04:14:23.174Z,15.80
2023-08-05T04:16:49.879Z,15.80
2023-08-05T04:19:16.590Z,15.80
2023-08-05T04:21:43.024Z,15.80
2023-08-05T04:24:09.455Z,15.80
2023-08-05T04:26:35.874Z,15.90
2023-08-05T04:29:02.361Z,15.90
2023-08-05T04:31:28.926Z,15.90
2023-08-05T04:33:55.405Z,15.90
2023-08-05T04:36:21.886Z,15.90
2023-08-05T04:38:48.367Z,15.90
2023-08-05T04:41:14.966Z,15.90
2023-08-05T04:43:41.373Z,15.90
2023-08-05T04:46:07.914Z,15.90
2023-08-05T04:48:34.435Z,15.90
2023-08-05T04:51:00.929Z,16.00
2023-08-05T04:53:27.409Z,16.00
2023-08-05T04:55:53.867Z,16.00
2023-08-05T04:58:20.359Z,16.10
2023-08-05T05:00:46.810Z,16.10
2023-08-05T05:03:13.328Z,16.20
2023-08-05T05:05:39.843Z,16.30
2023-08-05T05:08:06.321Z,16.30
2023-08-05T05:10:32.800Z,16.40
2023-08-05T05:12:59.274Z,16.50
2023-08-05T05:15:25.789Z,16.50
2023-08-05T05:17:52.264Z,16.60
2023-08-05T05:20:18.740Z,16.60
2023-08-05T05:22:45.170Z,16.70
2023-08-05T05:25:11.625Z,16.80
2023-08-05T05:27:38.045Z,16.90
2023-08-05T05:30:04.469Z,16.90
2023-08-05T05:32:30.988Z,17.00
2023-08-05T05:34:57.510Z,17.10
2023-08-05T05:37:23.959Z,17.20
2023-08-05T05:39:50.401Z,17.30
2023-08-05T05:42:16.873Z,17.30
2023-08-05T05:44:43.375Z,17.30
2023-08-05T05:47:09.848Z,17.40
2023-08-05T05:49:36.348Z,17.40
2023-08-05T05:52:02.778Z,17.50
2023-08-05T05:54:29.194Z,17.40
2023-08-05T05:56:57.407Z,17.50
2023-08-05T05:59:26.005Z,17.50
2023-08-05T06:01:52.425Z,17.50
2023-08-05T06:04:22.396Z,17.50
2023-08-05T06:06:49.975Z,17.50
2023-08-05T06:09:16.710Z,17.50
2023-08-05T06:11:43.202Z,17.60
2023-08-05T06:14:09.675Z,17.70
2023-08-05T06:16:37.308Z,17.80
2023-08-05T06:19:03.859Z,17.80
2023-08-05T06:21:30.430Z,17.90
2023-08-05T06:23:56.875Z,18.00
2023-08-05T06:26:23.331Z,18.00
2023-08-05T06:28:49.800Z,18.00
2023-08-05T06:31:16.247Z,18.00
2023-08-05T06:33:42.774Z,18.10
2023-08-05T06:36:09.293Z,18.20
2023-08-05T06:38:35.720Z,18.20
2023-08-05T06:41:02.211Z,18.20
2023-08-05T06:43:28.681Z,18.20
2023-08-05T06:45:55.232Z,18.20
2023-08-05T06:48:21.691Z,18.20
2023-08-05T06:50:48.163Z,18.20
2023-08-05T06:53:14.677Z,18.20
2023-08-05T06:55:41.159Z,18.20
2023-08-05T06:58:07.587Z,18.20
2023-08-05T07:00:34.042Z,18.30
2023-08-05T07:03:00.610Z,18.30
2023-08-05T07:05:27.121Z,18.40
2023-08-05T07:07:55.638Z,18.50
2023-08-05T07:10:22.430Z,18.50
2023-08-05T07:12:48.910Z,18.60
2023-08-05T07:15:15.349Z,18.60
2023-08-05T07:17:41.829Z,18.60
2023-08-05T07:20:08.255Z,18.60
2023-08-05T07:22:34.738Z,18.60
2023-08-05T07:25:01.218Z,18.60
2023-08-05T07:27:27.656Z,18.50
2023-08-05T07:29:54.160Z,18.50
2023-08-05T07:32:20.603Z,18.50
2023-08-05T07:34:47.052Z,18.60
2023-08-05T07:37:13.516Z,18.60
2023-08-05T07:39:39.992Z,18.80
2023-08-05T07:42:06.419Z,18.90
2023-08-05T07:44:33.002Z,19.10
2023-08-05T07:46:59.512Z,19.10
2023-08-05T07:49:25.982Z,19.30
2023-08-05T07:51:52.663Z,19.50
2023-08-05T07:54:19.328Z,19.70
2023-08-05T07:56:45.780Z,19.80
2023-08-05T07:59:12.240Z,19.90
2023-08-05T08:01:38.741Z,20.00
2023-08-05T08:04:05.217Z,20.00
2023-08-05T08:06:31.634Z,20.10
2023-08-05T08:08:58.115Z,20.10
2023-08-05T08:11:24.583Z,20.10
2023-08-05T08:13:51.076Z,20.10
2023-08-05T08:16:17.652Z,20.20
2023-08-05T08:18:44.278Z,20.20
2023-08-05T08:21:10.743Z,20.40
2023-08-05T08:23:37.228Z,20.50
2023-08-05T08:26:03.649Z,20.60
2023-08-05T08:28:30.061Z,20.70
2023-08-05T08:30:56.509Z,20.70
2023-08-05T08:33:23.003Z,20.60
2023-08-05T08:35:49.523Z,20.80
2023-08-05T08:38:16.001Z,21.00
2023-08-05T08:40:42.422Z,21.20
2023-08-05T08:43:08.838Z,21.30
2023-08-05T08:45:35.330Z,21.30
2023-08-05T08:48:01.823Z,21.30
2023-08-05T08:50:28.329Z,21.40
2023-08-05T08:52:54.831Z,21.70
2023-08-05T08:55:21.275Z,21.80
2023-08-05T08:57:47.785Z,21.90
2023-08-05T09:00:14.265Z,21.90
2023-08-05T09:02:40.743Z,22.20
2023-08-05T09:05:07.182Z,22.40
2023-08-05T09:07:33.630Z,22.50
2023-08-05T09:10:00.117Z,22.50
2023-08-05T09:12:26.583Z,22.60
2023-08-05T09:14:53.047Z,22.60
2023-08-05T09:17:19.540Z,22.40
2023-08-05T09:19:46.023Z,22.40
2023-08-05T09:22:12.453Z,22.40
2023-08-05T09:24:38.888Z,22.60
2023-08-05T09:27:05.308Z,22.70
2023-08-05T09:29:31.760Z,22.80
2023-08-05T09:31:58.206Z,22.90
2023-08-05T09:34:24.678Z,22.90
2023-08-05T09:36:51.104Z,22.90
2023-08-05T09:39:17.580Z,23.00
2023-08-05T09:41:44.769Z,23.10
2023-08-05T09:44:11.279Z,23.30
2023-08-05T09:46:37.762Z,23.50
2023-08-05T09:49:04.252Z,23.80
2023-08-05T09:51:30.749Z,24.10
2023-08-05T09:53:57.233Z,24.30
2023-08-05T09:56:23.658Z,24.50
2023-08-05T09:58:50.113Z,24.70
2023-08-05T10:01:16.620Z,24.70
2023-08-05T10:03:43.193Z,24.60
2023-08-05T10:06:09.657Z,24.30
2023-08-05T10:08:36.079Z,24.10
2023-08-05T10:11:02.502Z,24.00
2023-08-05T10:13:28.923Z,24.00
2023-08-05T10:15:55.358Z,24.00
2023-08-05T10:18:21.790Z,24.10
2023-08-05T10:20:48.212Z,24.40
2023-08-05T10:23:14.689Z,24.40
2023-08-05T10:25:41.190Z,24.30
2023-08-05T10:28:07.653Z,24.10
2023-08-05T10:30:34.191Z,23.90
2023-08-05T10:33:00.710Z,23.80
2023-08-05T10:35:27.195Z,23.80
2023-08-05T10:37:53.645Z,24.10
2023-08-05T10:40:20.145Z,24.40
2023-08-05T10:42:46.625Z,24.50
2023-08-05T10:45:13.051Z,24.60
2023-08-05T10:47:39.489Z,24.90
2023-08-05T10:50:05.997Z,25.30
2023-08-05T10:52:32.427Z,25.60
2023-08-05T10:54:58.855Z,26.00
2023-08-05T10:57:25.326Z,26.40
2023-08-05T10:59:51.763Z,26.70
2023-08-05T11:02:18.259Z,26.90
2023-08-05T11:04:44.935Z,26.90
2023-08-05T11:07:12.500Z,26.80
2023-08-05T11:09:38.982Z,26.80
2023-08-05T11:12:05.409Z,26.90
2023-08-05T11:14:31.876Z,26.80
2023-08-05T11:16:58.353Z,26.70
2023-08-05T11:19:24.818Z,26.90
2023-08-05T11:21:51.511Z,27.30
2023-08-05T11:24:18.217Z,27.80
2023-08-05T11:26:44.691Z,28.10
2023-08-05T11:29:11.360Z,28.00
2023-08-05T11:31:37.885Z,27.60
2023-08-05T11:34:04.374Z,27.40
2023-08-05T11:36:30.801Z,27.20
2023-08-05T11:38:57.267Z,27.40
2023-08-05T11:41:23.708Z,27.70
2023-08-05T11:43:50.194Z,28.00
2023-08-05T11:46:16.729Z,28.30
2023-08-05T11:48:43.194Z,28.50
2023-08-05T11:51:09.674Z,28.70
2023-08-05T11:53:36.118Z,28.80
2023-08-05T11:56:02.586Z,28.70
2023-08-05T11:58:29.013Z,28.60
2023-08-05T12:00:55.468Z,28.60
2023-08-05T12:03:22.066Z,28.70
2023-08-05T12:05:48.600Z,28.60
2023-08-05T12:08:15.156Z,28.40
2023-08-05T12:10:41.578Z,28.30
2023-08-05T12:13:08.038Z,28.20
2023-08-05T12:15:34.514Z,28.00
2023-08-05T12:18:01.078Z,27.80
2023-08-05T12:20:27.618Z,27.70
2023-08-05T12:22:55.673Z,27.60
2023-08-05T12:25:24.640Z,27.40
2023-08-05T12:27:51.101Z,27.00
2023-08-05T12:30:17.585Z,26.80
2023-08-05T12:32:44.221Z,26.70
2023-08-05T12:35:11.016Z,26.60
2023-08-05T12:37:37.536Z,26.30
2023-08-05T12:40:03.993Z,26.10
2023-08-05T12:42:30.416Z,26.00
2023-08-05T12:44:56.846Z,25.90
2023-08-05T12:47:23.357Z,25.80
2023-08-05T12:49:49.861Z,25.70
2023-08-05T12:52:16.341Z,25.60
2023-08-05T12:54:42.883Z,25.50
2023-08-05T12:57:09.355Z,25.50
2023-08-05T12:59:35.794Z,25.40
2023-08-05T13:02:02.277Z,25.40
2023-08-05T13:04:28.701Z,25.30
2023-08-05T13:06:55.324Z,25.30
2023-08-05T13:09:21.971Z,25.30
2023-08-05T13:11:48.459Z,25.30
2023-08-05T13:14:15.139Z,25.20
2023-08-05T13:16:41.609Z,25.10
2023-08-05T13:19:08.047Z,24.70
2023-08-05T13:21:34.537Z,24.10
2023-08-05T13:24:01.015Z,23.40
2023-08-05T13:26:27.518Z,22.80
2023-08-05T13:28:53.980Z,22.20
2023-08-05T13:31:20.518Z,21.80
2023-08-05T13:33:47.062Z,21.50
2023-08-05T13:36:13.614Z,21.30
2023-08-05T13:38:40.113Z,21.10
2023-08-05T13:41:06.599Z,20.90
2023-08-05T13:43:33.056Z,20.80
2023-08-05T13:45:59.510Z,20.80
2023-08-05T13:48:26.024Z,20.80
2023-08-05T13:50:52.491Z,20.80
2023-08-05T13:53:18.922Z,20.70
2023-08-05T13:55:45.521Z,20.60
2023-08-05T13:58:12.014Z,20.60
2023-08-05T14:00:38.529Z,20.60
2023-08-05T14:03:05.082Z,20.50
2023-08-05T14:05:31.569Z,20.50
2023-08-05T14:07:58.019Z,20.40
2023-08-05T14:10:24.502Z,20.40
2023-08-05T14:12:50.968Z,20.30
2023-08-05T14:15:17.405Z,20.20
2023-08-05T14:17:43.896Z,20.10
2023-08-05T14:20:10.397Z,20.10
2023-08-05T14:22:36.887Z,20.00
2023-08-05T14:25:03.384Z,20.00
2023-08-05T14:27:29.898Z,19.90
2023-08-05T14:30:10.242Z,19.80
2023-08-05T14:32:42.982Z,19.70
2023-08-05T14:35:09.498Z,19.70
2023-08-05T14:37:35.980Z,19.70
2023-08-05T14:40:02.413Z,19.70
2023-08-05T14:42:28.890Z,19.70
2023-08-05T14:44:55.611Z,19.70
2023-08-05T14:47:22.087Z,19.80
2023-08-05T14:49:48.523Z,19.80
2023-08-05T14:52:15.356Z,19.80
2023-08-05T14:54:41.780Z,19.80
2023-08-05T14:57:08.222Z,19.70
2023-08-05T14:59:34.660Z,19.70
2023-08-05T15:02:01.136Z,19.60
2023-08-05T15:04:27.664Z,19.50
2023-08-05T15:06:54.161Z,19.50
2023-08-05T15:09:20.601Z,19.50
2023-08-05T15:11:47.034Z,19.60
2023-08-05T15:14:13.511Z,19.60
2023-08-05T15:16:40.000Z,19.50
2023-08-05T15:19:06.454Z,19.50
2023-08-05T15:21:32.924Z,19.40
2023-08-05T15:23:59.503Z,19.40
2023-08-05T15:26:26.003Z,19.40
2023-08-05T15:28:52.475Z,19.40
2023-08-05T15:31:18.967Z,19.50
2023-08-05T15:33:45.474Z,19.60
2023-08-05T15:36:12.040Z,19.60
2023-08-05T15:38:38.488Z,19.50
2023-08-05T15:41:04.917Z,19.50
2023-08-05T15:43:31.396Z,19.50
2023-08-05T15:45:58.022Z,19.40
2023-08-05T15:48:24.642Z,19.40
2023-08-05T15:50:51.097Z,19.50
2023-08-05T15:53:17.514Z,19.50
2023-08-05T15:55:43.947Z,19.50
2023-08-05T15:58:10.386Z,19.40
2023-08-05T16:00:36.877Z,19.40
2023-08-05T16:03:03.381Z,19.30
2023-08-05T16:05:29.853Z,19.30
2023-08-05T16:07:56.606Z,19.30
2023-08-05T16:10:23.076Z,19.20
2023-08-05T16:12:49.558Z,19.20
2023-08-05T16:15:16.049Z,19.20
2023-08-05T16:17:42.520Z,19.20
2023-08-05T16:20:08.958Z,19.20
2023-08-05T16:22:35.406Z,19.20
2023-08-05T16:25:01.861Z,19.20
2023-08-05T16:27:28.401Z,19.20
2023-08-05T16:29:54.875Z,19.20
2023-08-05T16:32:21.311Z,19.20
2023-08-05T16:34:47.767Z,19.20
2023-08-05T16:37:14.518Z,19.20
2023-08-05T16:39:40.984Z,19.10
2023-08-05T16:42:07.410Z,19.00
2023-08-05T16:44:33.905Z,19.00
2023-08-05T16:47:00.454Z,18.90
2023-08-05T16:49:26.921Z,18.80
2023-08-05T16:51:53.858Z,18.80
2023-08-05T16:54:20.472Z,18.80
2023-08-05T16:56:46.970Z,18.80
2023-08-05T16:59:13.468Z,18.80
2023-08-05T17:01:39.915Z,18.80
2023-08-05T17:04:06.395Z,18.90
2023-08-05T17:06:32.922Z,18.90
2023-08-05T17:08:59.562Z,19.00
2023-08-05T17:11:25.989Z,19.00
2023-08-05T17:13:52.557Z,19.00
2023-08-05T17:16:19.089Z,19.00
2023-08-05T17:18:45.590Z,19.00
2023-08-05T17:21:12.021Z,18.90
2023-08-05T17:23:38.506Z,18.90
2023-08-05T17:26:04.953Z,18.90
2023-08-05T17:28:31.424Z,18.90
2023-08-05T17:30:57.872Z,18.90
2023-08-05T17:33:24.361Z,18.90
2023-08-05T17:35:50.864Z,18.80
2023-08-05T17:38:17.387Z,18.70
2023-08-05T17:40:43.824Z,18.60
2023-08-05T17:43:10.292Z,18.60
2023-08-05T17:45:36.725Z,18.60
2023-08-05T17:48:03.327Z,18.40
2023-08-05T17:50:31.387Z,18.40
2023-08-05T17:53:00.676Z,18.30
2023-08-05T17:55:32.161Z,18.30
2023-08-05T17:57:58.666Z,18.30
2023-08-05T18:00:25.189Z,18.20
2023-08-05T18:02:51.955Z,18.30
2023-08-05T18:05:18.616Z,18.20
2023-08-05T18:07:45.505Z,18.20
2023-08-05T18:10:11.950Z,18.20
2023-08-05T18:12:38.470Z,18.20
2023-08-05T18:15:04.913Z,18.20
2023-08-05T18:17:31.399Z,18.10
2023-08-05T18:19:57.873Z,18.10
2023-08-05T18:22:24.305Z,18.10
2023-08-05T18:24:50.785Z,18.10
2023-08-05T18:27:17.261Z,18.20
2023-08-05T18:29:43.746Z,18.10
2023-08-05T18:32:10.207Z,18.20
2023-08-05T18:34:36.696Z,18.20
2023-08-05T18:37:03.126Z,18.10
2023-08-05T18:39:29.603Z,18.10
2023-08-05T18:41:56.281Z,18.10
2023-08-05T18:44:22.953Z,18.10
2023-08-05T18:46:49.366Z,18.00
2023-08-05T18:49:15.783Z,18.00
2023-08-05T18:51:42.258Z,18.00
2023-08-05T18:54:08.717Z,17.90
2023-08-05T18:56:35.177Z,17.90
2023-08-05T18:59:01.649Z,17.90
2023-08-05T19:01:28.253Z,17.90
2023-08-05T19:03:54.803Z,17.90
2023-08-05T19:06:21.337Z,17.90
2023-08-05T19:08:47.838Z,17.90
2023-08-05T19:11:14.366Z,17.80
2023-08-05T19:13:40.862Z,17.80
2023-08-05T19:16:07.374Z,17.80
2023-08-05T19:18:33.846Z,17.80
2023-08-05T19:21:00.319Z,17.70
2023-08-05T19:23:26.793Z,17.70
2023-08-05T19:25:53.449Z,17.60
2023-08-05T19:28:19.932Z,17.60
2023-08-05T19:30:46.374Z,17.60
2023-08-05T19:33:12.849Z,17.50
2023-08-05T19:35:39.360Z,17.50
2023-08-05T19:38:06.411Z,17.40
2023-08-05T19:40:32.842Z,17.40
2023-08-05T19:42:59.257Z,17.40
2023-08-05T19:45:25.886Z,17.30
2023-08-05T19:47:52.613Z,17.30
2023-08-05T19:50:19.076Z,17.30
2023-08-05T19:52:45.528Z,17.30
2023-08-05T19:55:11.953Z,17.30
2023-08-05T19:57:38.402Z,17.30
2023-08-05T20:00:04.845Z,17.20
2023-08-05T20:02:31.410Z,17.20
2023-08-05T20:04:57.909Z,17.20
2023-08-05T20:07:27.232Z,17.20
2023-08-05T20:09:53.990Z,17.20
2023-08-05T20:12:20.500Z,17.20
2023-08-05T20:14:46.972Z,17.10
2023-08-05T20:17:13.608Z,17.10
2023-08-05T20:19:40.073Z,17.10
2023-08-05T20:22:06.558Z,17.10
2023-08-05T20:24:32.990Z,17.10
2023-08-05T20:26:59.458Z,17.10
2023-08-05T20:29:25.936Z,17.00
2023-08-05T20:31:52.637Z,17.00
2023-08-05T20:34:19.217Z,17.00
2023-08-05T20:36:45.824Z,17.10
2023-08-05T20:39:12.345Z,17.00
2023-08-05T20:41:38.835Z,17.00
2023-08-05T20:44:05.340Z,17.00
2023-08-05T20:46:31.819Z,17.00
2023-08-05T20:48:58.241Z,17.00
2023-08-05T20:51:24.707Z,17.00
2023-08-05T20:53:51.157Z,16.90
2023-08-05T20:56:17.634Z,16.90
2023-08-05T20:58:44.113Z,16.90
2023-08-05T21:01:10.579Z,16.90
2023-08-05T21:03:37.022Z,16.90
2023-08-05T21:06:03.489Z,16.80
2023-08-05T21:08:30.041Z,16.80
2023-08-05T21:10:56.595Z,16.80
2023-08-05T21:13:23.024Z,16.80
2023-08-05T21:15:49.517Z,16.80
2023-08-05T21:18:16.003Z,16.70
2023-08-05T21:20:42.474Z,16.70
2023-08-05T21:23:08.980Z,16.70
2023-08-05T21:25:35.515Z,16.70
2023-08-05T21:28:02.000Z,16.70
2023-08-05T21:30:28.478Z,16.70
2023-08-05T21:32:55.124Z,16.70
2023-08-05T21:35:21.658Z,16.80
2023-08-05T21:37:48.159Z,16.80
2023-08-05T21:40:14.744Z,16.80
2023-08-05T21:42:41.162Z,16.80
2023-08-05T21:45:07.590Z,16.80
2023-08-05T21:47:34.117Z,16.90
2023-08-05T21:50:00.602Z,16.80
2023-08-05T21:52:27.045Z,16.80
2023-08-05T21:54:53.490Z,16.80
2023-08-05T21:57:19.994Z,16.80
2023-08-05T21:59:46.464Z,16.80
2023-08-05T22:02:12.952Z,16.80
2023-08-05T22:04:39.455Z,16.80
2023-08-05T22:07:05.945Z,16.80
2023-08-05T22:09:32.450Z,16.90
2023-08-05T22:11:58.927Z,16.90
2023-08-05T22:14:25.355Z,16.90
2023-08-05T22:16:51.959Z,16.90
2023-08-05T22:19:18.434Z,16.90
2023-08-05T22:21:44.863Z,16.90
2023-08-05T22:24:12.108Z,16.90
2023-08-05T22:26:40.341Z,16.90
2023-08-05T22:29:06.953Z,16.90
2023-08-05T22:31:33.450Z,16.90
2023-08-05T22:33:59.925Z,16.90
2023-08-05T22:36:26.565Z,16.90
2023-08-05T22:38:53.222Z,16.90
2023-08-05T22:41:19.685Z,16.90
2023-08-05T22:43:46.134Z,16.90
2023-08-05T22:46:12.713Z,16.90
2023-08-05T22:48:39.238Z,16.90
2023-08-05T22:51:05.766Z,16.90
2023-08-05T22:53:32.205Z,16.90
2023-08-05T22:55:58.647Z,16.80
2023-08-05T22:58:25.505Z,16.80
2023-08-05T23:00:52.416Z,16.90
2023-08-05T23:03:19.029Z,16.90
2023-08-05T23:05:45.580Z,16.90
2023-08-05T23:08:12.030Z,16.90
2023-08-05T23:10:38.458Z,16.90
2023-08-05T23:13:04.896Z,16.90
2023-08-05T23:15:31.354Z,16.90
2023-08-05T23:17:57.827Z,16.90
2023-08-05T23:20:24.307Z,16.90
2023-08-05T23:22:50.773Z,16.90
2023-08-05T23:25:17.366Z,16.80
2023-08-05T23:27:43.910Z,16.80
2023-08-05T23:30:10.405Z,16.80
2023-08-05T23:32:36.899Z,16.70
2023-08-05T23:35:03.342Z,16.80
2023-08-05T23:37:29.890Z,16.80
2023-08-05T23:39:56.355Z,16.80
2023-08-05T23:42:22.823Z,16.80
2023-08-05T23:44:49.316Z,16.90
2023-08-05T23:47:15.752Z,16.90
2023-08-05T23:49:42.238Z,16.90
2023-08-05T23:52:08.671Z,16.80
2023-08-05T23:54:35.107Z,16.90
2023-08-05T23:57:01.643Z,16.90
2023-08-05T23:59:28.095Z,16.90
