createdAt,value
2022-08-30T00:02:02.680Z,64.99
2022-08-30T00:04:31.270Z,70.57
2022-08-30T00:06:59.551Z,65.34
2022-08-30T00:09:29.211Z,64.39
2022-08-30T00:11:57.532Z,64.23
2022-08-30T00:14:27.704Z,64.20
2022-08-30T00:16:56.408Z,64.15
2022-08-30T00:19:25.082Z,63.97
2022-08-30T00:21:53.706Z,64.28
2022-08-30T00:24:22.161Z,64.84
2022-08-30T00:26:51.730Z,72.11
2022-08-30T00:29:20.030Z,68.64
2022-08-30T00:31:48.583Z,67.58
2022-08-30T00:34:17.221Z,68.36
2022-08-30T00:36:45.849Z,69.16
2022-08-30T00:39:14.145Z,69.80
2022-08-30T00:41:42.286Z,70.56
2022-08-30T00:44:12.378Z,74.29
2022-08-30T00:46:40.731Z,71.94
2022-08-30T00:49:12.871Z,71.16
2022-08-30T00:51:42.610Z,66.95
2022-08-30T00:54:11.489Z,71.49
2022-08-30T00:56:39.504Z,71.49
2022-08-30T00:59:09.388Z,74.06
2022-08-30T01:01:39.588Z,71.57
2022-08-30T01:04:09.957Z,67.86
2022-08-30T01:06:40.102Z,72.66
2022-08-30T01:09:10.568Z,73.96
2022-08-30T01:11:39.441Z,72.74
2022-08-30T01:14:09.339Z,76.88
2022-08-30T01:16:41.505Z,76.92
2022-08-30T01:19:18.054Z,80.62
2022-08-30T01:21:50.398Z,81.42
2022-08-30T01:24:20.951Z,79.18
2022-08-30T01:26:49.228Z,80.70
2022-08-30T01:29:23.690Z,76.04
2022-08-30T01:31:51.853Z,78.13
2022-08-30T01:34:20.579Z,78.60
2022-08-30T01:36:50.687Z,72.93
2022-08-30T01:39:20.952Z,74.72
2022-08-30T01:41:49.341Z,74.89
2022-08-30T01:44:17.764Z,75.07
2022-08-30T01:46:48.726Z,70.37
2022-08-30T01:49:23.117Z,69.17
2022-08-30T01:52:00.976Z,68.41
2022-08-30T01:54:33.277Z,68.10
2022-08-30T01:57:06.752Z,68.14
2022-08-30T01:59:34.921Z,67.73
2022-08-30T02:02:03.309Z,67.30
2022-08-30T02:04:31.503Z,67.37
2022-08-30T02:06:59.670Z,67.26
2022-08-30T02:09:28.115Z,67.26
2022-08-30T02:11:57.715Z,68.26
2022-08-30T02:14:26.037Z,71.54
2022-08-30T02:16:54.572Z,73.56
2022-08-30T02:19:22.920Z,74.34
2022-08-30T02:21:51.393Z,70.61
2022-08-30T02:24:19.631Z,72.20
2022-08-30T02:26:47.855Z,75.10
2022-08-30T02:29:17.718Z,69.95
2022-08-30T02:31:46.006Z,70.53
2022-08-30T02:34:14.300Z,69.09
2022-08-30T02:36:42.777Z,68.04
2022-08-30T02:39:11.828Z,68.05
2022-08-30T02:41:40.587Z,68.45
2022-08-30T02:44:10.192Z,76.48
2022-08-30T02:46:39.883Z,70.93
2022-08-30T02:49:32.084Z,76.50
2022-08-30T02:51:57.678Z,74.67
2022-08-30T02:54:26.326Z,70.20
2022-08-30T02:56:54.429Z,68.99
2022-08-30T02:59:22.350Z,71.04
2022-08-30T03:01:51.837Z,68.39
2022-08-30T03:04:23.303Z,67.75
2022-08-30T03:06:55.151Z,68.04
2022-08-30T03:09:24.285Z,68.00
2022-08-30T03:11:52.425Z,67.19
2022-08-30T03:14:20.807Z,66.94
2022-08-30T03:16:48.858Z,66.99
2022-08-30T03:19:18.571Z,71.60
2022-08-30T03:21:46.519Z,76.62
2022-08-30T03:24:14.700Z,78.15
2022-08-30T03:26:46.178Z,77.47
2022-08-30T03:29:14.640Z,74.31
2022-08-30T03:31:52.836Z,73.02
2022-08-30T03:34:23.176Z,77.85
2022-08-30T03:36:51.302Z,73.64
2022-08-30T03:39:19.279Z,76.21
2022-08-30T03:41:46.967Z,72.64
2022-08-30T03:44:14.596Z,72.19
2022-08-30T03:46:43.577Z,70.06
2022-08-30T03:49:11.212Z,69.56
2022-08-30T03:51:40.212Z,68.58
2022-08-30T03:54:07.944Z,68.67
2022-08-30T04:07:19.419Z,74.88
2022-08-30T04:09:48.274Z,74.05
2022-08-30T04:12:20.496Z,71.68
2022-08-30T04:14:51.703Z,73.00
2022-08-30T04:17:20.851Z,77.92
2022-08-30T04:19:49.235Z,79.20
2022-08-30T04:22:19.080Z,72.95
2022-08-30T04:24:48.080Z,71.47
2022-08-30T04:27:20.314Z,71.13
2022-08-30T04:29:49.582Z,70.23
2022-08-30T04:32:18.533Z,72.94
2022-08-30T04:34:47.004Z,70.13
2022-08-30T04:37:19.767Z,68.94
2022-08-30T04:39:49.025Z,68.99
2022-08-30T04:42:17.278Z,68.44
2022-08-30T04:44:45.808Z,68.30
2022-08-30T04:47:14.243Z,67.93
2022-08-30T04:49:42.557Z,68.35
2022-08-30T04:52:11.249Z,73.14
2022-08-30T04:54:41.153Z,78.07
2022-08-30T04:57:09.829Z,71.14
2022-08-30T04:59:39.918Z,69.90
2022-08-30T05:02:09.566Z,69.10
2022-08-30T05:04:59.656Z,69.00
2022-08-30T05:07:27.980Z,68.96
2022-08-30T05:09:57.913Z,68.70
2022-08-30T05:12:26.249Z,68.86
2022-08-30T05:14:54.715Z,68.65
2022-08-30T05:17:22.972Z,68.69
2022-08-30T05:19:51.430Z,71.93
2022-08-30T05:22:19.572Z,68.73
2022-08-30T05:24:47.906Z,68.04
2022-08-30T05:27:18.144Z,67.79
2022-08-30T05:29:48.794Z,67.42
2022-08-30T05:32:18.164Z,67.29
2022-08-30T05:34:46.595Z,67.27
2022-08-30T05:37:15.332Z,67.91
2022-08-30T05:39:51.013Z,67.73
2022-08-30T05:42:21.328Z,67.53
2022-08-30T05:44:53.549Z,67.72
2022-08-30T05:47:22.821Z,67.54
2022-08-30T05:49:51.519Z,67.36
2022-08-30T05:52:20.152Z,72.63
2022-08-30T05:54:54.906Z,72.11
2022-08-30T05:57:24.539Z,77.16
2022-08-30T05:59:53.134Z,76.37
2022-08-30T06:02:21.389Z,74.62
2022-08-30T06:04:49.540Z,77.50
2022-08-30T06:07:20.014Z,79.46
2022-08-30T06:09:51.340Z,80.72
2022-08-30T06:12:22.365Z,80.60
2022-08-30T06:14:53.646Z,81.53
2022-08-30T06:17:22.465Z,82.57
2022-08-30T06:19:51.166Z,83.74
2022-08-30T06:22:19.901Z,81.16
2022-08-30T06:24:57.827Z,76.94
2022-08-30T06:27:27.245Z,79.66
2022-08-30T06:29:57.535Z,81.72
2022-08-30T06:32:26.296Z,80.51
2022-08-30T06:34:57.651Z,80.44
2022-08-30T06:37:29.426Z,77.99
2022-08-30T06:39:59.068Z,79.93
2022-08-30T06:42:32.183Z,80.75
2022-08-30T06:45:11.121Z,81.95
2022-08-30T06:47:44.988Z,81.18
2022-08-30T06:50:15.632Z,80.40
2022-08-30T06:52:45.786Z,77.56
2022-08-30T06:55:17.626Z,78.52
2022-08-30T06:57:47.060Z,72.35
2022-08-30T07:00:21.681Z,73.97
2022-08-30T07:02:50.913Z,76.52
2022-08-30T07:05:22.230Z,77.60
2022-08-30T07:07:51.149Z,76.42
2022-08-30T07:10:20.530Z,76.92
2022-08-30T07:12:49.900Z,74.20
2022-08-30T07:15:23.236Z,75.21
2022-08-30T07:18:09.309Z,70.44
2022-08-30T07:20:40.984Z,70.58
2022-08-30T07:23:10.691Z,72.98
2022-08-30T07:25:40.352Z,67.70
2022-08-30T07:28:15.457Z,66.75
2022-08-30T07:30:48.308Z,66.05
2022-08-30T07:33:18.650Z,67.24
2022-08-30T07:35:51.437Z,63.74
2022-08-30T07:38:26.977Z,64.35
2022-08-30T07:41:06.009Z,61.69
2022-08-30T08:00:44.158Z,59.45
2022-08-30T08:03:12.063Z,54.05
2022-08-30T08:05:43.404Z,51.38
2022-08-30T08:08:11.745Z,53.17
2022-08-30T08:10:40.832Z,54.75
2022-08-30T08:13:08.621Z,50.94
2022-08-30T08:15:36.880Z,54.46
2022-08-30T08:18:04.989Z,49.12
2022-08-30T08:20:33.117Z,47.93
2022-08-30T08:23:02.908Z,46.55
2022-08-30T08:25:30.851Z,46.75
2022-08-30T08:27:59.221Z,45.45
2022-08-30T08:30:26.833Z,44.16
2022-08-30T08:32:54.460Z,43.95
2022-08-30T08:35:22.147Z,42.64
2022-08-30T08:37:49.711Z,42.90
2022-08-30T08:40:20.993Z,45.50
2022-08-30T08:43:03.912Z,40.86
2022-08-30T08:45:44.665Z,39.37
2022-08-30T08:48:26.465Z,38.90
2022-08-30T08:51:14.325Z,40.04
2022-08-30T08:53:48.392Z,38.33
2022-08-30T08:56:21.322Z,38.82
2022-08-30T08:58:49.613Z,40.70
2022-08-30T09:01:19.187Z,36.92
2022-08-30T09:03:47.989Z,36.52
2022-08-30T09:06:28.504Z,35.37
2022-08-30T09:08:56.425Z,34.65
2022-08-30T09:11:28.568Z,35.09
2022-08-30T09:13:56.203Z,35.20
2022-08-30T09:16:47.655Z,36.12
2022-08-30T09:19:30.614Z,37.48
2022-08-30T09:22:05.551Z,36.03
2022-08-30T09:24:42.809Z,34.93
2022-08-30T09:27:24.640Z,34.02
2022-08-30T09:29:54.930Z,33.35
2022-08-30T09:32:27.744Z,34.12
2022-08-30T09:34:55.322Z,34.13
2022-08-30T09:37:26.804Z,33.41
2022-08-30T09:39:54.500Z,33.58
2022-08-30T09:42:26.364Z,33.15
2022-08-30T09:45:10.181Z,33.33
2022-08-30T09:47:40.111Z,33.71
2022-08-30T09:50:13.476Z,33.19
2022-08-30T09:52:55.588Z,33.13
2022-08-30T09:55:55.107Z,33.20
2022-08-30T09:58:38.239Z,33.53
2022-08-30T10:01:13.756Z,33.78
2022-08-30T10:03:49.810Z,35.66
2022-08-30T10:06:29.851Z,33.96
2022-08-30T10:09:06.928Z,32.59
2022-08-30T10:11:43.641Z,32.75
2022-08-30T10:14:48.728Z,32.77
2022-08-30T10:17:28.338Z,32.96
2022-08-30T10:20:12.932Z,32.83
2022-08-30T10:22:46.747Z,31.67
2022-08-30T10:25:18.550Z,31.98
2022-08-30T10:27:49.618Z,33.85
2022-08-30T10:30:19.535Z,33.04
2022-08-30T10:32:52.183Z,31.92
2022-08-30T10:35:22.769Z,32.71
2022-08-30T10:37:54.664Z,36.31
2022-08-30T10:40:45.789Z,32.84
2022-08-30T10:43:23.284Z,31.51
2022-08-30T10:45:57.351Z,31.32
2022-08-30T10:48:29.606Z,31.16
2022-08-30T10:51:04.292Z,33.40
2022-08-30T10:53:38.038Z,32.50
2022-08-30T10:56:13.116Z,31.66
2022-08-30T10:58:43.069Z,32.08
2022-08-30T11:01:28.282Z,33.01
2022-08-30T11:04:36.097Z,33.65
2022-08-30T11:07:13.335Z,33.66
2022-08-30T11:09:55.091Z,34.60
2022-08-30T11:12:33.452Z,34.60
2022-08-30T11:15:12.960Z,35.14
2022-08-30T11:17:47.545Z,34.47
2022-08-30T11:23:27.699Z,35.49
2022-08-30T11:26:03.108Z,35.69
2022-08-30T11:29:08.186Z,36.20
2022-08-30T11:31:45.190Z,35.49
2022-08-30T11:34:56.810Z,35.95
2022-08-30T11:37:36.001Z,35.80
2022-08-30T11:40:15.757Z,35.70
2022-08-30T11:42:48.352Z,36.44
2022-08-30T11:45:45.568Z,35.36
2022-08-30T11:48:54.434Z,35.72
2022-08-30T11:51:50.839Z,36.06
2022-08-30T11:54:43.453Z,35.59
2022-08-30T11:57:19.157Z,36.00
2022-08-30T11:59:57.094Z,35.64
2022-08-30T12:02:47.160Z,36.10
2022-08-30T12:05:49.423Z,36.15
2022-08-30T12:08:44.808Z,36.16
2022-08-30T12:11:45.906Z,38.75
2022-08-30T12:14:36.110Z,37.77
2022-08-30T12:17:29.080Z,35.92
2022-08-30T12:19:59.787Z,35.35
2022-08-30T12:22:30.415Z,35.52
2022-08-30T12:24:59.272Z,35.82
2022-08-30T12:27:32.650Z,34.67
2022-08-30T12:30:02.927Z,35.70
2022-08-30T12:32:32.129Z,36.30
2022-08-30T12:35:02.188Z,35.41
2022-08-30T12:37:33.505Z,34.92
2022-08-30T12:40:06.774Z,33.59
2022-08-30T12:42:36.259Z,33.52
2022-08-30T12:45:11.171Z,32.81
2022-08-30T12:47:46.303Z,34.86
2022-08-30T12:50:18.681Z,35.81
2022-08-30T12:52:48.287Z,39.15
2022-08-30T12:55:20.079Z,34.61
2022-08-30T12:58:01.011Z,33.94
2022-08-30T13:00:31.227Z,34.06
2022-08-30T13:03:00.983Z,33.66
2022-08-30T13:05:38.232Z,33.52
2022-08-30T13:08:16.784Z,33.90
2022-08-30T13:11:04.442Z,34.67
2022-08-30T13:13:39.299Z,33.87
2022-08-30T13:16:24.836Z,33.93
2022-08-30T13:18:55.776Z,34.67
2022-08-30T13:21:26.834Z,33.70
2022-08-30T13:23:58.315Z,33.83
2022-08-30T13:26:28.039Z,34.07
2022-08-30T13:28:58.269Z,34.32
2022-08-30T13:31:27.220Z,33.73
2022-08-30T13:33:56.030Z,33.82
2022-08-30T13:36:29.207Z,34.01
2022-08-30T13:38:58.054Z,35.20
2022-08-30T13:41:26.082Z,35.14
2022-08-30T13:44:15.949Z,34.88
2022-08-30T13:46:53.056Z,34.63
2022-08-30T13:52:22.514Z,35.69
2022-08-30T13:54:51.666Z,35.81
2022-08-30T14:00:17.294Z,35.92
2022-08-30T15:08:15.756Z,37.03
2022-08-30T15:11:34.495Z,37.52
2022-08-30T15:18:35.970Z,37.64
2022-08-30T15:21:03.543Z,37.39
2022-08-30T15:23:32.082Z,37.49
2022-08-30T15:26:01.456Z,36.92
2022-08-30T15:28:29.079Z,37.10
2022-08-30T15:30:56.707Z,37.85
2022-08-30T15:33:24.264Z,37.07
2022-08-30T15:35:52.762Z,37.12
2022-08-30T15:38:21.990Z,37.12
2022-08-30T15:40:51.153Z,37.31
2022-08-30T15:43:21.352Z,37.29
2022-08-30T15:45:49.031Z,38.09
2022-08-30T15:48:17.303Z,38.55
2022-08-30T15:50:45.460Z,38.07
2022-08-30T15:53:13.443Z,38.21
2022-08-30T15:55:41.204Z,37.99
2022-08-30T15:58:08.751Z,38.15
2022-08-30T16:00:39.667Z,37.72
2022-08-30T16:03:11.825Z,37.81
2022-08-30T16:05:39.437Z,38.37
2022-08-30T16:08:07.087Z,37.98
2022-08-30T16:10:34.727Z,37.95
2022-08-30T16:13:02.938Z,38.20
2022-08-30T16:15:30.568Z,38.24
2022-08-30T16:17:59.631Z,37.76
2022-08-30T16:20:27.482Z,37.77
2022-08-30T16:22:55.122Z,37.50
2022-08-30T16:25:23.344Z,37.37
2022-08-30T16:27:53.231Z,36.94
2022-08-30T16:30:20.931Z,36.92
2022-08-30T16:32:49.618Z,37.12
2022-08-30T16:35:18.727Z,36.15
2022-08-30T16:37:46.549Z,36.13
2022-08-30T16:40:14.295Z,36.41
2022-08-30T16:42:41.925Z,36.53
2022-08-30T16:45:11.019Z,36.97
2022-08-30T16:47:38.737Z,36.99
2022-08-30T16:50:07.314Z,36.66
2022-08-30T16:52:36.265Z,36.82
2022-08-30T16:55:04.193Z,37.00
2022-08-30T16:57:31.767Z,36.93
2022-08-30T16:59:59.400Z,36.94
2022-08-30T17:02:27.057Z,36.84
2022-08-30T17:04:55.396Z,36.58
2022-08-30T17:07:23.001Z,36.17
2022-08-30T17:09:52.115Z,36.56
2022-08-30T17:12:20.484Z,35.90
2022-08-30T17:14:48.055Z,35.57
2022-08-30T17:17:15.697Z,35.70
2022-08-30T17:19:43.689Z,35.46
2022-08-30T17:22:12.639Z,35.31
2022-08-30T17:24:41.200Z,35.67
2022-08-30T17:27:10.174Z,35.30
2022-08-30T17:29:37.784Z,35.63
2022-08-30T17:32:06.332Z,35.65
2022-08-30T17:34:33.899Z,35.57
2022-08-30T17:37:01.770Z,35.75
2022-08-30T17:39:30.504Z,35.86
2022-08-30T17:41:59.127Z,35.65
2022-08-30T17:44:33.928Z,35.51
2022-08-30T17:47:02.111Z,35.72
2022-08-30T17:49:30.337Z,36.16
2022-08-30T17:51:58.761Z,36.50
2022-08-30T17:54:27.461Z,36.64
2022-08-30T17:56:55.183Z,36.86
2022-08-30T17:59:25.267Z,37.26
2022-08-30T18:01:56.259Z,37.11
2022-08-30T18:04:25.519Z,37.54
2022-08-30T18:06:53.195Z,41.02
2022-08-30T18:09:21.089Z,38.27
2022-08-30T18:11:49.096Z,41.13
2022-08-30T18:14:17.210Z,40.80
2022-08-30T18:16:49.689Z,40.05
2022-08-30T18:19:23.281Z,38.61
2022-08-30T18:21:51.056Z,38.85
2022-08-30T18:24:19.357Z,39.25
2022-08-30T18:26:47.200Z,42.24
2022-08-30T18:29:15.328Z,42.08
2022-08-30T18:31:57.315Z,39.57
2022-08-30T18:34:26.527Z,39.17
2022-08-30T18:36:54.685Z,39.60
2022-08-30T18:39:23.237Z,41.44
2022-08-30T18:41:53.094Z,39.71
2022-08-30T18:44:29.044Z,39.99
2022-08-30T18:47:00.267Z,39.48
2022-08-30T18:49:32.590Z,40.10
2022-08-30T18:52:01.111Z,40.06
2022-08-30T18:54:29.766Z,39.88
2022-08-30T18:56:57.849Z,40.17
2022-08-30T18:59:35.490Z,39.93
2022-08-30T19:02:09.408Z,39.94
2022-08-30T19:04:39.066Z,40.42
2022-08-30T19:07:11.279Z,41.20
2022-08-30T19:09:40.106Z,42.64
2022-08-30T19:12:09.704Z,46.13
2022-08-30T19:14:40.434Z,41.45
2022-08-30T19:17:08.943Z,40.60
2022-08-30T19:19:48.473Z,41.26
2022-08-30T19:22:18.831Z,41.37
2022-08-30T19:24:47.347Z,40.91
2022-08-30T19:27:15.223Z,41.15
2022-08-30T19:29:44.570Z,41.32
2022-08-30T19:32:13.656Z,42.03
2022-08-30T19:34:42.947Z,42.26
2022-08-30T19:37:13.472Z,42.38
2022-08-30T19:39:43.463Z,43.14
2022-08-30T19:42:14.682Z,42.73
2022-08-30T19:44:42.592Z,43.24
2022-08-30T19:47:11.455Z,44.11
2022-08-30T19:49:39.472Z,44.03
2022-08-30T19:52:08.989Z,43.58
2022-08-30T19:54:37.226Z,44.00
2022-08-30T19:57:05.760Z,45.14
2022-08-30T19:59:33.733Z,44.84
2022-08-30T20:02:03.921Z,45.36
2022-08-30T20:04:34.609Z,45.03
2022-08-30T20:07:02.327Z,45.42
2022-08-30T20:09:31.691Z,45.45
2022-08-30T20:11:59.588Z,45.08
2022-08-30T20:14:27.367Z,45.54
2022-08-30T20:16:55.035Z,45.33
2022-08-30T20:19:27.661Z,45.63
2022-08-30T20:22:04.239Z,45.67
2022-08-30T20:24:37.996Z,45.88
2022-08-30T20:27:07.819Z,45.59
2022-08-30T20:29:35.716Z,45.98
2022-08-30T20:32:04.314Z,46.12
2022-08-30T20:34:32.135Z,46.43
2022-08-30T20:36:59.851Z,46.50
2022-08-30T20:39:27.584Z,46.52
2022-08-30T20:41:56.928Z,47.19
2022-08-30T20:44:24.737Z,47.45
2022-08-30T20:46:52.674Z,47.10
2022-08-30T20:49:20.563Z,47.34
2022-08-30T20:51:52.943Z,46.90
2022-08-30T20:54:22.447Z,47.78
2022-08-30T20:56:51.514Z,49.17
2022-08-30T20:59:21.085Z,47.10
2022-08-30T21:01:48.909Z,47.03
2022-08-30T21:04:17.929Z,49.13
2022-08-30T21:06:45.775Z,48.47
2022-08-30T21:09:13.661Z,47.72
2022-08-30T21:11:44.049Z,49.68
2022-08-30T21:14:13.050Z,50.88
2022-08-30T21:16:42.510Z,49.88
2022-08-30T21:19:10.397Z,49.79
2022-08-30T21:21:38.017Z,53.32
2022-08-30T21:24:09.837Z,55.03
2022-08-30T21:26:37.692Z,50.55
2022-08-30T21:29:06.605Z,49.99
2022-08-30T21:31:35.247Z,50.30
2022-08-30T21:34:04.771Z,52.86
2022-08-30T21:36:47.013Z,53.58
2022-08-30T21:39:20.649Z,56.19
2022-08-30T21:41:49.201Z,51.77
2022-08-30T21:44:18.981Z,50.64
2022-08-30T21:46:47.763Z,51.63
2022-08-30T21:49:18.853Z,57.21
2022-08-30T21:51:48.458Z,53.12
2022-08-30T21:54:18.206Z,57.67
2022-08-30T21:56:48.002Z,51.09
2022-08-30T21:59:16.158Z,52.98
2022-08-30T22:01:44.227Z,53.55
2022-08-30T22:04:13.081Z,50.39
2022-08-30T22:06:48.058Z,49.95
2022-08-30T22:09:17.520Z,50.99
2022-08-30T22:11:45.459Z,52.41
2022-08-30T22:14:13.774Z,54.19
2022-08-30T22:16:42.543Z,53.24
2022-08-30T22:19:10.266Z,53.05
2022-08-30T22:21:41.841Z,55.21
2022-08-30T22:24:12.028Z,52.04
2022-08-30T22:26:40.037Z,52.54
2022-08-30T22:29:09.100Z,53.01
2022-08-30T22:31:37.871Z,52.55
2022-08-30T22:34:11.724Z,52.04
2022-08-30T22:36:39.603Z,54.83
2022-08-30T22:39:09.780Z,51.37
2022-08-30T22:41:39.595Z,51.97
2022-08-30T22:44:07.604Z,51.89
2022-08-30T22:46:36.067Z,51.25
2022-08-30T22:49:04.831Z,53.46
2022-08-30T22:51:33.786Z,51.97
2022-08-30T22:54:01.850Z,51.15
2022-08-30T22:56:30.734Z,56.14
2022-08-30T22:58:59.709Z,51.10
2022-08-30T23:01:30.173Z,51.69
2022-08-30T23:03:58.509Z,50.28
2022-08-30T23:06:26.308Z,50.97
2022-08-30T23:08:54.217Z,53.77
2022-08-30T23:11:22.621Z,52.59
2022-08-30T23:13:50.156Z,54.37
2022-08-30T23:16:19.630Z,55.99
2022-08-30T23:18:47.734Z,51.74
2022-08-30T23:21:17.292Z,51.34
2022-08-30T23:24:02.637Z,51.06
2022-08-30T23:26:48.102Z,50.98
2022-08-30T23:29:33.776Z,50.75
2022-08-30T23:32:20.367Z,51.25
2022-08-30T23:35:05.855Z,51.34
2022-08-30T23:37:53.121Z,52.33
2022-08-30T23:40:38.856Z,53.48
2022-08-30T23:43:23.928Z,52.40
2022-08-30T23:46:09.259Z,54.37
2022-08-30T23:48:56.106Z,52.21
2022-08-30T23:51:41.520Z,51.60
2022-08-30T23:54:26.828Z,52.08
2022-08-30T23:57:12.184Z,51.46
2022-08-30T23:59:57.620Z,53.81
