createdAt,value
2023-04-02T00:01:02.054Z,9.00
2023-04-02T00:03:04.672Z,9.00
2023-04-02T00:05:19.515Z,8.90
2023-04-02T00:07:30.818Z,9.00
2023-04-02T00:09:35.845Z,9.00
2023-04-02T00:11:40.359Z,8.90
2023-04-02T00:13:47.044Z,8.90
2023-04-02T00:15:50.520Z,8.80
2023-04-02T00:17:52.135Z,8.80
2023-04-02T00:20:02.416Z,8.80
2023-04-02T00:22:06.628Z,8.80
2023-04-02T00:24:13.766Z,8.80
2023-04-02T00:26:21.766Z,8.80
2023-04-02T00:28:23.920Z,8.80
2023-04-02T00:30:26.819Z,8.80
2023-04-02T00:32:30.918Z,8.80
2023-04-02T00:34:36.115Z,8.80
2023-04-02T00:36:38.716Z,8.80
2023-04-02T00:38:43.750Z,8.70
2023-04-02T00:40:46.017Z,8.80
2023-04-02T00:42:48.993Z,8.80
2023-04-02T00:44:51.277Z,8.80
2023-04-02T00:46:52.868Z,8.80
2023-04-02T00:48:58.738Z,8.70
2023-04-02T00:51:08.043Z,8.70
2023-04-02T00:53:23.977Z,8.70
2023-04-02T00:55:31.435Z,8.70
2023-04-02T00:57:33.676Z,8.70
2023-04-02T00:59:36.796Z,8.70
2023-04-02T01:01:42.634Z,8.70
2023-04-02T01:03:53.837Z,8.70
2023-04-02T01:06:01.520Z,8.80
2023-04-02T01:08:03.174Z,8.80
2023-04-02T01:10:13.958Z,8.70
2023-04-02T01:12:34.316Z,8.70
2023-04-02T01:14:36.749Z,8.80
2023-04-02T01:16:53.959Z,8.70
2023-04-02T01:18:58.382Z,8.80
2023-04-02T01:21:21.806Z,8.80
2023-04-02T01:23:24.022Z,8.80
2023-04-02T01:25:32.077Z,8.80
2023-04-02T01:27:45.442Z,8.80
2023-04-02T01:29:48.780Z,8.80
2023-04-02T01:31:51.918Z,8.80
2023-04-02T01:33:53.818Z,8.80
2023-04-02T01:35:59.140Z,8.80
2023-04-02T01:38:10.445Z,8.80
2023-04-02T01:40:31.167Z,8.80
2023-04-02T01:42:33.320Z,8.80
2023-04-02T01:44:47.310Z,8.80
2023-04-02T01:46:49.681Z,8.80
2023-04-02T01:48:54.978Z,8.80
2023-04-02T01:50:58.157Z,8.80
2023-04-02T01:53:01.401Z,8.80
2023-04-02T01:55:03.611Z,8.80
2023-04-02T01:57:09.031Z,8.80
2023-04-02T01:59:11.583Z,8.80
2023-04-02T02:01:14.997Z,8.80
2023-04-02T02:03:17.239Z,8.80
2023-04-02T02:05:21.051Z,8.80
2023-04-02T02:07:23.386Z,8.80
2023-04-02T02:09:27.190Z,8.80
2023-04-02T02:11:30.503Z,8.80
2023-04-02T02:13:32.226Z,8.80
2023-04-02T02:15:34.197Z,8.80
2023-04-02T02:17:36.243Z,8.70
2023-04-02T02:19:46.659Z,8.70
2023-04-02T02:21:56.286Z,8.70
2023-04-02T02:23:58.998Z,8.70
2023-04-02T02:26:00.966Z,8.80
2023-04-02T02:28:10.842Z,8.80
2023-04-02T02:30:15.514Z,8.80
2023-04-02T02:32:18.221Z,8.80
2023-04-02T02:34:21.721Z,8.90
2023-04-02T02:36:29.439Z,8.90
2023-04-02T02:38:33.812Z,8.90
2023-04-02T02:40:39.652Z,8.80
2023-04-02T02:42:44.362Z,8.70
2023-04-02T02:44:47.641Z,8.80
2023-04-02T02:47:00.626Z,8.80
2023-04-02T02:49:04.685Z,8.70
2023-04-02T02:51:09.167Z,8.80
2023-04-02T02:53:16.358Z,8.80
2023-04-02T02:55:19.842Z,8.80
2023-04-02T02:57:23.072Z,8.80
2023-04-02T02:59:25.162Z,8.70
2023-04-02T03:01:28.151Z,8.70
2023-04-02T03:03:32.531Z,8.70
2023-04-02T03:05:35.480Z,8.70
2023-04-02T03:07:38.567Z,8.70
2023-04-02T03:09:49.168Z,8.70
2023-04-02T03:11:53.542Z,8.60
2023-04-02T03:14:00.009Z,8.60
2023-04-02T03:16:07.597Z,8.60
2023-04-02T03:18:16.182Z,8.60
2023-04-02T03:20:24.385Z,8.70
2023-04-02T03:22:26.093Z,8.60
2023-04-02T03:24:36.471Z,8.70
2023-04-02T03:26:38.011Z,8.70
2023-04-02T03:28:41.682Z,8.70
2023-04-02T03:30:59.465Z,8.70
2023-04-02T03:33:06.348Z,8.70
2023-04-02T03:35:20.974Z,8.70
2023-04-02T03:37:32.006Z,8.70
2023-04-02T03:39:44.621Z,8.70
2023-04-02T03:41:51.807Z,8.70
2023-04-02T03:43:54.941Z,8.70
2023-04-02T03:46:02.787Z,8.60
2023-04-02T03:48:07.452Z,8.70
2023-04-02T03:50:15.934Z,8.70
2023-04-02T03:52:22.691Z,8.80
2023-04-02T03:54:24.372Z,8.80
2023-04-02T03:56:31.563Z,8.70
2023-04-02T03:58:46.974Z,8.70
2023-04-02T04:01:03.662Z,8.60
2023-04-02T04:06:49.319Z,8.70
2023-04-02T04:15:09.706Z,8.70
2023-04-02T04:18:32.620Z,8.70
2023-04-02T04:21:23.343Z,8.80
2023-04-02T04:24:36.006Z,8.80
2023-04-02T04:33:05.595Z,8.80
2023-04-02T04:48:17.623Z,8.70
2023-04-02T04:50:53.304Z,8.70
2023-04-02T04:53:17.148Z,8.80
2023-04-02T05:01:57.086Z,8.70
2023-04-02T05:04:46.446Z,8.70
2023-04-02T05:07:16.007Z,8.70
2023-04-02T05:19:28.076Z,8.70
2023-04-02T05:40:52.327Z,8.80
2023-04-02T05:47:20.621Z,8.90
2023-04-02T05:56:34.722Z,8.90
2023-04-02T06:02:07.132Z,9.00
2023-04-02T06:07:48.815Z,9.00
2023-04-02T06:10:25.999Z,9.00
2023-04-02T06:16:23.069Z,9.00
2023-04-02T06:18:44.409Z,9.10
2023-04-02T06:21:54.274Z,9.20
2023-04-02T06:49:14.692Z,9.30
2023-04-02T07:11:35.218Z,9.40
2023-04-02T07:32:43.123Z,9.50
2023-04-02T07:34:44.755Z,9.70
2023-04-02T07:36:46.410Z,9.70
2023-04-02T07:38:51.181Z,9.70
2023-04-02T07:40:52.855Z,9.70
2023-04-02T07:42:54.479Z,9.80
2023-04-02T07:44:56.160Z,9.80
2023-04-02T07:46:57.794Z,9.90
2023-04-02T07:48:59.492Z,9.80
2023-04-02T07:51:03.330Z,9.80
2023-04-02T07:53:05.307Z,9.90
2023-04-02T07:55:07.841Z,9.90
2023-04-02T07:57:09.498Z,9.90
2023-04-02T07:59:11.345Z,9.80
2023-04-02T08:01:17.438Z,9.80
2023-04-02T08:03:19.449Z,9.90
2023-04-02T08:05:22.477Z,10.00
2023-04-02T08:07:45.619Z,10.00
2023-04-02T08:09:47.271Z,10.00
2023-04-02T08:11:48.932Z,10.00
2023-04-02T08:13:50.720Z,10.00
2023-04-02T08:15:52.355Z,10.00
2023-04-02T08:17:54.288Z,10.10
2023-04-02T08:19:56.162Z,10.10
2023-04-02T08:21:57.826Z,10.20
2023-04-02T08:23:59.650Z,10.20
2023-04-02T08:26:01.418Z,10.20
2023-04-02T08:28:03.310Z,10.30
2023-04-02T08:30:18.354Z,10.30
2023-04-02T08:32:24.137Z,10.30
2023-04-02T08:34:25.898Z,10.30
2023-04-02T08:36:32.922Z,10.40
2023-04-02T08:38:34.587Z,10.50
2023-04-02T08:40:38.002Z,10.50
2023-04-02T08:42:58.392Z,10.50
2023-04-02T08:45:10.835Z,10.60
2023-04-02T08:47:25.946Z,10.50
2023-04-02T08:49:42.797Z,10.60
2023-04-02T08:51:46.000Z,10.60
2023-04-02T08:53:47.775Z,10.70
2023-04-02T08:55:55.962Z,10.60
2023-04-02T08:58:01.170Z,10.70
2023-04-02T09:00:26.406Z,10.70
2023-04-02T09:02:28.355Z,10.70
2023-04-02T09:04:31.885Z,10.70
2023-04-02T09:06:33.869Z,10.80
2023-04-02T09:08:35.811Z,11.00
2023-04-02T09:10:39.749Z,11.10
2023-04-02T09:12:43.235Z,11.20
2023-04-02T09:14:48.081Z,11.20
2023-04-02T09:16:52.732Z,11.20
2023-04-02T09:18:54.723Z,11.10
2023-04-02T09:20:56.365Z,11.30
2023-04-02T09:22:58.891Z,11.30
2023-04-02T09:25:01.845Z,11.10
2023-04-02T09:27:03.699Z,11.10
2023-04-02T09:29:08.317Z,11.10
2023-04-02T09:31:18.173Z,11.10
2023-04-02T09:33:19.812Z,11.20
2023-04-02T09:35:26.499Z,11.20
2023-04-02T09:37:29.470Z,11.20
2023-04-02T09:39:31.232Z,11.10
2023-04-02T09:41:36.606Z,11.10
2023-04-02T09:43:38.824Z,11.10
2023-04-02T09:45:44.362Z,11.10
2023-04-02T09:47:46.240Z,11.00
2023-04-02T09:49:47.928Z,10.70
2023-04-02T09:52:07.923Z,10.60
2023-04-02T09:54:16.706Z,10.70
2023-04-02T09:56:18.412Z,10.80
2023-04-02T09:58:23.031Z,10.90
2023-04-02T10:00:32.003Z,10.90
2023-04-02T10:02:34.384Z,10.90
2023-04-02T10:04:48.029Z,10.90
2023-04-02T10:06:50.616Z,10.90
2023-04-02T10:08:54.599Z,10.90
2023-04-02T10:10:57.486Z,10.90
2023-04-02T10:12:59.661Z,11.00
2023-04-02T10:15:03.261Z,11.10
2023-04-02T10:17:24.965Z,11.20
2023-04-02T10:19:26.603Z,11.20
2023-04-02T10:21:34.113Z,11.20
2023-04-02T10:23:38.315Z,11.20
2023-04-02T10:25:42.324Z,11.20
2023-04-02T10:27:51.899Z,11.30
2023-04-02T10:30:02.802Z,11.40
2023-04-02T10:32:17.713Z,11.30
2023-04-02T10:34:23.625Z,11.30
2023-04-02T10:36:39.048Z,11.30
2023-04-02T10:38:51.179Z,11.20
2023-04-02T10:40:57.032Z,11.20
2023-04-02T10:43:17.610Z,11.30
2023-04-02T10:45:34.820Z,11.40
2023-04-02T10:47:47.490Z,11.40
2023-04-02T10:49:52.940Z,11.50
2023-04-02T10:52:00.827Z,11.50
2023-04-02T10:54:05.433Z,11.60
2023-04-02T10:56:09.993Z,11.60
2023-04-02T10:58:25.538Z,11.50
2023-04-02T11:00:28.662Z,11.50
2023-04-02T11:02:41.572Z,11.60
2023-04-02T11:04:45.692Z,11.60
2023-04-02T11:07:00.572Z,11.60
2023-04-02T11:09:15.844Z,11.60
2023-04-02T11:11:21.361Z,11.60
2023-04-02T11:13:23.164Z,11.50
2023-04-02T11:15:26.024Z,11.40
2023-04-02T11:17:28.505Z,11.30
2023-04-02T11:19:34.009Z,11.30
2023-04-02T11:21:40.046Z,11.40
2023-04-02T11:24:00.299Z,11.50
2023-04-02T11:26:22.662Z,11.50
2023-04-02T11:28:28.324Z,11.50
2023-04-02T11:30:31.374Z,11.50
2023-04-02T11:32:37.498Z,11.60
2023-04-02T11:34:59.831Z,11.60
2023-04-02T11:37:09.350Z,11.50
2023-04-02T11:39:17.557Z,11.60
2023-04-02T11:41:38.115Z,11.60
2023-04-02T11:43:41.414Z,11.70
2023-04-02T11:45:52.048Z,11.70
2023-04-02T11:48:09.146Z,11.80
2023-04-02T11:50:27.465Z,11.80
2023-04-02T11:52:31.708Z,11.80
2023-04-02T11:54:36.490Z,11.70
2023-04-02T11:56:51.593Z,11.50
2023-04-02T11:59:11.993Z,11.70
2023-04-02T12:01:18.380Z,11.80
2023-04-02T12:03:32.462Z,11.90
2023-04-02T12:05:43.213Z,11.90
2023-04-02T12:07:52.184Z,11.90
2023-04-02T12:09:55.720Z,12.00
2023-04-02T12:12:01.853Z,11.90
2023-04-02T12:14:23.481Z,12.10
2023-04-02T12:16:31.216Z,12.20
2023-04-02T12:18:33.168Z,12.20
2023-04-02T12:20:35.111Z,12.20
2023-04-02T12:22:46.040Z,12.20
2023-04-02T12:24:48.327Z,12.10
2023-04-02T12:27:06.612Z,12.20
2023-04-02T12:29:27.939Z,12.10
2023-04-02T12:31:30.106Z,12.20
2023-04-02T12:33:37.145Z,12.20
2023-04-02T12:35:39.493Z,12.10
2023-04-02T12:37:41.214Z,12.20
2023-04-02T12:39:51.430Z,12.30
2023-04-02T12:41:53.179Z,12.30
2023-04-02T12:44:04.950Z,12.50
2023-04-02T12:46:07.514Z,12.60
2023-04-02T12:48:10.652Z,12.60
2023-04-02T12:50:14.984Z,12.70
2023-04-02T12:52:18.657Z,12.70
2023-04-02T12:54:21.565Z,12.70
2023-04-02T12:56:23.453Z,12.70
2023-04-02T12:58:45.607Z,12.70
2023-04-02T13:00:49.763Z,12.70
2023-04-02T13:03:01.275Z,12.40
2023-04-02T13:05:03.359Z,12.20
2023-04-02T13:07:04.996Z,12.30
2023-04-02T13:09:26.827Z,12.50
2023-04-02T13:11:40.662Z,12.60
2023-04-02T13:13:43.946Z,12.70
2023-04-02T13:15:46.226Z,12.70
2023-04-02T13:17:49.241Z,12.60
2023-04-02T13:19:51.255Z,12.40
2023-04-02T13:21:53.871Z,12.40
2023-04-02T13:23:55.624Z,12.50
2023-04-02T13:26:01.708Z,12.40
2023-04-02T13:28:03.434Z,12.40
2023-04-02T13:30:09.495Z,12.40
2023-04-02T13:32:12.688Z,12.40
2023-04-02T13:34:14.518Z,12.50
2023-04-02T13:36:16.326Z,12.50
2023-04-02T13:38:18.975Z,12.40
2023-04-02T13:40:20.813Z,12.30
2023-04-02T13:42:22.485Z,12.10
2023-04-02T13:44:25.307Z,12.10
2023-04-02T13:46:29.372Z,11.90
2023-04-02T13:48:31.106Z,11.80
2023-04-02T13:50:34.608Z,11.60
2023-04-02T13:52:36.411Z,11.70
2023-04-02T13:54:43.311Z,11.60
2023-04-02T13:56:45.673Z,11.60
2023-04-02T13:58:47.362Z,11.60
2023-04-02T14:00:49.522Z,11.50
2023-04-02T14:02:53.063Z,11.50
2023-04-02T14:05:07.566Z,11.50
2023-04-02T14:07:09.159Z,11.50
2023-04-02T14:09:21.215Z,11.40
2023-04-02T14:11:28.646Z,11.40
2023-04-02T14:13:44.968Z,11.30
2023-04-02T14:16:06.901Z,11.30
2023-04-02T14:18:27.464Z,11.20
2023-04-02T14:20:33.953Z,11.20
2023-04-02T14:22:45.654Z,11.20
2023-04-02T14:25:06.194Z,11.20
2023-04-02T14:27:26.577Z,11.30
2023-04-02T14:29:31.497Z,11.30
2023-04-02T14:31:39.027Z,11.30
2023-04-02T14:33:56.282Z,11.20
2023-04-02T14:36:03.928Z,11.10
2023-04-02T14:38:05.648Z,11.20
2023-04-02T14:40:16.152Z,11.20
2023-04-02T14:42:34.214Z,11.10
2023-04-02T14:44:38.455Z,11.20
2023-04-02T14:46:40.181Z,11.20
2023-04-02T14:48:54.445Z,11.20
2023-04-02T14:50:58.953Z,11.30
2023-04-02T14:53:04.579Z,11.30
2023-04-02T14:55:13.216Z,11.40
2023-04-02T14:57:16.810Z,11.40
2023-04-02T14:59:30.753Z,11.40
2023-04-02T15:01:36.337Z,11.40
2023-04-02T15:03:43.747Z,11.40
2023-04-02T15:05:46.695Z,11.30
2023-04-02T15:08:06.922Z,11.20
2023-04-02T15:10:38.237Z,11.30
2023-04-02T15:12:40.830Z,11.20
2023-04-02T15:14:45.402Z,11.20
2023-04-02T15:16:47.230Z,11.10
2023-04-02T15:18:53.008Z,11.00
2023-04-02T15:20:54.693Z,11.00
2023-04-02T15:23:19.624Z,11.00
2023-04-02T15:25:37.897Z,11.00
2023-04-02T15:27:58.457Z,10.90
2023-04-02T15:30:03.480Z,10.80
2023-04-02T15:32:24.136Z,10.70
2023-04-02T15:34:31.899Z,10.60
2023-04-02T15:36:43.784Z,10.50
2023-04-02T15:38:52.133Z,10.40
2023-04-02T15:40:53.817Z,10.30
2023-04-02T15:43:14.076Z,10.40
2023-04-02T15:45:20.229Z,10.50
2023-04-02T15:47:21.996Z,10.30
2023-04-02T15:49:42.849Z,10.20
2023-04-02T15:52:03.461Z,10.30
2023-04-02T15:54:11.182Z,10.30
2023-04-02T15:56:23.916Z,10.30
2023-04-02T15:58:30.306Z,10.00
2023-04-02T16:00:37.911Z,10.00
2023-04-02T16:02:58.521Z,9.90
2023-04-02T16:05:04.662Z,9.90
2023-04-02T16:07:44.531Z,10.00
2023-04-02T16:10:01.288Z,10.10
2023-04-02T16:12:17.879Z,10.00
2023-04-02T16:14:30.249Z,10.00
2023-04-02T16:16:33.883Z,9.90
2023-04-02T16:18:43.391Z,10.00
2023-04-02T16:20:47.448Z,10.00
2023-04-02T16:23:09.579Z,9.90
2023-04-02T16:25:19.582Z,9.90
2023-04-02T16:27:31.196Z,9.90
2023-04-02T16:29:51.597Z,9.70
2023-04-02T16:32:14.243Z,9.70
2023-04-02T16:34:22.901Z,9.70
2023-04-02T16:36:38.390Z,9.70
2023-04-02T16:38:47.601Z,9.80
2023-04-02T16:41:07.086Z,9.70
2023-04-02T16:43:09.760Z,9.70
2023-04-02T16:45:13.998Z,9.70
2023-04-02T16:47:30.372Z,9.60
2023-04-02T16:49:37.658Z,9.50
2023-04-02T16:51:45.187Z,9.40
2023-04-02T16:54:01.437Z,9.20
2023-04-02T16:56:17.089Z,9.30
2023-04-02T16:58:24.898Z,9.40
2023-04-02T17:00:37.544Z,9.30
2023-04-02T17:02:42.028Z,9.30
2023-04-02T17:04:52.990Z,9.30
2023-04-02T17:06:57.638Z,9.20
2023-04-02T17:09:03.369Z,9.20
2023-04-02T17:11:24.410Z,9.10
2023-04-02T17:13:26.057Z,9.20
2023-04-02T17:15:28.803Z,9.20
2023-04-02T17:17:30.747Z,9.00
2023-04-02T17:19:33.059Z,9.00
2023-04-02T17:21:35.723Z,9.00
2023-04-02T17:23:55.903Z,8.90
2023-04-02T17:26:00.889Z,9.00
2023-04-02T17:28:02.980Z,8.80
2023-04-02T17:30:16.455Z,8.60
2023-04-02T17:32:29.877Z,8.70
2023-04-02T17:34:31.627Z,8.70
2023-04-02T17:36:53.845Z,8.60
2023-04-02T17:39:02.461Z,8.60
2023-04-02T17:41:23.270Z,8.50
2023-04-02T17:43:39.675Z,8.50
2023-04-02T17:45:45.853Z,8.50
2023-04-02T17:47:53.773Z,8.50
2023-04-02T17:49:55.454Z,8.50
2023-04-02T17:51:57.072Z,8.60
2023-04-02T17:54:17.327Z,8.60
2023-04-02T17:56:18.948Z,8.60
2023-04-02T17:58:20.669Z,8.60
2023-04-02T18:00:41.326Z,8.60
2023-04-02T18:02:52.670Z,8.50
2023-04-02T18:04:54.490Z,8.50
2023-04-02T18:07:02.059Z,8.30
2023-04-02T18:09:04.391Z,8.30
2023-04-02T18:11:10.026Z,8.30
2023-04-02T18:13:17.626Z,8.30
2023-04-02T18:15:37.680Z,8.20
2023-04-02T18:17:54.015Z,8.20
2023-04-02T18:20:02.300Z,8.20
2023-04-02T18:22:23.060Z,8.30
2023-04-02T18:24:33.597Z,8.20
2023-04-02T18:26:54.284Z,8.00
2023-04-02T18:29:18.349Z,8.10
2023-04-02T18:31:29.759Z,8.00
2023-04-02T18:33:50.392Z,8.10
2023-04-02T18:36:10.457Z,7.90
2023-04-02T18:38:30.813Z,7.90
2023-04-02T18:40:41.862Z,7.90
2023-04-02T18:42:59.479Z,7.90
2023-04-02T18:45:19.891Z,7.70
2023-04-02T18:47:21.508Z,7.60
2023-04-02T18:49:23.118Z,7.50
2023-04-02T18:51:26.314Z,7.50
2023-04-02T18:53:29.468Z,7.40
2023-04-02T18:55:31.907Z,7.30
2023-04-02T18:57:36.110Z,7.40
2023-04-02T18:59:44.119Z,7.40
2023-04-02T19:01:48.624Z,7.50
2023-04-02T19:03:52.811Z,7.50
2023-04-02T19:06:13.387Z,7.40
2023-04-02T19:08:28.187Z,7.30
2023-04-02T19:10:34.434Z,7.30
2023-04-02T19:12:37.114Z,7.10
2023-04-02T19:14:38.693Z,7.10
2023-04-02T19:16:59.050Z,7.10
2023-04-02T19:19:13.181Z,7.10
2023-04-02T19:21:17.964Z,7.10
2023-04-02T19:23:42.638Z,7.10
2023-04-02T19:26:00.748Z,7.10
2023-04-02T19:28:02.637Z,7.10
2023-04-02T19:30:16.279Z,7.20
2023-04-02T19:32:20.964Z,7.20
2023-04-02T19:34:34.985Z,7.10
2023-04-02T19:36:38.724Z,7.00
2023-04-02T19:38:48.945Z,7.00
2023-04-02T19:41:03.117Z,7.00
2023-04-02T19:43:07.089Z,7.00
2023-04-02T19:45:19.660Z,6.90
2023-04-02T19:47:31.524Z,6.80
2023-04-02T19:49:34.665Z,6.70
2023-04-02T19:51:39.356Z,6.70
2023-04-02T19:53:41.404Z,6.70
2023-04-02T19:55:43.882Z,6.70
2023-04-02T19:57:46.535Z,6.70
2023-04-02T19:59:51.163Z,6.60
2023-04-02T20:01:55.403Z,6.60
2023-04-02T20:03:57.159Z,6.50
2023-04-02T20:06:01.598Z,6.40
2023-04-02T20:08:03.747Z,6.30
2023-04-02T20:10:09.568Z,6.30
2023-04-02T20:12:13.341Z,6.20
2023-04-02T20:14:15.096Z,6.20
2023-04-02T20:16:16.924Z,6.30
2023-04-02T20:18:18.919Z,6.10
2023-04-02T20:20:20.759Z,6.10
2023-04-02T20:22:22.692Z,6.10
2023-04-02T20:24:24.356Z,6.10
2023-04-02T20:26:27.533Z,6.10
2023-04-02T20:28:29.439Z,6.20
2023-04-02T20:30:32.566Z,6.20
2023-04-02T20:32:37.975Z,6.30
2023-04-02T20:34:40.202Z,6.30
2023-04-02T20:36:43.875Z,6.20
2023-04-02T20:38:45.871Z,6.20
2023-04-02T20:40:53.803Z,6.10
2023-04-02T20:42:55.476Z,6.20
2023-04-02T20:44:57.139Z,6.10
2023-04-02T20:47:01.108Z,6.10
2023-04-02T20:49:04.347Z,6.10
2023-04-02T20:51:06.949Z,6.10
2023-04-02T20:53:11.172Z,6.20
2023-04-02T20:55:14.947Z,6.20
2023-04-02T20:57:16.576Z,6.10
2023-04-02T20:59:18.437Z,6.20
2023-04-02T21:01:24.354Z,6.10
2023-04-02T21:03:25.963Z,6.00
2023-04-02T21:05:27.729Z,6.00
2023-04-02T21:07:29.508Z,6.00
2023-04-02T21:09:32.224Z,6.00
2023-04-02T21:11:33.905Z,5.90
2023-04-02T21:13:36.423Z,5.80
2023-04-02T21:15:44.276Z,5.90
2023-04-02T21:17:47.160Z,5.90
2023-04-02T21:19:48.805Z,6.00
2023-04-02T21:21:54.041Z,6.00
2023-04-02T21:23:57.055Z,6.00
2023-04-02T21:25:59.891Z,6.10
2023-04-02T21:28:01.516Z,6.10
2023-04-02T21:30:04.338Z,6.10
2023-04-02T21:32:20.261Z,6.10
2023-04-02T21:34:32.721Z,6.20
2023-04-02T21:36:39.496Z,6.00
2023-04-02T21:38:41.949Z,6.00
2023-04-02T21:40:43.892Z,6.10
2023-04-02T21:42:46.622Z,6.10
2023-04-02T21:44:49.066Z,6.10
2023-04-02T21:46:52.961Z,5.90
2023-04-02T21:48:56.973Z,5.80
2023-04-02T21:51:09.442Z,5.90
2023-04-02T21:53:14.289Z,5.90
2023-04-02T21:55:18.737Z,5.90
2023-04-02T21:57:22.232Z,6.00
2023-04-02T21:59:23.952Z,5.90
2023-04-02T22:01:28.232Z,5.70
2023-04-02T22:03:32.047Z,5.60
2023-04-02T22:05:34.217Z,5.80
2023-04-02T22:07:36.042Z,5.80
2023-04-02T22:09:37.745Z,5.60
2023-04-02T22:11:41.866Z,5.60
2023-04-02T22:13:44.285Z,5.70
2023-04-02T22:15:46.109Z,5.60
2023-04-02T22:17:47.937Z,5.70
2023-04-02T22:19:49.536Z,5.60
2023-04-02T22:21:51.471Z,5.50
2023-04-02T22:23:53.150Z,5.60
2023-04-02T22:25:55.797Z,5.60
2023-04-02T22:27:57.412Z,5.60
2023-04-02T22:29:59.019Z,5.60
2023-04-02T22:32:00.820Z,5.70
2023-04-02T22:34:02.949Z,5.80
2023-04-02T22:36:05.070Z,5.70
2023-04-02T22:38:06.783Z,5.70
2023-04-02T22:40:08.701Z,5.60
2023-04-02T22:42:10.605Z,5.60
2023-04-02T22:44:15.858Z,5.60
2023-04-02T22:46:18.246Z,5.60
2023-04-02T22:48:19.940Z,5.70
2023-04-02T22:50:21.948Z,5.50
2023-04-02T22:52:23.587Z,5.60
2023-04-02T22:54:25.228Z,5.60
2023-04-02T22:56:29.604Z,5.50
2023-04-02T22:58:31.378Z,5.50
2023-04-02T23:00:33.222Z,5.60
2023-04-02T23:02:35.450Z,5.50
2023-04-02T23:04:37.268Z,5.60
2023-04-02T23:06:39.055Z,5.60
2023-04-02T23:08:41.011Z,5.40
2023-04-02T23:10:42.585Z,5.40
2023-04-02T23:12:44.244Z,5.40
2023-04-02T23:14:46.233Z,5.50
2023-04-02T23:16:47.860Z,5.60
2023-04-02T23:18:49.756Z,5.60
2023-04-02T23:20:51.431Z,5.50
2023-04-02T23:22:53.011Z,5.50
2023-04-02T23:24:54.701Z,5.50
2023-04-02T23:26:56.286Z,5.50
2023-04-02T23:28:58.951Z,5.50
2023-04-02T23:31:01.520Z,5.40
2023-04-02T23:33:04.558Z,5.50
2023-04-02T23:35:06.586Z,5.50
2023-04-02T23:37:08.180Z,5.40
2023-04-02T23:39:13.695Z,5.40
2023-04-02T23:41:16.211Z,5.40
2023-04-02T23:43:17.800Z,5.30
2023-04-02T23:45:19.435Z,5.20
2023-04-02T23:47:21.062Z,5.20
2023-04-02T23:49:22.758Z,5.20
2023-04-02T23:51:25.045Z,5.10
2023-04-02T23:53:26.747Z,5.10
2023-04-02T23:55:28.370Z,5.00
2023-04-02T23:57:30.062Z,5.00
2023-04-02T23:59:31.859Z,5.00
