createdAt,value
2023-03-06T00:01:29.233Z,59621.78
2023-03-06T00:03:57.776Z,59622.00
2023-03-06T00:06:26.450Z,59616.78
2023-03-06T00:08:55.074Z,59612.09
2023-03-06T00:11:24.833Z,59610.09
2023-03-06T00:13:53.249Z,59613.56
2023-03-06T00:16:21.607Z,59610.63
2023-03-06T00:18:50.098Z,59614.63
2023-03-06T00:21:18.408Z,59611.94
2023-03-06T00:23:46.734Z,59605.81
2023-03-06T00:26:15.109Z,59613.56
2023-03-06T00:28:44.754Z,59612.09
2023-03-06T00:31:13.191Z,59614.47
2023-03-06T00:33:43.383Z,59600.94
2023-03-06T00:36:11.924Z,59601.16
2023-03-06T00:38:40.251Z,59602.47
2023-03-06T00:41:10.444Z,59597.25
2023-03-06T00:43:38.856Z,59586.25
2023-03-06T00:46:08.736Z,59582.66
2023-03-06T00:48:37.207Z,59589.88
2023-03-06T00:51:06.996Z,59589.88
2023-03-06T00:53:35.388Z,59582.66
2023-03-06T00:56:03.725Z,59588.78
2023-03-06T00:58:32.107Z,59583.56
2023-03-06T01:01:00.486Z,59582.88
2023-03-06T01:03:30.550Z,59582.66
2023-03-06T01:05:59.229Z,59595.63
2023-03-06T01:08:27.686Z,59588.25
2023-03-06T01:10:56.022Z,59584.50
2023-03-06T01:13:24.585Z,59583.41
2023-03-06T01:15:52.962Z,59580.88
2023-03-06T01:18:21.318Z,59582.34
2023-03-06T01:20:51.198Z,59575.13
2023-03-06T01:23:19.491Z,59577.81
2023-03-06T01:25:47.841Z,59582.88
2023-03-06T01:28:16.238Z,59580.88
2023-03-06T01:30:44.596Z,59588.25
2023-03-06T01:33:12.971Z,59585.19
2023-03-06T01:35:41.449Z,59587.34
2023-03-06T01:38:11.448Z,59586.97
2023-03-06T01:40:40.147Z,59592.56
2023-03-06T01:43:13.061Z,59587.88
2023-03-06T01:46:19.093Z,59589.66
2023-03-06T01:48:49.420Z,59604.94
2023-03-06T01:51:18.241Z,59614.31
2023-03-06T01:53:49.999Z,59613.88
2023-03-06T01:56:18.797Z,59614.94
2023-03-06T01:58:49.569Z,59623.22
2023-03-06T02:01:20.162Z,59621.41
2023-03-06T02:03:50.148Z,59621.94
2023-03-06T02:06:21.726Z,59632.56
2023-03-06T02:08:53.354Z,59644.41
2023-03-06T02:11:23.337Z,59639.38
2023-03-06T02:13:53.453Z,59633.63
2023-03-06T02:16:26.616Z,59643.69
2023-03-06T02:18:55.381Z,59648.16
2023-03-06T02:21:29.288Z,59639.69
2023-03-06T02:24:10.616Z,59653.00
2023-03-06T02:26:42.647Z,59652.63
2023-03-06T02:29:11.121Z,59651.94
2023-03-06T02:31:39.487Z,59660.91
2023-03-06T02:34:29.730Z,59660.91
2023-03-06T02:37:01.690Z,59666.47
2023-03-06T02:39:34.896Z,59668.59
2023-03-06T02:42:04.836Z,59689.47
2023-03-06T02:44:35.509Z,59688.56
2023-03-06T02:47:03.849Z,59684.41
2023-03-06T02:49:32.213Z,59693.22
2023-03-06T02:52:00.581Z,59695.38
2023-03-06T02:54:29.234Z,59696.44
2023-03-06T02:56:57.553Z,59694.78
2023-03-06T02:59:27.638Z,59699.69
2023-03-06T03:01:55.955Z,59707.22
2023-03-06T03:04:24.837Z,59712.25
2023-03-06T03:06:53.157Z,59716.94
2023-03-06T03:09:21.500Z,59720.50
2023-03-06T03:11:49.897Z,59725.00
2023-03-06T03:14:18.226Z,59728.03
2023-03-06T03:16:48.004Z,59728.41
2023-03-06T03:19:16.312Z,59729.09
2023-03-06T03:21:44.640Z,59737.41
2023-03-06T03:24:13.092Z,59728.41
2023-03-06T03:26:41.419Z,59736.88
2023-03-06T03:29:10.716Z,59737.72
2023-03-06T03:31:39.082Z,59746.03
2023-03-06T03:34:09.374Z,59747.41
2023-03-06T03:36:38.087Z,59744.56
2023-03-06T03:39:06.605Z,59749.78
2023-03-06T03:41:35.221Z,59763.44
2023-03-06T03:44:03.598Z,59770.81
2023-03-06T03:46:31.968Z,59768.44
2023-03-06T03:49:00.690Z,59768.28
2023-03-06T03:51:30.491Z,59764.66
2023-03-06T03:53:59.052Z,59766.13
2023-03-06T03:56:27.480Z,59772.75
2023-03-06T03:58:55.835Z,59778.91
2023-03-06T04:01:24.201Z,59781.63
2023-03-06T04:03:52.896Z,59777.28
2023-03-06T04:06:21.271Z,59765.75
2023-03-06T04:08:50.987Z,59780.84
2023-03-06T04:11:19.427Z,59777.06
2023-03-06T04:13:48.062Z,59778.69
2023-03-06T04:16:16.479Z,59777.44
2023-03-06T04:18:44.825Z,59761.81
2023-03-06T04:21:13.296Z,59747.81
2023-03-06T04:23:41.772Z,59746.56
2023-03-06T04:26:11.580Z,59741.88
2023-03-06T04:28:40.070Z,59743.88
2023-03-06T04:31:08.486Z,59724.09
2023-03-06T04:33:36.843Z,59716.16
2023-03-06T04:36:06.222Z,59712.25
2023-03-06T04:38:34.587Z,59716.41
2023-03-06T04:41:02.956Z,59716.94
2023-03-06T04:43:32.805Z,59705.41
2023-03-06T04:46:01.227Z,59708.31
2023-03-06T04:48:29.651Z,59699.84
2023-03-06T04:50:57.966Z,59701.09
2023-03-06T04:53:26.874Z,59691.78
2023-03-06T04:55:56.377Z,59699.69
2023-03-06T04:58:24.668Z,59689.78
2023-03-06T05:00:54.599Z,59683.69
2023-03-06T05:03:23.250Z,59679.22
2023-03-06T05:05:51.553Z,59667.00
2023-03-06T05:08:19.905Z,59667.38
2023-03-06T05:10:55.613Z,59663.09
2023-03-06T05:13:24.192Z,59668.09
2023-03-06T05:15:53.926Z,59663.59
2023-03-06T05:18:22.893Z,59662.69
2023-03-06T05:20:51.227Z,59672.59
2023-03-06T05:23:19.513Z,59657.31
2023-03-06T05:25:47.842Z,59663.09
2023-03-06T05:28:16.132Z,59661.22
2023-03-06T05:30:44.458Z,59665.78
2023-03-06T05:33:14.145Z,59650.84
2023-03-06T05:35:46.027Z,59642.06
2023-03-06T05:38:14.676Z,59636.69
2023-03-06T05:40:44.729Z,59632.00
2023-03-06T05:43:13.618Z,59629.88
2023-03-06T05:45:42.711Z,59635.41
2023-03-06T05:48:13.466Z,59650.69
2023-03-06T05:50:43.157Z,59637.22
2023-03-06T05:53:11.560Z,59630.22
2023-03-06T05:55:40.260Z,59632.16
2023-03-06T05:58:08.612Z,59632.56
2023-03-06T06:00:36.897Z,59626.78
2023-03-06T06:03:05.826Z,59620.69
2023-03-06T06:05:34.163Z,59619.25
2023-03-06T06:08:03.884Z,59622.16
2023-03-06T06:10:32.519Z,59627.16
2023-03-06T06:13:01.287Z,59639.78
2023-03-06T06:15:29.574Z,59621.09
2023-03-06T06:17:58.031Z,59612.81
2023-03-06T06:20:27.439Z,59623.22
2023-03-06T06:22:56.157Z,59614.94
2023-03-06T06:25:25.846Z,59622.69
2023-03-06T06:27:56.153Z,59615.34
2023-03-06T06:30:24.665Z,59611.72
2023-03-06T06:32:52.967Z,59626.06
2023-03-06T06:35:21.405Z,59625.56
2023-03-06T06:37:50.023Z,59609.56
2023-03-06T06:40:18.941Z,59609.56
2023-03-06T06:42:48.602Z,59611.94
2023-03-06T06:45:16.941Z,59606.31
2023-03-06T06:47:46.179Z,59605.25
2023-03-06T06:50:15.099Z,59608.84
2023-03-06T06:52:43.621Z,59611.38
2023-03-06T06:55:13.095Z,59615.03
2023-03-06T06:57:42.686Z,59611.38
2023-03-06T07:00:14.778Z,59615.69
2023-03-06T07:02:43.546Z,59606.88
2023-03-06T07:05:12.185Z,59606.16
2023-03-06T07:07:40.599Z,59610.31
2023-03-06T07:10:13.983Z,59614.63
2023-03-06T07:12:42.410Z,59613.16
2023-03-06T07:15:15.790Z,59609.94
2023-03-06T07:17:44.438Z,59619.09
2023-03-06T07:20:13.231Z,59627.84
2023-03-06T07:22:50.785Z,59624.63
2023-03-06T07:25:20.753Z,59620.31
2023-03-06T07:27:53.687Z,59633.47
2023-03-06T07:30:24.628Z,59632.91
2023-03-06T07:32:56.499Z,59636.84
2023-03-06T07:35:26.148Z,59621.41
2023-03-06T07:37:54.657Z,59631.47
2023-03-06T07:40:23.694Z,59642.78
2023-03-06T07:42:54.789Z,59639.00
2023-03-06T07:45:25.145Z,59632.56
2023-03-06T07:47:54.699Z,59637.63
2023-03-06T07:50:23.211Z,59641.53
2023-03-06T07:52:52.246Z,59630.22
2023-03-06T07:55:21.271Z,59635.78
2023-03-06T07:57:51.103Z,59628.09
2023-03-06T08:00:20.306Z,59635.09
2023-03-06T08:02:50.624Z,59628.63
2023-03-06T08:05:18.991Z,59622.88
2023-03-06T08:07:47.401Z,59627.53
2023-03-06T08:10:17.235Z,59620.84
2023-03-06T08:12:45.538Z,59620.53
2023-03-06T08:15:14.474Z,59621.63
2023-03-06T08:17:42.800Z,59614.09
2023-03-06T08:20:14.408Z,59612.09
2023-03-06T08:22:42.844Z,59628.63
2023-03-06T08:25:13.315Z,59625.56
2023-03-06T08:27:41.711Z,59625.00
2023-03-06T08:30:11.374Z,59637.56
2023-03-06T08:32:39.824Z,59641.16
2023-03-06T08:35:08.793Z,59646.78
2023-03-06T08:37:38.488Z,59632.16
2023-03-06T08:40:08.019Z,59637.78
2023-03-06T08:42:36.419Z,59636.31
2023-03-06T08:45:05.396Z,59632.16
2023-03-06T08:47:35.887Z,59642.63
2023-03-06T08:50:04.929Z,59644.75
2023-03-06T08:52:33.252Z,59650.69
2023-03-06T08:55:03.588Z,59655.78
2023-03-06T08:57:32.289Z,59679.78
2023-03-06T09:00:00.631Z,59683.53
2023-03-06T09:02:29.181Z,59668.44
2023-03-06T09:04:59.460Z,59667.38
2023-03-06T09:07:28.220Z,59658.00
2023-03-06T09:09:57.708Z,59663.09
2023-03-06T09:12:29.296Z,59653.31
2023-03-06T09:14:59.170Z,59668.44
2023-03-06T09:17:27.553Z,59663.09
2023-03-06T09:19:56.019Z,59662.31
2023-03-06T09:22:24.357Z,59665.91
2023-03-06T09:24:54.015Z,59662.94
2023-03-06T09:27:22.814Z,59655.16
2023-03-06T09:29:52.511Z,59652.84
2023-03-06T09:32:21.095Z,59651.78
2023-03-06T09:34:49.950Z,59658.00
2023-03-06T09:37:18.606Z,59667.53
2023-03-06T09:39:46.977Z,59659.47
2023-03-06T09:42:18.446Z,59673.84
2023-03-06T09:44:51.550Z,59671.91
2023-03-06T09:47:33.950Z,59668.59
2023-03-06T09:50:12.715Z,59674.38
2023-03-06T09:52:47.373Z,59668.59
2023-03-06T09:55:19.232Z,59678.16
2023-03-06T09:57:55.640Z,59672.56
2023-03-06T10:00:29.031Z,59684.09
2023-03-06T10:03:09.014Z,59681.38
2023-03-06T10:05:43.080Z,59673.06
2023-03-06T10:08:22.617Z,59675.63
2023-03-06T10:10:58.758Z,59681.69
2023-03-06T10:13:33.190Z,59685.31
2023-03-06T10:16:04.941Z,59685.00
2023-03-06T10:18:38.377Z,59686.78
2023-03-06T10:21:29.703Z,59683.84
2023-03-06T10:24:07.274Z,59676.31
2023-03-06T10:26:40.999Z,59680.47
2023-03-06T10:29:28.452Z,59680.63
2023-03-06T10:32:04.190Z,59677.38
2023-03-06T10:34:39.321Z,59681.69
2023-03-06T10:37:18.531Z,59682.47
2023-03-06T10:39:47.017Z,59672.75
2023-03-06T10:42:15.326Z,59668.59
2023-03-06T10:44:43.754Z,59671.31
2023-03-06T10:47:28.867Z,59674.94
2023-03-06T10:50:05.633Z,59671.69
2023-03-06T10:52:37.174Z,59673.84
2023-03-06T10:55:25.093Z,59681.91
2023-03-06T10:57:53.815Z,59677.22
2023-03-06T11:00:31.490Z,59672.41
2023-03-06T11:03:17.292Z,59684.59
2023-03-06T11:06:10.473Z,59682.47
2023-03-06T11:08:42.394Z,59677.22
2023-03-06T11:11:14.484Z,59680.31
2023-03-06T11:13:44.754Z,59688.91
2023-03-06T11:16:27.844Z,59686.38
2023-03-06T11:18:59.515Z,59694.84
2023-03-06T11:21:31.912Z,59690.31
2023-03-06T11:24:06.858Z,59700.25
2023-03-06T11:26:48.136Z,59689.78
2023-03-06T11:29:27.462Z,59706.69
2023-03-06T11:31:59.494Z,59703.47
2023-03-06T11:34:40.439Z,59711.00
2023-03-06T11:37:17.362Z,59703.63
2023-03-06T11:39:51.165Z,59705.09
2023-03-06T11:42:24.820Z,59709.91
2023-03-06T11:45:03.055Z,59705.09
2023-03-06T11:47:39.128Z,59704.00
2023-03-06T11:50:18.707Z,59700.78
2023-03-06T11:52:52.558Z,59700.78
2023-03-06T11:55:35.753Z,59704.84
2023-03-06T11:58:24.000Z,59719.47
2023-03-06T12:00:58.874Z,59710.47
2023-03-06T12:03:49.418Z,59712.94
2023-03-06T12:06:25.915Z,59725.94
2023-03-06T12:09:10.786Z,59727.72
2023-03-06T12:11:45.652Z,59737.56
2023-03-06T12:14:33.607Z,59754.66
2023-03-06T12:17:19.472Z,59745.50
2023-03-06T12:19:58.693Z,59750.34
2023-03-06T12:22:58.059Z,59753.03
2023-03-06T12:25:36.471Z,59757.50
2023-03-06T12:28:40.366Z,59743.50
2023-03-06T12:31:35.663Z,59745.66
2023-03-06T12:34:18.366Z,59756.59
2023-03-06T12:36:58.232Z,59772.44
2023-03-06T12:39:40.028Z,59782.13
2023-03-06T12:42:33.325Z,59791.47
2023-03-06T12:45:35.217Z,59786.06
2023-03-06T12:48:04.323Z,59790.22
2023-03-06T12:50:37.032Z,59799.19
2023-03-06T12:53:08.446Z,59811.25
2023-03-06T12:55:41.244Z,59795.94
2023-03-06T12:58:49.844Z,59814.25
2023-03-06T13:01:40.138Z,59820.41
2023-03-06T13:04:30.966Z,59838.38
2023-03-06T13:07:16.354Z,59847.69
2023-03-06T13:10:04.862Z,59859.81
2023-03-06T13:12:51.205Z,59879.75
2023-03-06T13:15:36.346Z,59879.38
2023-03-06T13:18:56.991Z,59889.47
2023-03-06T13:21:45.939Z,59909.75
2023-03-06T13:24:21.162Z,59983.72
2023-03-06T13:26:59.920Z,59979.13
2023-03-06T13:30:21.020Z,59973.31
2023-03-06T13:32:53.228Z,59967.38
2023-03-06T13:35:52.111Z,59969.69
2023-03-06T13:38:38.267Z,59967.91
2023-03-06T13:41:35.336Z,59992.75
2023-03-06T13:44:30.770Z,59972.41
2023-03-06T13:47:01.825Z,59962.50
2023-03-06T13:49:33.058Z,59974.03
2023-03-06T13:52:09.484Z,59990.06
2023-03-06T13:54:53.647Z,59997.78
2023-03-06T13:57:42.321Z,59986.66
2023-03-06T14:00:33.842Z,60010.06
2023-03-06T14:03:27.737Z,59969.91
2023-03-06T14:05:58.892Z,59956.97
2023-03-06T14:08:29.959Z,59950.25
2023-03-06T14:11:03.481Z,59956.75
2023-03-06T14:13:46.703Z,59938.06
2023-03-06T14:16:21.086Z,59931.22
2023-03-06T14:18:52.333Z,59932.13
2023-03-06T14:21:30.672Z,59925.41
2023-03-06T14:24:00.965Z,59941.31
2023-03-06T14:26:33.347Z,59933.34
2023-03-06T14:29:03.028Z,59940.38
2023-03-06T14:31:34.090Z,59961.03
2023-03-06T14:34:05.907Z,59965.38
2023-03-06T14:36:43.261Z,59992.22
2023-03-06T14:39:16.572Z,59977.25
2023-03-06T14:41:45.237Z,59978.72
2023-03-06T14:44:22.184Z,59976.94
2023-03-06T14:46:52.669Z,59975.88
2023-03-06T14:49:22.844Z,59994.78
2023-03-06T14:51:55.259Z,59972.78
2023-03-06T14:54:27.459Z,59987.38
2023-03-06T14:57:01.742Z,59979.72
2023-03-06T14:59:34.834Z,59993.16
2023-03-06T15:02:06.935Z,59960.66
2023-03-06T15:04:42.006Z,59963.06
2023-03-06T15:07:15.791Z,59941.22
2023-03-06T15:09:47.800Z,59963.59
2023-03-06T15:12:38.725Z,59977.09
2023-03-06T15:15:27.761Z,59970.06
2023-03-06T15:17:56.258Z,59973.72
2023-03-06T15:20:47.043Z,59948.09
2023-03-06T15:23:23.771Z,59935.34
2023-03-06T15:25:54.882Z,59937.53
2023-03-06T15:28:32.475Z,59932.13
2023-03-06T15:31:20.496Z,59919.72
2023-03-06T15:34:02.642Z,59900.59
2023-03-06T15:36:32.184Z,59909.47
2023-03-06T15:39:02.544Z,59911.91
2023-03-06T15:41:35.650Z,59917.56
2023-03-06T15:44:09.946Z,59899.50
2023-03-06T15:46:38.377Z,59907.44
2023-03-06T15:49:14.052Z,59896.13
2023-03-06T15:51:42.344Z,59885.16
2023-03-06T15:54:12.938Z,59872.38
2023-03-06T15:56:44.065Z,59880.31
2023-03-06T15:59:18.025Z,59867.50
2023-03-06T16:01:46.423Z,59863.19
2023-03-06T16:04:17.128Z,59878.16
2023-03-06T16:06:46.747Z,59869.38
2023-03-06T16:09:16.482Z,59866.44
2023-03-06T16:11:45.948Z,59867.50
2023-03-06T16:14:21.319Z,59867.50
2023-03-06T16:16:50.441Z,59847.03
2023-03-06T16:19:28.192Z,59845.56
2023-03-06T16:21:57.421Z,59849.56
2023-03-06T16:24:27.165Z,59848.63
2023-03-06T16:26:56.175Z,59841.63
2023-03-06T16:29:27.089Z,59839.84
2023-03-06T16:31:57.102Z,59832.97
2023-03-06T16:34:26.222Z,59826.13
2023-03-06T16:36:54.598Z,59825.81
2023-03-06T16:39:24.416Z,59817.88
2023-03-06T16:41:54.219Z,59817.19
2023-03-06T16:44:22.550Z,59811.41
2023-03-06T16:46:51.478Z,59811.41
2023-03-06T16:49:22.970Z,59812.88
2023-03-06T16:51:52.730Z,59809.25
2023-03-06T16:54:21.903Z,59804.94
2023-03-06T16:56:50.201Z,59808.56
2023-03-06T16:59:19.831Z,59812.50
2023-03-06T17:01:48.325Z,59811.25
2023-03-06T17:04:16.736Z,59797.00
2023-03-06T17:06:45.070Z,59815.03
2023-03-06T17:09:14.322Z,59808.56
2023-03-06T17:11:46.640Z,59812.50
2023-03-06T17:14:15.000Z,59810.19
2023-03-06T17:16:45.661Z,59798.31
2023-03-06T17:19:15.354Z,59785.69
2023-03-06T17:21:44.581Z,59789.16
2023-03-06T17:24:12.900Z,59778.53
2023-03-06T17:26:41.291Z,59780.16
2023-03-06T17:29:12.000Z,59767.19
2023-03-06T17:31:40.324Z,59767.59
2023-03-06T17:34:10.024Z,59765.22
2023-03-06T17:36:38.409Z,59762.50
2023-03-06T17:39:06.789Z,59755.72
2023-03-06T17:41:35.538Z,59746.56
2023-03-06T17:44:04.038Z,59740.63
2023-03-06T17:46:32.758Z,59730.16
2023-03-06T17:49:01.184Z,59725.88
2023-03-06T17:51:30.977Z,59732.72
2023-03-06T17:53:59.384Z,59723.41
2023-03-06T17:56:28.315Z,59718.56
2023-03-06T17:58:57.433Z,59713.72
2023-03-06T18:01:27.548Z,59701.09
2023-03-06T18:03:56.009Z,59702.94
2023-03-06T18:06:26.075Z,59692.16
2023-03-06T18:08:55.789Z,59683.16
2023-03-06T18:11:24.646Z,59673.06
2023-03-06T18:13:52.961Z,59668.09
2023-03-06T18:16:24.102Z,59664.16
2023-03-06T18:18:53.522Z,59664.69
2023-03-06T18:21:23.218Z,59659.47
2023-03-06T18:23:52.117Z,59652.47
2023-03-06T18:26:23.361Z,59650.84
2023-03-06T18:28:54.378Z,59647.78
2023-03-06T18:31:25.422Z,59640.09
2023-03-06T18:33:55.061Z,59640.09
2023-03-06T18:36:24.458Z,59642.63
2023-03-06T18:38:53.339Z,59639.38
2023-03-06T18:41:23.594Z,59634.69
2023-03-06T18:43:55.642Z,59624.09
2023-03-06T18:46:26.011Z,59628.09
2023-03-06T18:48:56.354Z,59617.88
2023-03-06T18:51:24.721Z,59617.63
2023-03-06T18:53:53.054Z,59621.09
2023-03-06T18:56:23.701Z,59612.47
2023-03-06T18:58:52.855Z,59616.03
2023-03-06T19:01:22.354Z,59612.09
2023-03-06T19:03:50.917Z,59613.00
2023-03-06T19:06:20.284Z,59605.47
2023-03-06T19:08:48.601Z,59605.31
2023-03-06T19:11:18.000Z,59603.16
2023-03-06T19:13:47.760Z,59601.88
2023-03-06T19:16:21.188Z,59597.94
2023-03-06T19:18:49.755Z,59594.16
2023-03-06T19:21:20.680Z,59586.66
2023-03-06T19:23:49.382Z,59587.72
2023-03-06T19:26:18.921Z,59589.34
2023-03-06T19:28:49.297Z,59588.78
2023-03-06T19:31:20.145Z,59580.88
2023-03-06T19:33:49.974Z,59579.13
2023-03-06T19:36:19.259Z,59579.97
2023-03-06T19:38:50.292Z,59571.22
2023-03-06T19:41:18.637Z,59570.50
2023-03-06T19:43:52.087Z,59567.97
2023-03-06T19:46:21.120Z,59578.56
2023-03-06T19:48:49.505Z,59566.34
2023-03-06T19:51:17.834Z,59563.81
2023-03-06T19:53:46.157Z,59567.97
2023-03-06T19:56:17.828Z,59568.88
2023-03-06T19:58:46.138Z,59572.13
2023-03-06T20:01:17.242Z,59565.44
2023-03-06T20:03:45.913Z,59574.81
2023-03-06T20:06:16.497Z,59568.53
2023-03-06T20:08:45.787Z,59561.91
2023-03-06T20:11:18.586Z,59569.03
2023-03-06T20:13:48.105Z,59563.13
2023-03-06T20:16:18.652Z,59559.38
2023-03-06T20:18:47.047Z,59557.59
2023-03-06T20:21:16.494Z,59564.66
2023-03-06T20:23:44.895Z,59555.44
2023-03-06T20:26:14.877Z,59554.53
2023-03-06T20:28:43.901Z,59552.75
2023-03-06T20:31:16.525Z,59548.63
2023-03-06T20:33:49.126Z,59541.94
2023-03-06T20:36:18.899Z,59552.97
2023-03-06T20:38:47.817Z,59541.63
2023-03-06T20:41:16.944Z,59542.53
2023-03-06T20:43:45.513Z,59542.16
2023-03-06T20:46:15.070Z,59538.94
2023-03-06T20:48:44.310Z,59539.31
2023-03-06T20:51:18.230Z,59538.22
2023-03-06T20:53:47.649Z,59535.00
2023-03-06T20:56:17.875Z,59531.03
2023-03-06T20:58:46.521Z,59534.63
2023-03-06T21:01:19.999Z,59535.53
2023-03-06T21:03:48.598Z,59535.53
2023-03-06T21:06:18.767Z,59537.16
2023-03-06T21:08:47.250Z,59535.19
2023-03-06T21:11:15.818Z,59535.69
2023-03-06T21:13:44.769Z,59541.47
2023-03-06T21:16:15.002Z,59537.88
2023-03-06T21:18:43.491Z,59537.69
2023-03-06T21:21:13.970Z,59540.41
2023-03-06T21:23:43.983Z,59542.38
2023-03-06T21:26:13.998Z,59535.69
2023-03-06T21:28:42.941Z,59531.41
2023-03-06T21:31:13.375Z,59538.22
2023-03-06T21:33:41.955Z,59540.41
2023-03-06T21:36:10.604Z,59537.16
2023-03-06T21:38:39.408Z,59533.94
2023-03-06T21:41:12.388Z,59536.09
2023-03-06T21:43:41.617Z,59531.41
2023-03-06T21:46:10.227Z,59526.56
2023-03-06T21:48:38.812Z,59529.09
2023-03-06T21:51:09.804Z,59525.34
2023-03-06T21:53:40.949Z,59523.19
2023-03-06T21:56:11.337Z,59515.44
2023-03-06T21:58:40.281Z,59518.34
2023-03-06T22:01:12.495Z,59523.56
2023-03-06T22:03:41.429Z,59519.94
2023-03-06T22:06:11.617Z,59517.09
2023-03-06T22:08:40.367Z,59507.38
2023-03-06T22:11:12.968Z,59512.44
2023-03-06T22:13:41.834Z,59506.66
2023-03-06T22:16:10.326Z,59504.53
2023-03-06T22:18:39.195Z,59502.38
2023-03-06T22:21:09.240Z,59497.16
2023-03-06T22:23:37.986Z,59499.16
2023-03-06T22:26:08.613Z,59500.59
2023-03-06T22:28:38.630Z,59498.44
2023-03-06T22:31:08.912Z,59491.25
2023-03-06T22:33:37.684Z,59497.38
2023-03-06T22:36:08.512Z,59492.72
2023-03-06T22:38:38.873Z,59493.06
2023-03-06T22:41:08.575Z,59490.94
2023-03-06T22:43:38.658Z,59492.53
2023-03-06T22:46:09.345Z,59492.53
2023-03-06T22:48:38.188Z,59493.47
2023-03-06T22:51:09.359Z,59490.94
2023-03-06T22:53:38.439Z,59490.38
2023-03-06T22:56:08.849Z,59485.31
2023-03-06T22:58:39.528Z,59487.16
2023-03-06T23:01:09.806Z,59486.63
2023-03-06T23:03:39.740Z,59490.59
2023-03-06T23:06:09.990Z,59478.72
2023-03-06T23:08:38.577Z,59474.56
2023-03-06T23:11:10.310Z,59475.88
2023-03-06T23:13:40.352Z,59472.28
2023-03-06T23:16:10.696Z,59474.25
2023-03-06T23:18:40.672Z,59468.34
2023-03-06T23:21:10.806Z,59461.91
2023-03-06T23:23:39.689Z,59457.22
2023-03-06T23:26:08.961Z,59460.69
2023-03-06T23:28:37.285Z,59450.25
2023-03-06T23:31:09.566Z,59452.94
2023-03-06T23:33:38.763Z,59458.69
2023-03-06T23:36:09.377Z,59458.31
2023-03-06T23:38:38.329Z,59467.28
2023-03-06T23:41:08.745Z,59466.34
2023-03-06T23:43:37.559Z,59475.34
2023-03-06T23:46:07.176Z,59485.56
2023-03-06T23:48:40.610Z,59479.44
2023-03-06T23:51:09.733Z,59485.56
2023-03-06T23:53:38.046Z,59487.16
2023-03-06T23:56:07.564Z,59483.41
2023-03-06T23:58:36.550Z,59470.63
