createdAt,value
2018-10-17T00:00:43.995Z,17.97
2018-10-17T00:03:13.073Z,16.67
2018-10-17T00:05:42.113Z,17.70
2018-10-17T00:08:11.148Z,17.93
2018-10-17T00:10:40.334Z,21.30
2018-10-17T00:15:45.134Z,20.73
2018-10-17T00:18:14.215Z,17.13
2018-10-17T00:20:43.236Z,16.70
2018-10-17T00:28:23.727Z,19.60
2018-10-17T00:30:52.855Z,14.70
2018-10-17T00:33:21.895Z,16.43
2018-10-17T00:35:50.948Z,14.50
2018-10-17T00:38:19.984Z,13.97
2018-10-17T00:40:49.069Z,17.45
2018-10-17T00:45:53.883Z,18.60
2018-10-17T00:48:24.905Z,15.27
2018-10-17T00:50:53.942Z,15.87
2018-10-17T00:53:22.981Z,16.53
2018-10-17T00:55:52.035Z,17.40
2018-10-17T00:58:21.077Z,18.10
2018-10-17T01:00:50.133Z,15.87
2018-10-17T01:03:20.109Z,16.60
2018-10-17T01:05:49.292Z,16.13
2018-10-17T01:10:55.132Z,19.10
2018-10-17T01:13:24.131Z,17.67
2018-10-17T01:15:53.164Z,15.37
2018-10-17T01:18:22.200Z,16.30
2018-10-17T01:20:52.181Z,16.50
2018-10-17T01:23:21.231Z,17.07
2018-10-17T01:25:50.287Z,15.80
2018-10-17T01:28:19.328Z,17.07
2018-10-17T01:35:59.862Z,18.70
2018-10-17T01:38:28.889Z,17.33
2018-10-17T01:40:58.057Z,18.40
2018-10-17T01:43:27.031Z,15.80
2018-10-17T01:45:56.056Z,17.03
2018-10-17T01:48:25.085Z,15.93
2018-10-17T01:50:54.132Z,19.20
2018-10-17T01:53:24.200Z,17.80
2018-10-17T01:55:54.206Z,19.60
2018-10-17T01:58:23.238Z,16.57
2018-10-17T02:00:52.293Z,15.23
2018-10-17T02:03:21.324Z,14.20
2018-10-17T02:05:50.410Z,15.40
2018-10-17T02:08:19.458Z,16.00
2018-10-17T02:14:08.661Z,18.70
2018-10-17T02:19:13.549Z,17.92
2018-10-17T02:21:42.600Z,17.67
2018-10-17T02:26:47.356Z,17.52
2018-10-17T02:29:16.452Z,16.73
2018-10-17T02:31:46.385Z,15.60
2018-10-17T02:34:15.440Z,16.40
2018-10-17T02:36:44.482Z,14.80
2018-10-17T02:41:49.329Z,18.40
2018-10-17T02:46:54.175Z,18.17
2018-10-17T02:49:23.210Z,17.43
2018-10-17T02:51:52.274Z,18.92
2018-10-17T02:54:21.322Z,15.97
2018-10-17T02:56:50.378Z,14.10
2018-10-17T03:01:55.183Z,17.70
2018-10-17T03:04:24.229Z,16.03
2018-10-17T03:06:53.293Z,16.37
2018-10-17T03:11:58.025Z,18.85
2018-10-17T03:14:27.088Z,16.10
2018-10-17T03:16:56.207Z,17.70
2018-10-17T03:19:26.226Z,15.33
2018-10-17T03:21:55.327Z,16.30
2018-10-17T03:26:49.950Z,18.80
2018-10-17T03:29:19.096Z,17.07
2018-10-17T03:31:49.244Z,16.00
2018-10-17T03:34:18.308Z,17.10
2018-10-17T03:36:47.365Z,15.93
2018-10-17T03:39:16.426Z,18.77
2018-10-17T03:41:46.458Z,17.43
2018-10-17T03:46:51.309Z,21.27
2018-10-17T03:49:20.450Z,17.70
2018-10-17T03:51:49.359Z,19.90
2018-10-17T03:54:18.424Z,16.00
2018-10-17T03:56:47.541Z,15.57
2018-10-17T03:59:16.667Z,17.97
2018-10-17T04:01:45.693Z,17.47
2018-10-17T04:06:50.513Z,22.10
2018-10-17T04:09:19.557Z,19.00
2018-10-17T04:11:48.600Z,19.43
2018-10-17T04:14:18.566Z,18.50
2018-10-17T04:19:23.354Z,21.77
2018-10-17T04:21:52.497Z,21.80
2018-10-17T04:24:21.553Z,18.40
2018-10-17T04:26:50.621Z,21.52
2018-10-17T04:31:55.448Z,19.87
2018-10-17T04:34:24.503Z,17.60
2018-10-17T04:36:54.490Z,18.87
2018-10-17T04:41:59.187Z,18.00
2018-10-17T04:44:28.237Z,17.07
2018-10-17T04:49:33.036Z,19.20
2018-10-17T04:52:02.088Z,17.17
2018-10-17T04:54:32.085Z,16.73
2018-10-17T04:57:01.156Z,14.70
2018-10-17T04:59:30.221Z,16.93
2018-10-17T05:01:59.266Z,16.60
2018-10-17T05:07:04.993Z,20.50
2018-10-17T05:09:34.022Z,20.62
2018-10-17T05:12:03.077Z,18.73
2018-10-17T05:14:32.129Z,17.67
2018-10-17T05:19:36.874Z,20.35
2018-10-17T05:22:05.934Z,17.80
2018-10-17T05:24:34.972Z,17.77
2018-10-17T05:27:04.050Z,19.70
2018-10-17T05:29:33.182Z,18.67
2018-10-17T05:32:02.176Z,16.83
2018-10-17T05:37:07.052Z,24.08
2018-10-17T05:42:13.674Z,24.48
2018-10-17T05:44:42.720Z,20.73
2018-10-17T05:47:11.793Z,20.50
2018-10-17T05:49:40.822Z,18.70
2018-10-17T05:52:09.879Z,19.67
2018-10-17T05:54:38.933Z,19.83
2018-10-17T05:57:22.337Z,19.60
2018-10-17T06:00:01.992Z,21.73
2018-10-17T06:02:42.449Z,21.73
2018-10-17T06:05:14.273Z,19.20
2018-10-17T06:07:43.638Z,19.00
2018-10-17T06:12:48.502Z,21.75
2018-10-17T06:15:17.553Z,20.13
2018-10-17T06:20:22.292Z,20.67
2018-10-17T06:22:51.394Z,17.87
2018-10-17T06:25:20.417Z,18.33
2018-10-17T06:27:49.486Z,17.87
2018-10-17T06:30:23.553Z,21.15
2018-10-17T06:32:52.611Z,17.60
2018-10-17T06:40:33.214Z,21.00
2018-10-17T06:45:39.953Z,25.08
2018-10-17T06:48:10.997Z,25.30
2018-10-17T06:50:45.005Z,21.83
2018-10-17T06:53:14.121Z,19.40
2018-10-17T06:58:18.823Z,21.00
2018-10-17T07:00:47.888Z,18.27
2018-10-17T07:05:52.642Z,18.33
2018-10-17T07:08:22.749Z,18.57
2018-10-17T07:10:53.676Z,17.00
2018-10-17T07:13:23.690Z,18.40
2018-10-17T07:15:52.909Z,16.80
2018-10-17T07:18:21.915Z,17.17
2018-10-17T07:20:59.437Z,19.80
2018-10-17T07:23:28.530Z,17.40
2018-10-17T07:25:58.610Z,15.87
2018-10-17T07:28:27.767Z,17.50
2018-10-17T07:30:56.890Z,16.20
2018-10-17T07:33:26.889Z,14.23
2018-10-17T07:35:55.982Z,13.37
2018-10-17T07:38:25.040Z,15.00
2018-10-17T07:40:55.100Z,15.50
2018-10-17T07:43:24.149Z,16.80
2018-10-17T07:45:53.194Z,15.70
2018-10-17T07:48:22.251Z,15.50
2018-10-17T07:50:51.304Z,14.23
2018-10-17T07:53:20.420Z,15.80
2018-10-17T07:55:50.374Z,17.12
2018-10-17T07:58:19.432Z,15.53
2018-10-17T08:00:50.414Z,14.57
2018-10-17T08:03:19.514Z,17.70
2018-10-17T08:05:48.549Z,17.03
2018-10-17T08:08:17.613Z,16.13
2018-10-17T08:10:46.665Z,15.03
2018-10-17T08:13:15.720Z,14.60
2018-10-17T08:15:44.769Z,15.07
2018-10-17T08:18:14.930Z,16.92
2018-10-17T08:20:44.063Z,17.10
2018-10-17T08:23:17.830Z,14.80
2018-10-17T08:25:48.136Z,13.57
2018-10-17T08:28:17.222Z,12.77
2018-10-17T08:33:24.001Z,14.30
2018-10-17T08:35:53.199Z,14.00
2018-10-17T08:38:22.128Z,13.37
2018-10-17T08:40:51.219Z,12.07
2018-10-17T08:43:20.254Z,13.47
2018-10-17T08:45:50.443Z,13.73
2018-10-17T08:50:56.285Z,12.50
2018-10-17T08:53:25.333Z,12.45
2018-10-17T08:55:54.433Z,12.37
2018-10-17T08:58:23.448Z,12.37
2018-10-17T09:03:28.271Z,10.45
2018-10-17T09:05:57.362Z,11.33
2018-10-17T09:08:26.395Z,11.10
2018-10-17T09:10:55.461Z,11.50
2018-10-17T09:13:24.809Z,11.50
2018-10-17T09:18:29.995Z,10.30
2018-10-17T09:21:00.257Z,10.85
2018-10-17T09:23:29.049Z,12.10
2018-10-17T09:25:58.117Z,12.10
2018-10-17T09:28:27.198Z,11.43
2018-10-17T09:30:56.262Z,10.93
2018-10-17T09:36:01.209Z,11.00
2018-10-17T09:38:30.251Z,12.00
2018-10-17T09:41:00.243Z,12.15
2018-10-17T09:43:29.394Z,11.47
2018-10-17T09:45:59.543Z,11.70
2018-10-17T09:48:28.524Z,11.13
2018-10-17T09:50:58.590Z,12.27
2018-10-17T09:53:27.707Z,13.07
2018-10-17T09:55:56.709Z,12.77
2018-10-17T09:58:25.779Z,11.63
2018-10-17T10:00:54.838Z,13.57
2018-10-17T10:03:27.051Z,12.30
2018-10-17T10:05:56.158Z,12.52
2018-10-17T10:08:25.175Z,12.13
2018-10-17T10:10:54.287Z,12.77
2018-10-17T10:13:23.333Z,12.83
2018-10-17T10:18:28.293Z,12.27
2018-10-17T10:20:57.352Z,11.63
2018-10-17T10:23:26.495Z,12.93
2018-10-17T10:25:55.482Z,11.93
2018-10-17T10:28:25.708Z,11.90
2018-10-17T10:30:54.633Z,11.20
2018-10-17T10:33:23.686Z,11.03
2018-10-17T10:38:28.629Z,12.02
2018-10-17T10:40:57.686Z,11.83
2018-10-17T10:43:26.732Z,11.23
2018-10-17T10:45:55.881Z,11.10
2018-10-17T10:48:25.890Z,11.38
2018-10-17T10:50:54.995Z,10.80
2018-10-17T10:53:24.020Z,10.67
2018-10-17T10:55:53.092Z,10.90
2018-10-17T10:58:22.236Z,10.50
2018-10-17T11:00:54.800Z,12.00
2018-10-17T11:03:23.867Z,11.03
2018-10-17T11:05:52.926Z,11.97
2018-10-17T11:08:22.993Z,11.60
2018-10-17T11:10:52.089Z,10.75
2018-10-17T11:13:22.109Z,10.20
2018-10-17T11:15:53.165Z,10.93
2018-10-17T11:18:22.265Z,11.00
2018-10-17T11:20:51.349Z,11.00
2018-10-17T11:25:57.231Z,11.35
2018-10-17T11:28:26.295Z,12.70
2018-10-17T11:30:56.345Z,10.23
2018-10-17T11:33:25.414Z,11.57
2018-10-17T11:35:57.936Z,11.90
2018-10-17T11:38:27.050Z,12.10
2018-10-17T11:43:31.931Z,11.50
2018-10-17T11:48:37.813Z,12.87
2018-10-17T11:51:06.933Z,11.40
2018-10-17T11:53:35.957Z,12.40
2018-10-17T11:56:05.035Z,10.93
2018-10-17T11:58:34.077Z,11.77
2018-10-17T12:03:39.059Z,12.25
2018-10-17T12:06:08.091Z,10.40
2018-10-17T12:08:37.264Z,10.80
2018-10-17T12:11:06.324Z,11.07
2018-10-17T12:13:35.402Z,10.30
2018-10-17T12:16:04.507Z,11.40
2018-10-17T12:18:33.562Z,10.23
2018-10-17T12:23:38.501Z,10.65
2018-10-17T12:26:09.523Z,11.10
2018-10-17T12:28:38.759Z,11.37
2018-10-17T12:31:07.689Z,10.47
2018-10-17T12:33:36.834Z,10.60
2018-10-17T12:38:41.769Z,11.98
2018-10-17T12:41:11.884Z,11.60
2018-10-17T12:43:40.829Z,11.53
2018-10-17T12:46:09.925Z,11.37
2018-10-17T12:48:38.991Z,10.85
2018-10-17T12:51:08.041Z,11.00
2018-10-17T12:53:39.142Z,10.40
2018-10-17T12:56:08.231Z,10.13
2018-10-17T12:58:37.217Z,10.00
2018-10-17T13:01:06.306Z,9.90
2018-10-17T13:03:35.340Z,10.23
2018-10-17T13:08:40.221Z,11.18
2018-10-17T13:11:09.393Z,10.87
2018-10-17T13:13:38.380Z,10.87
2018-10-17T13:16:07.474Z,10.20
2018-10-17T13:18:36.530Z,10.10
2018-10-17T13:23:41.471Z,10.10
2018-10-17T13:26:15.237Z,10.67
2018-10-17T13:28:44.345Z,10.70
2018-10-17T13:31:13.450Z,9.97
2018-10-17T13:36:19.803Z,10.18
2018-10-17T13:38:49.136Z,11.00
2018-10-17T13:41:18.270Z,9.93
2018-10-17T13:43:47.318Z,10.53
2018-10-17T13:46:16.377Z,10.07
2018-10-17T13:51:21.316Z,10.07
2018-10-17T13:53:54.583Z,9.07
2018-10-17T13:56:23.913Z,8.90
2018-10-17T13:58:52.976Z,8.50
2018-10-17T14:01:22.033Z,9.80
2018-10-17T14:06:27.006Z,8.73
2018-10-17T14:08:57.058Z,9.30
2018-10-17T14:11:26.147Z,9.07
2018-10-17T14:13:55.195Z,8.20
2018-10-17T14:16:25.252Z,9.50
2018-10-17T14:18:54.311Z,9.10
2018-10-17T14:21:23.363Z,9.70
2018-10-17T14:23:52.423Z,8.67
2018-10-17T14:26:22.658Z,9.30
2018-10-17T14:28:51.731Z,9.73
2018-10-17T14:31:20.790Z,9.30
2018-10-17T14:33:49.847Z,9.17
2018-10-17T14:36:18.967Z,9.30
2018-10-17T14:38:47.970Z,9.20
2018-10-17T14:41:17.049Z,9.80
2018-10-17T14:46:21.878Z,9.40
2018-10-17T14:48:50.934Z,9.70
2018-10-17T14:51:20.952Z,10.38
2018-10-17T14:56:26.752Z,10.20
2018-10-17T14:58:55.851Z,9.37
2018-10-17T15:04:00.731Z,10.10
2018-10-17T15:06:29.782Z,9.77
2018-10-17T15:08:59.819Z,9.55
2018-10-17T15:11:28.952Z,9.47
2018-10-17T15:13:57.958Z,10.47
2018-10-17T15:19:07.192Z,10.00
2018-10-17T15:21:36.226Z,11.07
2018-10-17T15:24:05.337Z,10.53
2018-10-17T15:26:34.336Z,10.50
2018-10-17T15:31:39.293Z,10.00
2018-10-17T15:34:08.307Z,11.00
2018-10-17T15:36:37.400Z,10.75
2018-10-17T15:41:42.303Z,11.00
2018-10-17T15:44:11.374Z,9.93
2018-10-17T15:46:40.425Z,10.73
2018-10-17T15:49:10.469Z,11.17
2018-10-17T15:51:43.465Z,11.70
2018-10-17T15:54:12.792Z,11.43
2018-10-17T15:56:42.620Z,11.27
2018-10-17T15:59:11.682Z,11.33
2018-10-17T16:01:40.766Z,12.15
2018-10-17T16:04:09.845Z,10.83
2018-10-17T16:06:38.900Z,10.70
2018-10-17T16:09:08.145Z,11.57
2018-10-17T16:11:41.024Z,9.83
2018-10-17T16:16:45.763Z,11.32
2018-10-17T16:19:14.932Z,10.57
2018-10-17T16:21:44.022Z,10.47
2018-10-17T16:24:13.188Z,10.47
2018-10-17T16:26:42.153Z,10.63
2018-10-17T16:29:11.214Z,11.90
2018-10-17T16:31:40.280Z,13.35
2018-10-17T16:34:09.415Z,12.73
2018-10-17T16:39:14.193Z,14.48
2018-10-17T16:44:19.124Z,14.82
2018-10-17T16:46:48.158Z,14.40
2018-10-17T16:49:18.251Z,14.00
2018-10-17T16:54:26.645Z,15.03
2018-10-17T16:56:55.808Z,13.97
2018-10-17T16:59:24.789Z,15.40
2018-10-17T17:01:53.917Z,13.73
2018-10-17T17:04:23.080Z,14.20
2018-10-17T17:06:52.120Z,12.90
2018-10-17T17:09:21.168Z,12.70
2018-10-17T17:14:26.191Z,14.57
2018-10-17T17:16:55.237Z,12.77
2018-10-17T17:19:24.306Z,13.20
2018-10-17T17:21:54.660Z,13.50
2018-10-17T17:24:23.682Z,13.50
2018-10-17T17:26:52.757Z,14.63
2018-10-17T17:29:21.807Z,13.03
2018-10-17T17:31:50.841Z,13.53
2018-10-17T17:34:20.854Z,13.70
2018-10-17T17:36:49.929Z,14.97
2018-10-17T17:39:19.016Z,15.60
2018-10-17T17:41:49.066Z,14.90
2018-10-17T17:44:18.319Z,16.63
2018-10-17T17:46:48.390Z,18.65
2018-10-17T17:49:17.446Z,17.85
2018-10-17T17:51:47.502Z,15.50
2018-10-17T17:54:16.593Z,15.43
2018-10-17T17:56:46.624Z,14.53
2018-10-17T17:59:15.679Z,15.20
2018-10-17T18:01:44.731Z,16.03
2018-10-17T18:04:13.805Z,18.80
2018-10-17T18:06:42.970Z,15.77
2018-10-17T18:09:13.844Z,18.62
2018-10-17T18:11:44.906Z,16.20
2018-10-17T18:14:15.051Z,16.10
2018-10-17T18:16:44.090Z,16.30
2018-10-17T18:19:13.139Z,14.93
2018-10-17T18:21:42.204Z,19.70
2018-10-17T18:26:47.036Z,18.13
2018-10-17T18:29:16.094Z,16.57
2018-10-17T18:31:45.195Z,20.70
2018-10-17T18:34:14.283Z,18.37
2018-10-17T18:36:43.298Z,16.60
2018-10-17T18:39:12.353Z,19.00
2018-10-17T18:41:41.393Z,16.43
2018-10-17T18:44:10.441Z,15.30
2018-10-17T18:46:39.481Z,15.97
2018-10-17T18:49:08.542Z,18.08
2018-10-17T18:51:37.592Z,17.53
2018-10-17T18:54:08.665Z,18.30
2018-10-17T18:56:37.722Z,18.10
2018-10-17T18:59:06.769Z,15.70
2018-10-17T19:01:36.983Z,15.50
2018-10-17T19:06:41.739Z,17.33
2018-10-17T19:09:10.841Z,15.90
2018-10-17T19:11:39.863Z,15.80
2018-10-17T19:16:44.687Z,18.73
2018-10-17T19:19:13.740Z,16.60
2018-10-17T19:21:46.100Z,19.23
2018-10-17T19:24:18.173Z,16.30
2018-10-17T19:26:49.276Z,15.23
2018-10-17T19:29:20.250Z,16.07
2018-10-17T19:31:50.298Z,18.90
2018-10-17T19:34:19.344Z,18.37
2018-10-17T19:36:48.405Z,18.00
2018-10-17T19:39:17.473Z,17.90
2018-10-17T19:41:46.499Z,16.90
2018-10-17T19:44:15.529Z,14.30
2018-10-17T19:46:44.572Z,15.13
2018-10-17T19:49:13.609Z,20.85
2018-10-17T19:54:18.365Z,18.50
2018-10-17T19:59:23.108Z,18.65
2018-10-17T20:01:53.152Z,16.80
2018-10-17T20:04:22.198Z,15.93
2018-10-17T20:06:51.301Z,17.42
2018-10-17T20:09:20.347Z,18.43
2018-10-17T20:11:49.399Z,19.30
2018-10-17T20:16:54.180Z,24.98
2018-10-17T20:21:58.933Z,23.48
2018-10-17T20:27:03.692Z,20.00
2018-10-17T20:29:32.880Z,20.00
2018-10-17T20:32:02.182Z,18.57
2018-10-17T20:34:31.273Z,17.57
2018-10-17T20:37:00.322Z,16.50
2018-10-17T20:42:06.658Z,21.10
2018-10-17T20:44:35.670Z,17.87
2018-10-17T20:47:06.694Z,19.17
2018-10-17T20:49:35.774Z,17.87
2018-10-17T20:52:04.993Z,18.00
2018-10-17T20:54:34.097Z,17.57
2018-10-17T20:59:38.862Z,21.52
2018-10-17T21:04:43.608Z,22.40
2018-10-17T21:07:12.656Z,20.33
2018-10-17T21:09:41.709Z,18.77
2018-10-17T21:14:46.498Z,22.55
2018-10-17T21:19:51.306Z,21.20
2018-10-17T21:24:56.056Z,23.90
2018-10-17T21:27:25.105Z,22.90
2018-10-17T21:29:54.139Z,18.37
2018-10-17T21:32:23.181Z,18.67
2018-10-17T21:34:52.301Z,17.33
2018-10-17T21:37:22.334Z,23.73
2018-10-17T21:39:51.379Z,19.13
2018-10-17T21:47:32.848Z,23.20
2018-10-17T21:50:01.949Z,18.93
2018-10-17T21:55:07.338Z,20.62
2018-10-17T21:57:36.419Z,18.50
2018-10-17T22:00:05.460Z,18.90
2018-10-17T22:05:10.194Z,21.65
2018-10-17T22:07:39.258Z,20.90
2018-10-17T22:10:08.328Z,18.70
2018-10-17T22:12:37.376Z,17.30
2018-10-17T22:15:06.426Z,18.77
2018-10-17T22:17:35.491Z,18.63
2018-10-17T22:20:04.629Z,19.93
2018-10-17T22:22:35.592Z,23.30
2018-10-17T22:25:04.636Z,17.60
2018-10-17T22:27:33.688Z,19.77
2018-10-17T22:30:02.847Z,19.00
2018-10-17T22:32:32.722Z,18.67
2018-10-17T22:35:01.765Z,18.87
2018-10-17T22:40:06.514Z,25.02
2018-10-17T22:45:11.329Z,24.58
2018-10-17T22:47:42.359Z,21.13
2018-10-17T22:50:11.550Z,19.80
2018-10-17T22:52:40.453Z,20.60
2018-10-17T22:55:09.565Z,19.77
2018-10-17T22:57:38.575Z,20.70
2018-10-17T23:00:07.754Z,24.60
2018-10-17T23:02:36.806Z,21.63
2018-10-17T23:05:06.869Z,21.53
2018-10-17T23:07:35.924Z,25.08
2018-10-17T23:12:40.665Z,26.35
2018-10-17T23:17:45.433Z,24.42
2018-10-17T23:20:14.592Z,28.12
2018-10-17T23:22:43.567Z,22.37
2018-10-17T23:25:12.622Z,20.03
2018-10-17T23:30:17.370Z,27.33
2018-10-17T23:35:22.114Z,29.48
2018-10-17T23:40:27.005Z,28.77
2018-10-17T23:42:57.057Z,23.90
2018-10-17T23:45:26.100Z,23.30
2018-10-17T23:47:55.164Z,25.90
2018-10-17T23:50:24.200Z,30.77
2018-10-17T23:52:54.267Z,25.40
2018-10-17T23:55:23.301Z,24.10
