createdAt,value
2018-03-28T09:43:12.279Z,14.77
2018-03-28T09:57:56.733Z,11.30
2018-03-28T10:08:00.235Z,10.70
2018-03-28T10:15:21.908Z,12.30
2018-03-28T10:17:50.248Z,11.73
2018-03-28T10:20:17.744Z,13.80
2018-03-28T10:25:12.326Z,10.80
2018-03-28T10:27:40.312Z,10.80
2018-03-28T10:35:02.788Z,10.10
2018-03-28T10:37:30.212Z,10.03
2018-03-28T10:39:57.735Z,8.80
2018-03-28T10:42:25.228Z,9.90
2018-03-28T10:44:52.802Z,8.80
2018-03-28T10:49:47.413Z,4.40
2018-03-28T10:52:15.719Z,3.83
2018-03-28T10:57:10.279Z,1.25
2018-03-28T11:27:08.795Z,2.03
2018-03-28T11:29:36.329Z,1.57
2018-03-28T11:32:04.259Z,1.67
2018-03-28T11:34:31.757Z,2.10
2018-03-28T11:36:59.346Z,2.10
2018-03-28T11:39:26.890Z,1.87
2018-03-28T11:41:54.422Z,4.90
2018-03-28T11:44:22.694Z,1.30
2018-03-28T11:46:50.253Z,1.20
2018-03-28T12:09:05.053Z,2.33
2018-03-28T12:11:32.630Z,2.80
2018-03-28T12:14:00.189Z,1.50
2018-03-28T12:16:27.738Z,3.43
2018-03-28T12:18:55.312Z,2.23
2018-03-28T12:21:22.896Z,4.40
2018-03-28T12:23:50.432Z,5.60
2018-03-28T12:26:17.952Z,4.73
2018-03-28T12:28:46.285Z,2.17
2018-03-28T12:31:13.824Z,5.60
2018-03-28T12:33:41.409Z,3.03
2018-03-28T12:36:08.955Z,1.70
2018-03-28T12:38:36.504Z,2.37
2018-03-28T12:41:04.057Z,3.83
2018-03-28T12:43:31.566Z,4.93
2018-03-28T12:45:59.883Z,3.07
2018-03-28T12:48:27.430Z,2.00
2018-03-28T12:50:54.965Z,2.13
2018-03-28T12:53:23.280Z,3.80
2018-03-28T12:55:50.840Z,6.77
2018-03-28T12:58:18.384Z,3.60
2018-03-28T13:00:45.941Z,4.70
2018-03-28T13:03:13.503Z,2.23
2018-03-28T13:05:40.992Z,2.13
2018-03-28T13:08:08.542Z,3.37
2018-03-28T13:10:36.113Z,4.37
2018-03-28T13:22:17.021Z,4.80
2018-03-28T13:24:44.627Z,2.07
2018-03-28T13:27:12.109Z,1.67
2018-03-28T13:44:56.565Z,2.20
2018-03-28T13:47:24.120Z,2.13
2018-03-28T13:49:52.432Z,2.37
2018-03-28T13:52:19.967Z,2.13
2018-03-28T13:54:47.505Z,4.73
2018-03-28T13:57:15.821Z,4.53
2018-03-28T13:59:43.324Z,1.60
2018-03-28T14:02:10.897Z,1.97
2018-03-28T14:04:39.245Z,2.10
2018-03-28T14:07:07.094Z,1.70
2018-03-28T14:54:46.080Z,1.10
2018-03-28T14:57:13.573Z,2.00
2018-03-28T15:05:50.854Z,3.80
2018-03-28T15:08:18.426Z,2.27
2018-03-28T15:10:45.904Z,2.10
2018-03-28T15:13:13.450Z,1.83
2018-03-28T15:15:40.940Z,1.10
2018-03-28T19:47:52.426Z,3.80
