createdAt,value
2024-02-03T00:00:54.526Z,89.58
2024-02-03T00:03:25.097Z,89.88
2024-02-03T00:05:52.947Z,89.19
2024-02-03T00:08:20.770Z,89.30
2024-02-03T00:10:48.423Z,88.91
2024-02-03T00:13:16.194Z,89.28
2024-02-03T00:15:44.774Z,89.13
2024-02-03T00:18:12.619Z,88.65
2024-02-03T00:20:42.968Z,88.71
2024-02-03T00:23:10.871Z,88.80
2024-02-03T00:25:39.322Z,88.55
2024-02-03T00:28:07.323Z,88.38
2024-02-03T00:30:35.105Z,87.89
2024-02-03T00:33:02.943Z,87.66
2024-02-03T00:35:30.627Z,87.13
2024-02-03T00:38:01.423Z,86.65
2024-02-03T00:40:29.206Z,85.35
2024-02-03T00:42:57.165Z,84.85
2024-02-03T00:45:24.925Z,84.52
2024-02-03T00:47:52.996Z,85.42
2024-02-03T00:50:20.855Z,84.80
2024-02-03T00:52:48.679Z,83.74
2024-02-03T00:55:19.035Z,83.61
2024-02-03T00:57:46.901Z,83.61
2024-02-03T01:00:16.698Z,83.90
2024-02-03T01:02:44.881Z,83.37
2024-02-03T01:05:12.840Z,83.75
2024-02-03T01:07:40.628Z,84.07
2024-02-03T01:10:09.368Z,84.17
2024-02-03T01:12:40.108Z,83.23
2024-02-03T01:15:09.491Z,83.16
2024-02-03T01:17:37.472Z,82.92
2024-02-03T01:20:06.395Z,83.29
2024-02-03T01:22:35.156Z,83.80
2024-02-03T01:25:03.029Z,82.98
2024-02-03T01:27:30.712Z,83.44
2024-02-03T01:30:01.244Z,83.12
2024-02-03T01:32:29.009Z,83.23
2024-02-03T01:34:57.044Z,83.63
2024-02-03T01:37:27.426Z,83.89
2024-02-03T01:39:55.500Z,82.86
2024-02-03T01:42:23.717Z,83.22
2024-02-03T01:44:52.386Z,82.57
2024-02-03T01:47:23.109Z,83.11
2024-02-03T01:49:53.077Z,83.05
2024-02-03T01:52:22.535Z,82.54
2024-02-03T01:54:51.182Z,82.78
2024-02-03T01:57:21.866Z,82.73
2024-02-03T01:59:50.212Z,82.80
2024-02-03T02:02:18.301Z,82.51
2024-02-03T02:04:48.955Z,81.83
2024-02-03T02:07:16.798Z,81.73
2024-02-03T02:09:44.992Z,81.61
2024-02-03T02:12:13.154Z,81.10
2024-02-03T02:14:41.233Z,82.13
2024-02-03T02:17:09.209Z,81.59
2024-02-03T02:19:37.393Z,81.95
2024-02-03T02:22:08.254Z,81.63
2024-02-03T02:24:36.345Z,80.87
2024-02-03T02:27:05.042Z,81.76
2024-02-03T02:29:32.889Z,81.66
2024-02-03T02:32:00.994Z,81.51
2024-02-03T02:34:29.022Z,81.51
2024-02-03T02:36:57.083Z,81.82
2024-02-03T02:39:27.792Z,81.41
2024-02-03T02:41:55.393Z,80.91
2024-02-03T02:44:23.036Z,81.60
2024-02-03T02:46:51.558Z,81.26
2024-02-03T02:49:19.643Z,81.37
2024-02-03T02:51:47.413Z,81.11
2024-02-03T02:54:15.806Z,81.34
2024-02-03T02:56:46.205Z,81.84
2024-02-03T02:59:14.352Z,82.01
2024-02-03T03:01:42.195Z,82.42
2024-02-03T03:04:10.387Z,82.64
2024-02-03T03:06:38.285Z,82.63
2024-02-03T03:09:06.051Z,82.64
2024-02-03T03:11:33.984Z,83.12
2024-02-03T03:14:07.000Z,82.81
2024-02-03T03:16:35.108Z,83.61
2024-02-03T03:19:06.096Z,83.09
2024-02-03T03:21:34.046Z,83.31
2024-02-03T03:24:01.961Z,83.57
2024-02-03T03:26:29.541Z,83.78
2024-02-03T03:28:56.997Z,83.80
2024-02-03T03:31:27.283Z,83.90
2024-02-03T03:33:55.088Z,84.12
2024-02-03T03:36:22.895Z,83.85
2024-02-03T03:38:50.454Z,84.01
2024-02-03T03:41:17.858Z,83.56
2024-02-03T03:43:47.120Z,83.83
2024-02-03T03:46:14.788Z,83.83
2024-02-03T03:48:45.418Z,83.76
2024-02-03T03:51:13.198Z,84.04
2024-02-03T03:53:41.088Z,84.12
2024-02-03T03:56:09.076Z,84.05
2024-02-03T03:58:37.006Z,83.98
2024-02-03T04:01:05.400Z,83.89
2024-02-03T04:03:36.169Z,84.20
2024-02-03T04:06:06.809Z,84.04
2024-02-03T04:08:35.431Z,84.16
2024-02-03T04:11:03.544Z,83.99
2024-02-03T04:13:31.421Z,83.93
2024-02-03T04:15:59.241Z,83.87
2024-02-03T04:18:27.713Z,84.02
2024-02-03T04:20:55.712Z,84.56
2024-02-03T04:23:26.156Z,84.29
2024-02-03T04:25:54.440Z,84.28
2024-02-03T04:28:22.178Z,84.54
2024-02-03T04:30:50.028Z,84.25
2024-02-03T04:33:18.604Z,84.37
2024-02-03T04:35:46.318Z,83.74
2024-02-03T04:38:14.159Z,83.62
2024-02-03T04:40:44.581Z,83.49
2024-02-03T04:43:12.410Z,83.45
2024-02-03T04:45:40.242Z,82.97
2024-02-03T04:48:08.964Z,83.31
2024-02-03T04:50:36.792Z,82.89
2024-02-03T04:53:04.673Z,83.24
2024-02-03T04:55:32.503Z,83.10
2024-02-03T04:58:03.546Z,83.25
2024-02-03T05:00:31.133Z,83.38
2024-02-03T05:02:58.972Z,83.24
2024-02-03T05:05:26.585Z,83.39
2024-02-03T05:07:54.173Z,83.23
2024-02-03T05:10:21.974Z,83.43
2024-02-03T05:12:49.598Z,83.08
2024-02-03T05:15:20.231Z,82.78
2024-02-03T05:17:47.998Z,82.54
2024-02-03T05:20:15.927Z,83.19
2024-02-03T05:22:44.169Z,82.51
2024-02-03T05:25:12.587Z,82.19
2024-02-03T05:27:43.123Z,82.75
2024-02-03T05:30:11.887Z,82.79
2024-02-03T05:32:42.110Z,82.63
2024-02-03T05:35:12.069Z,82.28
2024-02-03T05:37:41.315Z,82.80
2024-02-03T05:40:10.734Z,82.03
2024-02-03T05:42:38.523Z,81.95
2024-02-03T05:45:07.302Z,82.20
2024-02-03T05:47:34.828Z,81.93
2024-02-03T05:50:06.180Z,82.46
2024-02-03T05:52:33.901Z,82.05
2024-02-03T05:55:01.664Z,81.70
2024-02-03T05:57:29.563Z,81.50
2024-02-03T05:59:57.375Z,81.74
2024-02-03T06:02:25.068Z,81.60
2024-02-03T06:04:53.023Z,81.41
2024-02-03T06:07:24.331Z,81.47
2024-02-03T06:09:52.098Z,81.30
2024-02-03T06:12:19.713Z,81.54
2024-02-03T06:14:47.688Z,81.59
2024-02-03T06:17:15.936Z,81.61
2024-02-03T06:19:45.141Z,81.21
2024-02-03T06:22:12.967Z,81.02
2024-02-03T06:24:43.386Z,81.06
2024-02-03T06:27:11.139Z,81.58
2024-02-03T06:29:39.137Z,81.63
2024-02-03T06:32:07.359Z,81.78
2024-02-03T06:34:35.374Z,81.23
2024-02-03T06:37:04.969Z,81.70
2024-02-03T06:39:32.725Z,81.83
2024-02-03T06:42:03.360Z,81.23
2024-02-03T06:44:30.962Z,81.17
2024-02-03T06:46:58.717Z,81.63
2024-02-03T06:49:26.683Z,81.62
2024-02-03T06:51:54.506Z,82.03
2024-02-03T06:54:22.309Z,82.09
2024-02-03T06:56:50.817Z,81.92
2024-02-03T06:59:21.019Z,82.17
2024-02-03T07:01:48.619Z,82.15
2024-02-03T07:04:16.624Z,82.45
2024-02-03T07:06:44.652Z,82.92
2024-02-03T07:09:12.951Z,83.35
2024-02-03T07:11:49.591Z,83.36
2024-02-03T07:14:26.874Z,84.36
2024-02-03T07:16:54.503Z,84.33
2024-02-03T07:19:22.231Z,84.19
2024-02-03T07:21:49.889Z,84.15
2024-02-03T07:24:17.582Z,84.44
2024-02-03T07:26:45.102Z,84.41
2024-02-03T07:29:12.624Z,84.02
2024-02-03T07:31:42.954Z,84.25
2024-02-03T07:34:10.824Z,84.44
2024-02-03T07:36:39.185Z,84.76
2024-02-03T07:39:07.263Z,85.49
2024-02-03T07:41:34.913Z,85.74
2024-02-03T07:44:02.510Z,85.41
2024-02-03T07:46:30.152Z,86.26
2024-02-03T07:49:00.454Z,85.76
2024-02-03T07:51:28.010Z,85.78
2024-02-03T07:53:55.525Z,85.96
2024-02-03T07:56:23.052Z,85.49
2024-02-03T07:58:50.882Z,85.78
2024-02-03T08:01:21.733Z,85.97
2024-02-03T08:03:49.796Z,85.93
2024-02-03T08:06:20.036Z,85.42
2024-02-03T08:08:47.702Z,85.39
2024-02-03T08:11:15.163Z,85.19
2024-02-03T08:13:42.769Z,84.87
2024-02-03T08:16:10.622Z,85.33
2024-02-03T08:18:39.094Z,85.12
2024-02-03T08:21:07.099Z,84.80
2024-02-03T08:23:37.389Z,84.93
2024-02-03T08:26:05.377Z,84.84
2024-02-03T08:28:33.750Z,84.94
2024-02-03T08:31:01.327Z,85.23
2024-02-03T08:33:29.861Z,84.31
2024-02-03T08:35:57.622Z,84.88
2024-02-03T08:38:25.241Z,84.71
2024-02-03T08:40:55.421Z,84.19
2024-02-03T08:43:23.177Z,83.73
2024-02-03T08:45:51.290Z,83.94
2024-02-03T08:48:19.149Z,83.46
2024-02-03T08:50:46.907Z,83.28
2024-02-03T08:53:15.065Z,83.28
2024-02-03T08:55:43.168Z,82.83
2024-02-03T08:58:14.639Z,83.20
2024-02-03T09:00:42.572Z,83.19
2024-02-03T09:03:10.130Z,82.55
2024-02-03T09:05:37.818Z,82.46
2024-02-03T09:08:05.573Z,82.64
2024-02-03T09:10:33.480Z,82.70
2024-02-03T09:13:01.012Z,82.72
2024-02-03T09:15:31.128Z,82.38
2024-02-03T09:17:58.837Z,82.28
2024-02-03T09:20:26.602Z,82.93
2024-02-03T09:22:54.305Z,81.58
2024-02-03T09:25:22.138Z,81.74
2024-02-03T09:27:50.053Z,81.70
2024-02-03T09:30:17.993Z,81.44
2024-02-03T09:32:48.132Z,81.62
2024-02-03T09:35:16.231Z,81.74
2024-02-03T09:40:21.342Z,81.38
2024-02-03T09:42:50.728Z,81.51
2024-02-03T09:45:19.831Z,81.52
2024-02-03T09:47:51.791Z,81.42
2024-02-03T09:50:19.735Z,81.60
2024-02-03T09:52:47.719Z,81.47
2024-02-03T09:55:15.556Z,81.36
2024-02-03T09:57:46.699Z,81.46
2024-02-03T10:00:15.934Z,81.57
2024-02-03T10:02:43.852Z,81.89
2024-02-03T10:05:14.128Z,81.54
2024-02-03T10:07:41.895Z,80.98
2024-02-03T10:12:41.972Z,81.50
2024-02-03T10:15:10.651Z,81.37
2024-02-03T10:17:38.892Z,81.49
2024-02-03T10:20:08.903Z,81.94
2024-02-03T10:22:39.469Z,81.34
2024-02-03T10:25:12.996Z,81.76
2024-02-03T10:27:43.042Z,81.83
2024-02-03T10:30:12.262Z,82.02
2024-02-03T10:32:40.500Z,81.81
2024-02-03T10:35:09.065Z,82.64
2024-02-03T10:37:40.622Z,83.62
2024-02-03T10:40:09.545Z,85.08
2024-02-03T10:42:40.876Z,85.22
2024-02-03T10:45:12.481Z,85.73
2024-02-03T10:47:45.383Z,86.85
2024-02-03T10:50:15.652Z,86.78
2024-02-03T10:52:48.378Z,85.71
2024-02-03T10:55:18.910Z,85.43
2024-02-03T10:57:49.699Z,85.63
2024-02-03T11:00:19.962Z,84.54
2024-02-03T11:02:54.483Z,84.94
2024-02-03T11:05:24.910Z,84.63
2024-02-03T11:07:55.851Z,84.59
2024-02-03T11:10:30.329Z,84.52
2024-02-03T11:13:13.335Z,84.24
2024-02-03T11:15:43.109Z,83.56
2024-02-03T11:18:15.017Z,83.58
2024-02-03T11:20:43.137Z,84.08
2024-02-03T11:23:16.264Z,83.81
2024-02-03T11:25:45.451Z,83.77
2024-02-03T11:28:13.663Z,83.50
2024-02-03T11:30:41.471Z,84.24
2024-02-03T11:33:09.985Z,82.18
2024-02-03T11:35:37.661Z,83.08
2024-02-03T11:38:09.021Z,82.52
2024-02-03T11:40:48.219Z,82.90
2024-02-03T11:43:17.128Z,82.59
2024-02-03T11:45:47.228Z,81.39
2024-02-03T11:48:15.509Z,80.93
2024-02-03T11:50:43.812Z,80.84
2024-02-03T11:53:11.477Z,80.37
2024-02-03T11:55:39.962Z,81.68
2024-02-03T11:58:10.190Z,81.41
2024-02-03T12:00:38.483Z,82.86
2024-02-03T12:03:06.427Z,83.28
2024-02-03T12:05:35.254Z,84.69
2024-02-03T12:08:03.862Z,84.25
2024-02-03T12:10:31.841Z,83.95
2024-02-03T12:13:01.526Z,85.34
2024-02-03T12:15:32.088Z,86.01
2024-02-03T12:18:02.506Z,85.66
2024-02-03T12:20:30.399Z,87.04
2024-02-03T12:22:58.388Z,87.22
2024-02-03T12:25:27.117Z,86.66
2024-02-03T12:27:55.552Z,86.87
2024-02-03T12:30:24.223Z,86.94
2024-02-03T12:32:54.829Z,84.74
2024-02-03T12:35:22.623Z,85.03
2024-02-03T12:37:50.476Z,84.25
2024-02-03T12:40:18.404Z,84.62
2024-02-03T12:42:46.504Z,83.64
2024-02-03T12:45:14.259Z,84.01
2024-02-03T12:47:43.473Z,83.47
2024-02-03T12:50:13.965Z,83.98
2024-02-03T12:52:41.946Z,83.89
2024-02-03T12:55:10.345Z,83.32
2024-02-03T12:57:39.089Z,82.96
2024-02-03T13:00:08.495Z,83.55
2024-02-03T13:02:36.231Z,82.87
2024-02-03T13:05:04.299Z,80.92
2024-02-03T13:07:34.759Z,80.98
2024-02-03T13:10:02.635Z,81.66
2024-02-03T13:12:30.270Z,81.02
2024-02-03T13:14:58.593Z,80.86
2024-02-03T13:17:28.151Z,80.73
2024-02-03T13:19:56.549Z,80.68
2024-02-03T13:22:25.193Z,80.12
2024-02-03T13:24:58.301Z,80.52
2024-02-03T13:27:26.153Z,81.04
2024-02-03T13:29:54.115Z,79.68
2024-02-03T13:32:22.088Z,80.37
2024-02-03T13:34:51.455Z,79.75
2024-02-03T13:37:19.579Z,78.17
2024-02-03T13:39:47.582Z,79.73
2024-02-03T13:42:18.524Z,78.49
2024-02-03T13:44:46.387Z,78.80
2024-02-03T13:47:14.130Z,78.20
2024-02-03T13:49:41.816Z,78.02
2024-02-03T13:52:11.011Z,78.25
2024-02-03T13:54:38.930Z,77.47
2024-02-03T13:57:06.785Z,77.48
2024-02-03T13:59:36.979Z,78.38
2024-02-03T14:02:05.524Z,78.28
2024-02-03T14:04:33.450Z,77.66
2024-02-03T14:07:01.734Z,77.85
2024-02-03T14:09:29.603Z,78.45
2024-02-03T14:11:57.665Z,77.79
2024-02-03T14:14:28.557Z,78.72
2024-02-03T14:16:59.142Z,78.08
2024-02-03T14:19:27.327Z,78.23
2024-02-03T14:21:55.740Z,78.73
2024-02-03T14:24:24.175Z,78.98
2024-02-03T14:26:52.116Z,78.06
2024-02-03T14:29:21.809Z,78.50
2024-02-03T14:31:49.551Z,77.98
2024-02-03T14:34:20.108Z,77.48
2024-02-03T14:36:48.039Z,76.96
2024-02-03T14:39:20.328Z,77.38
2024-02-03T14:41:48.909Z,76.19
2024-02-03T14:44:18.014Z,74.54
2024-02-03T14:46:46.198Z,76.43
2024-02-03T14:49:14.290Z,74.37
2024-02-03T14:51:45.270Z,74.62
2024-02-03T14:54:14.633Z,74.46
2024-02-03T14:56:42.933Z,74.89
2024-02-03T14:59:11.186Z,75.67
2024-02-03T15:01:38.952Z,74.95
2024-02-03T15:04:08.246Z,75.14
2024-02-03T15:06:36.156Z,75.26
2024-02-03T15:09:09.530Z,75.54
2024-02-03T15:11:37.441Z,75.05
2024-02-03T15:14:05.365Z,74.96
2024-02-03T15:16:33.607Z,75.16
2024-02-03T15:19:01.805Z,73.86
2024-02-03T15:21:29.738Z,73.23
2024-02-03T15:23:57.907Z,74.10
2024-02-03T15:26:28.453Z,74.22
2024-02-03T15:28:56.036Z,74.34
2024-02-03T15:31:23.887Z,75.04
2024-02-03T15:33:52.116Z,74.47
2024-02-03T15:36:21.769Z,74.81
2024-02-03T15:38:49.998Z,73.32
2024-02-03T15:41:17.769Z,74.19
2024-02-03T15:43:48.084Z,73.30
2024-02-03T15:46:17.624Z,72.85
2024-02-03T15:48:45.908Z,72.62
2024-02-03T15:51:13.903Z,72.20
2024-02-03T15:53:41.868Z,73.35
2024-02-03T15:56:10.046Z,72.35
2024-02-03T15:58:37.919Z,72.63
2024-02-03T16:01:08.719Z,71.57
2024-02-03T16:03:37.547Z,72.03
2024-02-03T16:06:05.955Z,72.07
2024-02-03T16:08:33.784Z,69.87
2024-02-03T16:11:01.626Z,69.94
2024-02-03T16:13:29.349Z,71.02
2024-02-03T16:15:57.688Z,69.34
2024-02-03T16:18:28.442Z,69.55
2024-02-03T16:20:56.335Z,69.02
2024-02-03T16:23:24.077Z,68.41
2024-02-03T16:25:51.714Z,69.45
2024-02-03T16:28:19.921Z,68.60
2024-02-03T16:30:47.946Z,69.64
2024-02-03T16:33:15.926Z,68.65
2024-02-03T16:35:46.496Z,68.29
2024-02-03T16:38:14.397Z,68.77
2024-02-03T16:40:42.278Z,68.93
2024-02-03T16:43:10.199Z,68.83
2024-02-03T16:45:38.853Z,68.76
2024-02-03T16:48:08.356Z,69.02
2024-02-03T16:50:36.173Z,68.59
2024-02-03T16:53:06.763Z,67.88
2024-02-03T16:55:37.034Z,68.19
2024-02-03T16:58:05.415Z,67.25
2024-02-03T17:00:38.764Z,67.70
2024-02-03T17:03:09.022Z,68.08
2024-02-03T17:05:36.953Z,66.54
2024-02-03T17:08:10.849Z,67.63
2024-02-03T17:10:38.643Z,67.51
2024-02-03T17:13:06.740Z,67.60
2024-02-03T17:15:34.540Z,68.05
2024-02-03T17:18:02.069Z,68.02
2024-02-03T17:20:29.923Z,67.21
2024-02-03T17:22:57.563Z,68.03
2024-02-03T17:25:28.039Z,67.81
2024-02-03T17:27:55.852Z,68.05
2024-02-03T17:30:23.651Z,68.79
2024-02-03T17:32:51.320Z,68.18
2024-02-03T17:35:18.850Z,67.54
2024-02-03T17:37:48.280Z,67.74
2024-02-03T17:40:17.034Z,67.69
2024-02-03T17:42:51.143Z,67.55
2024-02-03T17:45:23.374Z,67.18
2024-02-03T17:47:52.615Z,67.47
2024-02-03T17:50:21.436Z,67.38
2024-02-03T17:52:50.163Z,67.69
2024-02-03T17:55:18.052Z,68.41
2024-02-03T17:57:47.051Z,68.69
2024-02-03T18:00:20.053Z,68.16
2024-02-03T18:02:48.525Z,68.99
2024-02-03T18:05:19.800Z,68.09
2024-02-03T18:07:47.555Z,68.70
2024-02-03T18:10:15.541Z,69.01
2024-02-03T18:12:43.785Z,68.58
2024-02-03T18:15:12.133Z,68.94
2024-02-03T18:17:43.021Z,68.30
2024-02-03T18:20:14.930Z,68.55
2024-02-03T18:22:45.862Z,69.14
2024-02-03T18:25:14.544Z,68.94
2024-02-03T18:27:44.973Z,69.80
2024-02-03T18:30:13.946Z,69.34
2024-02-03T18:32:45.765Z,69.51
2024-02-03T18:35:13.947Z,69.55
2024-02-03T18:37:43.008Z,70.11
2024-02-03T18:40:11.440Z,69.07
2024-02-03T18:42:43.976Z,68.62
2024-02-03T18:45:13.354Z,68.07
2024-02-03T18:47:44.254Z,68.62
2024-02-03T18:50:11.856Z,68.92
2024-02-03T18:52:39.503Z,69.30
2024-02-03T18:55:08.039Z,68.22
2024-02-03T18:57:37.550Z,68.39
2024-02-03T19:00:08.252Z,68.26
2024-02-03T19:02:35.767Z,68.13
2024-02-03T19:05:09.220Z,67.80
2024-02-03T19:07:36.984Z,67.56
2024-02-03T19:10:05.298Z,67.89
2024-02-03T19:12:33.333Z,68.10
2024-02-03T19:15:00.938Z,67.70
2024-02-03T19:17:28.888Z,68.52
2024-02-03T19:19:57.034Z,68.61
2024-02-03T19:22:27.494Z,67.63
2024-02-03T19:24:57.237Z,68.76
2024-02-03T19:27:25.219Z,68.68
2024-02-03T19:29:52.948Z,69.20
2024-02-03T19:32:20.873Z,69.28
2024-02-03T19:34:48.926Z,68.83
2024-02-03T19:37:17.458Z,68.95
2024-02-03T19:39:47.700Z,68.90
2024-02-03T19:42:15.601Z,69.69
2024-02-03T19:44:43.666Z,69.54
2024-02-03T19:47:11.371Z,69.75
2024-02-03T19:49:39.381Z,69.00
2024-02-03T19:52:07.490Z,69.59
2024-02-03T19:54:35.309Z,69.24
2024-02-03T19:57:06.431Z,70.08
2024-02-03T19:59:36.427Z,69.38
2024-02-03T20:02:04.476Z,69.80
2024-02-03T20:04:32.501Z,69.95
2024-02-03T20:07:00.380Z,69.11
2024-02-03T20:09:28.409Z,68.68
2024-02-03T20:11:56.194Z,70.02
2024-02-03T20:14:26.638Z,68.00
2024-02-03T20:16:56.451Z,68.17
2024-02-03T20:19:24.220Z,68.51
2024-02-03T20:21:52.244Z,68.62
2024-02-03T20:24:20.053Z,68.70
2024-02-03T20:26:47.649Z,67.47
2024-02-03T20:29:16.598Z,67.73
2024-02-03T20:31:47.417Z,67.65
2024-02-03T20:34:18.265Z,67.47
2024-02-03T20:36:47.957Z,67.65
2024-02-03T20:39:16.008Z,67.92
2024-02-03T20:41:44.119Z,67.97
2024-02-03T20:44:12.293Z,67.55
2024-02-03T20:46:39.989Z,67.75
2024-02-03T20:49:10.494Z,67.96
2024-02-03T20:51:40.334Z,68.93
2024-02-03T20:54:08.279Z,69.05
2024-02-03T20:56:38.692Z,69.16
2024-02-03T20:59:06.567Z,69.67
2024-02-03T21:01:34.760Z,69.34
2024-02-03T21:04:02.772Z,70.36
2024-02-03T21:06:34.582Z,68.90
2024-02-03T21:09:05.620Z,68.20
2024-02-03T21:11:38.698Z,68.40
2024-02-03T21:14:07.085Z,68.80
2024-02-03T21:16:35.405Z,68.06
2024-02-03T21:19:03.589Z,67.79
2024-02-03T21:21:39.453Z,68.58
2024-02-03T21:24:08.066Z,67.96
2024-02-03T21:26:36.188Z,68.65
2024-02-03T21:29:03.898Z,67.94
2024-02-03T21:31:31.525Z,67.36
2024-02-03T21:33:59.855Z,68.03
2024-02-03T21:36:27.944Z,67.45
2024-02-03T21:38:58.432Z,67.83
2024-02-03T21:41:26.207Z,67.85
2024-02-03T21:43:58.914Z,68.70
2024-02-03T21:46:26.968Z,68.46
2024-02-03T21:48:55.057Z,68.78
2024-02-03T21:51:22.844Z,69.47
2024-02-03T21:53:50.591Z,70.06
2024-02-03T21:56:22.090Z,69.92
2024-02-03T21:58:50.035Z,69.14
2024-02-03T22:01:18.203Z,68.87
2024-02-03T22:03:46.099Z,69.76
2024-02-03T22:06:14.073Z,69.65
2024-02-03T22:08:42.200Z,69.56
2024-02-03T22:11:10.156Z,69.93
2024-02-03T22:13:40.590Z,70.04
2024-02-03T22:16:08.747Z,70.65
2024-02-03T22:18:36.890Z,70.56
2024-02-03T22:21:04.966Z,70.37
2024-02-03T22:23:32.686Z,70.31
2024-02-03T22:26:00.556Z,70.60
2024-02-03T22:28:28.459Z,71.70
2024-02-03T22:30:58.978Z,71.02
2024-02-03T22:33:27.068Z,71.87
2024-02-03T22:35:54.881Z,71.88
2024-02-03T22:38:22.735Z,72.42
2024-02-03T22:40:50.622Z,72.60
2024-02-03T22:43:18.408Z,72.20
2024-02-03T22:45:47.465Z,72.17
2024-02-03T22:48:17.834Z,73.02
2024-02-03T22:50:45.584Z,73.31
2024-02-03T22:53:13.102Z,73.65
2024-02-03T22:55:42.412Z,72.68
2024-02-03T22:58:10.249Z,73.21
2024-02-03T23:00:38.513Z,72.94
2024-02-03T23:03:09.423Z,73.48
2024-02-03T23:05:40.307Z,73.25
2024-02-03T23:08:11.622Z,73.11
2024-02-03T23:10:39.352Z,73.82
2024-02-03T23:13:07.149Z,73.65
2024-02-03T23:15:35.448Z,74.23
2024-02-03T23:18:03.071Z,74.25
2024-02-03T23:20:30.999Z,74.62
2024-02-03T23:23:01.346Z,74.44
2024-02-03T23:25:29.357Z,75.23
2024-02-03T23:27:57.357Z,74.16
2024-02-03T23:30:25.492Z,73.44
2024-02-03T23:32:53.713Z,74.22
2024-02-03T23:35:21.399Z,73.97
2024-02-03T23:37:49.069Z,73.51
2024-02-03T23:40:19.601Z,73.13
2024-02-03T23:42:47.166Z,73.64
2024-02-03T23:45:14.976Z,72.60
2024-02-03T23:47:43.322Z,73.16
2024-02-03T23:50:11.242Z,72.67
2024-02-03T23:52:38.823Z,72.98
2024-02-03T23:55:07.510Z,72.81
2024-02-03T23:57:37.939Z,72.67
