createdAt,value
2023-05-04T00:00:57.230Z,319.00
2023-05-04T00:01:57.248Z,325.00
2023-05-04T00:02:57.273Z,341.00
2023-05-04T00:03:57.407Z,327.00
2023-05-04T00:04:57.210Z,334.00
2023-05-04T00:05:57.158Z,330.00
2023-05-04T00:06:57.161Z,324.00
2023-05-04T00:07:57.153Z,329.00
2023-05-04T00:08:57.134Z,318.00
2023-05-04T00:09:57.119Z,325.00
2023-05-04T00:10:57.138Z,325.00
2023-05-04T00:11:57.097Z,335.00
2023-05-04T00:12:57.146Z,354.00
2023-05-04T00:13:57.063Z,375.00
2023-05-04T00:14:57.065Z,384.00
2023-05-04T00:15:57.070Z,375.00
2023-05-04T00:16:57.047Z,386.00
2023-05-04T00:17:57.060Z,367.00
2023-05-04T00:18:57.018Z,411.00
2023-05-04T00:19:57.003Z,397.00
2023-05-04T00:20:56.996Z,406.00
2023-05-04T00:21:56.966Z,412.00
2023-05-04T00:22:56.967Z,414.00
2023-05-04T00:23:56.924Z,402.00
2023-05-04T00:24:56.962Z,413.00
2023-05-04T00:25:56.917Z,421.00
2023-05-04T00:26:56.895Z,383.00
2023-05-04T00:27:56.886Z,402.00
2023-05-04T00:28:56.864Z,416.00
2023-05-04T00:29:56.888Z,384.00
2023-05-04T00:30:56.861Z,340.00
2023-05-04T00:31:56.981Z,341.00
2023-05-04T00:32:56.859Z,335.00
2023-05-04T00:33:56.818Z,348.00
2023-05-04T00:34:56.801Z,331.00
2023-05-04T00:35:56.805Z,329.00
2023-05-04T00:36:56.773Z,327.00
2023-05-04T00:37:56.788Z,333.00
2023-05-04T00:38:56.748Z,324.00
2023-05-04T00:39:56.732Z,330.00
2023-05-04T00:40:56.729Z,332.00
2023-05-04T00:41:56.749Z,358.00
2023-05-04T00:42:56.672Z,402.00
2023-05-04T00:43:56.706Z,408.00
2023-05-04T00:44:56.682Z,424.00
2023-05-04T00:45:56.648Z,411.00
2023-05-04T00:46:56.656Z,419.00
2023-05-04T00:47:56.676Z,394.00
2023-05-04T00:48:56.605Z,397.00
2023-05-04T00:49:56.605Z,385.00
2023-05-04T00:50:56.599Z,355.00
2023-05-04T00:51:56.593Z,331.00
2023-05-04T00:52:56.584Z,332.00
2023-05-04T00:53:56.579Z,319.00
2023-05-04T00:54:56.546Z,352.00
2023-05-04T00:55:56.529Z,361.00
2023-05-04T00:56:56.534Z,348.00
2023-05-04T00:57:56.506Z,334.00
2023-05-04T00:58:56.490Z,338.00
2023-05-04T00:59:56.496Z,343.00
2023-05-04T01:00:56.493Z,356.00
2023-05-04T01:01:56.454Z,376.00
2023-05-04T01:02:56.554Z,392.00
2023-05-04T01:03:56.452Z,397.00
2023-05-04T01:04:56.384Z,421.00
2023-05-04T01:05:56.401Z,397.00
2023-05-04T01:06:56.371Z,388.00
2023-05-04T01:07:56.374Z,403.00
2023-05-04T01:08:56.362Z,407.00
2023-05-04T01:09:56.384Z,403.00
2023-05-04T01:10:56.333Z,394.00
2023-05-04T01:11:56.348Z,413.00
2023-05-04T01:12:56.327Z,418.00
2023-05-04T01:13:56.282Z,421.00
2023-05-04T01:14:56.273Z,405.00
2023-05-04T01:15:56.280Z,414.00
2023-05-04T01:16:56.536Z,425.00
2023-05-04T01:17:56.258Z,419.00
2023-05-04T01:18:56.237Z,427.00
2023-05-04T01:19:56.227Z,420.00
2023-05-04T01:20:56.192Z,416.00
2023-05-04T01:21:56.177Z,424.00
2023-05-04T01:22:56.177Z,421.00
2023-05-04T01:23:56.160Z,420.00
2023-05-04T01:24:56.136Z,433.00
2023-05-04T01:25:56.133Z,428.00
2023-05-04T01:26:56.117Z,406.00
2023-05-04T01:27:56.126Z,409.00
2023-05-04T01:28:56.100Z,417.00
2023-05-04T01:29:56.103Z,433.00
2023-05-04T01:30:56.121Z,412.00
2023-05-04T01:31:56.060Z,428.00
2023-05-04T01:32:56.115Z,426.00
2023-05-04T01:33:56.039Z,413.00
2023-05-04T01:34:56.043Z,445.00
2023-05-04T01:35:56.007Z,429.00
2023-05-04T01:36:56.009Z,442.00
2023-05-04T01:37:55.997Z,401.00
2023-05-04T01:38:55.949Z,404.00
2023-05-04T01:39:55.948Z,408.00
2023-05-04T01:40:55.958Z,416.00
2023-05-04T01:41:55.914Z,425.00
2023-05-04T01:42:55.924Z,413.00
2023-05-04T01:43:55.935Z,410.00
2023-05-04T01:44:55.896Z,436.00
2023-05-04T01:45:55.892Z,439.00
2023-05-04T01:46:55.867Z,426.00
2023-05-04T01:47:55.851Z,398.00
2023-05-04T01:48:55.824Z,416.00
2023-05-04T01:49:55.838Z,410.00
2023-05-04T01:50:55.794Z,411.00
2023-05-04T01:51:55.835Z,424.00
2023-05-04T01:52:55.786Z,442.00
2023-05-04T01:53:55.777Z,433.00
2023-05-04T01:54:55.740Z,422.00
2023-05-04T01:55:55.771Z,421.00
2023-05-04T01:56:55.721Z,419.00
2023-05-04T01:57:55.739Z,417.00
2023-05-04T01:58:55.720Z,401.00
2023-05-04T01:59:55.701Z,402.00
2023-05-04T02:00:55.663Z,406.00
2023-05-04T02:01:55.662Z,404.00
2023-05-04T02:02:55.718Z,449.00
2023-05-04T02:03:55.696Z,421.00
2023-05-04T02:04:55.630Z,414.00
2023-05-04T02:05:55.614Z,409.00
2023-05-04T02:06:55.611Z,410.00
2023-05-04T02:07:55.609Z,404.00
2023-05-04T02:08:55.559Z,401.00
2023-05-04T02:09:55.558Z,404.00
2023-05-04T02:10:55.537Z,404.00
2023-05-04T02:11:55.525Z,383.00
2023-05-04T02:12:55.588Z,373.00
2023-05-04T02:13:55.515Z,389.00
2023-05-04T02:14:55.500Z,390.00
2023-05-04T02:15:55.512Z,397.00
2023-05-04T02:16:55.477Z,391.00
2023-05-04T02:17:55.496Z,421.00
2023-05-04T02:18:55.432Z,415.00
2023-05-04T02:19:55.436Z,413.00
2023-05-04T02:20:55.408Z,434.00
2023-05-04T02:21:55.411Z,414.00
2023-05-04T02:22:55.395Z,410.00
2023-05-04T02:23:55.387Z,421.00
2023-05-04T02:24:55.370Z,421.00
2023-05-04T02:25:55.349Z,420.00
2023-05-04T02:26:55.329Z,419.00
2023-05-04T02:27:55.318Z,410.00
2023-05-04T02:28:55.298Z,396.00
2023-05-04T02:29:55.321Z,383.00
2023-05-04T02:30:55.299Z,387.00
2023-05-04T02:31:55.341Z,383.00
2023-05-04T02:32:55.319Z,386.00
2023-05-04T02:33:55.281Z,402.00
2023-05-04T02:34:55.272Z,411.00
2023-05-04T02:35:55.250Z,395.00
2023-05-04T02:36:55.198Z,388.00
2023-05-04T02:37:55.208Z,380.00
2023-05-04T02:38:55.188Z,371.00
2023-05-04T02:39:55.171Z,360.00
2023-05-04T02:40:55.142Z,373.00
2023-05-04T02:41:55.155Z,401.00
2023-05-04T02:42:55.149Z,356.00
2023-05-04T02:43:55.156Z,415.00
2023-05-04T02:44:55.125Z,415.00
2023-05-04T02:45:55.173Z,415.00
2023-05-04T02:46:55.069Z,386.00
2023-05-04T02:47:55.109Z,401.00
2023-05-04T02:48:55.061Z,420.00
2023-05-04T02:49:55.060Z,424.00
2023-05-04T02:50:55.028Z,426.00
2023-05-04T02:51:55.032Z,406.00
2023-05-04T02:52:55.013Z,421.00
2023-05-04T02:53:54.982Z,423.00
2023-05-04T02:54:54.978Z,433.00
2023-05-04T02:55:54.979Z,422.00
2023-05-04T02:56:54.989Z,417.00
2023-05-04T02:57:54.985Z,437.00
2023-05-04T02:58:54.914Z,465.00
2023-05-04T02:59:54.910Z,423.00
2023-05-04T03:00:54.917Z,434.00
2023-05-04T03:01:54.932Z,444.00
2023-05-04T03:02:54.974Z,434.00
2023-05-04T03:03:54.967Z,424.00
2023-05-04T03:04:54.911Z,407.00
2023-05-04T03:05:54.893Z,417.00
2023-05-04T03:06:54.884Z,446.00
2023-05-04T03:07:54.925Z,443.00
2023-05-04T03:08:54.841Z,440.00
2023-05-04T03:09:54.850Z,425.00
2023-05-04T03:10:54.829Z,429.00
2023-05-04T03:11:54.836Z,427.00
2023-05-04T03:12:54.870Z,427.00
2023-05-04T03:13:54.741Z,434.00
2023-05-04T03:14:54.736Z,422.00
2023-05-04T03:15:54.704Z,436.00
2023-05-04T03:16:54.841Z,432.00
2023-05-04T03:17:54.805Z,417.00
2023-05-04T03:18:54.696Z,418.00
2023-05-04T03:19:54.661Z,437.00
2023-05-04T03:20:54.657Z,431.00
2023-05-04T03:21:54.652Z,409.00
2023-05-04T03:24:05.837Z,343.00
2023-05-04T03:25:06.797Z,342.00
2023-05-04T03:26:06.804Z,362.00
2023-05-04T03:27:06.750Z,361.00
2023-05-04T03:28:06.733Z,379.00
2023-05-04T03:29:06.758Z,390.00
2023-05-04T03:30:07.012Z,396.00
2023-05-04T03:31:06.735Z,392.00
2023-05-04T03:32:06.914Z,394.00
2023-05-04T03:33:06.699Z,412.00
2023-05-04T03:34:06.761Z,415.00
2023-05-04T03:35:06.668Z,408.00
2023-05-04T03:36:06.740Z,406.00
2023-05-04T03:37:06.641Z,406.00
2023-05-04T03:38:06.745Z,423.00
2023-05-04T03:39:06.615Z,425.00
2023-05-04T03:40:06.849Z,409.00
2023-05-04T03:41:06.576Z,396.00
2023-05-04T03:42:06.556Z,396.00
2023-05-04T03:43:06.566Z,390.00
2023-05-04T03:44:06.533Z,397.00
2023-05-04T03:45:06.552Z,402.00
2023-05-04T03:46:06.541Z,407.00
2023-05-04T03:47:06.520Z,402.00
2023-05-04T03:48:06.599Z,373.00
2023-05-04T03:49:06.485Z,353.00
2023-05-04T03:50:06.629Z,355.00
2023-05-04T03:51:06.485Z,366.00
2023-05-04T03:52:06.435Z,363.00
2023-05-04T03:53:06.463Z,371.00
2023-05-04T03:54:06.461Z,371.00
2023-05-04T03:55:12.510Z,386.00
2023-05-04T03:56:06.450Z,407.00
2023-05-04T03:57:06.430Z,415.00
2023-05-04T03:58:06.387Z,378.00
2023-05-04T03:59:06.396Z,376.00
2023-05-04T04:00:06.778Z,365.00
2023-05-04T04:01:06.397Z,339.00
2023-05-04T04:02:06.431Z,335.00
2023-05-04T04:03:12.493Z,308.00
2023-05-04T04:04:06.423Z,309.00
2023-05-04T04:05:06.260Z,313.00
2023-05-04T04:06:06.262Z,297.00
2023-05-04T04:07:06.289Z,303.00
2023-05-04T04:08:06.300Z,311.00
2023-05-04T04:09:06.214Z,299.00
2023-05-04T04:10:06.472Z,305.00
2023-05-04T04:11:06.198Z,315.00
2023-05-04T04:12:06.293Z,316.00
2023-05-04T04:13:06.245Z,319.00
2023-05-04T04:14:06.202Z,319.00
2023-05-04T04:15:06.205Z,325.00
2023-05-04T04:16:06.273Z,323.00
2023-05-04T04:17:12.164Z,326.00
2023-05-04T04:18:06.203Z,322.00
2023-05-04T04:19:06.103Z,313.00
2023-05-04T04:20:06.323Z,313.00
2023-05-04T04:21:06.112Z,318.00
2023-05-04T04:22:06.086Z,320.00
2023-05-04T04:23:06.124Z,322.00
2023-05-04T04:24:06.087Z,315.00
2023-05-04T04:25:06.073Z,308.00
2023-05-04T04:26:06.057Z,306.00
2023-05-04T04:27:05.976Z,304.00
2023-05-04T04:28:06.028Z,292.00
2023-05-04T04:29:05.991Z,282.00
2023-05-04T04:30:06.263Z,278.00
2023-05-04T04:31:05.962Z,273.00
2023-05-04T04:32:06.077Z,287.00
2023-05-04T04:33:05.970Z,286.00
2023-05-04T04:34:05.960Z,288.00
2023-05-04T04:35:11.989Z,287.00
2023-05-04T04:36:05.932Z,295.00
2023-05-04T04:37:05.888Z,313.00
2023-05-04T04:38:07.631Z,315.00
2023-05-04T04:39:05.886Z,292.00
2023-05-04T04:40:06.018Z,277.00
2023-05-04T04:41:05.861Z,280.00
2023-05-04T04:42:05.871Z,294.00
2023-05-04T04:43:07.856Z,298.00
2023-05-04T04:44:05.802Z,298.00
2023-05-04T04:45:05.767Z,307.00
2023-05-04T04:46:05.767Z,344.00
2023-05-04T04:48:02.762Z,304.00
2023-05-04T04:49:03.720Z,320.00
2023-05-04T04:50:03.997Z,321.00
2023-05-04T04:51:06.099Z,320.00
2023-05-04T04:52:03.677Z,312.00
2023-05-04T04:53:03.692Z,303.00
2023-05-04T04:54:03.650Z,300.00
2023-05-04T04:55:06.380Z,297.00
2023-05-04T04:56:04.067Z,294.00
2023-05-04T04:57:03.713Z,291.00
2023-05-04T04:58:06.867Z,291.00
2023-05-04T04:59:06.071Z,290.00
2023-05-04T05:00:03.748Z,288.00
2023-05-04T05:01:05.298Z,281.00
2023-05-04T05:02:04.818Z,276.00
2023-05-04T05:03:06.953Z,274.00
2023-05-04T05:04:06.727Z,266.00
2023-05-04T05:05:03.611Z,264.00
2023-05-04T05:06:03.680Z,267.00
2023-05-04T05:07:03.883Z,268.00
2023-05-04T05:08:05.703Z,270.00
2023-05-04T05:09:05.670Z,272.00
2023-05-04T05:10:05.896Z,274.00
2023-05-04T05:11:03.449Z,277.00
2023-05-04T05:12:05.774Z,278.00
2023-05-04T05:13:08.591Z,279.00
2023-05-04T05:14:03.475Z,277.00
2023-05-04T05:15:06.433Z,278.00
2023-05-04T05:16:04.177Z,280.00
2023-05-04T05:17:03.546Z,282.00
2023-05-04T05:18:03.493Z,281.00
2023-05-04T05:19:03.352Z,279.00
2023-05-04T05:20:03.452Z,274.00
2023-05-04T05:21:03.357Z,279.00
2023-05-04T05:22:03.317Z,280.00
2023-05-04T05:23:03.291Z,275.00
2023-05-04T05:24:03.298Z,278.00
2023-05-04T05:25:03.261Z,274.00
2023-05-04T05:26:03.544Z,272.00
2023-05-04T05:27:03.275Z,272.00
2023-05-04T05:28:03.317Z,274.00
2023-05-04T05:29:03.208Z,272.00
2023-05-04T05:30:03.507Z,272.00
2023-05-04T05:31:03.212Z,270.00
2023-05-04T05:32:03.200Z,266.00
2023-05-04T05:33:03.166Z,265.00
2023-05-04T05:34:03.175Z,269.00
2023-05-04T05:35:03.138Z,266.00
2023-05-04T05:36:03.122Z,267.00
2023-05-04T05:37:03.107Z,269.00
2023-05-04T05:38:03.078Z,264.00
2023-05-04T05:39:03.108Z,264.00
2023-05-04T05:40:03.302Z,263.00
2023-05-04T05:41:03.065Z,263.00
2023-05-04T05:42:03.044Z,261.00
2023-05-04T05:43:03.224Z,264.00
2023-05-04T05:44:03.003Z,262.00
2023-05-04T05:45:09.121Z,258.00
2023-05-04T05:46:03.099Z,262.00
2023-05-04T05:47:03.062Z,263.00
2023-05-04T05:48:03.046Z,264.00
2023-05-04T05:49:03.016Z,266.00
2023-05-04T05:50:03.090Z,267.00
2023-05-04T05:51:02.964Z,263.00
2023-05-04T05:52:02.940Z,255.00
2023-05-04T05:53:02.965Z,256.00
2023-05-04T05:54:02.922Z,261.00
2023-05-04T05:55:03.060Z,257.00
2023-05-04T05:56:02.845Z,256.00
2023-05-04T05:57:02.848Z,262.00
2023-05-04T05:58:02.810Z,263.00
2023-05-04T05:59:02.824Z,266.00
2023-05-04T06:00:03.012Z,264.00
2023-05-04T06:01:02.801Z,265.00
2023-05-04T06:02:02.778Z,264.00
2023-05-04T06:03:02.930Z,266.00
2023-05-04T06:04:02.924Z,264.00
2023-05-04T06:05:02.980Z,264.00
2023-05-04T06:06:02.719Z,264.00
2023-05-04T06:07:02.694Z,261.00
2023-05-04T06:08:02.683Z,262.00
2023-05-04T06:09:02.687Z,262.00
2023-05-04T06:10:02.741Z,258.00
2023-05-04T06:11:02.673Z,261.00
2023-05-04T06:12:02.641Z,266.00
2023-05-04T06:13:02.673Z,257.00
2023-05-04T06:14:02.615Z,257.00
2023-05-04T06:15:02.624Z,254.00
2023-05-04T06:16:02.644Z,254.00
2023-05-04T06:17:02.568Z,256.00
2023-05-04T06:18:02.613Z,255.00
2023-05-04T06:19:02.567Z,255.00
2023-05-04T06:20:02.716Z,254.00
2023-05-04T06:21:02.515Z,256.00
2023-05-04T06:22:02.510Z,253.00
2023-05-04T06:23:02.494Z,252.00
2023-05-04T06:24:02.461Z,257.00
2023-05-04T06:25:05.251Z,255.00
2023-05-04T06:26:02.465Z,255.00
2023-05-04T06:27:02.486Z,255.00
2023-05-04T06:28:02.438Z,254.00
2023-05-04T06:29:02.427Z,255.00
2023-05-04T06:30:02.434Z,256.00
2023-05-04T06:31:02.407Z,259.00
2023-05-04T06:32:02.400Z,257.00
2023-05-04T06:33:02.414Z,256.00
2023-05-04T06:34:02.361Z,254.00
2023-05-04T06:35:02.546Z,256.00
2023-05-04T06:36:02.324Z,258.00
2023-05-04T06:37:02.328Z,256.00
2023-05-04T06:38:02.273Z,258.00
2023-05-04T06:39:02.267Z,256.00
2023-05-04T06:40:02.284Z,261.00
2023-05-04T06:41:02.344Z,257.00
2023-05-04T06:42:02.259Z,256.00
2023-05-04T06:43:02.230Z,255.00
2023-05-04T06:44:02.220Z,252.00
2023-05-04T06:45:02.212Z,254.00
2023-05-04T06:46:02.245Z,252.00
2023-05-04T06:47:02.185Z,254.00
2023-05-04T06:48:02.195Z,254.00
2023-05-04T06:49:02.155Z,257.00
2023-05-04T06:50:02.336Z,254.00
2023-05-04T06:51:03.090Z,255.00
2023-05-04T06:52:02.122Z,255.00
2023-05-04T06:53:02.083Z,255.00
2023-05-04T06:54:02.068Z,254.00
2023-05-04T06:55:02.066Z,256.00
2023-05-04T06:56:02.071Z,254.00
2023-05-04T06:57:02.338Z,255.00
2023-05-04T06:58:02.058Z,256.00
2023-05-04T06:59:02.016Z,256.00
2023-05-04T07:00:02.070Z,253.00
2023-05-04T07:01:02.007Z,251.00
2023-05-04T07:02:01.997Z,254.00
2023-05-04T07:03:02.054Z,254.00
2023-05-04T07:04:02.073Z,252.00
2023-05-04T07:05:01.942Z,249.00
2023-05-04T07:06:01.921Z,251.00
2023-05-04T07:07:01.921Z,257.00
2023-05-04T07:08:01.989Z,255.00
2023-05-04T07:09:01.893Z,255.00
2023-05-04T07:10:01.931Z,256.00
2023-05-04T07:11:01.846Z,255.00
2023-05-04T07:12:01.917Z,253.00
2023-05-04T07:13:01.971Z,260.00
2023-05-04T07:14:01.878Z,259.00
2023-05-04T07:15:01.873Z,259.00
2023-05-04T07:16:01.854Z,252.00
2023-05-04T07:17:01.771Z,253.00
2023-05-04T07:18:01.811Z,251.00
2023-05-04T07:19:01.762Z,252.00
2023-05-04T07:20:01.964Z,251.00
2023-05-04T07:21:15.986Z,256.00
2023-05-04T07:22:01.734Z,256.00
2023-05-04T07:23:01.695Z,260.00
2023-05-04T07:24:01.716Z,251.00
2023-05-04T07:25:01.696Z,277.00
2023-05-04T07:26:01.677Z,277.00
2023-05-04T07:27:01.643Z,287.00
2023-05-04T07:28:01.643Z,284.00
2023-05-04T07:29:01.641Z,332.00
2023-05-04T07:30:01.711Z,298.00
2023-05-04T07:31:01.620Z,270.00
2023-05-04T07:32:01.623Z,281.00
2023-05-04T07:33:01.598Z,273.00
2023-05-04T07:34:01.586Z,288.00
2023-05-04T07:35:01.603Z,292.00
2023-05-04T07:36:01.557Z,293.00
2023-05-04T07:37:01.498Z,305.00
2023-05-04T07:38:01.502Z,297.00
2023-05-04T07:39:01.602Z,281.00
2023-05-04T07:40:01.597Z,282.00
2023-05-04T07:41:01.516Z,281.00
2023-05-04T07:42:01.476Z,278.00
2023-05-04T07:43:01.462Z,275.00
2023-05-04T07:44:01.415Z,272.00
2023-05-04T07:45:01.412Z,258.00
2023-05-04T07:46:01.425Z,250.00
2023-05-04T07:47:01.418Z,245.00
2023-05-04T07:48:01.406Z,234.00
2023-05-04T07:49:01.348Z,232.00
2023-05-04T07:50:01.372Z,230.00
2023-05-04T07:51:01.340Z,220.00
2023-05-04T07:52:01.325Z,202.00
2023-05-04T07:53:01.334Z,196.00
2023-05-04T07:54:01.319Z,195.00
2023-05-04T07:55:01.258Z,214.00
2023-05-04T07:56:01.262Z,223.00
2023-05-04T07:57:01.275Z,242.00
2023-05-04T07:58:01.222Z,267.00
2023-05-04T07:59:01.218Z,263.00
2023-05-04T08:00:01.395Z,262.00
2023-05-04T08:01:01.225Z,271.00
2023-05-04T08:02:01.234Z,278.00
2023-05-04T08:03:01.217Z,282.00
2023-05-04T08:04:01.204Z,285.00
2023-05-04T08:05:01.175Z,289.00
2023-05-04T08:06:01.148Z,291.00
2023-05-04T08:07:01.115Z,290.00
2023-05-04T08:08:01.109Z,291.00
2023-05-04T08:09:01.086Z,290.00
2023-05-04T08:10:01.120Z,292.00
2023-05-04T08:11:15.883Z,295.00
2023-05-04T08:12:01.052Z,294.00
2023-05-04T08:13:01.057Z,293.00
2023-05-04T08:14:01.014Z,292.00
2023-05-04T08:15:01.011Z,293.00
2023-05-04T08:16:01.017Z,294.00
2023-05-04T08:17:01.021Z,296.00
2023-05-04T08:18:00.970Z,296.00
2023-05-04T08:19:00.963Z,295.00
2023-05-04T08:20:00.976Z,296.00
2023-05-04T08:21:00.921Z,298.00
2023-05-04T08:22:00.928Z,302.00
2023-05-04T08:23:00.896Z,303.00
2023-05-04T08:24:00.928Z,305.00
2023-05-04T08:25:00.875Z,306.00
2023-05-04T08:26:00.872Z,305.00
2023-05-04T08:27:08.159Z,305.00
2023-05-04T08:28:00.852Z,304.00
2023-05-04T08:29:00.828Z,305.00
2023-05-04T08:30:00.832Z,308.00
2023-05-04T08:31:00.792Z,309.00
2023-05-04T08:32:00.854Z,306.00
2023-05-04T08:33:00.800Z,307.00
2023-05-04T08:34:00.781Z,307.00
2023-05-04T08:35:00.748Z,305.00
2023-05-04T08:36:00.768Z,302.00
2023-05-04T08:37:00.730Z,300.00
2023-05-04T08:38:00.723Z,300.00
2023-05-04T08:39:00.711Z,298.00
2023-05-04T08:40:00.690Z,299.00
2023-05-04T08:41:00.681Z,302.00
2023-05-04T08:42:00.713Z,302.00
2023-05-04T08:43:00.668Z,304.00
2023-05-04T08:44:00.646Z,305.00
2023-05-04T08:45:00.635Z,305.00
2023-05-04T08:46:00.671Z,305.00
2023-05-04T08:47:00.600Z,308.00
2023-05-04T08:48:00.640Z,308.00
2023-05-04T08:49:00.579Z,306.00
2023-05-04T08:50:00.554Z,309.00
2023-05-04T08:51:00.537Z,313.00
2023-05-04T08:52:00.588Z,315.00
2023-05-04T08:53:00.551Z,316.00
2023-05-04T08:54:00.527Z,320.00
2023-05-04T08:55:00.512Z,324.00
2023-05-04T08:56:00.516Z,327.00
2023-05-04T08:57:00.497Z,329.00
2023-05-04T08:58:00.461Z,330.00
2023-05-04T08:59:00.438Z,332.00
2023-05-04T09:00:00.457Z,333.00
2023-05-04T09:01:00.525Z,339.00
2023-05-04T09:02:00.442Z,342.00
2023-05-04T09:03:00.480Z,344.00
2023-05-04T09:04:00.399Z,344.00
2023-05-04T09:05:00.382Z,343.00
2023-05-04T09:06:00.371Z,344.00
2023-05-04T09:07:00.355Z,347.00
2023-05-04T09:08:00.302Z,349.00
2023-05-04T09:09:00.316Z,351.00
2023-05-04T09:10:00.289Z,351.00
2023-05-04T09:11:00.306Z,350.00
2023-05-04T09:12:00.284Z,351.00
2023-05-04T09:13:00.387Z,352.00
2023-05-04T09:14:00.264Z,354.00
2023-05-04T09:15:00.229Z,353.00
2023-05-04T09:16:00.234Z,355.00
2023-05-04T09:17:00.288Z,355.00
2023-05-04T09:18:00.250Z,353.00
2023-05-04T09:19:00.209Z,354.00
2023-05-04T09:20:00.235Z,355.00
2023-05-04T09:21:00.179Z,360.00
2023-05-04T09:22:00.166Z,360.00
2023-05-04T09:23:00.163Z,361.00
2023-05-04T09:24:00.156Z,360.00
2023-05-04T09:25:00.169Z,362.00
2023-05-04T09:26:00.127Z,363.00
2023-05-04T09:27:00.136Z,363.00
2023-05-04T09:28:00.124Z,367.00
2023-05-04T09:29:00.058Z,362.00
2023-05-04T09:30:00.052Z,362.00
2023-05-04T09:31:00.055Z,364.00
2023-05-04T09:32:00.036Z,362.00
2023-05-04T09:33:00.083Z,364.00
2023-05-04T09:34:00.013Z,364.00
2023-05-04T09:34:59.987Z,364.00
2023-05-04T09:35:59.971Z,367.00
2023-05-04T09:36:59.964Z,370.00
2023-05-04T09:37:59.973Z,369.00
2023-05-04T09:38:59.941Z,371.00
2023-05-04T09:39:59.960Z,375.00
2023-05-04T09:40:59.917Z,376.00
2023-05-04T09:41:59.923Z,380.00
2023-05-04T09:42:59.871Z,381.00
2023-05-04T09:43:59.882Z,384.00
2023-05-04T09:44:59.860Z,384.00
2023-05-04T09:45:59.903Z,385.00
2023-05-04T09:46:59.824Z,386.00
2023-05-04T09:47:59.841Z,385.00
2023-05-04T09:48:59.791Z,385.00
2023-05-04T09:49:59.791Z,387.00
2023-05-04T09:50:59.794Z,390.00
2023-05-04T09:51:59.777Z,393.00
2023-05-04T09:52:59.753Z,394.00
2023-05-04T09:53:59.760Z,394.00
2023-05-04T09:54:59.762Z,393.00
2023-05-04T09:56:02.570Z,394.00
2023-05-04T09:56:59.708Z,388.00
2023-05-04T09:57:59.711Z,383.00
2023-05-04T09:58:59.695Z,384.00
2023-05-04T09:59:59.678Z,386.00
2023-05-04T10:00:59.656Z,386.00
2023-05-04T10:02:04.864Z,383.00
2023-05-04T10:02:59.641Z,381.00
2023-05-04T10:03:59.621Z,384.00
2023-05-04T10:04:59.671Z,386.00
2023-05-04T10:05:59.653Z,386.00
2023-05-04T10:06:59.623Z,380.00
2023-05-04T10:07:59.591Z,381.00
2023-05-04T10:08:59.591Z,378.00
2023-05-04T10:09:59.542Z,379.00
2023-05-04T10:10:59.533Z,377.00
2023-05-04T10:12:00.531Z,378.00
2023-05-04T10:12:59.536Z,379.00
2023-05-04T10:13:59.494Z,381.00
2023-05-04T10:14:59.461Z,381.00
2023-05-04T10:15:59.492Z,383.00
2023-05-04T10:16:59.526Z,385.00
2023-05-04T10:17:59.503Z,385.00
2023-05-04T10:18:59.461Z,386.00
2023-05-04T10:19:59.403Z,383.00
2023-05-04T10:20:59.411Z,388.00
2023-05-04T10:21:59.380Z,392.00
2023-05-04T10:22:59.383Z,392.00
2023-05-04T10:23:59.373Z,391.00
2023-05-04T10:24:59.375Z,391.00
2023-05-04T10:25:59.348Z,390.00
2023-05-04T10:26:59.358Z,387.00
2023-05-04T10:27:59.324Z,387.00
2023-05-04T10:28:59.294Z,389.00
2023-05-04T10:29:59.312Z,394.00
2023-05-04T10:30:59.320Z,394.00
2023-05-04T10:31:59.326Z,393.00
2023-05-04T10:32:59.301Z,393.00
2023-05-04T10:33:59.261Z,397.00
2023-05-04T10:34:59.225Z,396.00
2023-05-04T10:35:59.220Z,394.00
2023-05-04T10:36:59.187Z,396.00
2023-05-04T10:37:59.180Z,393.00
2023-05-04T10:38:59.157Z,393.00
2023-05-04T10:39:59.186Z,388.00
2023-05-04T10:40:59.155Z,387.00
2023-05-04T10:41:59.170Z,386.00
2023-05-04T10:42:59.126Z,384.00
2023-05-04T10:43:59.128Z,381.00
2023-05-04T10:44:59.119Z,381.00
2023-05-04T10:45:59.160Z,382.00
2023-05-04T10:46:59.842Z,383.00
2023-05-04T10:47:59.151Z,386.00
2023-05-04T10:48:59.056Z,385.00
2023-05-04T10:49:59.066Z,385.00
2023-05-04T10:50:59.045Z,386.00
2023-05-04T10:51:59.025Z,382.00
2023-05-04T10:53:00.084Z,381.00
2023-05-04T10:53:59.006Z,379.00
2023-05-04T10:54:59.015Z,381.00
2023-05-04T10:55:59.001Z,378.00
2023-05-04T10:56:58.946Z,377.00
2023-05-04T10:57:58.933Z,381.00
2023-05-04T10:58:58.946Z,381.00
2023-05-04T10:59:58.969Z,378.00
2023-05-04T11:00:58.912Z,374.00
2023-05-04T11:01:58.884Z,371.00
2023-05-04T11:02:58.911Z,370.00
2023-05-04T11:03:58.876Z,370.00
2023-05-04T11:04:58.859Z,372.00
2023-05-04T11:05:58.843Z,375.00
2023-05-04T11:06:58.843Z,379.00
2023-05-04T11:08:58.814Z,380.00
2023-05-04T11:09:58.778Z,381.00
2023-05-04T11:10:58.779Z,381.00
2023-05-04T11:11:58.749Z,380.00
2023-05-04T11:12:58.813Z,381.00
2023-05-04T11:13:58.744Z,379.00
2023-05-04T11:14:58.724Z,380.00
2023-05-04T11:15:58.753Z,381.00
2023-05-04T11:16:58.704Z,378.00
2023-05-04T11:17:58.722Z,377.00
2023-05-04T11:18:58.702Z,377.00
2023-05-04T11:19:58.671Z,378.00
2023-05-04T11:20:58.705Z,381.00
2023-05-04T11:21:58.668Z,380.00
2023-05-04T11:22:58.653Z,378.00
2023-05-04T11:23:58.624Z,377.00
2023-05-04T11:24:58.600Z,376.00
2023-05-04T11:25:58.609Z,379.00
2023-05-04T11:26:58.598Z,380.00
2023-05-04T11:27:58.613Z,380.00
2023-05-04T11:28:58.566Z,377.00
2023-05-04T11:29:58.581Z,376.00
2023-05-04T11:30:58.576Z,373.00
2023-05-04T11:31:58.553Z,373.00
2023-05-04T11:32:58.524Z,370.00
2023-05-04T11:33:58.516Z,370.00
2023-05-04T11:34:58.511Z,369.00
2023-05-04T11:35:58.465Z,365.00
2023-05-04T11:36:58.490Z,366.00
2023-05-04T11:37:58.471Z,368.00
2023-05-04T11:38:58.445Z,367.00
2023-05-04T11:39:58.412Z,368.00
2023-05-04T11:40:58.418Z,366.00
2023-05-04T11:41:58.392Z,367.00
2023-05-04T11:42:58.384Z,369.00
2023-05-04T11:43:58.384Z,372.00
2023-05-04T11:44:58.378Z,371.00
2023-05-04T11:45:58.364Z,370.00
2023-05-04T11:46:58.501Z,371.00
2023-05-04T11:47:58.339Z,372.00
2023-05-04T11:48:58.322Z,371.00
2023-05-04T11:49:58.309Z,372.00
2023-05-04T11:50:58.299Z,374.00
2023-05-04T11:51:58.291Z,374.00
2023-05-04T11:52:58.266Z,373.00
2023-05-04T11:53:58.234Z,371.00
2023-05-04T11:54:58.262Z,371.00
2023-05-04T11:55:58.226Z,369.00
2023-05-04T11:56:58.225Z,368.00
2023-05-04T11:57:58.222Z,368.00
2023-05-04T11:58:58.179Z,368.00
2023-05-04T11:59:58.183Z,364.00
2023-05-04T12:00:58.172Z,367.00
2023-05-04T12:01:58.157Z,365.00
2023-05-04T12:02:58.212Z,367.00
2023-05-04T12:03:58.331Z,367.00
2023-05-04T12:04:58.129Z,366.00
2023-05-04T12:05:58.301Z,368.00
2023-05-04T12:07:00.331Z,366.00
2023-05-04T12:07:58.077Z,362.00
2023-05-04T12:08:58.072Z,362.00
2023-05-04T12:09:58.073Z,363.00
2023-05-04T12:10:58.064Z,360.00
2023-05-04T12:11:58.029Z,361.00
2023-05-04T12:12:58.099Z,360.00
2023-05-04T12:13:57.989Z,361.00
2023-05-04T12:14:57.992Z,362.00
2023-05-04T12:15:58.023Z,364.00
2023-05-04T12:16:58.029Z,363.00
2023-05-04T12:17:58.866Z,361.00
2023-05-04T12:18:57.948Z,357.00
2023-05-04T12:19:57.941Z,354.00
2023-05-04T12:20:57.907Z,356.00
2023-05-04T12:21:57.899Z,358.00
2023-05-04T12:22:57.913Z,360.00
2023-05-04T12:23:57.891Z,360.00
2023-05-04T12:24:57.876Z,361.00
2023-05-04T12:25:58.630Z,361.00
2023-05-04T12:26:57.866Z,362.00
2023-05-04T12:27:57.802Z,361.00
2023-05-04T12:28:57.804Z,363.00
2023-05-04T12:29:57.814Z,364.00
2023-05-04T12:30:57.814Z,363.00
2023-05-04T12:31:57.875Z,360.00