createdAt,value
2022-12-13T00:00:57.780Z,0.50
2022-12-13T00:03:24.546Z,0.40
2022-12-13T00:05:51.392Z,0.40
2022-12-13T00:08:18.326Z,0.40
2022-12-13T00:10:45.112Z,0.40
2022-12-13T00:13:11.934Z,0.50
2022-12-13T00:15:38.706Z,0.60
2022-12-13T00:18:05.504Z,0.70
2022-12-13T00:20:32.231Z,0.60
2022-12-13T00:22:59.053Z,0.60
2022-12-13T00:25:25.941Z,0.60
2022-12-13T00:27:52.662Z,0.60
2022-12-13T00:30:20.571Z,0.70
2022-12-13T00:32:47.329Z,0.70
2022-12-13T00:35:14.464Z,0.70
2022-12-13T00:37:41.546Z,0.80
2022-12-13T00:40:08.845Z,0.80
2022-12-13T00:42:35.887Z,0.70
2022-12-13T00:45:02.702Z,0.70
2022-12-13T00:47:29.440Z,0.70
2022-12-13T00:49:56.239Z,0.70
2022-12-13T00:52:23.175Z,0.70
2022-12-13T00:54:49.967Z,0.70
2022-12-13T00:57:16.742Z,0.70
2022-12-13T00:59:43.550Z,0.70
2022-12-13T01:02:10.316Z,0.70
2022-12-13T01:04:37.051Z,0.70
2022-12-13T01:07:03.859Z,0.70
2022-12-13T01:09:32.466Z,0.80
2022-12-13T01:12:01.505Z,0.70
2022-12-13T01:14:28.995Z,0.70
2022-12-13T01:16:55.979Z,0.70
2022-12-13T01:19:29.032Z,0.70
2022-12-13T01:22:05.049Z,0.60
2022-12-13T01:24:32.135Z,0.60
2022-12-13T01:26:59.729Z,0.60
2022-12-13T01:29:27.470Z,0.60
2022-12-13T01:31:54.462Z,0.60
2022-12-13T01:34:26.632Z,0.60
2022-12-13T01:36:58.558Z,0.50
2022-12-13T01:39:27.032Z,0.50
2022-12-13T01:42:03.537Z,0.40
2022-12-13T01:44:52.240Z,0.40
2022-12-13T01:47:43.729Z,0.40
2022-12-13T01:50:17.013Z,0.40
2022-12-13T01:52:45.990Z,0.40
2022-12-13T01:55:14.223Z,0.50
2022-12-13T01:57:45.864Z,0.60
2022-12-13T02:00:14.134Z,0.60
2022-12-13T02:02:41.613Z,0.50
2022-12-13T02:05:33.472Z,0.50
2022-12-13T02:08:02.456Z,0.50
2022-12-13T02:10:31.149Z,0.50
2022-12-13T02:12:59.018Z,0.50
2022-12-13T02:15:35.411Z,0.50
2022-12-13T02:18:29.715Z,0.50
2022-12-13T02:21:18.536Z,0.50
2022-12-13T02:24:22.566Z,0.50
2022-12-13T02:27:11.069Z,0.60
2022-12-13T02:30:17.689Z,0.60
2022-12-13T02:33:08.255Z,0.70
2022-12-13T02:35:44.914Z,0.70
2022-12-13T02:38:35.626Z,0.70
2022-12-13T02:41:11.303Z,0.70
2022-12-13T02:43:48.088Z,0.70
2022-12-13T02:46:19.335Z,0.80
2022-12-13T02:48:49.132Z,0.70
2022-12-13T02:51:17.525Z,0.80
2022-12-13T02:53:46.257Z,0.80
2022-12-13T02:56:13.684Z,0.70
2022-12-13T02:58:49.354Z,0.60
2022-12-13T03:02:10.417Z,0.70
2022-12-13T03:05:17.929Z,0.60
2022-12-13T03:08:11.113Z,0.70
2022-12-13T03:10:52.806Z,0.70
2022-12-13T03:13:39.001Z,0.80
2022-12-13T03:16:24.336Z,0.70
2022-12-13T03:18:54.951Z,0.80
2022-12-13T03:21:22.024Z,0.80
2022-12-13T03:23:49.031Z,0.80
2022-12-13T03:26:21.144Z,0.80
2022-12-13T03:28:48.726Z,0.80
2022-12-13T03:31:15.938Z,0.80
2022-12-13T03:33:42.780Z,0.90
2022-12-13T03:36:10.535Z,0.90
2022-12-13T03:38:38.432Z,0.80
2022-12-13T03:41:10.723Z,0.80
2022-12-13T03:43:38.946Z,0.80
2022-12-13T03:46:06.627Z,0.80
2022-12-13T03:48:33.570Z,0.80
2022-12-13T03:51:00.410Z,0.80
2022-12-13T03:53:33.294Z,0.70
2022-12-13T03:56:05.370Z,0.70
2022-12-13T03:58:36.033Z,0.70
2022-12-13T04:01:09.450Z,0.80
2022-12-13T04:03:37.804Z,0.80
2022-12-13T04:06:05.287Z,0.90
2022-12-13T04:08:32.516Z,0.90
2022-12-13T04:10:59.434Z,0.80
2022-12-13T04:13:35.304Z,0.90
2022-12-13T04:16:03.532Z,0.80
2022-12-13T04:18:30.829Z,0.80
2022-12-13T04:20:58.154Z,0.80
2022-12-13T04:23:24.966Z,0.80
2022-12-13T04:25:51.927Z,0.90
2022-12-13T04:28:22.333Z,0.90
2022-12-13T04:30:53.136Z,0.90
2022-12-13T04:33:24.470Z,0.90
2022-12-13T04:35:51.925Z,0.80
2022-12-13T04:38:18.754Z,0.90
2022-12-13T04:40:45.895Z,1.00
2022-12-13T04:43:12.683Z,1.00
2022-12-13T04:45:39.474Z,1.00
2022-12-13T04:48:06.474Z,1.00
2022-12-13T04:50:33.791Z,0.90
2022-12-13T04:53:00.870Z,0.90
2022-12-13T04:55:27.941Z,0.90
2022-12-13T04:57:54.760Z,0.90
2022-12-13T05:00:23.145Z,0.80
2022-12-13T05:02:50.196Z,0.90
2022-12-13T05:05:17.562Z,0.90
2022-12-13T05:07:44.600Z,0.90
2022-12-13T05:10:11.819Z,0.90
2022-12-13T05:12:38.728Z,0.90
2022-12-13T05:15:06.547Z,0.90
2022-12-13T05:17:33.619Z,0.90
2022-12-13T05:20:00.384Z,0.90
2022-12-13T05:22:27.243Z,0.80
2022-12-13T05:24:54.027Z,0.90
2022-12-13T05:27:24.527Z,0.90
2022-12-13T05:30:02.904Z,0.90
2022-12-13T05:32:44.194Z,0.90
2022-12-13T05:35:22.290Z,0.90
2022-12-13T05:37:55.027Z,0.90
2022-12-13T05:40:23.366Z,0.90
2022-12-13T05:42:50.387Z,0.80
2022-12-13T05:45:20.427Z,0.80
2022-12-13T05:47:47.527Z,0.80
2022-12-13T05:50:16.066Z,0.80
2022-12-13T05:52:43.832Z,0.80
2022-12-13T05:55:11.715Z,0.90
2022-12-13T05:57:39.133Z,0.90
2022-12-13T06:00:30.118Z,0.90
2022-12-13T06:02:56.685Z,0.90
2022-12-13T06:05:27.515Z,0.90
2022-12-13T06:07:57.443Z,0.90
2022-12-13T06:10:24.672Z,0.90
2022-12-13T06:12:51.505Z,1.00
2022-12-13T06:15:22.044Z,1.00
2022-12-13T06:17:49.635Z,1.10
2022-12-13T06:20:23.824Z,1.10
2022-12-13T06:22:52.567Z,1.00
2022-12-13T06:25:30.086Z,1.00
2022-12-13T06:28:00.928Z,1.00
2022-12-13T06:30:29.230Z,1.00
2022-12-13T06:32:56.447Z,1.00
2022-12-13T06:35:28.044Z,1.10
2022-12-13T06:38:01.131Z,1.10
2022-12-13T06:40:29.387Z,1.20
2022-12-13T06:42:56.206Z,1.10
2022-12-13T06:45:23.868Z,1.20
2022-12-13T06:47:50.687Z,1.20
2022-12-13T06:50:17.604Z,1.10
2022-12-13T06:52:46.377Z,1.10
2022-12-13T06:55:13.655Z,1.00
2022-12-13T06:57:41.241Z,1.10
2022-12-13T07:00:09.409Z,1.20
2022-12-13T07:02:38.100Z,1.10
2022-12-13T07:05:05.482Z,1.10
2022-12-13T07:07:32.646Z,1.10
2022-12-13T07:09:59.601Z,1.10
2022-12-13T07:12:26.564Z,1.10
2022-12-13T07:14:53.422Z,1.00
2022-12-13T07:17:32.481Z,1.00
2022-12-13T07:20:08.111Z,1.00
2022-12-13T07:22:38.838Z,0.90
2022-12-13T07:25:28.195Z,0.90
2022-12-13T07:28:08.090Z,1.00
2022-12-13T07:30:41.227Z,0.90
2022-12-13T07:33:09.319Z,1.00
2022-12-13T07:35:37.044Z,0.80
2022-12-13T07:38:05.670Z,0.80
2022-12-13T07:40:36.378Z,0.90
2022-12-13T07:43:03.690Z,0.90
2022-12-13T07:45:30.450Z,0.90
2022-12-13T07:47:57.288Z,1.00
2022-12-13T07:50:25.623Z,1.00
2022-12-13T07:52:53.461Z,1.00
2022-12-13T07:55:22.936Z,1.10
2022-12-13T07:58:11.441Z,1.10
2022-12-13T08:00:39.618Z,1.10
2022-12-13T08:03:06.808Z,1.00
2022-12-13T08:05:38.302Z,1.10
2022-12-13T08:08:08.459Z,1.30
2022-12-13T08:10:36.899Z,1.20
2022-12-13T08:13:04.153Z,1.10
2022-12-13T08:15:31.112Z,1.10
2022-12-13T08:18:00.463Z,1.10
2022-12-13T08:20:27.440Z,1.20
2022-12-13T08:23:02.076Z,1.40
2022-12-13T08:25:30.415Z,1.40
2022-12-13T08:28:01.372Z,1.40
2022-12-13T08:30:30.022Z,1.40
2022-12-13T08:32:57.619Z,1.30
2022-12-13T08:35:32.062Z,1.30
2022-12-13T08:38:01.156Z,1.20
2022-12-13T08:40:27.999Z,1.20
2022-12-13T08:42:57.699Z,1.20
2022-12-13T08:45:24.978Z,1.30
2022-12-13T08:47:51.726Z,1.40
2022-12-13T08:50:18.520Z,1.40
2022-12-13T08:52:45.600Z,1.40
2022-12-13T08:55:13.980Z,1.30
2022-12-13T08:57:42.093Z,1.30
2022-12-13T09:00:11.969Z,1.20
2022-12-13T09:02:39.080Z,1.20
2022-12-13T09:05:08.248Z,1.30
2022-12-13T09:07:36.494Z,1.30
2022-12-13T09:10:25.555Z,1.40
2022-12-13T09:12:51.882Z,1.50
2022-12-13T09:15:21.975Z,1.50
2022-12-13T09:17:52.563Z,1.50
2022-12-13T09:20:28.750Z,1.50
2022-12-13T09:23:02.383Z,1.60
2022-12-13T09:25:37.400Z,1.60
2022-12-13T09:28:09.616Z,1.60
2022-12-13T09:30:37.827Z,1.60
2022-12-13T09:33:28.781Z,1.50
2022-12-13T09:35:52.531Z,1.60
2022-12-13T09:38:20.156Z,1.60
2022-12-13T09:40:49.866Z,1.60
2022-12-13T09:43:32.093Z,1.50
2022-12-13T09:46:12.932Z,1.40
2022-12-13T09:48:40.844Z,1.40
2022-12-13T09:51:18.424Z,1.50
2022-12-13T09:53:56.982Z,1.50
2022-12-13T09:56:26.446Z,1.60
2022-12-13T09:58:56.553Z,1.70
2022-12-13T10:01:24.115Z,1.70
2022-12-13T10:03:54.293Z,1.80
2022-12-13T10:06:24.173Z,1.60
2022-12-13T10:08:57.355Z,1.70
2022-12-13T10:11:31.363Z,1.70
2022-12-13T10:14:11.797Z,1.70
2022-12-13T10:16:44.831Z,1.80
2022-12-13T10:19:28.857Z,1.70
2022-12-13T10:22:02.265Z,1.70
2022-12-13T10:24:49.723Z,1.80
2022-12-13T10:27:19.811Z,1.60
2022-12-13T10:30:08.853Z,1.70
2022-12-13T10:32:55.071Z,1.80
2022-12-13T10:35:32.524Z,1.70
2022-12-13T10:38:22.673Z,1.80
2022-12-13T10:41:01.111Z,2.00
2022-12-13T10:43:30.184Z,1.90
2022-12-13T10:45:59.982Z,1.90
2022-12-13T10:48:45.785Z,1.80
2022-12-13T10:51:21.834Z,1.90
2022-12-13T10:53:51.207Z,2.00
2022-12-13T10:56:22.808Z,2.00
2022-12-13T10:59:13.413Z,1.80
2022-12-13T11:01:44.108Z,1.80
2022-12-13T11:04:33.811Z,1.90
2022-12-13T11:07:12.158Z,1.90
2022-12-13T11:09:39.459Z,1.70
2022-12-13T11:12:16.304Z,1.70
2022-12-13T11:15:16.049Z,1.70
2022-12-13T11:17:56.929Z,1.70
2022-12-13T11:20:38.016Z,1.70
2022-12-13T11:23:29.955Z,1.60
2022-12-13T11:26:05.196Z,1.50
2022-12-13T11:28:44.447Z,1.70
2022-12-13T11:31:22.072Z,1.50
2022-12-13T11:33:51.561Z,1.50
2022-12-13T11:36:37.059Z,1.50
2022-12-13T11:39:13.773Z,1.60
2022-12-13T11:42:21.270Z,1.70
2022-12-13T11:45:22.834Z,1.60
2022-12-13T11:47:59.714Z,1.50
2022-12-13T11:50:39.040Z,1.50
2022-12-13T11:53:27.157Z,1.50
2022-12-13T11:56:17.896Z,1.50
2022-12-13T11:59:03.041Z,1.40
2022-12-13T12:01:38.366Z,1.30
2022-12-13T12:04:36.777Z,1.20
2022-12-13T12:07:31.185Z,1.30
2022-12-13T12:10:15.195Z,1.30
2022-12-13T12:12:48.725Z,1.30
2022-12-13T12:15:41.982Z,1.30
2022-12-13T12:18:16.320Z,1.30
2022-12-13T12:21:05.203Z,1.20
2022-12-13T12:23:46.319Z,1.30
2022-12-13T12:26:18.477Z,1.30
2022-12-13T12:29:12.851Z,1.20
2022-12-13T12:32:00.835Z,1.10
2022-12-13T12:34:36.257Z,1.10
2022-12-13T12:37:11.972Z,1.10
2022-12-13T12:40:06.095Z,1.10
2022-12-13T12:43:14.497Z,1.20
2022-12-13T12:46:14.808Z,1.10
2022-12-13T12:49:01.812Z,1.00
2022-12-13T12:51:57.467Z,1.00
2022-12-13T12:55:03.381Z,0.90
2022-12-13T12:57:33.182Z,0.90
2022-12-13T13:00:09.455Z,0.80
2022-12-13T13:03:01.794Z,0.80
2022-12-13T13:05:40.157Z,0.80
2022-12-13T13:08:15.996Z,0.70
2022-12-13T13:10:49.765Z,0.70
2022-12-13T13:13:46.519Z,0.70
2022-12-13T13:16:38.943Z,0.60
2022-12-13T13:19:11.785Z,0.60
2022-12-13T13:22:01.278Z,0.70
2022-12-13T13:24:30.201Z,0.70
2022-12-13T13:26:58.361Z,0.70
2022-12-13T13:29:27.437Z,0.70
2022-12-13T13:32:29.019Z,0.70
2022-12-13T13:35:28.978Z,0.50
2022-12-13T13:37:56.728Z,0.50
2022-12-13T13:40:30.932Z,0.40
2022-12-13T13:43:10.371Z,0.50
2022-12-13T13:46:03.332Z,0.60
2022-12-13T13:48:52.046Z,0.60
2022-12-13T13:51:49.376Z,0.60
2022-12-13T13:54:42.213Z,0.60
2022-12-13T13:58:07.253Z,0.60
2022-12-13T14:00:56.837Z,0.50
2022-12-13T14:03:38.610Z,0.60
2022-12-13T14:06:43.981Z,0.60
2022-12-13T14:09:25.654Z,0.60
2022-12-13T14:12:01.357Z,0.50
2022-12-13T14:15:05.756Z,0.40
2022-12-13T14:17:47.562Z,0.50
2022-12-13T14:20:41.794Z,0.40
2022-12-13T14:23:38.830Z,0.30
2022-12-13T14:26:14.610Z,0.40
2022-12-13T14:28:41.700Z,0.30
2022-12-13T14:31:23.141Z,0.30
2022-12-13T14:33:53.278Z,0.20
2022-12-13T14:36:35.499Z,0.20
2022-12-13T14:39:24.642Z,0.20
2022-12-13T14:41:56.702Z,0.20
2022-12-13T14:44:30.264Z,0.20
2022-12-13T14:47:03.359Z,0.20
2022-12-13T14:49:33.572Z,0.30
2022-12-13T14:52:15.883Z,0.30
2022-12-13T14:54:57.961Z,0.30
2022-12-13T14:57:27.932Z,0.30
2022-12-13T14:59:57.032Z,0.30
2022-12-13T15:02:30.462Z,0.30
2022-12-13T15:05:00.651Z,0.30
2022-12-13T15:07:32.271Z,0.30
2022-12-13T15:10:19.599Z,0.20
2022-12-13T15:12:48.041Z,0.40
2022-12-13T15:15:36.052Z,0.30
2022-12-13T15:18:20.244Z,0.30
2022-12-13T15:20:48.226Z,0.40
2022-12-13T15:23:30.098Z,0.40
2022-12-13T15:26:28.868Z,0.30
2022-12-13T15:29:09.891Z,0.20
2022-12-13T15:31:38.823Z,0.20
2022-12-13T15:34:41.284Z,0.30
2022-12-13T15:37:28.479Z,0.30
2022-12-13T15:40:00.449Z,0.30
2022-12-13T15:42:36.260Z,0.20
2022-12-13T15:45:06.225Z,0.20
2022-12-13T15:47:33.508Z,0.30
2022-12-13T15:50:03.941Z,0.30
2022-12-13T15:52:41.349Z,0.30
2022-12-13T15:55:10.877Z,0.40
2022-12-13T15:57:52.877Z,0.30
2022-12-13T16:00:30.942Z,0.30
2022-12-13T16:03:12.493Z,0.30
2022-12-13T16:05:47.133Z,0.30
2022-12-13T16:08:35.786Z,0.40
2022-12-13T16:11:03.084Z,0.40
2022-12-13T16:13:36.822Z,0.30
2022-12-13T16:16:10.012Z,0.40
2022-12-13T16:18:46.461Z,0.50
2022-12-13T16:21:14.464Z,0.50
2022-12-13T16:23:41.327Z,0.50
2022-12-13T16:26:21.346Z,0.40
2022-12-13T16:28:48.120Z,0.30
2022-12-13T16:31:22.188Z,0.30
2022-12-13T16:33:49.472Z,0.30
2022-12-13T16:36:16.484Z,0.30
2022-12-13T16:38:43.552Z,0.30
2022-12-13T16:41:10.975Z,0.30
2022-12-13T16:43:44.623Z,0.40
2022-12-13T16:47:14.155Z,0.40
2022-12-13T16:49:01.936Z,0.50
2022-12-13T16:51:28.688Z,0.50
2022-12-13T16:53:55.449Z,0.40
2022-12-13T16:56:22.357Z,0.50
2022-12-13T16:58:50.534Z,0.50
2022-12-13T17:01:21.298Z,0.40
2022-12-13T17:03:48.338Z,0.50
2022-12-13T17:06:19.103Z,0.50
2022-12-13T17:08:45.855Z,0.50
2022-12-13T17:11:17.796Z,0.50
2022-12-13T17:13:46.968Z,0.50
2022-12-13T17:16:14.212Z,0.40
2022-12-13T17:18:41.192Z,0.50
2022-12-13T17:21:09.560Z,0.40
2022-12-13T17:23:36.532Z,0.50
2022-12-13T17:26:08.056Z,0.60
2022-12-13T17:28:35.121Z,0.50
2022-12-13T17:31:06.685Z,0.50
2022-12-13T17:33:33.874Z,0.40
2022-12-13T17:36:08.978Z,0.50
2022-12-13T17:38:36.483Z,0.40
2022-12-13T17:41:04.023Z,0.50
2022-12-13T17:43:34.948Z,0.50
2022-12-13T17:46:12.193Z,0.50
2022-12-13T17:48:41.164Z,0.40
2022-12-13T17:51:12.619Z,0.40
2022-12-13T17:53:40.578Z,0.40
2022-12-13T17:56:10.611Z,0.40
2022-12-13T17:58:37.688Z,0.40
2022-12-13T18:01:11.708Z,0.40
2022-12-13T18:03:38.686Z,0.50
2022-12-13T18:06:07.252Z,0.50
2022-12-13T18:08:35.983Z,0.50
2022-12-13T18:13:54.954Z,0.50
2022-12-13T18:16:23.367Z,0.40
2022-12-13T18:18:54.833Z,0.40
2022-12-13T18:21:23.352Z,0.30
2022-12-13T18:23:55.491Z,0.30
2022-12-13T18:26:24.584Z,0.20
2022-12-13T18:28:52.261Z,0.20
2022-12-13T18:31:22.965Z,0.30
2022-12-13T18:33:51.636Z,0.10
2022-12-13T18:36:20.770Z,0.10
2022-12-13T18:38:48.068Z,0.20
2022-12-13T18:41:17.811Z,0.10
2022-12-13T18:43:45.468Z,0.10
2022-12-13T18:46:13.573Z,0.00
2022-12-13T18:48:41.230Z,0.00
2022-12-13T18:51:09.839Z,-0.10
2022-12-13T18:53:37.776Z,-0.20
2022-12-13T18:56:18.202Z,-0.10
2022-12-13T18:58:48.199Z,-0.30
2022-12-13T19:01:16.504Z,-0.30
2022-12-13T19:03:47.347Z,-0.30
2022-12-13T19:06:20.465Z,-0.30
2022-12-13T19:08:49.283Z,-0.40
2022-12-13T19:11:16.518Z,-0.50
2022-12-13T19:13:43.788Z,-0.50
2022-12-13T19:16:12.957Z,-0.60
2022-12-13T19:18:40.000Z,-0.70
2022-12-13T19:21:10.497Z,-0.70
2022-12-13T19:23:39.304Z,-0.80
2022-12-13T19:26:09.419Z,-0.70
2022-12-13T19:28:36.790Z,-0.80
2022-12-13T19:31:04.946Z,-0.90
2022-12-13T19:33:32.631Z,-0.90
2022-12-13T19:36:00.238Z,-0.90
2022-12-13T19:38:27.184Z,-0.90
2022-12-13T19:40:54.182Z,-1.00
2022-12-13T19:43:21.600Z,-1.00
2022-12-13T19:45:48.719Z,-1.00
2022-12-13T19:48:16.087Z,-1.00
2022-12-13T19:50:44.402Z,-1.20
2022-12-13T19:53:12.094Z,-1.20
2022-12-13T19:55:45.061Z,-1.20
2022-12-13T19:58:15.282Z,-1.30
2022-12-13T20:00:42.184Z,-1.30
2022-12-13T20:03:09.152Z,-1.30
2022-12-13T20:05:36.477Z,-1.30
2022-12-13T20:08:03.942Z,-1.30
2022-12-13T20:10:31.108Z,-1.40
2022-12-13T20:12:57.968Z,-1.40
2022-12-13T20:15:24.858Z,-1.40
2022-12-13T20:17:52.273Z,-1.40
2022-12-13T20:20:20.138Z,-1.40
2022-12-13T20:22:48.505Z,-1.50
2022-12-13T20:25:15.743Z,-1.50
2022-12-13T20:27:44.149Z,-1.50
2022-12-13T20:30:11.760Z,-1.40
2022-12-13T20:32:38.836Z,-1.40
2022-12-13T20:35:06.520Z,-1.40
2022-12-13T20:37:33.440Z,-1.40
2022-12-13T20:40:00.357Z,-1.50
2022-12-13T20:42:27.298Z,-1.50
2022-12-13T20:44:54.227Z,-1.60
2022-12-13T20:47:21.067Z,-1.60
2022-12-13T20:49:48.874Z,-1.60
2022-12-13T20:52:17.018Z,-1.60
2022-12-13T20:54:43.941Z,-1.60
2022-12-13T20:57:10.706Z,-1.70
2022-12-13T20:59:37.865Z,-1.80
2022-12-13T21:02:04.785Z,-1.70
2022-12-13T21:04:31.735Z,-1.70
2022-12-13T21:06:58.640Z,-1.70
2022-12-13T21:09:25.437Z,-1.70
2022-12-13T21:11:52.222Z,-1.80
2022-12-13T21:14:25.540Z,-1.80
2022-12-13T21:16:53.646Z,-1.80
2022-12-13T21:19:39.087Z,-1.80
2022-12-13T21:22:06.802Z,-1.90
2022-12-13T21:24:33.714Z,-1.90
2022-12-13T21:27:00.784Z,-1.80
2022-12-13T21:29:27.688Z,-1.80
2022-12-13T21:31:55.017Z,-1.80
2022-12-13T21:34:22.300Z,-1.90
2022-12-13T21:36:52.161Z,-1.90
2022-12-13T21:39:22.584Z,-1.90
2022-12-13T21:41:49.652Z,-1.80
2022-12-13T21:44:18.121Z,-1.60
2022-12-13T21:49:32.041Z,-1.50
2022-12-13T21:51:58.850Z,-1.50
2022-12-13T21:54:25.589Z,-1.50
2022-12-13T21:57:11.134Z,-1.40
2022-12-13T21:59:37.877Z,-1.40
2022-12-13T22:02:14.320Z,-1.40
2022-12-13T22:05:01.776Z,-1.40
2022-12-13T22:07:33.738Z,-1.30
2022-12-13T22:10:02.756Z,-1.30
2022-12-13T22:12:34.252Z,-1.30
2022-12-13T22:15:01.555Z,-1.20
2022-12-13T22:17:35.022Z,-1.20
2022-12-13T22:20:07.827Z,-1.20
2022-12-13T22:22:35.001Z,-1.20
2022-12-13T22:25:01.867Z,-1.10
2022-12-13T22:27:28.733Z,-1.10
2022-12-13T22:29:57.448Z,-1.00
2022-12-13T22:32:29.490Z,-1.00
2022-12-13T22:34:56.494Z,-1.00
2022-12-13T22:37:24.230Z,-1.00
2022-12-13T22:39:51.249Z,-1.00
2022-12-13T22:42:18.052Z,-1.10
2022-12-13T22:44:44.809Z,-1.20
2022-12-13T22:47:11.586Z,-1.20
2022-12-13T22:49:38.397Z,-1.10
2022-12-13T22:52:05.390Z,-1.30
2022-12-13T22:54:32.197Z,-1.30
2022-12-13T22:56:58.979Z,-1.30
2022-12-13T22:59:25.816Z,-1.30
2022-12-13T23:01:57.982Z,-1.40
2022-12-13T23:04:28.557Z,-1.40
2022-12-13T23:06:55.358Z,-1.40
2022-12-13T23:09:22.139Z,-1.50
2022-12-13T23:12:07.782Z,-1.60
2022-12-13T23:14:35.149Z,-1.60
2022-12-13T23:17:02.948Z,-1.70
2022-12-13T23:19:49.744Z,-1.60
2022-12-13T23:22:17.292Z,-1.60
2022-12-13T23:24:44.101Z,-1.60
2022-12-13T23:27:10.900Z,-1.70
2022-12-13T23:29:37.735Z,-1.60
2022-12-13T23:32:04.896Z,-1.60
2022-12-13T23:34:31.680Z,-1.60
2022-12-13T23:36:58.655Z,-1.50
2022-12-13T23:39:25.521Z,-1.40
2022-12-13T23:41:52.315Z,-1.40
2022-12-13T23:44:19.087Z,-1.30
2022-12-13T23:46:48.357Z,-1.40
2022-12-13T23:49:15.652Z,-1.20
2022-12-13T23:51:42.591Z,-1.30
2022-12-13T23:54:14.555Z,-1.40
2022-12-13T23:56:41.437Z,-1.40
2022-12-13T23:59:08.625Z,-1.40
