createdAt,value
2018-12-06T00:00:45.066Z,4.34
2018-12-06T00:01:45.211Z,4.50
2018-12-06T00:02:45.649Z,4.59
2018-12-06T00:03:45.557Z,4.51
2018-12-06T00:04:45.703Z,4.55
2018-12-06T00:05:45.850Z,4.44
2018-12-06T00:06:45.997Z,4.43
2018-12-06T00:07:46.145Z,4.28
2018-12-06T00:08:46.288Z,4.16
2018-12-06T00:09:46.432Z,4.15
2018-12-06T00:10:46.576Z,4.29
2018-12-06T00:11:46.719Z,4.26
2018-12-06T00:12:46.872Z,4.25
2018-12-06T00:13:47.017Z,4.21
2018-12-06T00:14:47.164Z,4.18
2018-12-06T00:15:47.310Z,4.25
2018-12-06T00:16:47.455Z,4.28
2018-12-06T00:17:47.601Z,4.32
2018-12-06T00:18:47.746Z,4.26
2018-12-06T00:19:47.890Z,4.39
2018-12-06T00:20:48.039Z,4.40
2018-12-06T00:21:48.184Z,4.40
2018-12-06T00:22:48.327Z,4.42
2018-12-06T00:23:48.475Z,4.39
2018-12-06T00:24:48.625Z,4.43
2018-12-06T00:25:48.767Z,4.33
2018-12-06T00:26:48.913Z,4.36
2018-12-06T00:27:49.060Z,4.36
2018-12-06T00:28:49.203Z,4.22
2018-12-06T00:29:49.350Z,4.24
2018-12-06T00:30:49.491Z,4.22
2018-12-06T00:31:49.637Z,4.24
2018-12-06T00:32:49.782Z,4.19
2018-12-06T00:33:49.928Z,4.16
2018-12-06T00:34:50.074Z,4.24
2018-12-06T00:35:50.220Z,4.21
2018-12-06T00:36:50.363Z,4.26
2018-12-06T00:37:50.508Z,4.33
2018-12-06T00:38:50.653Z,4.37
2018-12-06T00:39:50.801Z,4.39
2018-12-06T00:40:50.945Z,4.40
2018-12-06T00:41:51.086Z,4.39
2018-12-06T00:42:51.238Z,4.26
2018-12-06T00:43:51.387Z,4.28
2018-12-06T00:44:51.528Z,4.14
2018-12-06T00:45:51.673Z,4.24
2018-12-06T00:46:51.820Z,4.26
2018-12-06T00:47:51.965Z,4.15
2018-12-06T00:48:52.112Z,4.25
2018-12-06T00:49:52.256Z,4.21
2018-12-06T00:50:52.402Z,4.10
2018-12-06T00:51:52.546Z,4.14
2018-12-06T00:52:52.691Z,4.08
2018-12-06T00:53:52.838Z,4.14
2018-12-06T00:54:52.983Z,4.12
2018-12-06T00:55:53.128Z,4.12
2018-12-06T00:56:53.274Z,4.01
2018-12-06T00:57:53.419Z,4.08
2018-12-06T00:58:53.566Z,3.98
2018-12-06T00:59:53.712Z,4.00
2018-12-06T01:00:53.856Z,3.98
2018-12-06T01:01:54.002Z,4.00
2018-12-06T01:02:54.147Z,4.15
2018-12-06T01:03:54.292Z,4.16
2018-12-06T01:04:54.441Z,4.18
2018-12-06T01:05:54.582Z,4.29
2018-12-06T01:06:54.730Z,4.25
2018-12-06T01:07:54.876Z,4.26
2018-12-06T01:08:55.019Z,4.29
2018-12-06T01:09:55.164Z,4.29
2018-12-06T01:10:55.309Z,4.21
2018-12-06T01:11:55.456Z,4.16
2018-12-06T01:12:55.599Z,4.15
2018-12-06T01:13:55.751Z,4.32
2018-12-06T01:14:55.892Z,4.32
2018-12-06T01:15:56.036Z,4.40
2018-12-06T01:16:56.183Z,4.42
2018-12-06T01:17:56.405Z,4.44
2018-12-06T01:18:56.472Z,4.50
2018-12-06T01:19:56.616Z,4.57
2018-12-06T01:20:56.765Z,4.61
2018-12-06T01:21:56.908Z,4.64
2018-12-06T01:22:57.052Z,4.57
2018-12-06T01:23:57.200Z,4.58
2018-12-06T01:24:57.342Z,4.62
2018-12-06T01:25:57.486Z,4.62
2018-12-06T01:26:57.631Z,4.61
2018-12-06T01:27:57.782Z,4.62
2018-12-06T01:28:57.929Z,4.59
2018-12-06T01:29:58.067Z,4.69
2018-12-06T01:30:58.220Z,4.61
2018-12-06T01:31:58.365Z,4.52
2018-12-06T01:32:58.509Z,4.50
2018-12-06T01:33:58.657Z,4.61
2018-12-06T01:34:58.799Z,4.36
2018-12-06T01:35:58.942Z,4.46
2018-12-06T01:36:59.089Z,4.42
2018-12-06T01:37:59.235Z,4.39
2018-12-06T01:38:59.382Z,4.61
2018-12-06T01:39:59.527Z,4.47
2018-12-06T01:40:59.677Z,4.59
2018-12-06T01:41:59.821Z,4.62
2018-12-06T01:42:59.969Z,4.58
2018-12-06T01:44:00.116Z,4.61
2018-12-06T01:45:00.263Z,4.58
2018-12-06T01:46:00.408Z,4.70
2018-12-06T01:47:00.552Z,4.83
2018-12-06T01:48:00.697Z,4.77
2018-12-06T01:49:00.842Z,4.77
2018-12-06T01:50:00.987Z,4.65
2018-12-06T01:51:01.135Z,4.76
2018-12-06T01:52:01.278Z,4.64
2018-12-06T01:53:01.424Z,4.62
2018-12-06T01:54:01.570Z,4.67
2018-12-06T01:55:01.715Z,4.64
2018-12-06T01:56:01.861Z,4.59
2018-12-06T01:57:02.005Z,4.79
2018-12-06T01:58:02.152Z,4.70
2018-12-06T01:59:02.295Z,4.77
2018-12-06T02:00:02.442Z,4.70
2018-12-06T02:01:02.587Z,4.75
2018-12-06T02:02:02.731Z,4.72
2018-12-06T02:03:02.876Z,4.61
2018-12-06T02:04:03.023Z,4.75
2018-12-06T02:05:03.166Z,4.76
2018-12-06T02:06:03.310Z,4.70
2018-12-06T02:07:03.462Z,4.72
2018-12-06T02:08:03.606Z,4.69
2018-12-06T02:09:03.750Z,4.65
2018-12-06T02:10:03.897Z,4.59
2018-12-06T02:11:04.040Z,4.76
2018-12-06T02:12:04.188Z,4.61
2018-12-06T02:13:04.336Z,4.67
2018-12-06T02:14:04.480Z,4.67
2018-12-06T02:15:04.628Z,4.70
2018-12-06T02:16:04.774Z,4.72
2018-12-06T02:17:04.921Z,4.65
2018-12-06T02:18:05.065Z,4.75
2018-12-06T02:19:05.210Z,4.65
2018-12-06T02:20:05.362Z,4.62
2018-12-06T02:21:05.502Z,4.64
2018-12-06T02:22:05.648Z,4.58
2018-12-06T02:23:05.794Z,4.58
2018-12-06T02:24:05.944Z,4.64
2018-12-06T02:25:06.092Z,4.57
2018-12-06T02:26:06.238Z,4.64
2018-12-06T02:27:06.382Z,4.59
2018-12-06T02:28:06.529Z,4.58
2018-12-06T02:29:06.676Z,4.59
2018-12-06T02:30:06.821Z,4.55
2018-12-06T02:31:06.968Z,4.54
2018-12-06T02:32:07.112Z,4.69
2018-12-06T02:33:07.260Z,4.52
2018-12-06T02:34:07.405Z,4.52
2018-12-06T02:35:07.675Z,4.58
2018-12-06T02:36:07.697Z,4.62
2018-12-06T02:37:07.849Z,4.69
2018-12-06T02:38:07.984Z,4.69
2018-12-06T02:39:08.140Z,4.73
2018-12-06T02:40:08.278Z,4.69
2018-12-06T02:41:08.423Z,4.80
2018-12-06T02:42:08.569Z,4.83
2018-12-06T02:43:08.715Z,4.83
2018-12-06T02:44:08.859Z,4.86
2018-12-06T02:45:09.007Z,4.91
2018-12-06T02:46:09.152Z,4.95
2018-12-06T02:47:09.297Z,4.89
2018-12-06T02:48:09.445Z,4.92
2018-12-06T02:49:09.594Z,4.95
2018-12-06T02:50:09.738Z,4.89
2018-12-06T02:51:09.882Z,4.96
2018-12-06T02:52:10.030Z,4.92
2018-12-06T02:53:10.177Z,4.91
2018-12-06T02:54:10.319Z,4.95
2018-12-06T02:55:10.467Z,5.02
2018-12-06T02:56:10.618Z,4.95
2018-12-06T02:57:10.757Z,5.01
2018-12-06T02:58:10.903Z,4.92
2018-12-06T02:59:11.050Z,4.89
2018-12-06T03:00:11.195Z,4.80
2018-12-06T03:01:11.342Z,4.79
2018-12-06T03:02:11.489Z,4.77
2018-12-06T03:03:11.636Z,4.69
2018-12-06T03:04:11.784Z,4.69
2018-12-06T03:05:11.925Z,4.77
2018-12-06T03:06:12.072Z,4.89
2018-12-06T03:07:12.217Z,4.79
2018-12-06T03:08:12.363Z,4.73
2018-12-06T03:09:12.508Z,4.73
2018-12-06T03:10:12.657Z,4.69
2018-12-06T03:11:12.804Z,4.79
2018-12-06T03:12:12.947Z,4.88
2018-12-06T03:13:13.101Z,4.95
2018-12-06T03:14:13.245Z,4.96
2018-12-06T03:15:13.391Z,4.98
2018-12-06T03:16:13.531Z,4.95
2018-12-06T03:17:13.677Z,4.91
2018-12-06T03:18:13.825Z,4.91
2018-12-06T03:19:13.969Z,4.88
2018-12-06T03:20:14.119Z,4.94
2018-12-06T03:21:14.256Z,4.98
2018-12-06T03:22:14.421Z,5.04
2018-12-06T03:23:14.577Z,5.05
2018-12-06T03:24:14.713Z,4.89
2018-12-06T03:25:14.861Z,5.07
2018-12-06T03:26:15.002Z,4.95
2018-12-06T03:27:15.149Z,4.91
2018-12-06T03:28:15.297Z,4.91
2018-12-06T03:29:15.446Z,4.99
2018-12-06T03:30:15.591Z,5.10
2018-12-06T03:31:15.739Z,5.05
2018-12-06T03:32:15.889Z,5.05
2018-12-06T03:33:16.029Z,5.13
2018-12-06T03:34:16.174Z,5.12
2018-12-06T03:35:16.321Z,5.01
2018-12-06T03:36:16.466Z,5.10
2018-12-06T03:37:16.615Z,5.05
2018-12-06T03:38:16.761Z,5.16
2018-12-06T03:39:16.907Z,5.10
2018-12-06T03:40:17.052Z,5.12
2018-12-06T03:41:17.199Z,5.13
2018-12-06T03:42:17.343Z,5.13
2018-12-06T03:43:17.491Z,5.19
2018-12-06T03:44:17.744Z,5.19
2018-12-06T03:45:17.785Z,5.25
2018-12-06T03:46:17.935Z,5.28
2018-12-06T03:47:18.077Z,5.22
2018-12-06T03:48:18.224Z,5.28
2018-12-06T03:49:18.370Z,5.40
2018-12-06T03:50:18.515Z,5.48
2018-12-06T03:51:18.661Z,5.48
2018-12-06T03:52:18.804Z,5.46
2018-12-06T03:53:18.952Z,5.55
2018-12-06T03:54:19.101Z,5.52
2018-12-06T03:55:19.245Z,5.50
2018-12-06T03:56:19.393Z,5.64
2018-12-06T03:57:19.538Z,5.60
2018-12-06T03:58:19.684Z,5.70
2018-12-06T03:59:19.831Z,5.71
2018-12-06T04:00:19.976Z,5.73
2018-12-06T04:01:20.126Z,5.83
2018-12-06T04:02:20.268Z,5.82
2018-12-06T04:03:20.416Z,5.81
2018-12-06T04:04:20.560Z,5.83
2018-12-06T04:05:20.706Z,5.93
2018-12-06T04:06:20.853Z,5.81
2018-12-06T04:07:20.997Z,5.85
2018-12-06T04:08:21.149Z,5.82
2018-12-06T04:09:21.293Z,5.88
2018-12-06T04:10:21.438Z,5.81
2018-12-06T04:11:21.684Z,6.00
2018-12-06T04:12:21.735Z,6.00
2018-12-06T04:13:21.883Z,5.98
2018-12-06T04:14:22.026Z,6.00
2018-12-06T04:15:22.174Z,5.95
2018-12-06T04:16:22.319Z,6.00
2018-12-06T04:17:22.465Z,5.93
2018-12-06T04:18:22.613Z,5.96
2018-12-06T04:19:22.760Z,5.95
2018-12-06T04:20:22.906Z,5.95
2018-12-06T04:21:23.051Z,5.95
2018-12-06T04:22:23.199Z,5.88
2018-12-06T04:23:23.347Z,5.96
2018-12-06T04:24:23.493Z,5.95
2018-12-06T04:25:23.639Z,6.00
2018-12-06T04:26:23.786Z,5.98
2018-12-06T04:27:23.931Z,5.85
2018-12-06T04:28:24.082Z,5.83
2018-12-06T04:29:24.231Z,5.78
2018-12-06T04:30:24.373Z,5.75
2018-12-06T04:31:24.518Z,5.78
2018-12-06T04:32:24.663Z,5.88
2018-12-06T04:33:24.816Z,5.74
2018-12-06T04:34:24.959Z,5.56
2018-12-06T04:35:25.106Z,5.48
2018-12-06T04:36:25.266Z,5.43
2018-12-06T04:37:25.410Z,5.35
2018-12-06T04:38:25.555Z,5.41
2018-12-06T04:39:25.705Z,5.31
2018-12-06T04:40:25.854Z,5.30
2018-12-06T04:41:25.999Z,5.31
2018-12-06T04:42:26.147Z,5.32
2018-12-06T04:43:26.294Z,5.40
2018-12-06T04:44:26.442Z,5.41
2018-12-06T04:45:26.590Z,5.49
2018-12-06T04:46:26.734Z,5.50
2018-12-06T04:47:26.886Z,5.53
2018-12-06T04:48:27.033Z,5.41
2018-12-06T04:49:27.176Z,5.43
2018-12-06T04:50:27.323Z,5.46
2018-12-06T04:51:27.476Z,5.34
2018-12-06T04:52:27.619Z,5.53
2018-12-06T04:53:27.764Z,5.56
2018-12-06T04:54:27.910Z,5.56
2018-12-06T04:55:28.058Z,5.50
2018-12-06T04:56:28.206Z,5.57
2018-12-06T04:57:28.356Z,5.38
2018-12-06T04:58:28.499Z,5.55
2018-12-06T04:59:28.645Z,5.55
2018-12-06T05:00:28.792Z,5.52
2018-12-06T05:01:28.941Z,5.50
2018-12-06T05:02:29.086Z,5.55
2018-12-06T05:03:29.234Z,5.63
2018-12-06T05:04:29.380Z,5.63
2018-12-06T05:05:29.527Z,5.67
2018-12-06T05:06:29.672Z,5.57
2018-12-06T05:07:29.819Z,5.57
2018-12-06T05:08:29.966Z,5.63
2018-12-06T05:09:30.113Z,5.68
2018-12-06T05:10:30.260Z,5.67
2018-12-06T05:11:30.407Z,5.73
2018-12-06T05:12:30.554Z,5.66
2018-12-06T05:13:30.699Z,5.66
2018-12-06T05:14:30.846Z,5.74
2018-12-06T05:15:30.996Z,5.83
2018-12-06T05:16:31.140Z,5.85
2018-12-06T05:17:31.291Z,5.86
2018-12-06T05:18:31.439Z,5.85
2018-12-06T05:19:31.586Z,5.85
2018-12-06T05:20:31.732Z,5.85
2018-12-06T05:21:31.879Z,5.83
2018-12-06T05:22:32.022Z,5.83
2018-12-06T05:23:32.171Z,5.86
2018-12-06T05:24:32.315Z,5.81
2018-12-06T05:25:32.466Z,5.82
2018-12-06T05:26:32.611Z,5.82
2018-12-06T05:27:32.758Z,5.86
2018-12-06T05:28:32.907Z,5.92
2018-12-06T05:29:33.054Z,5.83
2018-12-06T05:30:33.199Z,5.86
2018-12-06T05:31:33.348Z,5.96
2018-12-06T05:32:33.493Z,5.95
2018-12-06T05:33:33.688Z,6.09
2018-12-06T05:34:33.823Z,6.03
2018-12-06T05:35:33.925Z,6.01
2018-12-06T05:36:34.075Z,6.13
2018-12-06T05:37:34.220Z,6.16
2018-12-06T05:38:34.369Z,6.11
2018-12-06T05:39:34.538Z,6.18
2018-12-06T05:40:34.649Z,6.25
2018-12-06T05:41:34.795Z,6.26
2018-12-06T05:42:34.943Z,6.33
2018-12-06T05:43:35.104Z,6.22
2018-12-06T05:44:35.231Z,6.22
2018-12-06T05:45:35.372Z,6.28
2018-12-06T05:46:35.517Z,6.22
2018-12-06T05:47:35.661Z,6.29
2018-12-06T05:48:35.809Z,6.33
2018-12-06T05:49:35.951Z,6.29
2018-12-06T05:50:36.101Z,6.18
2018-12-06T05:51:36.244Z,6.28
2018-12-06T05:52:36.390Z,6.22
2018-12-06T05:53:36.539Z,6.28
2018-12-06T05:54:36.686Z,6.26
2018-12-06T05:55:36.831Z,6.14
2018-12-06T05:56:36.980Z,6.22
2018-12-06T05:57:37.129Z,6.18
2018-12-06T05:58:37.271Z,6.07
2018-12-06T05:59:37.421Z,6.16
2018-12-06T06:00:37.569Z,6.21
2018-12-06T06:01:37.718Z,6.18
2018-12-06T06:02:37.865Z,6.14
2018-12-06T06:03:38.010Z,6.04
2018-12-06T06:04:38.155Z,6.07
2018-12-06T06:05:38.302Z,6.01
2018-12-06T06:06:38.450Z,6.07
2018-12-06T06:07:38.600Z,5.98
2018-12-06T06:08:38.744Z,6.06
2018-12-06T06:09:38.896Z,6.06
2018-12-06T06:10:39.036Z,6.03
2018-12-06T06:11:39.181Z,6.06
2018-12-06T06:12:39.332Z,5.98
2018-12-06T06:13:39.479Z,5.95
2018-12-06T06:14:39.624Z,5.96
2018-12-06T06:15:39.773Z,5.92
2018-12-06T06:16:39.918Z,6.03
2018-12-06T06:17:40.065Z,6.00
2018-12-06T06:18:40.210Z,6.01
2018-12-06T06:19:40.359Z,6.04
2018-12-06T06:20:40.504Z,6.06
2018-12-06T06:21:40.648Z,6.07
2018-12-06T06:22:40.793Z,6.18
2018-12-06T06:23:40.943Z,6.22
2018-12-06T06:24:41.088Z,6.28
2018-12-06T06:25:41.235Z,6.35
2018-12-06T06:26:41.383Z,6.36
2018-12-06T06:27:41.531Z,6.40
2018-12-06T06:28:41.678Z,6.46
2018-12-06T06:29:41.824Z,6.40
2018-12-06T06:30:41.970Z,6.50
2018-12-06T06:31:42.119Z,6.43
2018-12-06T06:32:42.260Z,6.44
2018-12-06T06:33:42.408Z,6.51
2018-12-06T06:34:42.575Z,6.58
2018-12-06T06:35:42.715Z,6.61
2018-12-06T06:36:42.852Z,6.59
2018-12-06T06:37:43.001Z,6.69
2018-12-06T06:38:43.149Z,6.69
2018-12-06T06:39:43.303Z,6.66
2018-12-06T06:40:43.441Z,6.71
2018-12-06T06:41:43.586Z,6.62
2018-12-06T06:42:43.734Z,6.72
2018-12-06T06:43:43.883Z,6.73
2018-12-06T06:44:44.028Z,6.79
2018-12-06T06:45:44.175Z,6.81
2018-12-06T06:46:44.328Z,6.69
2018-12-06T06:47:44.494Z,6.76
2018-12-06T06:48:44.609Z,6.76
2018-12-06T06:49:44.758Z,6.72
2018-12-06T06:50:44.903Z,6.73
2018-12-06T06:51:45.048Z,6.65
2018-12-06T06:52:45.197Z,6.77
2018-12-06T06:53:45.346Z,6.77
2018-12-06T06:54:45.494Z,6.79
2018-12-06T06:55:45.642Z,6.76
2018-12-06T06:56:45.790Z,6.80
2018-12-06T06:57:45.941Z,6.71
2018-12-06T06:58:46.089Z,6.79
2018-12-06T06:59:46.233Z,6.76
2018-12-06T07:00:46.381Z,6.73
2018-12-06T07:01:46.617Z,6.73
2018-12-06T07:02:46.675Z,6.77
2018-12-06T07:03:46.821Z,6.83
2018-12-06T07:04:46.969Z,6.86
2018-12-06T07:05:47.116Z,6.81
2018-12-06T07:06:47.264Z,6.80
2018-12-06T07:07:47.472Z,6.90
2018-12-06T07:08:47.612Z,6.87
2018-12-06T07:09:47.709Z,6.81
2018-12-06T07:10:47.868Z,6.86
2018-12-06T07:11:48.001Z,7.04
2018-12-06T07:12:48.154Z,7.01
2018-12-06T07:13:48.299Z,6.84
2018-12-06T07:14:48.443Z,6.84
2018-12-06T07:15:48.590Z,6.83
2018-12-06T07:16:48.740Z,6.91
2018-12-06T07:17:48.887Z,6.87
2018-12-06T07:18:49.035Z,6.90
2018-12-06T07:19:49.179Z,6.83
2018-12-06T07:20:49.330Z,6.91
2018-12-06T07:21:49.476Z,6.81
2018-12-06T07:22:49.623Z,6.89
2018-12-06T07:23:49.773Z,6.87
2018-12-06T07:24:49.922Z,6.80
2018-12-06T07:25:50.069Z,6.94
2018-12-06T07:26:50.219Z,6.94
2018-12-06T07:27:50.368Z,7.09
2018-12-06T07:28:50.518Z,7.07
2018-12-06T07:29:50.661Z,7.07
2018-12-06T07:30:50.808Z,6.79
2018-12-06T07:31:50.955Z,6.76
2018-12-06T07:32:51.105Z,6.72
2018-12-06T07:33:51.251Z,6.72
2018-12-06T07:34:51.401Z,6.79
2018-12-06T07:35:51.547Z,6.84
2018-12-06T07:36:51.698Z,6.77
2018-12-06T07:37:51.841Z,6.71
2018-12-06T07:38:51.990Z,6.69
2018-12-06T07:39:52.138Z,6.73
2018-12-06T07:40:52.286Z,6.90
2018-12-06T07:41:52.435Z,6.83
2018-12-06T07:42:52.585Z,6.81
2018-12-06T07:43:52.730Z,6.95
2018-12-06T07:44:52.874Z,6.77
2018-12-06T07:45:53.024Z,6.84
2018-12-06T07:46:53.168Z,6.86
2018-12-06T07:47:53.317Z,6.90
2018-12-06T07:48:53.466Z,6.89
2018-12-06T07:49:53.611Z,6.91
2018-12-06T07:50:53.760Z,6.83
2018-12-06T07:51:53.909Z,6.81
2018-12-06T07:52:54.057Z,6.86
2018-12-06T07:53:54.204Z,6.90
2018-12-06T07:54:54.354Z,6.90
2018-12-06T07:55:54.501Z,6.90
2018-12-06T07:56:54.651Z,6.89
2018-12-06T07:57:54.799Z,6.83
2018-12-06T07:58:54.946Z,6.87
2018-12-06T07:59:55.095Z,6.90
2018-12-06T08:00:55.239Z,6.87
2018-12-06T08:01:55.386Z,6.84
2018-12-06T08:02:55.532Z,6.84
2018-12-06T08:03:57.155Z,6.95
2018-12-06T08:04:55.827Z,6.80
2018-12-06T08:05:55.974Z,6.89
2018-12-06T08:06:56.122Z,6.86
2018-12-06T08:07:56.269Z,6.86
2018-12-06T08:08:56.418Z,7.05
2018-12-06T08:09:56.560Z,7.05
2018-12-06T08:10:56.713Z,7.04
2018-12-06T08:11:56.857Z,6.97
2018-12-06T08:12:57.005Z,6.98
2018-12-06T08:13:57.153Z,7.07
2018-12-06T08:14:57.303Z,7.07
2018-12-06T08:15:57.450Z,6.95
2018-12-06T08:16:57.600Z,7.07
2018-12-06T08:17:57.776Z,7.17
2018-12-06T08:18:57.894Z,7.05
2018-12-06T08:19:58.039Z,6.99
2018-12-06T08:20:58.188Z,7.19
2018-12-06T08:21:58.338Z,7.17
2018-12-06T08:22:58.485Z,7.17
2018-12-06T08:23:58.634Z,7.15
2018-12-06T08:24:58.780Z,7.16
2018-12-06T08:25:58.925Z,7.16
2018-12-06T08:26:59.072Z,7.16
2018-12-06T08:27:59.221Z,7.26
2018-12-06T08:28:59.369Z,7.23
2018-12-06T08:29:59.517Z,7.27
2018-12-06T08:30:59.665Z,7.29
2018-12-06T08:31:59.815Z,7.29
2018-12-06T08:32:59.963Z,7.34
2018-12-06T08:34:06.198Z,7.37
2018-12-06T08:35:00.261Z,7.40
2018-12-06T08:36:00.408Z,7.44
2018-12-06T08:37:00.557Z,7.32
2018-12-06T08:38:00.704Z,7.34
2018-12-06T08:39:00.852Z,7.32
2018-12-06T08:40:01.002Z,7.47
2018-12-06T08:41:01.149Z,7.58
2018-12-06T08:42:01.300Z,7.67
2018-12-06T08:43:01.444Z,7.50
2018-12-06T08:44:01.593Z,7.38
2018-12-06T08:45:01.741Z,7.38
2018-12-06T08:46:01.890Z,7.32
2018-12-06T08:47:02.037Z,7.34
2018-12-06T08:48:02.191Z,7.32
2018-12-06T08:49:03.146Z,7.41
2018-12-06T08:50:02.486Z,7.34
2018-12-06T08:51:02.634Z,7.38
2018-12-06T08:52:02.780Z,7.50
2018-12-06T08:53:02.926Z,7.41
2018-12-06T08:54:03.074Z,7.34
2018-12-06T08:55:03.221Z,7.42
2018-12-06T08:56:03.370Z,7.41
2018-12-06T08:57:03.517Z,7.41
2018-12-06T08:58:03.667Z,7.45
2018-12-06T08:59:03.815Z,7.45
2018-12-06T09:00:03.959Z,7.38
2018-12-06T09:01:04.108Z,7.40
2018-12-06T09:02:04.255Z,7.32
2018-12-06T09:03:04.403Z,7.34
2018-12-06T09:04:04.549Z,7.37
2018-12-06T09:05:04.700Z,7.29
2018-12-06T09:06:04.847Z,7.38
2018-12-06T09:07:04.995Z,7.40
2018-12-06T09:08:05.143Z,7.37
2018-12-06T09:09:05.296Z,7.40
2018-12-06T09:10:05.443Z,7.38
2018-12-06T09:11:05.595Z,7.34
2018-12-06T09:12:05.740Z,7.47
2018-12-06T09:13:05.887Z,7.45
2018-12-06T09:14:06.036Z,7.49
2018-12-06T09:15:06.184Z,7.52
2018-12-06T09:16:06.334Z,7.49
2018-12-06T09:17:06.477Z,7.50
2018-12-06T09:18:06.628Z,7.56
2018-12-06T09:19:06.776Z,7.53
2018-12-06T09:20:06.927Z,7.75
2018-12-06T09:21:07.071Z,7.67
2018-12-06T09:22:07.219Z,7.75
2018-12-06T09:23:07.369Z,7.69
2018-12-06T09:24:07.518Z,7.82
2018-12-06T09:25:07.665Z,7.85
2018-12-06T09:26:07.812Z,7.81
2018-12-06T09:27:07.959Z,7.90
2018-12-06T09:28:08.108Z,7.87
2018-12-06T09:29:08.258Z,7.99
2018-12-06T09:30:08.405Z,8.02
2018-12-06T09:31:08.556Z,8.02
2018-12-06T09:32:08.701Z,8.03
2018-12-06T09:33:08.849Z,8.15
2018-12-06T09:34:08.999Z,8.15
2018-12-06T09:35:09.144Z,8.18
2018-12-06T09:36:09.292Z,8.17
2018-12-06T09:37:09.441Z,8.14
2018-12-06T09:38:09.594Z,8.22
2018-12-06T09:39:09.740Z,8.30
2018-12-06T09:40:09.886Z,8.30
2018-12-06T09:41:10.035Z,8.28
2018-12-06T09:42:10.181Z,8.28
2018-12-06T09:43:10.330Z,8.32
2018-12-06T09:44:10.481Z,8.45
2018-12-06T09:45:10.632Z,8.44
2018-12-06T09:46:10.778Z,8.48
2018-12-06T09:47:10.927Z,8.51
2018-12-06T09:48:11.074Z,8.54
2018-12-06T09:49:11.226Z,8.47
2018-12-06T09:50:11.374Z,8.40
2018-12-06T09:51:11.517Z,8.35
2018-12-06T09:52:11.669Z,8.42
2018-12-06T09:53:11.817Z,8.40
2018-12-06T09:54:11.967Z,8.37
2018-12-06T09:55:12.117Z,8.45
2018-12-06T09:56:12.263Z,8.35
2018-12-06T09:57:12.411Z,8.29
2018-12-06T09:58:12.562Z,8.30
2018-12-06T09:59:12.709Z,8.28
2018-12-06T10:00:12.858Z,8.26
2018-12-06T10:01:13.004Z,8.37
2018-12-06T10:02:13.155Z,8.37
2018-12-06T10:03:13.301Z,8.40
2018-12-06T10:04:13.449Z,8.47
2018-12-06T10:05:13.601Z,8.48
2018-12-06T10:06:13.750Z,8.47
2018-12-06T10:07:13.898Z,8.58
2018-12-06T10:08:14.050Z,8.75
2018-12-06T10:09:14.195Z,8.60
2018-12-06T10:10:14.345Z,8.57
2018-12-06T10:11:14.493Z,8.62
2018-12-06T10:12:14.630Z,8.62
2018-12-06T10:13:14.817Z,8.68
2018-12-06T10:14:14.969Z,8.65
2018-12-06T10:15:15.113Z,8.68
2018-12-06T10:16:15.261Z,8.75
2018-12-06T10:17:15.407Z,8.71
2018-12-06T10:18:15.557Z,8.73
2018-12-06T10:19:15.702Z,8.76
2018-12-06T10:20:15.851Z,8.79
2018-12-06T10:21:16.001Z,8.76
2018-12-06T10:22:16.151Z,8.81
2018-12-06T10:23:16.300Z,8.72
2018-12-06T10:24:16.453Z,8.69
2018-12-06T10:25:16.600Z,8.79
2018-12-06T10:26:16.743Z,8.87
2018-12-06T10:27:16.889Z,9.01
2018-12-06T10:28:17.038Z,9.05
2018-12-06T10:29:17.190Z,9.20
2018-12-06T10:30:17.340Z,9.27
2018-12-06T10:31:17.491Z,9.25
2018-12-06T10:32:17.649Z,9.25
2018-12-06T10:33:17.796Z,9.25
2018-12-06T10:34:17.950Z,9.42
2018-12-06T10:35:18.093Z,9.10
2018-12-06T10:36:18.244Z,9.20
2018-12-06T10:37:18.392Z,9.24
2018-12-06T10:38:18.541Z,9.30
2018-12-06T10:39:18.695Z,9.38
2018-12-06T10:40:18.847Z,9.24
2018-12-06T10:41:18.995Z,9.40
2018-12-06T10:42:19.147Z,9.38
2018-12-06T10:43:19.296Z,9.43
2018-12-06T10:44:19.443Z,9.45
2018-12-06T10:45:19.596Z,9.42
2018-12-06T10:46:19.744Z,9.30
2018-12-06T10:47:19.894Z,9.23
2018-12-06T10:48:20.042Z,9.30
2018-12-06T10:49:20.191Z,9.24
2018-12-06T10:50:20.343Z,9.27
2018-12-06T10:51:20.491Z,9.13
2018-12-06T10:52:20.643Z,9.06
2018-12-06T10:53:20.794Z,9.06
2018-12-06T10:54:20.942Z,9.24
2018-12-06T10:55:21.090Z,9.28
2018-12-06T10:56:21.240Z,9.28
2018-12-06T10:57:21.388Z,9.23
2018-12-06T10:58:21.537Z,9.24
2018-12-06T10:59:21.685Z,9.18
2018-12-06T11:00:21.834Z,9.10
2018-12-06T11:01:21.992Z,9.15
2018-12-06T11:02:22.128Z,9.13
2018-12-06T11:03:22.275Z,9.20
2018-12-06T11:04:22.856Z,9.01
2018-12-06T11:05:22.578Z,9.05
2018-12-06T11:06:22.729Z,8.93
2018-12-06T11:07:22.876Z,8.86
2018-12-06T11:08:23.024Z,8.90
2018-12-06T11:09:23.174Z,8.91
2018-12-06T11:10:23.321Z,8.86
2018-12-06T11:11:23.469Z,8.93
2018-12-06T11:12:23.616Z,8.94
2018-12-06T11:13:23.768Z,9.01
2018-12-06T11:14:23.921Z,9.18
2018-12-06T11:15:24.066Z,9.09
2018-12-06T11:16:24.216Z,9.05
2018-12-06T11:17:24.367Z,9.12
2018-12-06T11:18:24.514Z,9.20
2018-12-06T11:19:24.666Z,9.18
2018-12-06T11:20:24.814Z,9.10
2018-12-06T11:21:24.963Z,9.13
2018-12-06T11:22:25.125Z,9.10
2018-12-06T11:23:25.260Z,9.16
2018-12-06T11:24:25.412Z,9.13
2018-12-06T11:25:25.562Z,9.13
2018-12-06T11:26:25.714Z,9.21
2018-12-06T11:27:25.865Z,9.13
2018-12-06T11:28:26.010Z,9.02
2018-12-06T11:29:26.155Z,9.02
2018-12-06T11:30:26.311Z,9.06
2018-12-06T11:31:26.454Z,9.06
2018-12-06T11:32:26.603Z,9.13
2018-12-06T11:33:26.758Z,8.94
2018-12-06T11:34:26.901Z,8.86
2018-12-06T11:35:27.049Z,8.88
2018-12-06T11:36:27.197Z,8.86
2018-12-06T11:37:27.347Z,8.90
2018-12-06T11:38:27.495Z,8.90
2018-12-06T11:39:27.647Z,8.87
2018-12-06T11:40:27.791Z,8.88
2018-12-06T11:41:27.940Z,8.94
2018-12-06T11:42:28.088Z,8.88
2018-12-06T11:43:28.233Z,8.88
2018-12-06T11:44:28.382Z,8.93
2018-12-06T11:45:28.532Z,8.91
2018-12-06T11:46:28.679Z,9.05
2018-12-06T11:47:28.827Z,9.13
2018-12-06T11:48:28.977Z,9.09
2018-12-06T11:49:29.137Z,9.13
2018-12-06T11:50:29.287Z,9.09
2018-12-06T11:51:29.435Z,9.04
2018-12-06T11:52:29.582Z,9.06
2018-12-06T11:53:29.729Z,9.20
2018-12-06T11:54:29.880Z,9.24
2018-12-06T11:55:30.098Z,9.25
2018-12-06T11:56:30.178Z,9.23
2018-12-06T11:57:30.327Z,9.42
2018-12-06T11:58:30.489Z,9.32
2018-12-06T11:59:30.622Z,9.31
2018-12-06T12:00:30.771Z,9.35
2018-12-06T12:01:30.938Z,9.42
2018-12-06T12:02:31.070Z,9.38
2018-12-06T12:03:31.224Z,9.32
2018-12-06T12:04:31.374Z,9.42
2018-12-06T12:05:31.520Z,9.38
2018-12-06T12:06:31.668Z,9.38
2018-12-06T12:07:31.816Z,9.43
2018-12-06T12:08:31.968Z,9.53
2018-12-06T12:09:32.128Z,9.50
2018-12-06T12:10:32.274Z,9.53
2018-12-06T12:11:32.432Z,9.70
2018-12-06T12:12:32.585Z,9.58
2018-12-06T12:13:32.742Z,9.70
2018-12-06T12:14:32.901Z,9.67
2018-12-06T12:15:33.062Z,9.67
2018-12-06T12:16:33.210Z,9.64
2018-12-06T12:17:33.367Z,9.63
2018-12-06T12:18:33.514Z,9.63
2018-12-06T12:19:33.662Z,9.79
2018-12-06T12:20:33.838Z,9.85
2018-12-06T12:21:33.992Z,9.76
2018-12-06T12:22:34.143Z,9.67
2018-12-06T12:23:34.295Z,9.70
2018-12-06T12:24:34.449Z,9.53
2018-12-06T12:25:34.610Z,9.52
2018-12-06T12:26:34.776Z,9.52
2018-12-06T12:27:34.910Z,9.40
2018-12-06T12:28:35.075Z,9.45
2018-12-06T12:29:35.225Z,9.39
2018-12-06T12:30:35.397Z,9.49
2018-12-06T12:31:35.546Z,9.40
2018-12-06T12:32:35.695Z,9.43
2018-12-06T12:33:35.854Z,9.39
2018-12-06T12:34:36.036Z,9.28
2018-12-06T12:35:36.207Z,9.40
2018-12-06T12:36:36.379Z,9.39
2018-12-06T12:37:36.539Z,9.34
2018-12-06T12:38:36.756Z,9.24
2018-12-06T12:39:36.910Z,9.24
2018-12-06T12:40:36.975Z,9.24
2018-12-06T12:41:37.167Z,9.23
2018-12-06T12:42:37.371Z,9.25
2018-12-06T12:43:37.557Z,9.20
2018-12-06T12:44:37.713Z,9.21
2018-12-06T12:45:37.866Z,9.28
2018-12-06T12:46:38.040Z,9.27
2018-12-06T12:47:38.206Z,9.27
2018-12-06T12:48:38.371Z,9.25
2018-12-06T12:49:38.520Z,9.23
2018-12-06T12:50:38.678Z,9.25
2018-12-06T12:51:38.902Z,9.24
2018-12-06T12:52:39.023Z,9.25
2018-12-06T12:53:39.143Z,9.24
2018-12-06T12:54:39.269Z,9.28
2018-12-06T12:55:39.306Z,9.32
2018-12-06T12:56:39.470Z,9.27
2018-12-06T12:57:39.708Z,9.32
2018-12-06T12:58:39.870Z,9.31
2018-12-06T12:59:40.022Z,9.35
2018-12-06T13:00:40.188Z,9.30
2018-12-06T13:01:40.244Z,9.40
2018-12-06T13:02:40.530Z,9.34
2018-12-06T13:03:40.701Z,9.30
2018-12-06T13:04:40.814Z,9.42
2018-12-06T13:05:40.967Z,9.24
2018-12-06T13:06:41.067Z,9.25
2018-12-06T13:07:41.223Z,9.27
2018-12-06T13:08:41.327Z,9.32
2018-12-06T13:09:41.452Z,9.34
2018-12-06T13:10:41.560Z,9.40
2018-12-06T13:11:41.726Z,9.48
2018-12-06T13:12:42.525Z,9.45
2018-12-06T13:13:42.066Z,9.52
2018-12-06T13:14:42.189Z,9.42
2018-12-06T13:15:42.311Z,9.49
2018-12-06T13:16:42.442Z,9.46
2018-12-06T13:17:42.586Z,9.46
2018-12-06T13:18:42.761Z,9.42
2018-12-06T13:19:42.919Z,9.40
2018-12-06T13:20:43.015Z,9.40