createdAt,value
2023-08-01T00:01:35.358Z,3.13
2023-08-01T00:04:08.016Z,2.75
2023-08-01T00:06:37.961Z,2.63
2023-08-01T00:09:07.813Z,3.10
2023-08-01T00:11:37.553Z,3.47
2023-08-01T00:14:07.173Z,3.20
2023-08-01T00:16:36.847Z,2.78
2023-08-01T00:19:09.147Z,3.30
2023-08-01T00:21:38.816Z,3.22
2023-08-01T00:24:09.514Z,3.28
2023-08-01T00:26:39.322Z,2.75
2023-08-01T00:29:09.178Z,3.53
2023-08-01T00:31:38.926Z,3.28
2023-08-01T00:34:11.250Z,3.15
2023-08-01T00:36:41.126Z,3.15
2023-08-01T00:39:10.922Z,3.15
2023-08-01T00:41:40.550Z,3.30
2023-08-01T00:44:10.292Z,3.30
2023-08-01T00:46:40.371Z,3.65
2023-08-01T00:49:12.809Z,3.13
2023-08-01T00:51:42.488Z,3.10
2023-08-01T00:54:12.515Z,2.70
2023-08-01T00:56:42.372Z,3.13
2023-08-01T00:59:12.141Z,3.58
2023-08-01T01:01:41.718Z,3.33
2023-08-01T01:04:15.005Z,3.08
2023-08-01T01:06:48.470Z,3.22
2023-08-01T01:09:19.380Z,2.85
2023-08-01T01:11:49.040Z,3.20
2023-08-01T01:14:18.713Z,3.38
2023-08-01T01:16:48.745Z,3.38
2023-08-01T01:19:21.005Z,2.90
2023-08-01T01:21:54.028Z,2.83
2023-08-01T01:24:25.373Z,3.67
2023-08-01T01:26:55.788Z,3.20
2023-08-01T01:29:23.042Z,3.38
2023-08-01T01:31:54.170Z,3.88
2023-08-01T01:34:24.085Z,3.25
2023-08-01T01:36:56.313Z,3.60
2023-08-01T01:39:27.100Z,3.60
2023-08-01T01:41:56.827Z,3.00
2023-08-01T01:44:26.796Z,3.88
2023-08-01T01:46:56.482Z,3.00
2023-08-01T01:49:27.424Z,3.67
2023-08-01T01:51:59.881Z,3.33
2023-08-01T01:54:29.637Z,3.28
2023-08-01T01:56:59.224Z,3.08
2023-08-01T01:59:28.988Z,3.25
2023-08-01T02:01:58.610Z,3.47
2023-08-01T02:04:28.274Z,2.88
2023-08-01T02:07:00.574Z,3.20
2023-08-01T02:09:30.212Z,2.90
2023-08-01T02:12:00.092Z,3.28
2023-08-01T02:14:29.733Z,2.67
2023-08-01T02:16:59.400Z,3.40
2023-08-01T02:19:29.041Z,3.38
2023-08-01T02:22:01.341Z,3.47
2023-08-01T02:24:31.043Z,3.65
2023-08-01T02:27:00.645Z,2.90
2023-08-01T02:29:31.690Z,3.40
2023-08-01T02:32:01.417Z,3.15
2023-08-01T02:34:31.046Z,3.15
2023-08-01T02:37:03.284Z,3.10
2023-08-01T02:39:32.889Z,3.17
2023-08-01T02:42:02.986Z,3.60
2023-08-01T02:44:32.736Z,3.20
2023-08-01T02:47:02.331Z,3.28
2023-08-01T02:49:32.112Z,3.33
2023-08-01T02:52:05.092Z,3.13
2023-08-01T02:54:34.753Z,2.75
2023-08-01T02:57:04.374Z,3.30
2023-08-01T02:59:34.427Z,3.67
2023-08-01T03:02:04.616Z,3.53
2023-08-01T03:04:46.049Z,3.78
2023-08-01T03:07:19.611Z,2.83
2023-08-01T03:09:50.387Z,3.47
2023-08-01T03:12:20.071Z,3.50
2023-08-01T03:14:50.754Z,3.88
2023-08-01T03:17:20.710Z,3.03
2023-08-01T03:19:50.368Z,3.60
2023-08-01T03:22:23.789Z,3.33
2023-08-01T03:24:53.533Z,3.67
2023-08-01T03:27:23.118Z,3.33
2023-08-01T03:29:52.829Z,3.42
2023-08-01T03:32:23.653Z,3.08
2023-08-01T03:34:53.872Z,3.05
2023-08-01T03:37:26.134Z,3.83
2023-08-01T03:39:55.833Z,3.35
2023-08-01T03:42:25.447Z,3.20
2023-08-01T03:44:55.127Z,3.60
2023-08-01T03:47:24.828Z,2.90
2023-08-01T03:49:54.555Z,2.53
2023-08-01T03:52:26.751Z,3.50
2023-08-01T03:54:57.520Z,3.40
2023-08-01T03:57:27.622Z,3.05
2023-08-01T03:59:57.215Z,2.92
2023-08-01T04:02:26.821Z,3.10
2023-08-01T04:04:57.321Z,3.42
2023-08-01T04:07:29.603Z,3.15
2023-08-01T04:09:59.456Z,3.08
2023-08-01T04:12:29.014Z,3.08
2023-08-01T04:14:58.566Z,3.10
2023-08-01T04:17:28.269Z,3.20
2023-08-01T04:19:57.871Z,3.33
2023-08-01T04:22:30.090Z,3.67
2023-08-01T04:24:59.737Z,3.08
2023-08-01T04:27:29.309Z,3.20
2023-08-01T04:29:59.130Z,3.33
2023-08-01T04:32:28.816Z,3.78
2023-08-01T04:34:55.856Z,3.67
2023-08-01T04:37:27.133Z,3.17
2023-08-01T04:39:59.397Z,2.97
2023-08-01T04:42:30.171Z,3.35
2023-08-01T04:44:59.837Z,4.10
2023-08-01T04:47:29.545Z,3.15
2023-08-01T04:49:59.201Z,3.35
2023-08-01T04:52:28.839Z,3.10
2023-08-01T04:55:01.028Z,3.05
2023-08-01T04:57:30.689Z,3.03
2023-08-01T05:00:00.844Z,2.83
2023-08-01T05:02:30.542Z,3.63
2023-08-01T05:05:00.190Z,3.08
2023-08-01T05:07:29.899Z,3.00
2023-08-01T05:10:02.078Z,3.08
2023-08-01T05:12:31.747Z,3.72
2023-08-01T05:15:01.334Z,2.95
2023-08-01T05:17:31.026Z,3.50
2023-08-01T05:20:00.718Z,3.45
2023-08-01T05:22:30.369Z,3.55
2023-08-01T05:25:03.196Z,3.88
2023-08-01T05:27:32.886Z,3.35
2023-08-01T05:30:02.466Z,3.47
2023-08-01T05:32:32.129Z,3.42
2023-08-01T05:35:01.898Z,3.20
2023-08-01T05:37:31.714Z,3.78
2023-08-01T05:40:04.174Z,3.50
2023-08-01T05:42:34.145Z,3.20
2023-08-01T05:45:05.296Z,3.80
2023-08-01T05:47:36.146Z,3.35
2023-08-01T05:50:09.457Z,3.75
2023-08-01T05:52:40.467Z,4.32
2023-08-01T05:55:13.267Z,3.47
2023-08-01T05:57:43.149Z,3.80
2023-08-01T06:00:13.606Z,3.55
2023-08-01T06:02:43.391Z,3.50
2023-08-01T06:05:13.126Z,3.72
2023-08-01T06:07:42.939Z,3.45
2023-08-01T06:10:15.252Z,3.42
2023-08-01T06:12:44.990Z,3.45
2023-08-01T06:15:14.609Z,3.40
2023-08-01T06:17:44.206Z,3.38
2023-08-01T06:20:14.793Z,3.45
2023-08-01T06:22:47.306Z,3.78
2023-08-01T06:25:19.749Z,3.42
2023-08-01T06:27:51.205Z,3.40
2023-08-01T06:30:22.449Z,3.38
2023-08-01T06:32:52.171Z,3.80
2023-08-01T06:35:22.389Z,3.53
2023-08-01T06:37:52.014Z,3.58
2023-08-01T06:40:24.918Z,3.30
2023-08-01T06:42:54.610Z,3.78
2023-08-01T06:45:24.227Z,4.03
2023-08-01T06:47:54.513Z,4.10
2023-08-01T06:50:24.377Z,3.30
2023-08-01T06:52:54.018Z,3.65
2023-08-01T06:55:26.247Z,3.45
2023-08-01T06:57:56.095Z,3.65
2023-08-01T07:00:25.901Z,3.28
2023-08-01T07:02:55.690Z,3.58
2023-08-01T07:05:25.850Z,3.20
2023-08-01T07:07:55.520Z,2.75
2023-08-01T07:10:27.856Z,3.35
2023-08-01T07:12:57.625Z,3.58
2023-08-01T07:15:27.308Z,2.33
2023-08-01T07:17:57.132Z,3.40
2023-08-01T07:20:26.805Z,3.33
2023-08-01T07:22:56.464Z,3.38
2023-08-01T07:25:28.843Z,2.85
2023-08-01T07:27:59.083Z,2.63
2023-08-01T07:30:29.418Z,3.40
2023-08-01T07:32:59.129Z,3.45
2023-08-01T07:35:28.864Z,2.95
2023-08-01T07:37:58.568Z,3.03
2023-08-01T07:40:30.917Z,3.45
2023-08-01T07:43:01.153Z,3.50
2023-08-01T07:45:30.897Z,3.25
2023-08-01T07:48:00.566Z,3.28
2023-08-01T07:50:30.238Z,3.28
2023-08-01T07:52:59.948Z,3.40
2023-08-01T07:55:32.195Z,3.47
2023-08-01T07:58:01.956Z,3.38
2023-08-01T08:00:31.594Z,3.33
2023-08-01T08:03:01.299Z,3.05
2023-08-01T08:05:31.422Z,3.28
2023-08-01T08:08:01.081Z,2.95
2023-08-01T08:10:33.344Z,2.85
2023-08-01T08:13:03.060Z,3.03
2023-08-01T08:15:36.095Z,3.10
2023-08-01T08:18:07.246Z,3.33
2023-08-01T08:20:44.315Z,2.97
2023-08-01T08:23:15.203Z,3.33
2023-08-01T08:25:48.633Z,2.92
2023-08-01T08:28:18.489Z,3.60
2023-08-01T08:30:48.273Z,3.25
2023-08-01T08:33:22.304Z,3.80
2023-08-01T08:35:52.059Z,3.75
2023-08-01T08:38:21.874Z,3.28
2023-08-01T08:40:59.103Z,3.53
2023-08-01T08:43:29.902Z,3.15
2023-08-01T08:46:01.429Z,3.17
2023-08-01T08:48:32.216Z,3.13
2023-08-01T08:51:03.016Z,3.22
2023-08-01T08:53:34.479Z,2.80
2023-08-01T08:56:06.822Z,3.03
2023-08-01T08:58:36.800Z,3.05
2023-08-01T09:01:06.491Z,2.70
2023-08-01T09:03:36.159Z,2.22
2023-08-01T09:06:08.072Z,2.55
2023-08-01T09:08:39.759Z,2.60
2023-08-01T09:11:12.090Z,2.70
2023-08-01T09:13:41.859Z,2.63
2023-08-01T09:16:13.178Z,2.60
2023-08-01T09:18:50.793Z,2.85
2023-08-01T09:21:21.887Z,2.97
2023-08-01T09:23:53.049Z,2.88
2023-08-01T09:26:25.342Z,2.80
2023-08-01T09:29:01.167Z,2.50
2023-08-01T09:31:32.070Z,2.65
2023-08-01T09:34:02.317Z,3.10
2023-08-01T09:36:31.917Z,2.60
2023-08-01T09:39:05.106Z,2.65
2023-08-01T09:41:37.429Z,2.08
2023-08-01T09:44:07.284Z,2.17
2023-08-01T09:46:37.231Z,3.00
2023-08-01T09:49:13.862Z,2.47
2023-08-01T09:51:53.010Z,2.35
2023-08-01T09:54:22.852Z,2.15
2023-08-01T09:56:57.476Z,2.50
2023-08-01T09:59:28.195Z,2.60
2023-08-01T10:01:59.063Z,3.22
2023-08-01T10:04:30.872Z,2.45
2023-08-01T10:07:02.448Z,2.78
2023-08-01T10:09:34.927Z,2.28
2023-08-01T10:12:08.948Z,2.70
2023-08-01T10:14:39.600Z,2.70
2023-08-01T10:17:09.970Z,2.50
2023-08-01T10:19:39.690Z,2.63
2023-08-01T10:22:11.074Z,2.63
2023-08-01T10:24:41.720Z,2.38
2023-08-01T10:27:25.130Z,2.47
2023-08-01T10:30:01.615Z,2.28
2023-08-01T10:32:35.940Z,2.50
2023-08-01T10:35:06.373Z,2.17
2023-08-01T10:37:46.888Z,2.58
2023-08-01T10:40:16.904Z,2.30
2023-08-01T10:42:51.867Z,2.40
2023-08-01T10:45:27.300Z,2.65
2023-08-01T10:47:58.507Z,2.70
2023-08-01T10:50:28.258Z,2.92
2023-08-01T10:53:05.818Z,2.00
2023-08-01T10:55:45.873Z,2.85
2023-08-01T10:58:18.844Z,2.60
2023-08-01T11:00:48.671Z,2.75
2023-08-01T11:03:21.219Z,2.50
2023-08-01T11:06:03.227Z,2.05
2023-08-01T11:08:38.428Z,2.42
2023-08-01T11:11:09.138Z,1.83
2023-08-01T11:13:41.485Z,2.28
2023-08-01T11:16:11.272Z,2.33
2023-08-01T11:18:46.981Z,1.60
2023-08-01T11:21:16.791Z,1.35
2023-08-01T11:23:46.471Z,1.13
2023-08-01T11:26:16.264Z,1.13
2023-08-01T11:28:49.329Z,1.38
2023-08-01T11:31:19.226Z,1.20
2023-08-01T11:33:58.850Z,1.30
2023-08-01T11:36:30.290Z,1.10
2023-08-01T11:39:00.433Z,1.00
2023-08-01T11:41:30.757Z,1.35
2023-08-01T11:44:08.130Z,1.13
2023-08-01T11:46:38.261Z,1.45
2023-08-01T11:49:08.126Z,1.40
2023-08-01T11:51:43.052Z,1.52
2023-08-01T11:54:14.450Z,1.77
2023-08-01T11:56:45.295Z,1.40
2023-08-01T11:59:18.636Z,1.30
2023-08-01T12:01:50.266Z,1.27
2023-08-01T12:04:28.247Z,1.50
2023-08-01T12:06:58.019Z,1.58
2023-08-01T12:09:27.946Z,1.33
2023-08-01T12:12:02.590Z,0.80
2023-08-01T12:14:35.232Z,1.17
2023-08-01T12:17:05.166Z,0.77
2023-08-01T12:19:35.151Z,1.33
2023-08-01T12:22:04.810Z,0.90
2023-08-01T12:24:35.075Z,0.98
2023-08-01T12:27:04.917Z,0.90
2023-08-01T12:29:37.179Z,1.75
2023-08-01T12:32:08.004Z,1.40
2023-08-01T12:34:38.071Z,1.10
2023-08-01T12:37:08.221Z,0.82
2023-08-01T12:39:37.853Z,0.77
2023-08-01T12:42:07.982Z,0.90
2023-08-01T12:44:40.305Z,1.48
2023-08-01T12:47:12.808Z,0.55
2023-08-01T12:49:42.713Z,0.93
2023-08-01T12:52:12.365Z,0.90
2023-08-01T12:54:41.997Z,0.80
2023-08-01T12:57:11.682Z,1.00
2023-08-01T12:59:43.895Z,0.88
2023-08-01T13:02:13.890Z,1.10
2023-08-01T13:04:43.550Z,0.95
2023-08-01T13:07:13.185Z,1.00
2023-08-01T13:09:42.869Z,1.00
2023-08-01T13:12:12.577Z,0.88
2023-08-01T13:14:44.953Z,0.90
2023-08-01T13:17:14.610Z,0.95
2023-08-01T13:19:44.238Z,0.77
2023-08-01T13:22:14.108Z,0.90
2023-08-01T13:24:43.713Z,0.50
2023-08-01T13:27:13.476Z,0.90
2023-08-01T13:29:45.749Z,0.80
2023-08-01T13:32:15.485Z,0.65
2023-08-01T13:34:45.041Z,0.57
2023-08-01T13:37:14.690Z,0.80
2023-08-01T13:39:44.480Z,0.52
2023-08-01T13:42:14.151Z,0.82
2023-08-01T13:44:46.556Z,1.15
2023-08-01T13:47:16.344Z,0.73
2023-08-01T13:49:46.045Z,0.68
2023-08-01T13:52:15.722Z,0.50
2023-08-01T13:54:45.370Z,0.70
2023-08-01T13:57:15.018Z,0.70
2023-08-01T13:59:55.473Z,0.52
2023-08-01T14:02:41.193Z,0.70
2023-08-01T14:05:11.534Z,0.82
2023-08-01T14:07:44.352Z,1.10
2023-08-01T14:10:16.130Z,0.35
2023-08-01T14:12:46.088Z,0.60
2023-08-01T14:15:18.520Z,0.50
2023-08-01T14:17:48.275Z,0.90
2023-08-01T14:20:18.597Z,0.60
2023-08-01T14:22:48.314Z,0.70
2023-08-01T14:25:17.970Z,0.70
2023-08-01T14:27:47.626Z,0.60
2023-08-01T14:30:19.903Z,0.75
2023-08-01T14:32:49.668Z,0.40
2023-08-01T14:35:19.298Z,0.77
2023-08-01T14:37:49.962Z,0.75
2023-08-01T14:40:19.628Z,0.75
2023-08-01T14:42:49.242Z,0.45
2023-08-01T14:45:22.119Z,0.50
2023-08-01T14:47:51.959Z,0.70
2023-08-01T14:50:21.675Z,0.68
2023-08-01T14:52:51.331Z,0.60
2023-08-01T14:55:21.113Z,0.95
2023-08-01T14:57:50.756Z,0.50
2023-08-01T15:00:23.184Z,0.52
2023-08-01T15:02:53.074Z,1.00
2023-08-01T15:05:22.705Z,0.77
2023-08-01T15:07:52.374Z,0.60
2023-08-01T15:10:22.051Z,0.85
2023-08-01T15:12:53.412Z,1.05
2023-08-01T15:15:25.766Z,0.80
2023-08-01T15:17:55.936Z,1.10
2023-08-01T15:20:26.785Z,0.88
2023-08-01T15:22:56.466Z,1.17
2023-08-01T15:25:26.122Z,0.90
2023-08-01T15:27:55.741Z,0.82
2023-08-01T15:30:28.451Z,0.85
2023-08-01T15:32:58.300Z,1.10
2023-08-01T15:35:32.029Z,1.20
2023-08-01T15:38:01.816Z,1.42
2023-08-01T15:40:31.486Z,1.10
2023-08-01T15:43:01.199Z,0.80
2023-08-01T15:45:33.451Z,1.10
2023-08-01T15:48:03.199Z,1.15
2023-08-01T15:50:32.838Z,0.85
2023-08-01T15:53:02.510Z,0.95
2023-08-01T15:55:32.163Z,1.00
2023-08-01T15:58:01.812Z,1.02
2023-08-01T16:00:34.129Z,1.13
2023-08-01T16:03:06.050Z,1.00
2023-08-01T16:05:35.929Z,0.82
2023-08-01T16:08:05.586Z,1.38
2023-08-01T16:10:35.275Z,1.17
2023-08-01T16:13:05.221Z,1.30
2023-08-01T16:15:37.534Z,1.40
2023-08-01T16:18:07.631Z,1.70
2023-08-01T16:20:37.334Z,1.27
2023-08-01T16:23:07.037Z,1.38
2023-08-01T16:25:36.886Z,1.00
2023-08-01T16:28:06.553Z,1.10
2023-08-01T16:30:38.857Z,1.30
2023-08-01T16:33:08.636Z,0.70
2023-08-01T16:35:40.838Z,1.40
2023-08-01T16:38:10.707Z,1.20
2023-08-01T16:40:41.910Z,1.60
2023-08-01T16:43:11.665Z,1.58
2023-08-01T16:45:44.264Z,1.20
2023-08-01T16:48:14.279Z,1.20
2023-08-01T16:50:43.914Z,1.50
2023-08-01T16:53:13.526Z,1.15
2023-08-01T16:55:43.172Z,1.30
2023-08-01T16:58:13.080Z,1.10
2023-08-01T17:00:45.382Z,1.40
2023-08-01T17:03:15.146Z,1.75
2023-08-01T17:05:44.813Z,1.30
2023-08-01T17:08:14.497Z,1.10
2023-08-01T17:10:44.081Z,1.30
2023-08-01T17:13:13.716Z,1.23
2023-08-01T17:15:46.307Z,0.82
2023-08-01T17:18:19.323Z,1.17
2023-08-01T17:20:49.103Z,0.70
2023-08-01T17:23:18.737Z,1.27
2023-08-01T17:25:48.442Z,1.23
2023-08-01T17:28:18.111Z,1.00
2023-08-01T17:30:51.682Z,1.17
2023-08-01T17:33:21.409Z,1.00
2023-08-01T17:35:51.119Z,0.98
2023-08-01T17:38:20.730Z,1.52
2023-08-01T17:40:50.429Z,1.30
2023-08-01T17:43:20.103Z,1.40
2023-08-01T17:45:52.401Z,1.52
2023-08-01T17:48:22.081Z,1.80
2023-08-01T17:50:52.125Z,1.52
2023-08-01T17:53:22.000Z,1.40
2023-08-01T17:55:51.668Z,1.45
2023-08-01T17:58:21.349Z,1.27
2023-08-01T18:00:53.600Z,1.10
2023-08-01T18:03:23.310Z,1.30
2023-08-01T18:05:52.947Z,1.20
2023-08-01T18:08:22.586Z,1.15
2023-08-01T18:10:52.294Z,1.40
2023-08-01T18:13:21.920Z,1.17
2023-08-01T18:15:54.233Z,1.52
2023-08-01T18:18:23.946Z,1.30
2023-08-01T18:21:05.018Z,1.20
2023-08-01T18:23:34.686Z,1.13
2023-08-01T18:26:04.449Z,1.30
2023-08-01T18:28:34.285Z,1.05
2023-08-01T18:31:13.056Z,1.35
2023-08-01T18:33:43.147Z,1.10
2023-08-01T18:36:14.969Z,1.05
2023-08-01T18:38:45.268Z,1.33
2023-08-01T18:41:14.917Z,1.20
2023-08-01T18:43:45.161Z,1.10
2023-08-01T18:46:20.002Z,0.75
2023-08-01T18:48:51.071Z,1.17
2023-08-01T18:51:21.698Z,1.13
2023-08-01T18:53:51.564Z,1.10
2023-08-01T18:56:21.781Z,1.52
2023-08-01T18:58:51.566Z,1.60
2023-08-01T19:01:25.310Z,1.25
2023-08-01T19:03:55.894Z,1.08
2023-08-01T19:06:26.599Z,1.33
2023-08-01T19:09:14.025Z,1.65
2023-08-01T19:11:46.795Z,1.13
2023-08-01T19:14:16.457Z,1.40
2023-08-01T19:16:49.160Z,1.30
2023-08-01T19:19:19.061Z,1.58
2023-08-01T19:21:48.703Z,1.10
2023-08-01T19:24:18.481Z,1.33
2023-08-01T19:26:48.171Z,1.13
2023-08-01T19:29:18.699Z,1.25
2023-08-01T19:31:51.113Z,1.13
2023-08-01T19:34:20.891Z,1.27
2023-08-01T19:36:52.847Z,1.20
2023-08-01T19:39:23.156Z,1.83
2023-08-01T19:41:52.900Z,1.52
2023-08-01T19:44:24.636Z,1.55
2023-08-01T19:46:58.069Z,1.58
2023-08-01T19:49:27.896Z,1.30
2023-08-01T19:51:57.572Z,1.73
2023-08-01T19:54:27.323Z,1.50
2023-08-01T19:56:57.020Z,1.20
2023-08-01T19:59:26.799Z,1.13
2023-08-01T20:01:59.090Z,1.33
2023-08-01T20:04:29.164Z,1.52
2023-08-01T20:06:58.917Z,1.48
2023-08-01T20:09:28.507Z,1.52
2023-08-01T20:11:58.166Z,1.58
2023-08-01T20:14:27.876Z,1.30
2023-08-01T20:17:00.152Z,1.40
2023-08-01T20:19:29.850Z,1.52
2023-08-01T20:21:59.505Z,1.35
2023-08-01T20:24:29.295Z,1.85
2023-08-01T20:26:59.009Z,1.30
2023-08-01T20:29:28.727Z,1.73
2023-08-01T20:32:01.267Z,1.42
2023-08-01T20:34:31.930Z,1.48
2023-08-01T20:37:01.620Z,1.80
2023-08-01T20:39:33.143Z,1.25
2023-08-01T20:42:02.984Z,1.23
2023-08-01T20:44:32.714Z,1.77
2023-08-01T20:47:05.279Z,1.27
2023-08-01T20:49:35.063Z,1.75
2023-08-01T20:52:04.863Z,1.48
2023-08-01T20:54:34.630Z,1.95
2023-08-01T20:57:04.520Z,1.67
2023-08-01T20:59:34.318Z,1.52
2023-08-01T21:02:07.525Z,1.33
2023-08-01T21:04:37.248Z,1.75
2023-08-01T21:07:07.810Z,1.52
2023-08-01T21:09:37.510Z,1.40
2023-08-01T21:12:07.600Z,1.23
2023-08-01T21:14:37.269Z,1.52
2023-08-01T21:17:10.735Z,1.23
2023-08-01T21:19:40.540Z,1.20
2023-08-01T21:22:10.182Z,1.60
2023-08-01T21:24:39.938Z,1.20
2023-08-01T21:27:09.863Z,1.80
2023-08-01T21:29:39.537Z,1.48
2023-08-01T21:32:12.835Z,1.60
2023-08-01T21:34:45.705Z,1.25
2023-08-01T21:37:15.499Z,1.40
2023-08-01T21:39:45.148Z,1.33
2023-08-01T21:42:14.798Z,1.15
2023-08-01T21:44:44.457Z,1.45
2023-08-01T21:47:16.738Z,1.15
2023-08-01T21:49:46.525Z,1.48
2023-08-01T21:52:16.226Z,1.25
2023-08-01T21:54:45.909Z,1.17
2023-08-01T21:57:15.614Z,1.48
2023-08-01T21:59:45.281Z,1.55
2023-08-01T22:02:17.622Z,1.25
2023-08-01T22:04:47.470Z,1.27
2023-08-01T22:07:17.058Z,1.50
2023-08-01T22:09:46.719Z,1.70
2023-08-01T22:12:16.410Z,1.25
2023-08-01T22:14:46.050Z,1.50
2023-08-01T22:17:18.316Z,1.10
2023-08-01T22:19:48.293Z,1.35
2023-08-01T22:22:24.578Z,1.58
2023-08-01T22:24:55.925Z,1.40
2023-08-01T22:27:25.773Z,1.60
2023-08-01T22:29:55.498Z,1.50
2023-08-01T22:32:27.924Z,1.27
2023-08-01T22:34:57.640Z,1.13
2023-08-01T22:37:27.381Z,1.40
2023-08-01T22:39:57.027Z,1.45
2023-08-01T22:42:26.703Z,1.63
2023-08-01T22:44:56.509Z,1.70
2023-08-01T22:47:28.904Z,1.88
2023-08-01T22:50:05.581Z,1.50
2023-08-01T22:52:36.959Z,1.60
2023-08-01T22:55:07.180Z,1.77
2023-08-01T22:57:36.828Z,1.30
2023-08-01T23:00:07.626Z,1.50
2023-08-01T23:02:40.062Z,1.50
2023-08-01T23:05:10.885Z,1.83
2023-08-01T23:07:40.736Z,1.88
2023-08-01T23:10:11.161Z,1.80
2023-08-01T23:12:41.477Z,1.70
2023-08-01T23:15:11.939Z,1.10
2023-08-01T23:17:44.266Z,1.88
2023-08-01T23:20:14.256Z,1.95
2023-08-01T23:22:43.878Z,1.33
2023-08-01T23:25:13.567Z,1.55
2023-08-01T23:27:43.415Z,1.85
2023-08-01T23:30:13.229Z,1.67
2023-08-01T23:32:45.577Z,1.58
2023-08-01T23:35:15.391Z,1.65
2023-08-01T23:37:45.098Z,2.00
2023-08-01T23:40:15.163Z,1.85
2023-08-01T23:42:44.859Z,1.48
2023-08-01T23:45:14.834Z,2.03
2023-08-01T23:47:47.070Z,1.70
2023-08-01T23:50:16.937Z,2.03
2023-08-01T23:52:47.034Z,1.70
2023-08-01T23:55:16.683Z,2.10
2023-08-01T23:57:46.347Z,2.05
