createdAt,value
2023-05-05T00:00:24.606Z,29.10
2023-05-05T00:03:12.291Z,24.90
2023-05-05T00:05:40.779Z,26.70
2023-05-05T00:08:09.326Z,26.90
2023-05-05T00:10:41.424Z,24.50
2023-05-05T00:13:10.068Z,27.80
2023-05-05T00:15:38.865Z,28.60
2023-05-05T00:18:07.818Z,25.30
2023-05-05T00:20:36.957Z,26.60
2023-05-05T00:23:06.240Z,32.00
2023-05-05T00:25:34.635Z,33.20
2023-05-05T00:28:03.137Z,29.20
2023-05-05T00:30:32.033Z,27.10
2023-05-05T00:33:00.774Z,29.60
2023-05-05T00:35:29.239Z,25.90
2023-05-05T00:37:57.667Z,28.40
2023-05-05T00:40:26.937Z,28.90
2023-05-05T00:42:55.361Z,26.60
2023-05-05T00:45:23.732Z,26.70
2023-05-05T00:47:57.799Z,22.40
2023-05-05T00:50:31.353Z,25.60
2023-05-05T00:55:34.416Z,30.20
2023-05-05T00:58:06.783Z,26.70
2023-05-05T01:00:36.586Z,29.30
2023-05-05T01:03:05.778Z,30.20
2023-05-05T01:05:47.893Z,24.20
2023-05-05T01:08:51.451Z,26.40
2023-05-05T01:11:38.958Z,26.10
2023-05-05T01:14:18.595Z,23.80
2023-05-05T01:17:00.263Z,26.70
2023-05-05T01:19:37.570Z,26.10
2023-05-05T01:22:09.449Z,25.20
2023-05-05T01:24:45.924Z,29.20
2023-05-05T01:27:30.770Z,25.40
2023-05-05T01:30:29.834Z,30.90
2023-05-05T01:33:08.708Z,23.40
2023-05-05T01:35:42.599Z,26.20
2023-05-05T01:38:21.973Z,24.10
2023-05-05T01:41:02.032Z,24.60
2023-05-05T01:43:34.866Z,27.20
2023-05-05T01:46:04.183Z,27.20
2023-05-05T01:48:33.676Z,28.00
2023-05-05T01:51:03.968Z,25.00
2023-05-05T01:53:33.136Z,29.10
2023-05-05T01:56:03.015Z,24.70
2023-05-05T01:58:33.043Z,25.10
2023-05-05T02:01:02.412Z,28.30
2023-05-05T02:03:34.197Z,30.00
2023-05-05T02:06:03.957Z,26.70
2023-05-05T02:08:35.186Z,33.30
2023-05-05T02:11:04.840Z,25.40
2023-05-05T02:13:33.935Z,28.30
2023-05-05T02:16:03.578Z,30.90
2023-05-05T02:18:36.078Z,30.30
2023-05-05T02:21:05.126Z,24.30
2023-05-05T02:23:34.318Z,27.50
2023-05-05T02:26:08.445Z,31.30
2023-05-05T02:28:36.753Z,28.50
2023-05-05T02:31:07.685Z,26.00
2023-05-05T02:33:39.522Z,34.20
2023-05-05T02:36:22.232Z,27.60
2023-05-05T02:39:03.629Z,30.90
2023-05-05T02:41:38.431Z,30.80
2023-05-05T02:44:13.872Z,27.50
2023-05-05T02:46:43.377Z,27.80
2023-05-05T02:49:11.780Z,32.50
2023-05-05T02:51:40.598Z,29.70
2023-05-05T02:54:14.180Z,31.30
2023-05-05T02:56:52.201Z,31.90
2023-05-05T03:00:02.510Z,26.80
2023-05-05T03:02:40.613Z,29.70
2023-05-05T03:05:41.392Z,33.90
2023-05-05T03:08:17.209Z,29.90
2023-05-05T03:11:19.118Z,31.10
2023-05-05T03:13:52.420Z,32.20
2023-05-05T03:16:24.974Z,34.60
2023-05-05T03:18:55.629Z,36.50
2023-05-05T03:21:24.109Z,32.20
2023-05-05T03:23:52.589Z,38.50
2023-05-05T03:26:22.162Z,34.70
2023-05-05T03:28:51.308Z,36.00
2023-05-05T03:31:24.076Z,32.90
2023-05-05T03:33:55.622Z,33.10
2023-05-05T03:36:29.403Z,37.00
2023-05-05T03:38:58.978Z,47.90
2023-05-05T03:41:28.900Z,31.90
2023-05-05T03:43:57.580Z,29.00
2023-05-05T03:46:26.389Z,35.20
2023-05-05T03:48:57.380Z,35.30
2023-05-05T03:51:27.127Z,36.30
2023-05-05T03:53:55.774Z,37.10
2023-05-05T03:56:24.401Z,34.80
2023-05-05T03:58:53.540Z,41.00
2023-05-05T04:01:22.245Z,40.80
2023-05-05T04:03:50.767Z,37.70
2023-05-05T04:06:19.263Z,34.60
2023-05-05T04:08:47.780Z,32.10
2023-05-05T04:11:16.809Z,35.20
2023-05-05T04:13:45.148Z,41.90
2023-05-05T04:16:14.107Z,36.30
2023-05-05T04:18:42.743Z,35.10
2023-05-05T04:21:11.344Z,41.10
2023-05-05T04:23:40.014Z,40.70
2023-05-05T04:26:08.764Z,39.40
2023-05-05T04:28:37.552Z,35.20
2023-05-05T04:31:06.300Z,33.50
2023-05-05T04:33:36.912Z,32.30
2023-05-05T04:36:05.561Z,32.80
2023-05-05T04:38:34.222Z,36.30
2023-05-05T04:41:06.480Z,34.10
2023-05-05T04:43:35.200Z,35.50
2023-05-05T04:46:04.290Z,33.90
2023-05-05T04:48:34.516Z,29.70
2023-05-05T04:51:07.269Z,32.70
2023-05-05T04:53:36.358Z,34.80
2023-05-05T04:56:04.754Z,31.60
2023-05-05T04:58:33.635Z,39.40
2023-05-05T05:01:01.952Z,33.00
2023-05-05T05:03:32.120Z,37.60
2023-05-05T05:06:00.709Z,31.60
2023-05-05T05:08:29.009Z,37.50
2023-05-05T05:10:57.362Z,34.40
2023-05-05T05:13:26.297Z,34.00
2023-05-05T05:15:54.817Z,34.10
2023-05-05T05:18:23.240Z,32.40
2023-05-05T05:20:52.079Z,38.00
2023-05-05T05:23:21.194Z,35.60
2023-05-05T05:25:49.690Z,41.70
2023-05-05T05:28:21.189Z,28.90
2023-05-05T05:30:53.115Z,33.60
2023-05-05T05:33:21.668Z,33.10
2023-05-05T05:35:50.729Z,33.60
2023-05-05T05:38:19.769Z,34.00
2023-05-05T05:40:48.544Z,29.20
2023-05-05T05:43:17.057Z,28.70
2023-05-05T05:45:46.097Z,28.20
2023-05-05T05:48:14.501Z,28.10
2023-05-05T05:50:43.437Z,36.20
2023-05-05T05:53:11.821Z,26.60
2023-05-05T05:55:41.275Z,27.50
2023-05-05T05:58:09.876Z,30.50
2023-05-05T06:00:38.169Z,34.60
2023-05-05T06:03:07.774Z,32.60
2023-05-05T06:05:38.053Z,25.30
2023-05-05T06:08:06.400Z,32.80
2023-05-05T06:10:37.262Z,29.60
2023-05-05T06:13:08.983Z,35.30
2023-05-05T06:15:38.969Z,27.30
2023-05-05T06:18:07.735Z,29.60
2023-05-05T06:20:41.350Z,27.50
2023-05-05T06:23:11.936Z,31.10
2023-05-05T06:25:43.923Z,43.20
2023-05-05T06:28:12.320Z,32.00
2023-05-05T06:30:40.870Z,25.90
2023-05-05T06:33:09.191Z,29.00
2023-05-05T06:35:38.437Z,33.70
2023-05-05T06:38:12.202Z,30.00
2023-05-05T06:40:43.431Z,25.90
2023-05-05T06:43:20.034Z,33.30
2023-05-05T06:46:05.685Z,30.70
2023-05-05T06:48:38.250Z,36.20
2023-05-05T06:51:07.409Z,41.70
2023-05-05T06:53:35.836Z,34.10
2023-05-05T06:56:04.324Z,28.50
2023-05-05T06:58:32.808Z,27.00
2023-05-05T07:01:01.384Z,25.30
2023-05-05T07:03:30.370Z,23.60
2023-05-05T07:05:59.416Z,30.40
2023-05-05T07:08:32.177Z,30.40
2023-05-05T07:11:10.209Z,26.00
2023-05-05T07:13:56.527Z,21.60
2023-05-05T07:16:35.021Z,29.60
2023-05-05T07:19:06.443Z,27.70
2023-05-05T07:21:35.620Z,28.80
2023-05-05T07:24:04.918Z,23.80
2023-05-05T07:26:34.736Z,36.10
2023-05-05T07:29:05.799Z,31.90
2023-05-05T07:31:34.432Z,33.60
2023-05-05T07:34:03.239Z,28.40
2023-05-05T07:36:32.474Z,22.20
2023-05-05T07:39:01.318Z,25.80
2023-05-05T07:41:30.200Z,29.20
2023-05-05T07:43:58.613Z,28.70
2023-05-05T07:46:26.827Z,24.70
2023-05-05T07:48:55.309Z,28.40
2023-05-05T07:51:23.771Z,29.40
2023-05-05T07:53:52.125Z,22.10
2023-05-05T07:56:21.798Z,20.30
2023-05-05T07:58:50.251Z,21.60
2023-05-05T08:01:18.806Z,16.70
2023-05-05T08:03:46.999Z,21.70
2023-05-05T08:06:22.430Z,28.90
2023-05-05T08:08:53.592Z,21.80
2023-05-05T08:11:22.400Z,20.60
2023-05-05T08:13:52.220Z,25.20
2023-05-05T08:16:20.973Z,21.90
2023-05-05T08:18:49.329Z,23.40
2023-05-05T08:21:18.637Z,25.70
2023-05-05T08:23:46.882Z,18.70
2023-05-05T08:26:15.151Z,22.60
2023-05-05T08:28:43.671Z,22.20
2023-05-05T08:31:11.880Z,25.10
2023-05-05T08:33:42.017Z,26.70
2023-05-05T08:36:10.156Z,20.20
2023-05-05T08:38:38.353Z,16.30
2023-05-05T08:41:09.299Z,18.10
2023-05-05T08:43:37.645Z,22.40
2023-05-05T08:46:06.715Z,20.80
2023-05-05T08:48:37.828Z,18.10
2023-05-05T08:51:08.775Z,20.30
2023-05-05T08:53:54.587Z,21.30
2023-05-05T08:56:34.073Z,17.50
2023-05-05T08:59:03.374Z,14.80
2023-05-05T09:01:33.659Z,18.20
2023-05-05T09:04:05.456Z,16.80
2023-05-05T09:06:34.434Z,20.30
2023-05-05T09:09:03.083Z,14.70
2023-05-05T09:11:34.831Z,10.70
2023-05-05T09:14:05.247Z,13.40
2023-05-05T09:16:33.564Z,12.80
2023-05-05T09:19:05.519Z,10.60
2023-05-05T09:21:33.750Z,14.80
2023-05-05T09:24:15.064Z,16.90
2023-05-05T09:26:47.872Z,15.60
2023-05-05T09:29:23.476Z,16.40
2023-05-05T09:32:11.268Z,15.10
2023-05-05T09:34:39.917Z,16.30
2023-05-05T09:37:09.573Z,16.20
2023-05-05T09:39:54.537Z,15.20
2023-05-05T09:42:22.849Z,10.30
2023-05-05T09:44:51.684Z,15.00
2023-05-05T09:47:29.547Z,16.50
2023-05-05T09:49:58.997Z,15.70
2023-05-05T09:52:28.050Z,18.00
2023-05-05T09:54:58.000Z,16.70
2023-05-05T09:57:27.926Z,15.90
2023-05-05T10:00:04.424Z,13.50
2023-05-05T10:02:38.963Z,9.90
2023-05-05T10:05:07.488Z,12.40
2023-05-05T10:07:37.061Z,13.10
2023-05-05T10:10:07.940Z,14.20
2023-05-05T10:12:37.821Z,11.50
2023-05-05T10:15:08.343Z,12.80
2023-05-05T10:17:38.839Z,12.90
2023-05-05T10:20:10.693Z,12.30
2023-05-05T10:22:42.606Z,8.60
2023-05-05T10:25:13.944Z,13.10
2023-05-05T10:27:50.881Z,14.20
2023-05-05T10:30:32.042Z,13.60
2023-05-05T10:33:31.088Z,12.00
2023-05-05T10:36:05.341Z,6.70
2023-05-05T10:38:34.377Z,10.60
2023-05-05T10:41:04.359Z,18.90
2023-05-05T10:43:33.551Z,13.30
2023-05-05T10:46:02.896Z,14.80
2023-05-05T10:49:05.177Z,11.60
2023-05-05T10:51:46.708Z,10.80
2023-05-05T10:54:32.814Z,12.90
2023-05-05T10:57:02.920Z,12.00
2023-05-05T10:59:39.419Z,11.10
2023-05-05T11:02:23.032Z,17.70
2023-05-05T11:05:08.486Z,14.00
2023-05-05T11:07:37.996Z,8.90
2023-05-05T11:10:14.618Z,13.60
2023-05-05T11:12:52.696Z,13.70
2023-05-05T11:15:24.274Z,12.30
2023-05-05T11:18:05.851Z,15.20
2023-05-05T11:20:42.182Z,16.80
2023-05-05T11:23:10.494Z,9.70
2023-05-05T11:25:41.521Z,8.70
2023-05-05T11:28:18.302Z,12.80
2023-05-05T11:30:59.514Z,16.80
2023-05-05T11:33:31.927Z,9.20
2023-05-05T11:36:18.350Z,12.20
2023-05-05T11:38:52.943Z,10.60
2023-05-05T11:41:36.245Z,10.10
2023-05-05T11:44:15.119Z,11.60
2023-05-05T11:46:54.342Z,15.30
2023-05-05T11:49:31.821Z,9.20
2023-05-05T11:55:37.106Z,13.60
2023-05-05T11:58:18.736Z,12.70
2023-05-05T12:00:48.245Z,9.80
2023-05-05T12:03:16.577Z,8.20
2023-05-05T12:05:44.918Z,11.90
2023-05-05T12:08:14.823Z,12.40
2023-05-05T12:10:43.313Z,11.50
2023-05-05T12:13:19.373Z,14.20
2023-05-05T12:15:47.829Z,11.50
2023-05-05T12:18:22.713Z,12.30
2023-05-05T12:20:53.790Z,12.50
2023-05-05T12:23:22.155Z,12.10
2023-05-05T12:25:50.425Z,10.00
2023-05-05T12:28:18.777Z,15.70
2023-05-05T12:30:59.968Z,11.80
2023-05-05T12:33:28.500Z,10.20
2023-05-05T12:35:56.743Z,12.10
2023-05-05T12:38:24.927Z,14.60
2023-05-05T12:40:55.600Z,10.70
2023-05-05T12:43:30.074Z,11.40
2023-05-05T12:46:03.845Z,10.40
2023-05-05T12:48:33.422Z,11.90
2023-05-05T12:51:18.707Z,10.60
2023-05-05T12:53:48.653Z,13.70
2023-05-05T12:56:33.438Z,21.80
2023-05-05T12:59:03.505Z,11.00
2023-05-05T13:01:32.118Z,10.70
2023-05-05T13:04:24.716Z,11.80
2023-05-05T13:07:15.853Z,12.80
2023-05-05T13:09:44.533Z,11.10
2023-05-05T13:12:16.667Z,15.20
2023-05-05T13:14:46.892Z,10.80
2023-05-05T13:17:15.257Z,13.90
2023-05-05T13:19:46.619Z,12.20
2023-05-05T13:22:15.205Z,9.50
2023-05-05T13:24:52.355Z,12.60
2023-05-05T13:27:22.427Z,9.60
2023-05-05T13:29:51.019Z,8.90
2023-05-05T13:32:38.513Z,14.30
2023-05-05T13:35:20.390Z,11.80
2023-05-05T13:38:01.598Z,11.30
2023-05-05T13:40:43.292Z,14.40
2023-05-05T13:43:19.174Z,13.80
2023-05-05T13:46:08.690Z,14.60
2023-05-05T13:48:56.018Z,12.70
2023-05-05T13:51:32.779Z,12.90
2023-05-05T13:54:08.225Z,17.10
2023-05-05T13:56:38.904Z,9.60
2023-05-05T13:59:09.503Z,14.40
2023-05-05T14:01:38.894Z,16.00
2023-05-05T14:04:09.569Z,15.40
2023-05-05T14:06:41.413Z,20.00
2023-05-05T14:09:13.405Z,13.00
2023-05-05T14:11:51.694Z,12.70
2023-05-05T14:14:19.972Z,15.10
2023-05-05T14:16:50.234Z,10.20
2023-05-05T14:19:19.194Z,11.40
2023-05-05T14:21:47.646Z,15.50
2023-05-05T14:24:15.903Z,17.20
2023-05-05T14:26:44.300Z,19.60
2023-05-05T14:29:12.896Z,13.10
2023-05-05T14:31:41.263Z,14.60
2023-05-05T14:34:09.529Z,15.60
2023-05-05T14:36:37.867Z,15.70
2023-05-05T14:39:06.160Z,16.70
2023-05-05T14:41:34.498Z,15.50
2023-05-05T14:44:03.007Z,16.30
2023-05-05T14:46:32.211Z,14.90
2023-05-05T14:49:01.534Z,25.80
2023-05-05T14:51:31.702Z,15.30
2023-05-05T14:54:00.191Z,15.30
2023-05-05T14:56:29.026Z,24.20
2023-05-05T14:58:59.462Z,37.60
2023-05-05T15:01:28.086Z,23.60
2023-05-05T15:03:57.490Z,17.80
2023-05-05T15:06:28.303Z,17.70
2023-05-05T15:08:57.521Z,15.70
2023-05-05T15:11:26.476Z,13.00
2023-05-05T15:13:54.873Z,13.90
2023-05-05T15:16:23.531Z,23.00
2023-05-05T15:18:52.295Z,25.60
2023-05-05T15:21:21.157Z,13.50
2023-05-05T15:23:49.412Z,15.30
2023-05-05T15:26:17.968Z,13.00
2023-05-05T15:28:48.200Z,11.80
2023-05-05T15:31:18.670Z,9.90
2023-05-05T15:33:48.761Z,13.40
2023-05-05T15:36:22.736Z,12.00
2023-05-05T15:38:51.464Z,12.30
2023-05-05T15:41:20.137Z,13.60
2023-05-05T15:43:48.338Z,10.10
2023-05-05T15:46:16.741Z,13.20
2023-05-05T15:48:45.017Z,12.80
2023-05-05T15:51:13.381Z,10.10
2023-05-05T15:53:41.797Z,9.80
2023-05-05T15:56:11.834Z,13.20
2023-05-05T15:58:41.272Z,8.70
2023-05-05T16:01:09.593Z,9.80
2023-05-05T16:03:37.921Z,12.70
2023-05-05T16:06:06.735Z,10.80
2023-05-05T16:08:35.384Z,17.10
2023-05-05T16:11:04.756Z,13.80
2023-05-05T16:13:33.120Z,10.90
2023-05-05T16:16:01.617Z,13.80
2023-05-05T16:18:29.963Z,13.40
2023-05-05T16:20:58.432Z,13.60
2023-05-05T16:23:27.193Z,12.10
2023-05-05T16:25:56.911Z,15.70
2023-05-05T16:28:25.153Z,11.30
2023-05-05T16:30:53.595Z,10.50
2023-05-05T16:33:22.732Z,20.60
2023-05-05T16:35:50.971Z,14.30
2023-05-05T16:38:19.425Z,15.20
2023-05-05T16:40:47.917Z,11.90
2023-05-05T16:43:16.175Z,15.30
2023-05-05T16:45:44.711Z,13.90
2023-05-05T16:48:14.921Z,16.30
2023-05-05T16:50:43.670Z,17.00
2023-05-05T16:53:12.259Z,19.50
2023-05-05T16:55:40.757Z,13.20
2023-05-05T16:58:09.241Z,13.50
2023-05-05T17:00:37.768Z,18.20
2023-05-05T17:03:06.554Z,14.20
2023-05-05T17:05:35.462Z,17.30
2023-05-05T17:08:04.627Z,20.60
2023-05-05T17:10:32.942Z,19.70
2023-05-05T17:13:01.264Z,27.90
2023-05-05T17:15:29.466Z,22.90
2023-05-05T17:17:57.807Z,28.40
2023-05-05T17:20:26.488Z,38.60
2023-05-05T17:22:54.796Z,22.50
2023-05-05T17:25:25.821Z,16.20
2023-05-05T17:27:55.184Z,23.40
2023-05-05T17:30:23.904Z,26.90
2023-05-05T17:32:52.781Z,18.40
2023-05-05T17:35:21.381Z,20.40
2023-05-05T17:37:49.901Z,20.10
2023-05-05T17:40:18.334Z,24.30
2023-05-05T17:42:46.876Z,26.50
2023-05-05T17:45:15.564Z,26.70
2023-05-05T17:47:43.949Z,24.90
2023-05-05T17:50:12.227Z,33.00
2023-05-05T17:52:41.568Z,36.80
2023-05-05T17:55:10.469Z,33.00
2023-05-05T18:01:24.302Z,38.20
2023-05-05T18:03:53.170Z,26.10
2023-05-05T18:06:21.998Z,28.50
2023-05-05T18:08:50.433Z,30.50
2023-05-05T18:11:21.376Z,24.00
2023-05-05T18:13:49.662Z,29.30
2023-05-05T18:16:18.137Z,24.40
2023-05-05T18:18:46.737Z,28.50
2023-05-05T18:21:15.285Z,30.50
2023-05-05T18:23:43.793Z,34.60
2023-05-05T18:26:12.282Z,28.50
2023-05-05T18:28:40.684Z,24.70
2023-05-05T18:31:09.267Z,22.50
2023-05-05T18:33:40.496Z,26.10
2023-05-05T18:36:11.013Z,27.90
2023-05-05T18:38:39.708Z,38.40
2023-05-05T18:41:08.553Z,32.50
2023-05-05T18:43:37.112Z,29.20
2023-05-05T18:46:05.493Z,32.30
2023-05-05T18:48:33.850Z,29.20
2023-05-05T18:51:05.866Z,20.90
2023-05-05T18:53:34.596Z,27.20
2023-05-05T18:56:03.058Z,19.20
2023-05-05T18:58:32.037Z,22.30
2023-05-05T19:01:00.427Z,24.00
2023-05-05T19:03:29.021Z,21.00
2023-05-05T19:05:58.742Z,16.40
2023-05-05T19:08:27.352Z,25.00
2023-05-05T19:10:56.688Z,23.40
2023-05-05T19:13:25.111Z,27.70
2023-05-05T19:15:57.710Z,26.80
2023-05-05T19:18:27.025Z,24.60
2023-05-05T19:20:55.381Z,25.40
2023-05-05T19:23:23.805Z,37.10
2023-05-05T19:25:53.060Z,32.10
2023-05-05T19:28:21.573Z,29.20
2023-05-05T19:30:49.884Z,29.90
2023-05-05T19:33:18.119Z,32.50
2023-05-05T19:35:46.690Z,38.30
2023-05-05T19:38:15.992Z,29.70
2023-05-05T19:40:44.278Z,26.60
2023-05-05T19:43:12.709Z,28.90
2023-05-05T19:45:41.319Z,26.20
2023-05-05T19:48:09.616Z,29.00
2023-05-05T19:50:38.060Z,28.90
2023-05-05T19:53:06.448Z,30.10
2023-05-05T19:55:34.798Z,32.40
2023-05-05T19:58:03.179Z,30.20
2023-05-05T20:00:31.730Z,30.00
2023-05-05T20:03:00.377Z,36.50
2023-05-05T20:05:28.902Z,35.60
2023-05-05T20:07:57.366Z,33.30
2023-05-05T20:10:26.813Z,34.70
2023-05-05T20:12:55.049Z,42.20
2023-05-05T20:15:23.326Z,30.80
2023-05-05T20:17:51.678Z,35.70
2023-05-05T20:20:22.218Z,33.30
2023-05-05T20:22:50.634Z,33.80
2023-05-05T20:25:19.011Z,39.30
2023-05-05T20:27:47.850Z,38.40
2023-05-05T20:30:16.755Z,30.80
2023-05-05T20:32:45.543Z,29.90
2023-05-05T20:35:13.720Z,33.40
2023-05-05T20:37:42.057Z,31.80
2023-05-05T20:40:11.270Z,29.80
2023-05-05T20:42:39.822Z,30.50
2023-05-05T20:45:08.390Z,30.60
2023-05-05T20:47:36.895Z,29.50
2023-05-05T20:50:06.146Z,26.70
2023-05-05T20:52:35.168Z,26.30
2023-05-05T20:55:03.710Z,25.50
2023-05-05T20:57:32.098Z,25.70
2023-05-05T21:00:00.438Z,32.40
2023-05-05T21:02:28.807Z,28.20
2023-05-05T21:05:02.578Z,23.70
2023-05-05T21:07:34.505Z,26.60
2023-05-05T21:10:04.792Z,27.10
2023-05-05T21:12:34.603Z,31.70
2023-05-05T21:15:03.570Z,36.90
2023-05-05T21:17:32.259Z,30.10
2023-05-05T21:20:00.809Z,32.70
2023-05-05T21:22:29.218Z,33.90
2023-05-05T21:25:14.412Z,32.70
2023-05-05T21:27:43.042Z,28.20
2023-05-05T21:30:11.600Z,27.20
2023-05-05T21:32:41.771Z,30.90
2023-05-05T21:35:10.848Z,29.90
2023-05-05T21:37:39.834Z,31.70
2023-05-05T21:40:13.766Z,33.00
2023-05-05T21:42:43.913Z,39.40
2023-05-05T21:45:13.255Z,27.00
2023-05-05T21:47:42.649Z,26.10
2023-05-05T21:50:12.630Z,25.80
2023-05-05T21:52:41.611Z,28.40
2023-05-05T21:55:11.538Z,28.80
2023-05-05T21:57:39.809Z,24.60
2023-05-05T22:00:09.214Z,26.40
2023-05-05T22:02:47.382Z,24.30
2023-05-05T22:05:16.445Z,30.80
2023-05-05T22:07:45.167Z,26.40
2023-05-05T22:10:13.479Z,19.20
2023-05-05T22:12:42.026Z,28.00
2023-05-05T22:15:11.513Z,23.00
2023-05-05T22:17:40.342Z,29.60
2023-05-05T22:20:09.464Z,22.60
2023-05-05T22:22:38.474Z,37.60
2023-05-05T22:25:07.491Z,24.80
2023-05-05T22:27:36.170Z,21.00
2023-05-05T22:30:04.944Z,20.50
2023-05-05T22:32:33.777Z,19.60
2023-05-05T22:35:02.301Z,16.50
2023-05-05T22:37:30.601Z,17.60
2023-05-05T22:40:00.483Z,21.90
2023-05-05T22:42:29.852Z,21.20
2023-05-05T22:44:58.256Z,19.40
2023-05-05T22:47:26.925Z,19.80
2023-05-05T22:49:55.344Z,18.80
2023-05-05T22:52:25.692Z,25.60
2023-05-05T22:54:54.140Z,19.30
2023-05-05T22:57:22.721Z,19.80
2023-05-05T22:59:51.510Z,24.50
2023-05-05T23:02:19.947Z,21.70
2023-05-05T23:04:48.612Z,22.40
2023-05-05T23:07:17.004Z,32.20
2023-05-05T23:09:47.111Z,25.50
2023-05-05T23:12:15.836Z,28.20
2023-05-05T23:14:44.821Z,21.60
2023-05-05T23:17:13.610Z,22.40
2023-05-05T23:19:42.275Z,20.50
2023-05-05T23:22:10.948Z,26.20
2023-05-05T23:24:39.985Z,22.10
2023-05-05T23:27:08.495Z,26.80
2023-05-05T23:29:37.064Z,22.10
2023-05-05T23:32:06.595Z,17.40
2023-05-05T23:34:35.213Z,21.70
2023-05-05T23:37:06.058Z,25.20
2023-05-05T23:39:35.497Z,20.60
2023-05-05T23:42:04.149Z,21.50
2023-05-05T23:44:33.133Z,20.60
2023-05-05T23:47:01.872Z,24.40
2023-05-05T23:49:30.602Z,20.60
2023-05-05T23:51:59.267Z,20.50
2023-05-05T23:54:27.816Z,19.80
2023-05-05T23:56:56.141Z,21.40
2023-05-05T23:59:24.571Z,19.00
