createdAt,value
2023-07-29T00:00:04.039Z,20.60
2023-07-29T00:01:03.973Z,20.59
2023-07-29T00:02:04.057Z,20.58
2023-07-29T00:03:04.106Z,20.55
2023-07-29T00:04:04.159Z,20.55
2023-07-29T00:05:04.025Z,20.55
2023-07-29T00:06:03.946Z,20.55
2023-07-29T00:07:03.989Z,20.58
2023-07-29T00:08:03.986Z,20.55
2023-07-29T00:09:03.929Z,20.53
2023-07-29T00:10:03.974Z,20.50
2023-07-29T00:11:03.879Z,20.50
2023-07-29T00:12:03.949Z,20.50
2023-07-29T00:13:03.850Z,20.50
2023-07-29T00:14:04.552Z,20.50
2023-07-29T00:15:03.976Z,20.49
2023-07-29T00:16:03.983Z,20.49
2023-07-29T00:17:03.956Z,20.48
2023-07-29T00:18:04.241Z,20.46
2023-07-29T00:19:03.875Z,20.48
2023-07-29T00:20:03.880Z,20.44
2023-07-29T00:21:04.662Z,20.48
2023-07-29T00:22:03.881Z,20.49
2023-07-29T00:23:03.891Z,20.49
2023-07-29T00:24:03.823Z,20.49
2023-07-29T00:25:04.032Z,20.49
2023-07-29T00:26:03.782Z,20.49
2023-07-29T00:27:03.778Z,20.46
2023-07-29T00:28:03.801Z,20.44
2023-07-29T00:29:03.727Z,20.44
2023-07-29T00:30:03.703Z,20.46
2023-07-29T00:31:03.927Z,20.44
2023-07-29T00:32:03.755Z,20.48
2023-07-29T00:33:04.570Z,20.49
2023-07-29T00:34:05.013Z,20.49
2023-07-29T00:35:06.862Z,20.46
2023-07-29T00:36:03.696Z,20.40
2023-07-29T00:37:03.709Z,20.39
2023-07-29T00:38:03.647Z,20.37
2023-07-29T00:39:04.163Z,20.39
2023-07-29T00:40:03.622Z,20.40
2023-07-29T00:41:03.648Z,20.42
2023-07-29T00:42:03.581Z,20.44
2023-07-29T00:43:03.645Z,20.39
2023-07-29T00:44:03.593Z,20.37
2023-07-29T00:45:03.596Z,20.33
2023-07-29T00:46:03.615Z,20.30
2023-07-29T00:47:03.611Z,20.30
2023-07-29T00:48:03.859Z,20.29
2023-07-29T00:49:03.476Z,20.29
2023-07-29T00:50:03.532Z,20.24
2023-07-29T00:51:03.490Z,20.21
2023-07-29T00:52:03.575Z,20.14
2023-07-29T00:53:03.488Z,20.14
2023-07-29T00:54:03.712Z,20.12
2023-07-29T00:55:03.447Z,20.11
2023-07-29T00:56:03.479Z,20.11
2023-07-29T00:57:03.485Z,20.11
2023-07-29T00:58:03.428Z,20.17
2023-07-29T00:59:04.519Z,20.19
2023-07-29T01:00:04.549Z,20.26
2023-07-29T01:01:03.434Z,20.26
2023-07-29T01:02:03.437Z,20.22
2023-07-29T01:03:06.048Z,20.22
2023-07-29T01:04:04.203Z,20.17
2023-07-29T01:05:03.352Z,20.07
2023-07-29T01:06:03.319Z,20.04
2023-07-29T01:07:03.336Z,20.03
2023-07-29T01:08:03.341Z,20.02
2023-07-29T01:09:04.199Z,20.00
2023-07-29T01:10:03.256Z,19.99
2023-07-29T01:11:03.358Z,19.96
2023-07-29T01:12:03.874Z,19.89
2023-07-29T01:13:03.274Z,19.84
2023-07-29T01:14:03.273Z,19.79
2023-07-29T01:15:03.333Z,19.78
2023-07-29T01:16:03.378Z,19.81
2023-07-29T01:17:03.208Z,19.81
2023-07-29T01:18:03.241Z,19.77
2023-07-29T01:19:03.216Z,19.78
2023-07-29T01:20:03.218Z,19.72
2023-07-29T01:21:03.155Z,19.66
2023-07-29T01:22:03.237Z,19.63
2023-07-29T01:23:03.139Z,19.60
2023-07-29T01:24:05.151Z,19.60
2023-07-29T01:25:03.278Z,19.57
2023-07-29T01:26:03.156Z,19.59
2023-07-29T01:27:03.611Z,19.60
2023-07-29T01:28:03.620Z,19.59
2023-07-29T01:29:03.078Z,19.60
2023-07-29T01:30:03.086Z,19.57
2023-07-29T01:31:03.098Z,19.56
2023-07-29T01:32:04.048Z,19.56
2023-07-29T01:33:03.120Z,19.57
2023-07-29T01:34:03.004Z,19.59
2023-07-29T01:35:03.156Z,19.56
2023-07-29T01:36:03.012Z,19.55
2023-07-29T01:37:03.658Z,19.49
2023-07-29T01:38:03.550Z,19.52
2023-07-29T01:39:03.040Z,19.53
2023-07-29T01:40:03.148Z,19.56
2023-07-29T01:41:03.059Z,19.59
2023-07-29T01:42:02.956Z,19.59
2023-07-29T01:43:03.070Z,19.60
2023-07-29T01:44:02.975Z,19.63
2023-07-29T01:45:02.969Z,19.62
2023-07-29T01:46:03.249Z,19.60
2023-07-29T01:47:02.882Z,19.60
2023-07-29T01:48:02.950Z,19.60
2023-07-29T01:49:02.901Z,19.63
2023-07-29T01:50:03.009Z,19.64
2023-07-29T01:51:03.639Z,19.67
2023-07-29T01:52:02.914Z,19.67
2023-07-29T01:53:02.845Z,19.71
2023-07-29T01:54:02.828Z,19.74
2023-07-29T01:55:02.833Z,19.74
2023-07-29T01:56:02.944Z,19.72
2023-07-29T01:57:02.856Z,19.77
2023-07-29T01:58:03.573Z,19.74
2023-07-29T01:59:02.756Z,19.64
2023-07-29T02:00:02.665Z,19.60
2023-07-29T02:01:02.814Z,19.56
2023-07-29T02:02:02.819Z,19.52
2023-07-29T02:03:03.585Z,19.44
2023-07-29T02:04:03.575Z,19.39
2023-07-29T02:05:03.209Z,19.39
2023-07-29T02:06:02.924Z,19.39
2023-07-29T02:07:02.812Z,19.41
2023-07-29T02:08:02.837Z,19.42
2023-07-29T02:09:02.833Z,19.44
2023-07-29T02:10:02.729Z,19.45
2023-07-29T02:11:02.632Z,19.47
2023-07-29T02:12:03.093Z,19.49
2023-07-29T02:13:05.509Z,19.55
2023-07-29T02:14:02.654Z,19.55
2023-07-29T02:15:02.673Z,19.57
2023-07-29T02:16:02.670Z,19.60
2023-07-29T02:17:02.590Z,19.62
2023-07-29T02:18:02.667Z,19.64
2023-07-29T02:19:02.602Z,19.64
2023-07-29T02:20:03.620Z,19.64
2023-07-29T02:21:02.546Z,19.66
2023-07-29T02:22:03.222Z,19.64
2023-07-29T02:23:02.518Z,19.64
2023-07-29T02:24:02.516Z,19.60
2023-07-29T02:25:02.538Z,19.53
2023-07-29T02:26:03.041Z,19.52
2023-07-29T02:27:03.256Z,19.47
2023-07-29T02:28:02.468Z,19.41
2023-07-29T02:29:02.450Z,19.37
2023-07-29T02:30:03.384Z,19.32
2023-07-29T02:31:02.564Z,19.35
2023-07-29T02:32:03.127Z,19.37
2023-07-29T02:33:02.487Z,19.35
2023-07-29T02:34:02.502Z,19.35
2023-07-29T02:35:02.409Z,19.35
2023-07-29T02:36:02.400Z,19.35
2023-07-29T02:37:02.398Z,19.35
2023-07-29T02:38:03.020Z,19.35
2023-07-29T02:39:03.226Z,19.38
2023-07-29T02:40:02.843Z,19.39
2023-07-29T02:41:02.325Z,19.39
2023-07-29T02:42:02.326Z,19.42
2023-07-29T02:43:03.043Z,19.45
2023-07-29T02:44:02.340Z,19.47
2023-07-29T02:45:02.442Z,19.47
2023-07-29T02:46:02.580Z,19.47
2023-07-29T02:47:02.305Z,19.48
2023-07-29T02:48:02.340Z,19.48
2023-07-29T02:49:05.035Z,19.49
2023-07-29T02:50:02.215Z,19.55
2023-07-29T02:51:02.177Z,19.55
2023-07-29T02:52:02.299Z,19.49
2023-07-29T02:53:02.290Z,19.52
2023-07-29T02:54:02.207Z,19.52
2023-07-29T02:55:02.213Z,19.55
2023-07-29T02:56:02.425Z,19.56
2023-07-29T02:57:02.118Z,19.56
2023-07-29T02:58:04.073Z,19.57
2023-07-29T02:59:02.144Z,19.57
2023-07-29T03:00:02.140Z,19.55
2023-07-29T03:01:03.085Z,19.48
2023-07-29T03:02:02.059Z,19.42
2023-07-29T03:03:02.268Z,19.45
2023-07-29T03:04:02.131Z,19.42
2023-07-29T03:05:02.789Z,19.45
2023-07-29T03:06:02.076Z,19.42
2023-07-29T03:07:02.086Z,19.39
2023-07-29T03:08:01.986Z,19.39
2023-07-29T03:09:02.003Z,19.42
2023-07-29T03:10:02.010Z,19.42
2023-07-29T03:11:02.018Z,19.44
2023-07-29T03:12:02.536Z,19.45
2023-07-29T03:13:02.037Z,19.41
2023-07-29T03:14:02.095Z,19.38
2023-07-29T03:15:01.968Z,19.30
2023-07-29T03:16:01.943Z,19.27
2023-07-29T03:17:02.002Z,19.23
2023-07-29T03:18:02.026Z,19.20
2023-07-29T03:19:01.856Z,19.22
2023-07-29T03:20:01.864Z,19.22
2023-07-29T03:21:01.871Z,19.22
2023-07-29T03:22:01.897Z,19.20
2023-07-29T03:23:02.185Z,19.19
2023-07-29T03:24:01.884Z,19.15
2023-07-29T03:25:01.914Z,19.12
2023-07-29T03:26:01.841Z,19.12
2023-07-29T03:27:01.754Z,19.15
2023-07-29T03:28:01.819Z,19.15
2023-07-29T03:29:02.007Z,19.12
2023-07-29T03:30:01.852Z,19.12
2023-07-29T03:31:01.737Z,19.15
2023-07-29T03:32:01.940Z,19.15
2023-07-29T03:33:01.761Z,19.09
2023-07-29T03:34:01.741Z,19.11
2023-07-29T03:35:01.985Z,19.11
2023-07-29T03:36:01.656Z,19.12
2023-07-29T03:37:01.663Z,19.11
2023-07-29T03:38:01.779Z,19.12
2023-07-29T03:39:01.694Z,19.15
2023-07-29T03:40:04.962Z,19.17
2023-07-29T03:41:02.812Z,19.19
2023-07-29T03:42:01.942Z,19.19
2023-07-29T03:43:01.709Z,19.20
2023-07-29T03:44:01.592Z,19.23
2023-07-29T03:45:01.609Z,19.24
2023-07-29T03:46:01.667Z,19.29
2023-07-29T03:47:02.444Z,19.32
2023-07-29T03:48:02.623Z,19.29
2023-07-29T03:49:01.473Z,19.27
2023-07-29T03:50:01.546Z,19.22
2023-07-29T03:51:01.470Z,19.16
2023-07-29T03:52:02.164Z,19.08
2023-07-29T03:53:01.573Z,19.05
2023-07-29T03:54:01.456Z,19.01
2023-07-29T03:55:01.482Z,19.01
2023-07-29T03:56:01.481Z,18.96
2023-07-29T03:57:01.486Z,18.94
2023-07-29T03:58:01.501Z,18.94
2023-07-29T03:59:01.508Z,18.92
2023-07-29T04:00:01.411Z,18.96
2023-07-29T04:01:01.404Z,19.00
2023-07-29T04:02:01.414Z,19.04
2023-07-29T04:03:01.476Z,19.04
2023-07-29T04:04:02.241Z,19.04
2023-07-29T04:05:01.466Z,19.05
2023-07-29T04:06:01.345Z,19.05
2023-07-29T04:07:01.357Z,19.01
2023-07-29T04:08:01.396Z,19.12
2023-07-29T04:09:02.225Z,19.08
2023-07-29T04:10:01.360Z,19.08
2023-07-29T04:11:02.033Z,19.05
2023-07-29T04:12:01.285Z,19.00
2023-07-29T04:13:01.197Z,18.94
2023-07-29T04:14:01.526Z,18.88
2023-07-29T04:15:01.203Z,18.85
2023-07-29T04:16:01.242Z,18.82
2023-07-29T04:17:01.252Z,18.81
2023-07-29T04:18:01.280Z,18.82
2023-07-29T04:19:01.166Z,18.81
2023-07-29T04:20:01.172Z,18.73
2023-07-29T04:21:01.247Z,18.67
2023-07-29T04:22:01.249Z,18.68
2023-07-29T04:23:01.197Z,18.67
2023-07-29T04:24:01.159Z,18.73
2023-07-29T04:25:01.176Z,18.78
2023-07-29T04:26:01.082Z,18.82
2023-07-29T04:27:01.172Z,18.85
2023-07-29T04:28:01.173Z,18.89
2023-07-29T04:29:01.104Z,18.92
2023-07-29T04:30:01.028Z,18.94
2023-07-29T04:31:01.036Z,18.97
2023-07-29T04:32:01.064Z,18.96
2023-07-29T04:33:01.074Z,18.89
2023-07-29T04:34:01.031Z,18.88
2023-07-29T04:35:01.030Z,18.85
2023-07-29T04:36:00.947Z,18.81
2023-07-29T04:37:00.945Z,18.78
2023-07-29T04:38:00.950Z,18.78
2023-07-29T04:39:00.940Z,18.78
2023-07-29T04:40:00.951Z,18.81
2023-07-29T04:41:01.214Z,18.82
2023-07-29T04:42:00.887Z,18.83
2023-07-29T04:43:00.893Z,18.83
2023-07-29T04:44:00.820Z,18.85
2023-07-29T04:45:00.795Z,18.88
2023-07-29T04:46:01.057Z,18.86
2023-07-29T04:47:00.886Z,18.83
2023-07-29T04:48:00.858Z,18.79
2023-07-29T04:49:00.833Z,18.76
2023-07-29T04:50:00.730Z,18.74
2023-07-29T04:51:00.828Z,18.74
2023-07-29T04:52:01.063Z,18.73
2023-07-29T04:53:01.498Z,18.70
2023-07-29T04:54:00.745Z,18.68
2023-07-29T04:55:01.710Z,18.67
2023-07-29T04:56:00.643Z,18.64
2023-07-29T04:57:00.672Z,18.61
2023-07-29T04:58:03.956Z,18.61
2023-07-29T04:59:00.695Z,18.57
2023-07-29T05:00:00.668Z,18.53
2023-07-29T05:01:00.640Z,18.55
2023-07-29T05:02:00.607Z,18.55
2023-07-29T05:03:01.212Z,18.53
2023-07-29T05:04:01.069Z,18.57
2023-07-29T05:05:00.747Z,18.55
2023-07-29T05:06:00.695Z,18.53
2023-07-29T05:07:00.771Z,18.52
2023-07-29T05:08:00.541Z,18.53
2023-07-29T05:09:00.540Z,18.55
2023-07-29T05:10:00.557Z,18.55
2023-07-29T05:11:00.540Z,18.60
2023-07-29T05:12:01.471Z,18.61
2023-07-29T05:13:00.553Z,18.57
2023-07-29T05:14:00.471Z,18.57
2023-07-29T05:15:00.572Z,18.60
2023-07-29T05:16:00.536Z,18.60
2023-07-29T05:17:00.476Z,18.60
2023-07-29T05:18:00.466Z,18.61
2023-07-29T05:19:01.043Z,18.60
2023-07-29T05:20:00.511Z,18.55
2023-07-29T05:21:00.568Z,18.57
2023-07-29T05:22:00.521Z,18.57
2023-07-29T05:23:00.416Z,18.51
2023-07-29T05:24:00.432Z,18.45
2023-07-29T05:25:00.361Z,18.45
2023-07-29T05:26:00.390Z,18.42
2023-07-29T05:27:00.448Z,18.37
2023-07-29T05:28:00.415Z,18.34
2023-07-29T05:29:00.355Z,18.30
2023-07-29T05:30:00.281Z,18.28
2023-07-29T05:31:00.289Z,18.26
2023-07-29T05:32:00.291Z,18.30
2023-07-29T05:33:00.442Z,18.31
2023-07-29T05:34:00.388Z,18.30
2023-07-29T05:35:00.214Z,18.30
2023-07-29T05:36:00.245Z,18.28
2023-07-29T05:37:00.302Z,18.27
2023-07-29T05:38:00.221Z,18.33
2023-07-29T05:39:00.274Z,18.33
2023-07-29T05:40:00.297Z,18.37
2023-07-29T05:41:00.152Z,18.39
2023-07-29T05:42:00.966Z,18.39
2023-07-29T05:43:00.157Z,18.41
2023-07-29T05:44:00.152Z,18.41
2023-07-29T05:45:00.281Z,18.39
2023-07-29T05:46:01.007Z,18.42
2023-07-29T05:47:00.132Z,18.45
2023-07-29T05:48:00.135Z,18.48
2023-07-29T05:49:00.696Z,18.48
2023-07-29T05:50:02.017Z,18.48
2023-07-29T05:51:00.096Z,18.43
2023-07-29T05:52:00.143Z,18.41
2023-07-29T05:53:00.096Z,18.37
2023-07-29T05:54:00.047Z,18.36
2023-07-29T05:55:00.041Z,18.33
2023-07-29T05:56:00.053Z,18.30
2023-07-29T05:57:00.080Z,18.27
2023-07-29T05:58:00.037Z,18.24
2023-07-29T05:59:00.713Z,18.24
2023-07-29T05:59:59.957Z,18.24
2023-07-29T06:01:00.074Z,18.26
2023-07-29T06:02:00.010Z,18.28
2023-07-29T06:03:00.062Z,18.30
2023-07-29T06:04:00.180Z,18.30
2023-07-29T06:04:59.946Z,18.30
2023-07-29T06:06:01.574Z,18.30
2023-07-29T06:06:59.921Z,18.33
2023-07-29T06:07:59.910Z,18.39
2023-07-29T06:08:59.908Z,18.37
2023-07-29T06:09:59.864Z,18.36
2023-07-29T06:10:59.871Z,18.33
2023-07-29T06:11:59.870Z,18.33
2023-07-29T06:12:59.856Z,18.31
2023-07-29T06:13:59.854Z,18.26
2023-07-29T06:15:00.717Z,18.12
2023-07-29T06:15:59.817Z,18.11
2023-07-29T06:16:59.812Z,18.06
2023-07-29T06:17:59.872Z,18.03
2023-07-29T06:18:59.823Z,18.02
2023-07-29T06:19:59.788Z,18.00
2023-07-29T06:20:59.812Z,17.97
2023-07-29T06:21:59.738Z,17.98
2023-07-29T06:22:59.744Z,18.00
2023-07-29T06:23:59.712Z,18.02
2023-07-29T06:24:59.738Z,18.03
2023-07-29T06:25:59.744Z,18.05
2023-07-29T06:26:59.743Z,18.08
2023-07-29T06:27:59.773Z,18.11
2023-07-29T06:28:59.744Z,18.11
2023-07-29T06:29:59.648Z,18.12
2023-07-29T06:31:00.137Z,18.11
2023-07-29T06:31:59.779Z,18.12
2023-07-29T06:32:59.827Z,18.12
2023-07-29T06:33:59.669Z,18.12
2023-07-29T06:34:59.684Z,18.16
2023-07-29T06:35:59.681Z,18.16
2023-07-29T06:37:00.108Z,18.19
2023-07-29T06:37:59.900Z,18.19
2023-07-29T06:38:59.697Z,18.16
2023-07-29T06:39:59.600Z,18.16
2023-07-29T06:40:59.609Z,18.18
2023-07-29T06:41:59.539Z,18.19
2023-07-29T06:42:59.547Z,18.19
2023-07-29T06:43:59.635Z,18.18
2023-07-29T06:44:59.756Z,18.16
2023-07-29T06:46:00.325Z,18.18
2023-07-29T06:46:59.551Z,18.19
2023-07-29T06:47:59.593Z,18.16
2023-07-29T06:48:59.679Z,18.13
2023-07-29T06:49:59.496Z,18.13
2023-07-29T06:50:59.401Z,18.16
2023-07-29T06:51:59.397Z,18.18
2023-07-29T06:52:59.430Z,18.15
2023-07-29T06:53:59.494Z,18.13
2023-07-29T06:54:59.502Z,18.12
2023-07-29T06:55:59.506Z,18.13
2023-07-29T06:57:00.027Z,18.12
2023-07-29T06:57:59.414Z,18.13
2023-07-29T06:58:59.425Z,18.11
2023-07-29T06:59:59.646Z,18.11
2023-07-29T07:01:01.194Z,18.08
2023-07-29T07:01:59.482Z,18.02
2023-07-29T07:02:59.414Z,17.95
2023-07-29T07:03:59.415Z,17.95
2023-07-29T07:04:59.373Z,17.93
2023-07-29T07:06:00.089Z,17.88
2023-07-29T07:06:59.705Z,17.90
2023-07-29T07:07:59.290Z,17.87
2023-07-29T07:08:59.295Z,17.87
2023-07-29T07:10:01.404Z,17.80
2023-07-29T07:11:00.849Z,17.79
2023-07-29T07:12:02.186Z,17.79
2023-07-29T07:13:02.813Z,17.80
2023-07-29T07:13:59.226Z,17.86
2023-07-29T07:14:59.543Z,17.88
2023-07-29T07:16:01.246Z,17.93
2023-07-29T07:16:59.252Z,17.95
2023-07-29T07:17:59.281Z,17.97
2023-07-29T07:19:00.185Z,18.00
2023-07-29T07:19:59.268Z,18.02
2023-07-29T07:20:59.168Z,17.94
2023-07-29T07:21:59.167Z,17.88
2023-07-29T07:22:59.191Z,17.84
2023-07-29T07:23:59.192Z,17.80
2023-07-29T07:24:59.195Z,17.82
2023-07-29T07:25:59.099Z,17.80
2023-07-29T07:26:59.109Z,17.80
2023-07-29T07:27:59.343Z,17.79
2023-07-29T07:28:59.628Z,17.80
2023-07-29T07:29:59.746Z,17.84
2023-07-29T07:30:59.038Z,17.86
2023-07-29T07:31:59.082Z,17.87
2023-07-29T07:32:59.077Z,17.90
2023-07-29T07:34:01.619Z,17.90
2023-07-29T07:34:59.675Z,17.88
2023-07-29T07:35:59.077Z,17.88
2023-07-29T07:36:59.082Z,17.88
2023-07-29T07:37:58.980Z,17.88
2023-07-29T07:38:59.199Z,17.88
2023-07-29T07:40:00.156Z,17.87
2023-07-29T07:40:59.107Z,17.84
2023-07-29T07:41:59.631Z,17.86
2023-07-29T07:42:59.010Z,17.82
2023-07-29T07:43:59.017Z,17.82
2023-07-29T07:44:58.925Z,17.82
2023-07-29T07:45:59.160Z,17.84
2023-07-29T07:46:59.941Z,17.86
2023-07-29T07:47:59.011Z,17.88
2023-07-29T07:48:58.961Z,17.88
2023-07-29T07:49:58.860Z,17.86
2023-07-29T07:50:58.860Z,17.86
2023-07-29T07:51:59.705Z,17.82
2023-07-29T07:52:59.795Z,17.79
2023-07-29T07:53:58.886Z,17.78
2023-07-29T07:54:58.791Z,17.78
2023-07-29T07:55:58.901Z,17.76
2023-07-29T07:56:58.800Z,17.73
2023-07-29T07:57:59.625Z,17.73
2023-07-29T07:58:59.736Z,17.73
2023-07-29T07:59:58.826Z,17.72
2023-07-29T08:00:58.750Z,17.73
2023-07-29T08:01:59.139Z,17.73
2023-07-29T08:02:59.805Z,17.75
2023-07-29T08:03:59.700Z,17.78
2023-07-29T08:04:59.682Z,17.80
2023-07-29T08:05:58.766Z,17.82
2023-07-29T08:06:58.678Z,17.87
2023-07-29T08:08:00.737Z,17.90
2023-07-29T08:08:58.676Z,17.90
2023-07-29T08:09:58.689Z,17.91
2023-07-29T08:10:58.727Z,17.88
2023-07-29T08:11:58.716Z,17.88
2023-07-29T08:12:58.602Z,17.88
2023-07-29T08:13:58.711Z,17.91
2023-07-29T08:14:59.133Z,17.90
2023-07-29T08:15:59.300Z,17.90
2023-07-29T08:16:58.625Z,17.88
2023-07-29T08:17:58.556Z,17.87
2023-07-29T08:18:58.662Z,17.84
2023-07-29T08:19:58.661Z,17.80
2023-07-29T08:20:58.567Z,17.87
2023-07-29T08:21:59.184Z,17.87
2023-07-29T08:22:58.571Z,17.88
2023-07-29T08:23:58.483Z,17.87
2023-07-29T08:24:58.477Z,17.86
2023-07-29T08:25:58.786Z,17.80
2023-07-29T08:26:59.828Z,17.79
2023-07-29T08:27:58.840Z,17.82
2023-07-29T08:28:58.716Z,17.79
2023-07-29T08:29:58.427Z,17.80
2023-07-29T08:30:58.467Z,17.75
2023-07-29T08:31:58.635Z,17.72
2023-07-29T08:32:58.446Z,17.75
2023-07-29T08:33:58.453Z,17.75
2023-07-29T08:34:58.449Z,17.73
2023-07-29T08:35:58.355Z,17.72
2023-07-29T08:36:58.382Z,17.68
2023-07-29T08:37:58.359Z,17.66
2023-07-29T08:38:59.184Z,17.66
2023-07-29T08:39:58.369Z,17.69
2023-07-29T08:40:58.334Z,17.68
2023-07-29T08:41:58.339Z,17.63
2023-07-29T08:42:58.288Z,17.60
2023-07-29T08:43:58.406Z,17.59
2023-07-29T08:44:59.123Z,17.59
2023-07-29T08:45:58.314Z,17.59
2023-07-29T08:46:58.366Z,17.59
2023-07-29T08:47:58.480Z,17.57
2023-07-29T08:48:58.179Z,17.56
2023-07-29T08:49:58.147Z,17.56
2023-07-29T08:50:58.196Z,17.57
2023-07-29T08:51:58.247Z,17.57
2023-07-29T08:52:58.153Z,17.59
2023-07-29T08:53:58.197Z,17.59
2023-07-29T08:54:58.160Z,17.59
2023-07-29T08:55:58.137Z,17.60
2023-07-29T08:56:58.085Z,17.57
2023-07-29T08:57:58.185Z,17.54
2023-07-29T08:58:58.103Z,17.52
2023-07-29T08:59:58.113Z,17.52
2023-07-29T09:00:58.013Z,17.52
2023-07-29T09:01:58.017Z,17.50
2023-07-29T09:02:58.097Z,17.44
2023-07-29T09:03:58.325Z,17.46
2023-07-29T09:04:57.978Z,17.46
2023-07-29T09:05:58.041Z,17.49
2023-07-29T09:06:58.061Z,17.50
2023-07-29T09:07:58.053Z,17.52
2023-07-29T09:08:57.950Z,17.53
2023-07-29T09:09:58.018Z,17.54
2023-07-29T09:10:57.981Z,17.54
2023-07-29T09:11:57.936Z,17.59
2023-07-29T09:12:57.936Z,17.60
2023-07-29T09:13:57.999Z,17.63
2023-07-29T09:14:58.844Z,17.63
2023-07-29T09:15:58.006Z,17.65
2023-07-29T09:16:57.996Z,17.68
2023-07-29T09:17:59.729Z,17.68
2023-07-29T09:18:57.919Z,17.65
2023-07-29T09:19:57.887Z,17.54
2023-07-29T09:20:57.832Z,17.50
2023-07-29T09:21:59.278Z,17.49
2023-07-29T09:22:57.844Z,17.49
2023-07-29T09:23:57.858Z,17.50
2023-07-29T09:24:57.956Z,17.52
2023-07-29T09:25:57.867Z,17.52
2023-07-29T09:26:57.870Z,17.53
2023-07-29T09:27:57.908Z,17.53
2023-07-29T09:28:57.884Z,17.56
2023-07-29T09:29:57.886Z,17.56
2023-07-29T09:30:57.829Z,17.54
2023-07-29T09:31:57.899Z,17.56
2023-07-29T09:32:57.953Z,17.54
2023-07-29T09:33:57.874Z,17.54
2023-07-29T09:34:57.684Z,17.49
2023-07-29T09:35:57.734Z,17.41
2023-07-29T09:36:57.740Z,17.37
2023-07-29T09:37:57.847Z,17.35
2023-07-29T09:38:57.742Z,17.35
2023-07-29T09:39:57.665Z,17.38
2023-07-29T09:40:57.659Z,17.41
2023-07-29T09:41:57.622Z,17.41
2023-07-29T09:42:57.672Z,17.39
2023-07-29T09:43:57.732Z,17.42
2023-07-29T09:44:57.639Z,17.44
2023-07-29T09:45:57.709Z,17.46
2023-07-29T09:46:57.736Z,17.46
2023-07-29T09:47:57.722Z,17.42
2023-07-29T09:48:57.673Z,17.41
2023-07-29T09:49:58.180Z,17.41
2023-07-29T09:50:57.670Z,17.42
2023-07-29T09:51:58.404Z,17.42
2023-07-29T09:52:57.584Z,17.42
2023-07-29T09:53:57.595Z,17.44
2023-07-29T09:54:57.844Z,17.47
2023-07-29T09:55:57.855Z,17.46
2023-07-29T09:56:57.508Z,17.49
2023-07-29T09:57:57.517Z,17.50
2023-07-29T09:58:57.529Z,17.52
2023-07-29T09:59:57.453Z,17.50
2023-07-29T10:00:57.651Z,17.49
2023-07-29T10:01:57.479Z,17.47
2023-07-29T10:02:57.878Z,17.41
2023-07-29T10:03:58.360Z,17.38
2023-07-29T10:04:57.461Z,17.38
2023-07-29T10:05:57.469Z,17.35
2023-07-29T10:06:57.377Z,17.32
2023-07-29T10:07:57.498Z,17.28
2023-07-29T10:08:57.396Z,17.24
2023-07-29T10:09:57.395Z,17.24
2023-07-29T10:10:57.406Z,17.24
2023-07-29T10:11:57.412Z,17.23
2023-07-29T10:12:57.922Z,17.16
2023-07-29T10:14:07.272Z,17.14
2023-07-29T10:14:57.436Z,17.13
2023-07-29T10:15:58.539Z,17.14
2023-07-29T10:16:57.651Z,17.13
2023-07-29T10:17:57.426Z,17.13
2023-07-29T10:18:57.458Z,17.16
2023-07-29T10:19:57.378Z,17.19
2023-07-29T10:20:57.885Z,17.22
2023-07-29T10:21:57.881Z,17.27
2023-07-29T10:22:57.589Z,17.31
2023-07-29T10:23:57.188Z,17.31
2023-07-29T10:24:57.914Z,17.30
2023-07-29T10:25:57.167Z,17.30
2023-07-29T10:27:01.205Z,17.27
2023-07-29T10:27:58.288Z,17.24
2023-07-29T10:28:57.226Z,17.23
2023-07-29T10:29:57.128Z,17.24
2023-07-29T10:30:57.132Z,17.27
2023-07-29T10:31:57.164Z,17.30
2023-07-29T10:32:57.844Z,17.34
2023-07-29T10:33:57.796Z,17.35
2023-07-29T10:34:57.157Z,17.41
2023-07-29T10:35:57.068Z,17.42
2023-07-29T10:36:57.182Z,17.39
2023-07-29T10:37:57.077Z,17.42
2023-07-29T10:38:58.203Z,17.41
2023-07-29T10:39:57.701Z,17.38
2023-07-29T10:40:57.114Z,17.39
2023-07-29T10:41:57.040Z,17.41
2023-07-29T10:42:57.000Z,17.41
2023-07-29T10:43:57.013Z,17.44
2023-07-29T10:44:57.327Z,17.49
2023-07-29T10:46:10.878Z,17.49
2023-07-29T10:46:56.968Z,17.41
2023-07-29T10:47:57.103Z,17.39
2023-07-29T10:48:57.062Z,17.35
2023-07-29T10:49:56.913Z,17.37
2023-07-29T10:50:57.263Z,17.35
2023-07-29T10:51:56.960Z,17.32
2023-07-29T10:52:56.860Z,17.30
2023-07-29T10:53:56.892Z,17.30
2023-07-29T10:54:56.908Z,17.30
2023-07-29T10:55:57.697Z,17.30
2023-07-29T10:57:01.186Z,17.30
2023-07-29T10:57:56.903Z,17.28
2023-07-29T10:58:56.804Z,17.24
2023-07-29T10:59:56.860Z,17.19
2023-07-29T11:00:56.818Z,17.14
2023-07-29T11:01:56.818Z,17.16
2023-07-29T11:02:58.910Z,17.13
2023-07-29T11:03:56.932Z,17.14
2023-07-29T11:04:56.812Z,17.16
2023-07-29T11:05:57.866Z,17.17
2023-07-29T11:06:56.752Z,17.17
2023-07-29T11:07:56.769Z,17.19
2023-07-29T11:08:57.682Z,17.17
2023-07-29T11:09:57.399Z,17.16
2023-07-29T11:10:56.682Z,17.12
2023-07-29T11:11:57.471Z,17.07
2023-07-29T11:12:57.619Z,17.05
2023-07-29T11:13:57.216Z,17.05
2023-07-29T11:14:57.622Z,17.04
2023-07-29T11:15:56.658Z,16.99
2023-07-29T11:16:56.623Z,16.99
2023-07-29T11:17:57.311Z,17.02
2023-07-29T11:18:57.557Z,17.02
2023-07-29T11:19:56.641Z,17.04
2023-07-29T11:20:56.637Z,17.07
2023-07-29T11:21:57.361Z,17.13
2023-07-29T11:22:56.978Z,17.17
2023-07-29T11:23:56.562Z,17.17
2023-07-29T11:24:56.568Z,17.17
2023-07-29T11:25:56.573Z,17.19
2023-07-29T11:26:56.587Z,17.19
2023-07-29T11:27:56.637Z,17.20
2023-07-29T11:28:56.500Z,17.23
2023-07-29T11:29:56.602Z,17.24
2023-07-29T11:30:56.506Z,17.28
2023-07-29T11:31:59.785Z,17.32
2023-07-29T11:32:56.597Z,17.32
2023-07-29T11:33:56.324Z,17.31
2023-07-29T11:34:56.339Z,17.32
2023-07-29T11:35:56.407Z,17.35
2023-07-29T11:36:56.433Z,17.32
2023-07-29T11:37:57.218Z,17.31
2023-07-29T11:38:56.463Z,17.32
2023-07-29T11:39:56.359Z,17.34
2023-07-29T11:40:56.356Z,17.34
2023-07-29T11:41:56.320Z,17.34
2023-07-29T11:42:56.335Z,17.32
2023-07-29T11:43:56.337Z,17.38
2023-07-29T11:44:56.856Z,17.39
2023-07-29T11:45:56.244Z,17.41
2023-07-29T11:46:56.270Z,17.39
2023-07-29T11:47:57.236Z,17.39
2023-07-29T11:48:56.327Z,17.37
2023-07-29T11:49:56.234Z,17.34
2023-07-29T11:50:57.204Z,17.31
2023-07-29T11:51:56.179Z,17.30
2023-07-29T11:52:56.190Z,17.31
2023-07-29T11:53:56.202Z,17.35
2023-07-29T11:54:56.721Z,17.32
2023-07-29T11:55:56.209Z,17.32
2023-07-29T11:56:56.077Z,17.30
2023-07-29T11:57:56.196Z,17.31
2023-07-29T11:58:56.127Z,17.30
2023-07-29T11:59:56.204Z,17.24
2023-07-29T12:00:56.170Z,17.22
2023-07-29T12:01:56.085Z,17.17
2023-07-29T12:02:56.179Z,17.17
2023-07-29T12:03:56.310Z,17.19
2023-07-29T12:04:56.116Z,17.19
2023-07-29T12:05:56.330Z,17.22
2023-07-29T12:06:56.124Z,17.23
2023-07-29T12:07:56.028Z,17.23
2023-07-29T12:08:56.030Z,17.22
2023-07-29T12:09:56.036Z,17.19
2023-07-29T12:10:56.054Z,17.17
2023-07-29T12:11:56.266Z,17.19
2023-07-29T12:12:55.981Z,17.20
2023-07-29T12:13:56.075Z,17.22
2023-07-29T12:14:55.929Z,17.22
2023-07-29T12:15:55.998Z,17.24
2023-07-29T12:16:56.187Z,17.28
2023-07-29T12:17:56.343Z,17.27
2023-07-29T12:18:55.921Z,17.30
2023-07-29T12:19:55.971Z,17.32
2023-07-29T12:20:55.932Z,17.38
2023-07-29T12:21:55.917Z,17.39
2023-07-29T12:22:55.874Z,17.41
2023-07-29T12:23:59.581Z,17.39
2023-07-29T12:24:55.858Z,17.39
2023-07-29T12:25:56.156Z,17.37
2023-07-29T12:26:55.853Z,17.35
2023-07-29T12:27:55.825Z,17.35
2023-07-29T12:28:55.861Z,17.38
2023-07-29T12:29:55.982Z,17.39
2023-07-29T12:30:55.753Z,17.38
2023-07-29T12:31:55.787Z,17.35
2023-07-29T12:32:55.843Z,17.32
2023-07-29T12:33:55.709Z,17.28
2023-07-29T12:34:56.747Z,17.24
2023-07-29T12:35:55.812Z,17.23
2023-07-29T12:36:55.705Z,17.27
2023-07-29T12:37:55.730Z,17.28
2023-07-29T12:38:58.321Z,17.28
2023-07-29T12:39:55.844Z,17.31
2023-07-29T12:40:56.361Z,17.32
2023-07-29T12:41:55.656Z,17.35
2023-07-29T12:42:55.762Z,17.38
2023-07-29T12:43:55.856Z,17.35
2023-07-29T12:44:55.675Z,17.32
2023-07-29T12:45:57.219Z,17.31
2023-07-29T12:46:56.479Z,17.30
2023-07-29T12:47:56.332Z,17.27
2023-07-29T12:48:55.596Z,17.20
2023-07-29T12:49:55.609Z,17.14
2023-07-29T12:50:55.608Z,17.14
2023-07-29T12:51:55.620Z,17.19