createdAt,value
2017-05-28T00:01:51.116Z,5.50
2017-05-28T00:04:20.170Z,5.78
2017-05-28T00:06:49.209Z,5.28
2017-05-28T00:09:18.301Z,8.30
2017-05-28T00:11:47.345Z,6.04
2017-05-28T00:14:16.430Z,6.00
2017-05-28T00:16:45.481Z,5.88
2017-05-28T00:19:14.566Z,4.96
2017-05-28T00:21:43.681Z,7.26
2017-05-28T00:24:12.772Z,6.06
2017-05-28T00:26:41.869Z,5.48
2017-05-28T00:29:10.974Z,5.44
2017-05-28T00:31:40.010Z,6.56
2017-05-28T00:34:09.076Z,6.42
2017-05-28T00:36:38.168Z,5.92
2017-05-28T00:39:07.244Z,6.50
2017-05-28T00:41:36.293Z,6.80
2017-05-28T00:44:05.353Z,7.10
2017-05-28T00:46:34.437Z,6.26
2017-05-28T00:49:03.482Z,6.74
2017-05-28T00:51:32.568Z,6.70
2017-05-28T00:54:01.601Z,7.12
2017-05-28T00:56:30.733Z,6.68
2017-05-28T00:58:59.794Z,6.24
2017-05-28T01:01:28.922Z,6.92
2017-05-28T01:03:58.006Z,6.20
2017-05-28T01:06:27.102Z,5.84
2017-05-28T01:08:56.202Z,6.50
2017-05-28T01:11:25.256Z,6.48
2017-05-28T01:13:54.305Z,7.30
2017-05-28T01:16:23.432Z,9.60
2017-05-28T01:18:52.501Z,6.82
2017-05-28T01:21:21.677Z,6.68
2017-05-28T01:23:50.780Z,8.12
2017-05-28T01:26:19.827Z,6.62
2017-05-28T01:28:48.911Z,7.22
2017-05-28T01:31:17.965Z,7.28
2017-05-28T01:33:47.119Z,11.62
2017-05-28T01:36:16.260Z,7.44
2017-05-28T01:38:45.304Z,6.78
2017-05-28T01:41:14.368Z,6.80
2017-05-28T01:43:43.503Z,7.60
2017-05-28T01:46:12.668Z,7.00
2017-05-28T01:48:41.717Z,6.28
2017-05-28T01:51:10.781Z,7.18
2017-05-28T01:53:39.834Z,7.04
2017-05-28T01:56:08.986Z,6.62
2017-05-28T01:58:38.062Z,7.76
2017-05-28T02:01:07.122Z,7.32
2017-05-28T02:03:36.223Z,6.36
2017-05-28T02:06:05.360Z,6.88
2017-05-28T02:08:34.457Z,7.44
2017-05-28T02:11:03.529Z,7.20
2017-05-28T02:13:32.660Z,6.40
2017-05-28T02:16:01.765Z,9.62
2017-05-28T02:18:30.840Z,6.86
2017-05-28T02:20:59.930Z,7.04
2017-05-28T02:23:29.009Z,6.44
2017-05-28T02:25:58.050Z,9.36
2017-05-28T02:28:27.123Z,7.04
2017-05-28T02:30:56.189Z,7.18
2017-05-28T02:33:25.290Z,7.48
2017-05-28T02:35:54.338Z,6.60
2017-05-28T02:38:23.383Z,6.98
2017-05-28T02:40:52.472Z,7.40
2017-05-28T02:43:21.605Z,7.34
2017-05-28T02:45:50.712Z,6.90
2017-05-28T02:48:19.757Z,7.34
2017-05-28T02:50:48.878Z,8.06
2017-05-28T02:53:17.942Z,7.86
2017-05-28T02:55:46.985Z,7.76
2017-05-28T02:58:16.080Z,7.62
2017-05-28T03:00:45.129Z,7.28
2017-05-28T03:03:14.265Z,8.00
2017-05-28T03:05:43.337Z,6.54
2017-05-28T03:08:12.391Z,9.04
2017-05-28T03:10:41.486Z,7.08
2017-05-28T03:13:10.526Z,7.06
2017-05-28T03:15:39.651Z,8.42
2017-05-28T03:18:08.745Z,7.50
2017-05-28T03:20:37.782Z,8.76
2017-05-28T03:23:06.934Z,8.86
2017-05-28T03:25:35.976Z,7.82
2017-05-28T03:28:05.159Z,7.30
2017-05-28T03:30:34.217Z,8.04
2017-05-28T03:33:03.258Z,7.20
2017-05-28T03:35:32.417Z,8.06
2017-05-28T03:38:01.461Z,7.60
2017-05-28T03:40:30.602Z,8.88
2017-05-28T03:42:59.697Z,7.76
2017-05-28T03:45:28.784Z,9.06
2017-05-28T03:47:57.885Z,7.82
2017-05-28T03:50:26.932Z,7.72
2017-05-28T03:52:55.980Z,7.72
2017-05-28T03:55:25.078Z,7.68
2017-05-28T03:57:54.188Z,7.66
2017-05-28T04:00:23.270Z,8.02
2017-05-28T04:02:52.315Z,6.84
2017-05-28T04:05:21.457Z,8.58
2017-05-28T04:07:50.563Z,8.40
2017-05-28T04:10:19.606Z,8.16
2017-05-28T04:12:48.757Z,8.12
2017-05-28T04:15:17.798Z,8.08
2017-05-28T04:17:46.941Z,7.32
2017-05-28T04:20:16.004Z,9.04
2017-05-28T04:22:45.134Z,8.86
2017-05-28T04:25:14.327Z,7.80
2017-05-28T04:27:43.439Z,9.64
2017-05-28T04:30:12.499Z,10.62
2017-05-28T04:32:41.561Z,7.80
2017-05-28T04:35:10.713Z,6.82
2017-05-28T04:37:39.798Z,7.18
2017-05-28T04:40:08.917Z,7.28
2017-05-28T04:42:38.033Z,7.20
2017-05-28T04:45:07.108Z,8.46
2017-05-28T04:47:36.160Z,7.56
2017-05-28T04:50:05.300Z,7.00
2017-05-28T04:52:34.350Z,6.62
2017-05-28T04:55:03.502Z,7.34
2017-05-28T04:57:32.567Z,6.64
2017-05-28T05:00:01.690Z,6.34
2017-05-28T05:02:30.740Z,6.90
2017-05-28T05:04:59.816Z,7.36
2017-05-28T05:07:28.901Z,7.08
2017-05-28T05:09:57.943Z,6.70
2017-05-28T05:12:27.058Z,6.74
2017-05-28T05:14:56.162Z,6.86
2017-05-28T05:17:25.258Z,6.12
2017-05-28T05:19:54.356Z,6.64
2017-05-28T05:22:23.449Z,7.58
2017-05-28T05:24:52.540Z,6.42
2017-05-28T05:27:21.605Z,5.76
2017-05-28T05:29:50.641Z,6.76
2017-05-28T05:32:19.783Z,5.68
2017-05-28T05:34:48.826Z,6.18
2017-05-28T05:37:18.044Z,15.64
2017-05-28T05:39:47.119Z,9.28
2017-05-28T05:42:16.157Z,5.38
2017-05-28T05:44:45.245Z,5.54
2017-05-28T05:47:14.304Z,5.26
2017-05-28T05:49:43.340Z,7.16
2017-05-28T05:52:12.494Z,5.38
2017-05-28T05:54:41.550Z,6.80
2017-05-28T05:57:10.684Z,5.76
2017-05-28T05:59:39.882Z,5.32
2017-05-28T06:02:08.904Z,5.58
2017-05-28T06:04:37.967Z,4.86
2017-05-28T06:07:07.017Z,5.04
2017-05-28T06:09:36.105Z,5.62
2017-05-28T06:12:05.166Z,5.66
2017-05-28T06:14:34.261Z,6.26
2017-05-28T06:17:03.350Z,5.62
2017-05-28T06:19:32.454Z,5.50
2017-05-28T06:22:01.542Z,5.08
2017-05-28T06:24:30.636Z,6.02
2017-05-28T06:26:59.680Z,5.38
2017-05-28T06:29:28.844Z,5.18
2017-05-28T06:31:57.932Z,5.24
2017-05-28T06:34:27.124Z,5.24
2017-05-28T06:36:56.177Z,5.40
2017-05-28T06:39:25.217Z,5.08
2017-05-28T06:41:54.357Z,5.48
2017-05-28T06:44:23.407Z,5.10
2017-05-28T06:46:52.485Z,5.38
2017-05-28T06:49:21.618Z,4.84
2017-05-28T06:51:50.666Z,5.40
2017-05-28T06:54:19.734Z,4.92
2017-05-28T06:56:48.803Z,4.90
2017-05-28T06:59:17.902Z,5.30
2017-05-28T07:01:46.933Z,5.58
2017-05-28T07:04:16.071Z,6.02
2017-05-28T07:06:45.477Z,5.24
2017-05-28T07:09:14.544Z,4.68
2017-05-28T07:11:43.600Z,4.72
2017-05-28T07:14:12.753Z,6.86
2017-05-28T07:16:41.943Z,5.50
2017-05-28T07:19:11.046Z,5.28
2017-05-28T07:21:40.089Z,7.16
2017-05-28T07:24:09.189Z,5.30
2017-05-28T07:26:38.274Z,5.88
2017-05-28T07:29:07.378Z,5.72
2017-05-28T07:31:36.478Z,5.36
2017-05-28T07:34:05.525Z,4.94
2017-05-28T07:36:34.664Z,5.02
2017-05-28T07:39:03.711Z,6.20
2017-05-28T07:41:32.849Z,5.00
2017-05-28T07:44:01.937Z,5.20
2017-05-28T07:46:30.994Z,4.88
2017-05-28T07:49:00.058Z,4.68
2017-05-28T07:51:29.097Z,8.40
2017-05-28T07:53:58.219Z,5.02
2017-05-28T07:56:27.265Z,5.34
2017-05-28T07:58:56.393Z,6.24
2017-05-28T08:01:25.456Z,4.84
2017-05-28T08:03:54.501Z,5.00
2017-05-28T08:06:23.615Z,5.50
2017-05-28T08:08:52.709Z,5.30
2017-05-28T08:11:21.806Z,5.46
2017-05-28T08:13:50.866Z,4.74
2017-05-28T08:16:19.931Z,5.26
2017-05-28T08:18:49.087Z,4.60
2017-05-28T08:21:18.138Z,4.88
2017-05-28T08:23:47.274Z,4.76
2017-05-28T08:26:16.384Z,4.72
2017-05-28T08:28:45.580Z,4.94
2017-05-28T08:31:14.670Z,6.22
2017-05-28T08:33:43.705Z,4.72
2017-05-28T08:36:13.672Z,4.70
2017-05-28T08:38:42.777Z,5.10
2017-05-28T08:41:11.820Z,5.76
2017-05-28T08:43:40.970Z,5.10
2017-05-28T08:46:10.027Z,4.62
2017-05-28T08:48:39.068Z,7.26
2017-05-28T08:51:08.145Z,4.70
2017-05-28T08:53:37.195Z,4.86
2017-05-28T08:56:06.282Z,4.42
2017-05-28T08:58:35.334Z,5.22
2017-05-28T09:01:04.429Z,5.92
2017-05-28T09:03:33.526Z,4.16
2017-05-28T09:06:02.622Z,4.76
2017-05-28T09:08:31.708Z,9.16
2017-05-28T09:11:00.816Z,4.68
2017-05-28T09:13:29.931Z,4.94
2017-05-28T09:15:59.002Z,4.20
2017-05-28T09:18:28.101Z,4.38
2017-05-28T09:20:57.191Z,3.86
2017-05-28T09:23:26.298Z,3.94
2017-05-28T09:25:55.402Z,4.28
2017-05-28T09:28:24.490Z,4.54
2017-05-28T09:30:53.588Z,4.30
2017-05-28T09:33:22.669Z,5.08
2017-05-28T09:35:51.709Z,4.32
2017-05-28T09:38:20.769Z,4.28
2017-05-28T09:40:49.950Z,4.56
2017-05-28T09:43:19.064Z,4.82
2017-05-28T09:45:48.156Z,5.40
2017-05-28T09:48:16.497Z,4.44
2017-05-28T09:50:45.523Z,3.76
2017-05-28T09:53:14.576Z,4.30
2017-05-28T09:55:43.619Z,8.90
2017-05-28T09:58:12.681Z,4.66
2017-05-28T10:00:41.914Z,4.28
2017-05-28T10:03:10.981Z,4.78
2017-05-28T10:05:40.020Z,4.34
2017-05-28T10:08:09.060Z,4.84
2017-05-28T10:10:38.145Z,4.56
2017-05-28T10:13:07.191Z,4.60
2017-05-28T10:15:36.298Z,4.24
2017-05-28T10:18:05.347Z,4.00
2017-05-28T10:20:34.494Z,4.50
2017-05-28T10:23:02.794Z,4.66
2017-05-28T10:25:31.853Z,4.24
2017-05-28T10:28:00.949Z,4.80
2017-05-28T10:30:30.049Z,3.82
2017-05-28T10:32:59.149Z,4.34
2017-05-28T10:35:28.249Z,4.46
2017-05-28T10:37:57.316Z,4.60
2017-05-28T10:40:26.435Z,4.66
2017-05-28T10:42:55.542Z,4.48
2017-05-28T10:45:24.629Z,4.58
2017-05-28T10:47:53.732Z,5.12
2017-05-28T10:50:22.811Z,4.00
2017-05-28T10:52:51.922Z,4.44
2017-05-28T10:55:21.018Z,6.12
2017-05-28T10:57:50.100Z,4.38
2017-05-28T11:00:19.198Z,7.38
2017-05-28T11:02:48.236Z,4.00
2017-05-28T11:05:17.395Z,4.02
2017-05-28T11:07:46.433Z,4.20
2017-05-28T11:10:15.541Z,4.30
2017-05-28T11:12:44.592Z,4.22
2017-05-28T11:15:13.730Z,5.48
2017-05-28T11:17:42.842Z,4.82
2017-05-28T11:20:11.206Z,6.56
2017-05-28T11:22:51.418Z,5.18
2017-05-28T11:25:20.461Z,4.40
2017-05-28T11:27:49.562Z,4.20
2017-05-28T11:30:18.641Z,5.00
2017-05-28T11:32:47.697Z,3.70
2017-05-28T11:35:16.756Z,4.48
2017-05-28T11:37:45.852Z,4.76
2017-05-28T11:40:14.924Z,4.60
2017-05-28T11:42:43.966Z,4.26
2017-05-28T11:45:13.004Z,4.70
2017-05-28T11:47:42.061Z,4.58
2017-05-28T11:50:11.100Z,6.46
2017-05-28T11:52:40.217Z,4.22
2017-05-28T11:55:09.293Z,4.56
2017-05-28T11:57:38.338Z,4.66
2017-05-28T12:00:07.502Z,4.52
2017-05-28T12:02:36.532Z,4.02
2017-05-28T12:05:05.597Z,4.46
2017-05-28T12:07:34.682Z,4.58
2017-05-28T12:10:03.771Z,4.28
2017-05-28T12:12:32.821Z,3.98
2017-05-28T12:15:01.858Z,3.96
2017-05-28T12:17:30.912Z,4.28
2017-05-28T12:19:59.960Z,4.14
2017-05-28T12:22:29.041Z,4.12
2017-05-28T12:24:58.084Z,4.84
2017-05-28T12:27:27.130Z,4.02
2017-05-28T12:29:56.238Z,4.58
2017-05-28T12:32:25.325Z,4.48
2017-05-28T12:34:54.418Z,5.06
2017-05-28T12:37:23.462Z,4.70
2017-05-28T12:39:52.604Z,4.34
2017-05-28T12:42:21.667Z,3.90
2017-05-28T12:44:50.801Z,4.58
2017-05-28T12:47:19.873Z,4.22
2017-05-28T12:49:48.988Z,4.38
2017-05-28T12:52:18.033Z,4.84
2017-05-28T12:54:47.177Z,3.80
2017-05-28T12:57:16.225Z,4.90
2017-05-28T12:59:45.377Z,4.64
2017-05-28T13:02:14.486Z,5.04
2017-05-28T13:04:43.515Z,5.10
2017-05-28T13:07:12.604Z,4.56
2017-05-28T13:09:41.632Z,4.62
2017-05-28T13:12:10.714Z,4.52
2017-05-28T13:14:39.859Z,4.42
2017-05-28T13:17:08.900Z,4.50
2017-05-28T13:19:37.969Z,4.72
2017-05-28T13:22:07.036Z,5.18
2017-05-28T13:24:36.128Z,4.36
2017-05-28T13:27:05.229Z,4.44
2017-05-28T13:29:34.275Z,4.94
2017-05-28T13:32:03.423Z,4.98
2017-05-28T13:34:32.470Z,4.70
2017-05-28T13:37:01.613Z,6.22
2017-05-28T13:39:30.654Z,4.42
2017-05-28T13:41:59.706Z,5.28
2017-05-28T13:44:28.772Z,5.16
2017-05-28T13:46:57.893Z,5.22
2017-05-28T13:49:26.983Z,4.90
2017-05-28T13:51:56.102Z,5.40
2017-05-28T13:54:25.137Z,5.02
2017-05-28T13:56:54.224Z,5.14
2017-05-28T13:59:23.274Z,5.18
2017-05-28T14:01:52.316Z,4.78
2017-05-28T14:04:21.379Z,6.08
2017-05-28T14:06:50.523Z,4.76
2017-05-28T14:09:19.657Z,4.58
2017-05-28T14:11:48.701Z,5.06
2017-05-28T14:14:17.848Z,4.86
2017-05-28T14:16:46.946Z,4.60
2017-05-28T14:19:16.045Z,4.86
2017-05-28T14:21:45.240Z,4.94
2017-05-28T14:24:14.307Z,4.96
2017-05-28T14:26:43.343Z,4.56
2017-05-28T14:29:12.401Z,4.30
2017-05-28T14:31:41.439Z,6.02
2017-05-28T14:34:10.568Z,5.06
2017-05-28T14:36:39.614Z,5.06
2017-05-28T14:39:08.652Z,5.58
2017-05-28T14:41:37.718Z,5.02
2017-05-28T14:44:06.772Z,5.28
2017-05-28T14:46:35.869Z,4.90
2017-05-28T14:49:05.103Z,7.60
2017-05-28T14:51:34.176Z,4.52
2017-05-28T14:54:03.268Z,4.94
2017-05-28T14:56:32.304Z,5.28
2017-05-28T14:59:01.425Z,5.54
2017-05-28T15:01:30.476Z,5.06
2017-05-28T15:03:59.561Z,5.34
2017-05-28T15:06:28.944Z,4.96
2017-05-28T15:08:57.981Z,5.18
2017-05-28T15:11:27.649Z,5.26
2017-05-28T15:13:56.799Z,5.78
2017-05-28T15:16:25.926Z,5.10
2017-05-28T15:18:55.440Z,5.08
2017-05-28T15:21:24.518Z,5.66
2017-05-28T15:23:53.675Z,5.52
2017-05-28T15:26:22.798Z,5.18
2017-05-28T15:28:52.737Z,5.86
2017-05-28T15:31:21.833Z,5.72
2017-05-28T15:33:51.020Z,5.72
2017-05-28T15:36:20.998Z,5.72
2017-05-28T15:38:50.047Z,5.60
2017-05-28T15:41:19.098Z,5.54
2017-05-28T15:43:48.217Z,5.34
2017-05-28T15:46:17.300Z,6.40
2017-05-28T15:48:46.381Z,5.96
2017-05-28T15:51:15.461Z,6.42
2017-05-28T15:53:45.297Z,6.04
2017-05-28T15:56:14.402Z,5.90
2017-05-28T15:58:43.501Z,6.40
2017-05-28T16:01:12.577Z,5.64
2017-05-28T16:03:42.307Z,5.48
2017-05-28T16:06:11.448Z,5.36
2017-05-28T16:08:40.591Z,5.40
2017-05-28T16:11:09.630Z,6.20
2017-05-28T16:13:38.799Z,6.68
2017-05-28T16:16:07.869Z,5.72
2017-05-28T16:18:37.007Z,6.24
2017-05-28T16:21:06.096Z,6.54
2017-05-28T16:23:35.943Z,5.82
2017-05-28T16:26:05.769Z,6.14
2017-05-28T16:28:34.831Z,5.32
2017-05-28T16:31:03.931Z,6.20
2017-05-28T16:33:33.022Z,6.46
2017-05-28T16:36:02.175Z,7.62
2017-05-28T16:38:31.230Z,7.12
2017-05-28T16:41:00.309Z,7.14
2017-05-28T16:43:29.455Z,5.98
2017-05-28T16:45:58.517Z,6.20
2017-05-28T16:48:28.057Z,6.00
2017-05-28T16:50:57.162Z,6.12
2017-05-28T16:53:26.685Z,6.04
2017-05-28T16:55:55.760Z,6.40
2017-05-28T16:58:24.817Z,6.26
2017-05-28T17:00:53.909Z,6.72
2017-05-28T17:03:23.057Z,6.10
2017-05-28T17:05:52.107Z,6.70
2017-05-28T17:08:21.211Z,5.76
2017-05-28T17:10:50.303Z,5.90
2017-05-28T17:13:19.365Z,5.92
2017-05-28T17:15:48.454Z,5.56
2017-05-28T17:18:18.346Z,6.56
2017-05-28T17:20:47.451Z,5.58
2017-05-28T17:23:16.513Z,6.54
2017-05-28T17:25:45.645Z,6.90
2017-05-28T17:28:14.765Z,5.24
2017-05-28T17:30:43.883Z,6.04
2017-05-28T17:33:13.027Z,6.50
2017-05-28T17:35:42.102Z,6.48
2017-05-28T17:38:11.611Z,6.34
2017-05-28T17:40:40.761Z,6.22
2017-05-28T17:43:09.828Z,6.26
2017-05-28T17:45:39.675Z,6.54
2017-05-28T17:48:08.717Z,7.04
2017-05-28T17:50:38.672Z,7.74
2017-05-28T17:53:07.739Z,7.00
2017-05-28T17:55:36.815Z,7.22
2017-05-28T17:58:08.790Z,7.02
2017-05-28T18:00:38.449Z,7.62
2017-05-28T18:03:07.553Z,7.58
2017-05-28T18:05:36.635Z,7.36
2017-05-28T18:08:05.689Z,6.78
2017-05-28T18:10:34.762Z,7.00
2017-05-28T18:13:03.888Z,7.80
2017-05-28T18:15:32.936Z,7.96
2017-05-28T18:18:02.010Z,6.64
2017-05-28T18:20:31.061Z,7.10
2017-05-28T18:23:00.150Z,8.12
2017-05-28T18:25:29.211Z,7.44
2017-05-28T18:27:58.247Z,7.46
2017-05-28T18:30:27.315Z,6.94
2017-05-28T18:32:56.361Z,8.10
2017-05-28T18:35:26.233Z,7.76
2017-05-28T18:37:56.425Z,7.18
2017-05-28T18:40:26.251Z,7.12
2017-05-28T18:42:55.353Z,7.58
2017-05-28T18:45:24.410Z,8.14
2017-05-28T18:47:54.236Z,8.12
2017-05-28T18:50:23.582Z,6.86
2017-05-28T18:52:52.816Z,7.34
2017-05-28T18:55:21.958Z,7.38
2017-05-28T18:57:51.872Z,6.82
2017-05-28T19:00:21.819Z,7.28
2017-05-28T19:02:50.859Z,7.88
2017-05-28T19:05:20.027Z,7.54
2017-05-28T19:07:48.300Z,7.46
2017-05-28T19:10:17.352Z,7.56
2017-05-28T19:12:47.361Z,7.90
2017-05-28T19:15:17.086Z,9.26
2017-05-28T19:17:46.178Z,7.88
2017-05-28T19:20:15.254Z,8.12
2017-05-28T19:22:44.296Z,7.72
2017-05-28T19:25:13.419Z,8.48
2017-05-28T19:27:43.293Z,7.58
2017-05-28T19:30:12.438Z,8.44
2017-05-28T19:32:41.543Z,8.32
2017-05-28T19:35:10.602Z,8.32
2017-05-28T19:37:39.699Z,8.76
2017-05-28T19:40:08.757Z,8.52
2017-05-28T19:42:37.901Z,8.78
2017-05-28T19:45:06.990Z,9.44
2017-05-28T19:47:36.031Z,8.82
2017-05-28T19:50:05.208Z,8.56
2017-05-28T19:52:34.263Z,8.58
2017-05-28T19:55:03.354Z,9.70
2017-05-28T19:57:32.453Z,7.84
2017-05-28T20:00:01.492Z,9.54
2017-05-28T20:02:30.554Z,9.40
2017-05-28T20:04:59.656Z,9.98
2017-05-28T20:07:28.761Z,9.92
2017-05-28T20:09:57.848Z,9.66
2017-05-28T20:12:26.971Z,9.34
2017-05-28T20:14:56.036Z,10.42
2017-05-28T20:17:25.083Z,9.98
2017-05-28T20:19:54.204Z,9.22
2017-05-28T20:22:23.336Z,10.00
2017-05-28T20:24:52.392Z,10.30
2017-05-28T20:27:21.502Z,9.26
2017-05-28T20:29:50.607Z,9.82
2017-05-28T20:32:19.747Z,10.32
2017-05-28T20:34:48.864Z,9.70
2017-05-28T20:37:17.958Z,9.32
2017-05-28T20:39:47.022Z,9.68
2017-05-28T20:42:16.086Z,10.34
2017-05-28T20:44:45.201Z,10.08
2017-05-28T20:47:14.298Z,9.92
2017-05-28T20:49:43.349Z,9.44
2017-05-28T20:52:12.498Z,12.22
2017-05-28T20:54:41.645Z,10.26
2017-05-28T20:57:10.770Z,9.92
2017-05-28T20:59:39.878Z,9.72
2017-05-28T21:02:08.924Z,10.70
2017-05-28T21:04:38.085Z,10.36
2017-05-28T21:07:07.155Z,11.64
2017-05-28T21:09:36.226Z,11.40
2017-05-28T21:12:05.269Z,10.54
2017-05-28T21:14:34.329Z,12.00
2017-05-28T21:17:03.431Z,15.42
2017-05-28T21:19:32.541Z,15.46
2017-05-28T21:22:01.669Z,14.02
2017-05-28T21:24:30.715Z,13.70
2017-05-28T21:26:59.798Z,11.62
2017-05-28T21:29:28.930Z,10.88
2017-05-28T21:31:58.041Z,11.54
2017-05-28T21:34:27.124Z,12.78
2017-05-28T21:36:56.246Z,12.66
2017-05-28T21:39:25.416Z,18.54
2017-05-28T21:41:54.456Z,14.28
2017-05-28T21:44:23.599Z,11.84
2017-05-28T21:46:52.693Z,10.80
2017-05-28T21:49:21.798Z,11.64
2017-05-28T21:51:50.901Z,11.12
2017-05-28T21:54:20.058Z,10.42
2017-05-28T21:56:49.189Z,10.56
2017-05-28T21:59:18.288Z,11.64
2017-05-28T22:01:47.366Z,9.96
2017-05-28T22:04:16.480Z,11.34
2017-05-28T22:06:45.556Z,10.02
2017-05-28T22:09:14.757Z,9.74
2017-05-28T22:11:43.806Z,11.18
2017-05-28T22:14:12.958Z,11.14
2017-05-28T22:16:42.051Z,10.88
2017-05-28T22:19:11.118Z,12.12
2017-05-28T22:21:40.205Z,9.98
2017-05-28T22:24:09.266Z,10.08
2017-05-28T22:26:38.345Z,10.70
2017-05-28T22:29:07.397Z,10.60
2017-05-28T22:31:36.572Z,10.30
2017-05-28T22:34:05.703Z,10.50
2017-05-28T22:36:34.830Z,10.26
2017-05-28T22:39:03.935Z,11.28
2017-05-28T22:41:33.014Z,10.62
2017-05-28T22:44:02.054Z,10.78
2017-05-28T22:46:31.206Z,10.08
2017-05-28T22:49:00.249Z,9.86
2017-05-28T22:51:29.391Z,10.80
2017-05-28T22:53:58.488Z,10.90
2017-05-28T22:56:27.611Z,10.76
2017-05-28T22:58:56.787Z,11.06
2017-05-28T23:01:25.950Z,10.56
2017-05-28T23:03:55.195Z,10.94
2017-05-28T23:06:24.294Z,10.14
2017-05-28T23:08:53.496Z,9.96
2017-05-28T23:11:22.595Z,10.74
2017-05-28T23:13:51.642Z,10.42
2017-05-28T23:16:20.777Z,11.04
2017-05-28T23:18:49.842Z,12.54
2017-05-28T23:21:18.926Z,10.50
2017-05-28T23:23:48.067Z,10.34
2017-05-28T23:26:17.117Z,10.10
2017-05-28T23:28:46.247Z,10.76
2017-05-28T23:31:15.290Z,10.12
2017-05-28T23:33:44.364Z,11.38
2017-05-28T23:36:13.445Z,11.52
2017-05-28T23:38:42.528Z,10.08
2017-05-28T23:41:11.579Z,10.90
2017-05-28T23:43:40.732Z,10.40
2017-05-28T23:46:09.800Z,10.24
2017-05-28T23:48:38.861Z,11.44
2017-05-28T23:51:07.929Z,10.64
2017-05-28T23:53:36.973Z,9.64
2017-05-28T23:56:06.092Z,9.70
2017-05-28T23:58:35.197Z,9.66
