createdAt,value
2022-12-25T00:00:56.524Z,15.70
2022-12-25T00:03:23.531Z,20.30
2022-12-25T00:05:50.661Z,20.60
2022-12-25T00:08:17.635Z,21.00
2022-12-25T00:10:45.685Z,17.90
2022-12-25T00:13:12.834Z,21.40
2022-12-25T00:15:41.969Z,23.10
2022-12-25T00:18:09.126Z,19.60
2022-12-25T00:20:36.437Z,15.40
2022-12-25T00:23:03.419Z,16.20
2022-12-25T00:25:30.466Z,14.20
2022-12-25T00:27:57.338Z,19.20
2022-12-25T00:30:24.555Z,22.20
2022-12-25T00:32:51.647Z,19.30
2022-12-25T00:35:18.747Z,20.00
2022-12-25T00:37:46.120Z,18.50
2022-12-25T00:40:13.513Z,19.80
2022-12-25T00:42:40.709Z,14.10
2022-12-25T00:45:08.168Z,13.30
2022-12-25T00:47:35.622Z,18.00
2022-12-25T00:50:02.551Z,14.90
2022-12-25T00:52:30.782Z,19.70
2022-12-25T00:54:57.682Z,18.60
2022-12-25T00:57:24.832Z,18.30
2022-12-25T00:59:51.983Z,16.80
2022-12-25T01:02:24.862Z,19.80
2022-12-25T01:04:56.483Z,16.70
2022-12-25T01:07:25.830Z,14.20
2022-12-25T01:10:11.461Z,13.50
2022-12-25T01:12:41.164Z,11.00
2022-12-25T01:22:52.331Z,12.90
2022-12-25T01:25:21.028Z,13.30
2022-12-25T01:27:47.905Z,13.80
2022-12-25T01:30:14.945Z,14.70
2022-12-25T01:32:41.961Z,11.70
2022-12-25T01:35:09.420Z,8.60
2022-12-25T01:45:41.319Z,13.30
2022-12-25T01:48:12.369Z,13.70
2022-12-25T01:50:41.838Z,12.70
2022-12-25T01:53:08.932Z,12.00
2022-12-25T01:55:36.548Z,13.40
2022-12-25T01:58:03.398Z,12.50
2022-12-25T02:00:31.772Z,9.70
2022-12-25T02:02:59.014Z,10.70
2022-12-25T02:05:28.556Z,12.00
2022-12-25T02:07:57.022Z,15.10
2022-12-25T02:10:24.340Z,13.70
2022-12-25T02:12:51.190Z,10.90
2022-12-25T02:15:20.027Z,13.40
2022-12-25T02:17:50.114Z,11.70
2022-12-25T02:20:42.962Z,13.10
2022-12-25T02:24:02.560Z,8.80
2022-12-25T02:27:02.949Z,9.00
2022-12-25T02:29:42.842Z,8.80
2022-12-25T02:32:16.198Z,11.50
2022-12-25T02:34:43.165Z,10.60
2022-12-25T02:37:24.277Z,10.30
2022-12-25T02:40:00.058Z,10.30
2022-12-25T02:45:34.143Z,10.40
2022-12-25T02:48:20.126Z,11.50
2022-12-25T02:51:06.026Z,8.30
2022-12-25T02:53:51.894Z,8.00
2022-12-25T02:56:37.658Z,8.20
2022-12-25T02:59:23.465Z,8.60
2022-12-25T03:02:09.562Z,10.30
2022-12-25T03:04:55.543Z,9.70
2022-12-25T03:07:22.592Z,8.90
2022-12-25T03:10:14.209Z,8.30
2022-12-25T03:12:51.157Z,10.60
2022-12-25T03:15:37.010Z,10.90
2022-12-25T03:18:06.782Z,8.50
2022-12-25T03:23:40.491Z,6.80
2022-12-25T03:26:26.394Z,8.10
2022-12-25T03:28:53.291Z,7.90
2022-12-25T03:31:30.370Z,7.70
2022-12-25T03:34:38.151Z,7.90
2022-12-25T03:37:43.368Z,8.00
2022-12-25T03:40:52.763Z,7.80
2022-12-25T03:43:44.591Z,9.00
2022-12-25T03:46:32.478Z,7.10
2022-12-25T03:49:24.447Z,6.20
2022-12-25T03:52:10.255Z,5.40
2022-12-25T03:54:56.064Z,7.10
2022-12-25T03:57:41.883Z,8.30
2022-12-25T04:00:28.509Z,7.90
2022-12-25T04:03:14.211Z,8.10
2022-12-25T04:06:00.021Z,8.00
2022-12-25T04:08:46.979Z,8.60
2022-12-25T04:11:32.775Z,7.20
2022-12-25T04:14:19.013Z,6.80
2022-12-25T04:17:04.577Z,4.80
2022-12-25T04:19:50.637Z,4.70
2022-12-25T04:22:36.596Z,5.30
2022-12-25T04:25:22.594Z,6.90
2022-12-25T04:28:08.750Z,5.90
2022-12-25T04:30:54.508Z,5.30
2022-12-25T04:33:39.981Z,7.50
2022-12-25T04:36:10.283Z,8.10
2022-12-25T04:38:37.262Z,7.10
2022-12-25T04:41:04.547Z,7.30
2022-12-25T04:43:31.965Z,5.60
2022-12-25T04:46:00.655Z,5.60
2022-12-25T04:48:27.880Z,6.10
2022-12-25T04:50:55.253Z,7.00
2022-12-25T04:53:22.146Z,6.30
2022-12-25T04:55:49.351Z,5.30
2022-12-25T04:58:16.444Z,6.80
2022-12-25T05:00:43.562Z,5.80
2022-12-25T05:03:10.568Z,6.60
2022-12-25T05:05:39.917Z,7.00
2022-12-25T05:08:06.685Z,5.20
2022-12-25T05:10:34.273Z,4.90
2022-12-25T05:13:01.214Z,4.50
2022-12-25T05:15:28.743Z,4.10
2022-12-25T05:17:56.191Z,6.00
2022-12-25T05:20:23.139Z,5.90
2022-12-25T05:22:50.025Z,6.40
2022-12-25T05:25:17.176Z,6.00
2022-12-25T05:27:48.739Z,5.60
2022-12-25T05:30:19.235Z,5.30
2022-12-25T05:32:49.442Z,5.30
2022-12-25T05:35:16.379Z,5.40
2022-12-25T05:37:43.415Z,5.00
2022-12-25T05:40:10.979Z,6.30
2022-12-25T05:42:38.162Z,5.50
2022-12-25T05:45:06.054Z,5.90
2022-12-25T05:55:12.078Z,7.20
2022-12-25T05:57:39.156Z,6.80
2022-12-25T06:00:07.644Z,6.00
2022-12-25T06:02:40.156Z,5.60
2022-12-25T06:05:07.926Z,6.60
2022-12-25T06:07:35.601Z,5.70
2022-12-25T06:10:02.642Z,3.20
2022-12-25T06:12:29.673Z,4.70
2022-12-25T06:14:56.607Z,7.70
2022-12-25T06:17:25.864Z,6.70
2022-12-25T06:19:54.010Z,4.50
2022-12-25T06:22:20.887Z,6.80
2022-12-25T06:24:49.619Z,12.70
2022-12-25T06:27:16.726Z,9.00
2022-12-25T06:29:43.746Z,14.10
2022-12-25T06:32:10.847Z,12.60
2022-12-25T06:34:37.973Z,7.50
2022-12-25T06:37:04.962Z,5.40
2022-12-25T06:39:33.390Z,4.90
2022-12-25T06:42:00.628Z,5.60
2022-12-25T06:44:27.417Z,4.80
2022-12-25T06:46:54.534Z,6.60
2022-12-25T06:49:21.630Z,13.90
2022-12-25T06:59:30.239Z,9.60
2022-12-25T07:01:57.723Z,10.40
2022-12-25T07:04:38.340Z,9.00
2022-12-25T07:07:08.969Z,9.80
2022-12-25T07:09:39.135Z,4.50
2022-12-25T07:12:28.154Z,7.60
2022-12-25T07:14:55.393Z,6.40
2022-12-25T07:17:22.702Z,6.70
2022-12-25T07:19:49.968Z,8.60
2022-12-25T07:22:16.851Z,9.10
2022-12-25T07:24:43.905Z,10.10
2022-12-25T07:27:10.890Z,7.20
2022-12-25T07:29:38.021Z,20.60
2022-12-25T07:32:05.407Z,9.30
2022-12-25T07:34:32.475Z,13.20
2022-12-25T07:36:59.414Z,9.90
2022-12-25T07:39:26.223Z,9.20
2022-12-25T07:41:53.138Z,7.40
2022-12-25T07:44:20.032Z,11.10
2022-12-25T07:46:47.178Z,7.80
2022-12-25T07:49:13.978Z,8.90
2022-12-25T07:51:40.750Z,8.00
2022-12-25T07:54:07.657Z,11.10
2022-12-25T07:56:34.870Z,11.30
2022-12-25T07:59:01.681Z,9.60
2022-12-25T08:01:29.683Z,8.30
2022-12-25T08:03:58.649Z,9.20
2022-12-25T08:06:29.771Z,7.70
2022-12-25T08:08:58.219Z,7.40
2022-12-25T08:11:25.541Z,17.20
2022-12-25T08:13:52.935Z,13.60
2022-12-25T08:16:19.732Z,15.60
2022-12-25T08:18:46.704Z,8.70
2022-12-25T08:21:14.200Z,10.90
2022-12-25T08:23:42.659Z,7.00
2022-12-25T08:26:11.930Z,12.20
2022-12-25T08:28:38.739Z,7.30
2022-12-25T08:31:07.279Z,7.60
2022-12-25T08:33:34.564Z,8.60
2022-12-25T08:36:03.317Z,12.70
2022-12-25T08:38:30.274Z,17.20
2022-12-25T08:40:57.228Z,8.90
2022-12-25T08:43:23.968Z,17.30
2022-12-25T08:45:50.916Z,14.00
2022-12-25T08:48:17.835Z,10.40
2022-12-25T08:50:51.408Z,11.10
2022-12-25T08:53:22.122Z,13.40
2022-12-25T08:55:49.115Z,9.50
2022-12-25T08:58:16.614Z,7.90
2022-12-25T09:00:43.641Z,8.10
2022-12-25T09:03:10.773Z,11.30
2022-12-25T09:05:37.869Z,10.50
2022-12-25T09:08:05.236Z,9.30
2022-12-25T09:10:36.821Z,14.70
2022-12-25T09:13:04.499Z,10.10
2022-12-25T09:15:33.295Z,9.60
2022-12-25T09:18:00.023Z,14.10
2022-12-25T09:20:26.841Z,18.20
2022-12-25T09:22:54.076Z,9.50
2022-12-25T09:25:20.930Z,7.90
2022-12-25T09:27:47.852Z,10.90
2022-12-25T09:30:14.932Z,11.30
2022-12-25T09:32:41.736Z,18.50
2022-12-25T09:35:08.949Z,15.10
2022-12-25T09:37:36.244Z,6.50
2022-12-25T09:40:04.036Z,6.40
2022-12-25T09:42:31.543Z,8.90
2022-12-25T09:45:23.212Z,9.10
2022-12-25T09:47:57.636Z,10.80
2022-12-25T09:50:50.260Z,10.90
2022-12-25T09:53:28.514Z,8.00
2022-12-25T09:56:07.292Z,8.50
2022-12-25T09:58:34.138Z,10.40
2022-12-25T10:01:07.963Z,10.10
2022-12-25T10:03:58.333Z,9.70
2022-12-25T10:06:47.123Z,8.30
2022-12-25T10:12:04.002Z,10.50
2022-12-25T10:14:40.030Z,13.00
2022-12-25T10:17:19.322Z,10.80
2022-12-25T10:20:04.730Z,9.60
2022-12-25T10:22:36.969Z,9.20
2022-12-25T10:25:04.111Z,7.70
2022-12-25T10:27:38.961Z,6.00
2022-12-25T10:30:16.010Z,18.50
2022-12-25T10:32:44.930Z,9.20
2022-12-25T10:35:13.245Z,10.70
2022-12-25T10:37:41.271Z,10.80
2022-12-25T10:40:24.889Z,10.60
2022-12-25T10:42:54.321Z,8.50
2022-12-25T10:45:21.116Z,5.10
2022-12-25T10:47:51.400Z,7.00
2022-12-25T10:50:24.866Z,10.60
2022-12-25T10:52:55.317Z,22.90
2022-12-25T10:55:28.159Z,11.70
2022-12-25T10:57:58.030Z,19.50
2022-12-25T11:00:27.123Z,11.20
2022-12-25T11:02:54.214Z,9.70
2022-12-25T11:05:24.034Z,24.30
2022-12-25T11:07:54.263Z,8.60
2022-12-25T11:10:42.345Z,7.70
2022-12-25T11:13:28.900Z,9.10
2022-12-25T11:16:06.679Z,7.00
2022-12-25T11:18:48.414Z,9.30
2022-12-25T11:21:20.051Z,9.00
2022-12-25T11:23:55.337Z,33.10
2022-12-25T11:26:22.657Z,37.30
2022-12-25T11:28:50.646Z,43.40
2022-12-25T11:31:37.875Z,54.00
2022-12-25T11:34:23.491Z,82.60
2022-12-25T11:36:51.773Z,51.20
2022-12-25T11:39:37.305Z,13.20
2022-12-25T11:42:10.342Z,14.30
2022-12-25T11:44:58.945Z,26.00
2022-12-25T11:47:38.084Z,16.80
2022-12-25T11:50:06.890Z,8.80
2022-12-25T11:52:36.579Z,7.70
2022-12-25T11:55:22.292Z,12.90
2022-12-25T11:57:52.990Z,10.80
2022-12-25T12:00:19.883Z,10.00
2022-12-25T12:03:24.533Z,11.40
2022-12-25T12:05:57.592Z,24.10
2022-12-25T12:08:24.863Z,28.70
2022-12-25T12:11:16.348Z,21.20
2022-12-25T12:14:12.492Z,23.60
2022-12-25T12:16:39.480Z,40.40
2022-12-25T12:19:13.904Z,14.30
2022-12-25T12:21:40.987Z,21.30
2022-12-25T12:24:13.820Z,16.60
2022-12-25T12:26:42.550Z,29.40
2022-12-25T12:29:28.775Z,23.00
2022-12-25T12:31:57.467Z,20.60
2022-12-25T12:34:29.359Z,37.40
2022-12-25T12:37:02.514Z,16.70
2022-12-25T12:39:34.356Z,18.60
2022-12-25T12:42:01.146Z,22.40
2022-12-25T12:44:32.040Z,17.10
2022-12-25T12:46:58.907Z,9.50
2022-12-25T12:49:29.703Z,14.10
2022-12-25T12:52:03.883Z,9.40
2022-12-25T12:54:31.023Z,17.10
2022-12-25T12:57:01.591Z,36.60
2022-12-25T12:59:40.937Z,39.40
2022-12-25T13:02:23.264Z,51.70
2022-12-25T13:04:59.578Z,34.90
2022-12-25T13:07:45.102Z,30.40
2022-12-25T13:10:31.805Z,31.40
2022-12-25T13:13:05.446Z,15.60
2022-12-25T13:15:34.489Z,13.00
2022-12-25T13:18:03.883Z,16.30
2022-12-25T13:20:36.433Z,22.30
2022-12-25T13:23:13.619Z,32.60
2022-12-25T13:25:40.431Z,13.80
2022-12-25T13:28:13.626Z,10.50
2022-12-25T13:30:40.389Z,18.20
2022-12-25T13:33:13.545Z,11.70
2022-12-25T13:35:44.026Z,7.20
2022-12-25T13:38:17.235Z,10.10
2022-12-25T13:41:11.335Z,17.40
2022-12-25T13:43:42.129Z,26.60
2022-12-25T13:46:12.886Z,13.70
2022-12-25T13:48:39.837Z,14.10
2022-12-25T13:51:14.080Z,15.10
2022-12-25T13:53:40.896Z,24.40
2022-12-25T13:56:12.813Z,26.00
2022-12-25T13:58:43.055Z,13.60
2022-12-25T14:01:11.833Z,21.90
2022-12-25T14:03:43.339Z,14.70
2022-12-25T14:06:34.450Z,7.10
2022-12-25T14:09:01.441Z,13.20
2022-12-25T14:11:28.733Z,10.30
2022-12-25T14:14:00.187Z,19.10
2022-12-25T14:16:27.566Z,21.70
2022-12-25T14:18:59.087Z,25.10
2022-12-25T14:21:38.440Z,24.80
2022-12-25T14:24:15.883Z,27.10
2022-12-25T14:26:42.884Z,18.90
2022-12-25T14:29:16.929Z,10.10
2022-12-25T14:31:45.915Z,15.40
2022-12-25T14:34:22.830Z,14.30
2022-12-25T14:36:50.211Z,12.10
2022-12-25T14:39:37.085Z,11.70
2022-12-25T14:42:25.538Z,10.00
2022-12-25T14:45:03.349Z,10.30
2022-12-25T14:47:31.453Z,9.70
2022-12-25T14:49:58.379Z,11.70
2022-12-25T14:52:42.937Z,7.20
2022-12-25T14:55:21.355Z,6.70
2022-12-25T14:58:06.166Z,5.50
2022-12-25T15:00:35.675Z,7.40
2022-12-25T15:03:06.855Z,5.50
2022-12-25T15:05:36.901Z,5.30
2022-12-25T15:08:10.336Z,7.10
2022-12-25T15:13:26.177Z,8.80
2022-12-25T15:15:58.311Z,9.40
2022-12-25T15:18:26.285Z,7.40
2022-12-25T15:20:53.173Z,7.00
2022-12-25T15:23:20.705Z,5.50
2022-12-25T15:25:47.843Z,5.90
2022-12-25T15:28:15.121Z,5.50
2022-12-25T15:30:42.368Z,7.60
2022-12-25T15:33:16.354Z,7.80
2022-12-25T15:35:44.528Z,7.10
2022-12-25T15:38:12.284Z,6.30
2022-12-25T15:40:39.471Z,10.00
2022-12-25T15:43:14.527Z,7.50
2022-12-25T15:45:53.207Z,7.70
2022-12-25T15:48:20.027Z,7.70
2022-12-25T15:50:47.061Z,11.80
2022-12-25T15:53:14.169Z,15.40
2022-12-25T15:55:41.430Z,12.10
2022-12-25T15:58:12.346Z,8.00
2022-12-25T16:00:39.133Z,9.10
2022-12-25T16:03:06.240Z,7.10
2022-12-25T16:05:33.613Z,6.50
2022-12-25T16:08:00.483Z,7.40
2022-12-25T16:10:29.201Z,8.30
2022-12-25T16:12:59.186Z,7.10
2022-12-25T16:15:26.003Z,6.60
2022-12-25T16:17:52.977Z,6.70
2022-12-25T16:20:19.686Z,6.90
2022-12-25T16:22:46.536Z,6.60
2022-12-25T16:25:15.767Z,6.60
2022-12-25T16:27:42.643Z,6.80
2022-12-25T16:30:10.678Z,6.70
2022-12-25T16:32:42.392Z,5.50
2022-12-25T16:35:10.375Z,5.60
2022-12-25T16:37:37.367Z,5.40
2022-12-25T16:40:04.600Z,7.00
2022-12-25T16:42:31.462Z,9.20
2022-12-25T16:44:58.303Z,10.90
2022-12-25T16:47:25.382Z,9.70
2022-12-25T16:49:52.139Z,7.90
2022-12-25T16:52:18.888Z,5.90
2022-12-25T16:54:46.685Z,8.00
2022-12-25T16:57:14.188Z,7.00
2022-12-25T16:59:41.639Z,7.60
2022-12-25T17:02:12.394Z,8.60
2022-12-25T17:04:40.380Z,8.90
2022-12-25T17:07:07.161Z,8.00
2022-12-25T17:09:38.871Z,8.70
2022-12-25T17:12:09.026Z,8.50
2022-12-25T17:14:36.338Z,8.10
2022-12-25T17:17:03.566Z,7.80
2022-12-25T17:19:30.418Z,7.20
2022-12-25T17:22:00.055Z,7.70
2022-12-25T17:26:54.164Z,6.10
2022-12-25T17:29:22.760Z,6.10
2022-12-25T17:31:50.397Z,6.30
2022-12-25T17:34:17.572Z,5.30
2022-12-25T17:36:44.712Z,6.20
2022-12-25T17:39:11.660Z,5.60
2022-12-25T17:41:38.725Z,7.30
2022-12-25T17:44:05.919Z,6.30
2022-12-25T17:46:32.835Z,6.40
2022-12-25T17:49:00.806Z,6.50
2022-12-25T17:51:30.951Z,6.50
2022-12-25T17:53:59.737Z,6.10
2022-12-25T17:56:26.722Z,4.80
2022-12-25T17:58:55.557Z,8.10
2022-12-25T18:01:24.575Z,6.50
2022-12-25T18:03:51.777Z,6.90
2022-12-25T18:06:21.216Z,5.40
2022-12-25T18:08:49.919Z,6.30
2022-12-25T18:11:19.207Z,5.80
2022-12-25T18:13:48.593Z,4.80
2022-12-25T18:16:16.280Z,4.30
2022-12-25T18:18:49.561Z,4.30
2022-12-25T18:21:18.915Z,4.60
2022-12-25T18:23:46.494Z,4.30
2022-12-25T18:26:13.674Z,4.40
2022-12-25T18:28:42.850Z,5.40
2022-12-25T18:31:14.553Z,4.60
2022-12-25T18:33:43.070Z,5.00
2022-12-25T18:36:12.203Z,5.80
2022-12-25T18:38:39.820Z,5.00
2022-12-25T18:41:08.836Z,5.50
2022-12-25T18:43:52.497Z,4.90
2022-12-25T18:46:24.781Z,5.70
2022-12-25T18:49:12.069Z,5.40
2022-12-25T18:52:47.576Z,4.80
2022-12-25T18:55:17.891Z,4.10
2022-12-25T18:57:44.809Z,4.50
2022-12-25T19:00:12.352Z,5.20
2022-12-25T19:02:41.600Z,5.50
2022-12-25T19:05:10.719Z,5.80
2022-12-25T19:07:40.205Z,5.30
2022-12-25T19:10:11.730Z,4.50
2022-12-25T19:12:39.381Z,3.00
2022-12-25T19:15:07.994Z,4.00
2022-12-25T19:17:36.775Z,3.90
2022-12-25T19:22:32.951Z,4.00
2022-12-25T19:25:00.181Z,7.50
2022-12-25T19:27:27.030Z,9.40
2022-12-25T19:29:53.769Z,8.90
2022-12-25T19:32:22.988Z,12.30
2022-12-25T19:34:50.201Z,10.80
2022-12-25T19:37:17.175Z,9.70
2022-12-25T19:40:27.327Z,5.60
2022-12-25T19:42:54.463Z,7.50
2022-12-25T19:45:22.023Z,7.30
2022-12-25T19:47:49.372Z,7.10
2022-12-25T19:50:16.417Z,6.20
2022-12-25T19:52:44.580Z,6.40
2022-12-25T19:55:11.752Z,5.40
2022-12-25T19:57:40.192Z,7.80
2022-12-25T20:00:08.473Z,5.20
2022-12-25T20:02:41.020Z,6.20
2022-12-25T20:05:08.238Z,6.90
2022-12-25T20:07:36.146Z,5.30
2022-12-25T20:10:03.305Z,7.30
2022-12-25T20:12:30.410Z,7.40
2022-12-25T20:14:57.319Z,7.30
2022-12-25T20:17:24.588Z,7.70
2022-12-25T20:19:51.423Z,6.20
2022-12-25T20:22:18.466Z,8.80
2022-12-25T20:24:45.920Z,6.30
2022-12-25T20:27:12.881Z,8.40
2022-12-25T20:29:40.025Z,5.10
2022-12-25T20:32:07.183Z,8.20
2022-12-25T20:34:35.338Z,9.60
2022-12-25T20:37:02.914Z,9.40
2022-12-25T20:39:32.915Z,8.70
2022-12-25T20:41:59.868Z,7.30
2022-12-25T20:44:27.311Z,4.70
