createdAt,value
2018-06-15T00:00:44.925Z,17.70
2018-06-15T00:01:45.002Z,17.64
2018-06-15T00:02:45.066Z,17.65
2018-06-15T00:03:45.126Z,17.72
2018-06-15T00:04:45.190Z,17.72
2018-06-15T00:05:45.253Z,17.70
2018-06-15T00:06:45.321Z,17.63
2018-06-15T00:07:45.421Z,17.56
2018-06-15T00:08:45.449Z,17.60
2018-06-15T00:09:45.518Z,17.65
2018-06-15T00:10:45.582Z,17.65
2018-06-15T00:11:45.650Z,17.52
2018-06-15T00:12:45.718Z,17.52
2018-06-15T00:13:45.786Z,17.54
2018-06-15T00:14:45.853Z,17.54
2018-06-15T00:15:45.910Z,17.51
2018-06-15T00:16:45.974Z,17.64
2018-06-15T00:17:46.046Z,17.57
2018-06-15T00:18:46.114Z,17.56
2018-06-15T00:19:46.175Z,17.52
2018-06-15T00:20:46.238Z,17.52
2018-06-15T00:21:46.302Z,17.56
2018-06-15T00:22:46.478Z,17.54
2018-06-15T00:23:46.434Z,17.42
2018-06-15T00:24:46.498Z,17.44
2018-06-15T00:25:46.566Z,17.44
2018-06-15T00:26:46.634Z,17.39
2018-06-15T00:27:46.703Z,17.44
2018-06-15T00:28:46.771Z,17.33
2018-06-15T00:29:46.827Z,17.30
2018-06-15T00:30:46.935Z,17.33
2018-06-15T00:31:46.959Z,17.22
2018-06-15T00:32:47.031Z,17.29
2018-06-15T00:33:47.095Z,17.22
2018-06-15T00:34:47.155Z,17.22
2018-06-15T00:35:47.219Z,17.20
2018-06-15T00:36:47.283Z,17.16
2018-06-15T00:37:47.367Z,17.20
2018-06-15T00:38:47.415Z,17.22
2018-06-15T00:39:47.479Z,17.14
2018-06-15T00:40:47.547Z,17.20
2018-06-15T00:41:47.612Z,17.22
2018-06-15T00:42:47.683Z,17.26
2018-06-15T00:43:47.747Z,17.20
2018-06-15T00:44:47.807Z,17.16
2018-06-15T00:45:47.871Z,17.16
2018-06-15T00:46:47.939Z,17.22
2018-06-15T00:47:48.016Z,17.27
2018-06-15T00:48:48.110Z,17.26
2018-06-15T00:49:48.135Z,17.30
2018-06-15T00:50:48.200Z,17.26
2018-06-15T00:51:48.264Z,17.20
2018-06-15T00:52:48.336Z,17.29
2018-06-15T00:53:48.407Z,17.30
2018-06-15T00:54:48.460Z,17.31
2018-06-15T00:55:48.528Z,17.29
2018-06-15T00:56:48.592Z,17.16
2018-06-15T00:57:48.664Z,17.16
2018-06-15T00:58:48.728Z,17.20
2018-06-15T00:59:48.788Z,17.19
2018-06-15T01:00:48.852Z,17.16
2018-06-15T01:01:48.916Z,17.19
2018-06-15T01:02:48.988Z,17.22
2018-06-15T01:03:49.060Z,17.16
2018-06-15T01:04:49.112Z,17.16
2018-06-15T01:05:49.181Z,17.19
2018-06-15T01:06:49.244Z,17.15
2018-06-15T01:07:49.336Z,17.11
2018-06-15T01:08:49.377Z,17.14
2018-06-15T01:09:49.441Z,17.16
2018-06-15T01:10:49.506Z,17.08
2018-06-15T01:11:49.573Z,17.14
2018-06-15T01:12:49.645Z,17.15
2018-06-15T01:13:49.709Z,17.04
2018-06-15T01:14:49.769Z,17.06
2018-06-15T01:15:49.833Z,17.20
2018-06-15T01:16:49.897Z,17.16
2018-06-15T01:17:49.969Z,17.23
2018-06-15T01:18:50.038Z,17.22
2018-06-15T01:19:50.093Z,17.26
2018-06-15T01:20:50.157Z,17.20
2018-06-15T01:21:50.227Z,17.24
2018-06-15T01:22:50.296Z,17.20
2018-06-15T01:23:50.405Z,17.20
2018-06-15T01:24:50.421Z,17.19
2018-06-15T01:25:50.485Z,17.20
2018-06-15T01:26:50.560Z,17.22
2018-06-15T01:27:50.617Z,17.26
2018-06-15T01:28:50.695Z,17.19
2018-06-15T01:29:50.760Z,17.22
2018-06-15T01:30:50.813Z,17.15
2018-06-15T01:31:50.878Z,17.22
2018-06-15T01:32:50.941Z,17.16
2018-06-15T01:33:51.018Z,17.27
2018-06-15T01:34:51.077Z,17.20
2018-06-15T01:35:51.138Z,17.15
2018-06-15T01:36:51.205Z,17.20
2018-06-15T01:37:51.270Z,17.22
2018-06-15T01:38:51.342Z,17.19
2018-06-15T01:39:51.407Z,17.20
2018-06-15T01:40:51.470Z,17.15
2018-06-15T01:41:51.530Z,17.33
2018-06-15T01:42:51.594Z,17.30
2018-06-15T01:43:51.666Z,17.16
2018-06-15T01:44:51.734Z,17.26
2018-06-15T01:45:51.790Z,17.26
2018-06-15T01:46:51.858Z,17.20
2018-06-15T01:47:51.925Z,17.22
2018-06-15T01:48:51.994Z,17.30
2018-06-15T01:49:52.062Z,17.16
2018-06-15T01:50:52.119Z,17.24
2018-06-15T01:51:52.182Z,17.24
2018-06-15T01:52:52.253Z,17.19
2018-06-15T01:53:52.587Z,17.19
2018-06-15T01:54:52.383Z,17.22
2018-06-15T01:55:52.447Z,17.15
2018-06-15T01:56:52.511Z,17.14
2018-06-15T01:57:52.575Z,17.09
2018-06-15T01:58:52.646Z,17.06
2018-06-15T01:59:52.715Z,17.11
2018-06-15T02:00:52.771Z,17.23
2018-06-15T02:01:52.838Z,17.22
2018-06-15T02:02:52.904Z,17.22
2018-06-15T02:03:52.975Z,17.22
2018-06-15T02:04:53.039Z,17.11
2018-06-15T02:05:53.099Z,17.14
2018-06-15T02:06:53.163Z,17.15
2018-06-15T02:07:53.232Z,17.16
2018-06-15T02:08:53.323Z,17.24
2018-06-15T02:09:53.362Z,17.20
2018-06-15T02:10:53.424Z,17.20
2018-06-15T02:11:53.492Z,17.16
2018-06-15T02:12:53.556Z,17.20
2018-06-15T02:13:53.628Z,17.22
2018-06-15T02:14:53.692Z,17.16
2018-06-15T02:15:53.752Z,17.20
2018-06-15T02:16:53.816Z,17.24
2018-06-15T02:17:53.884Z,17.22
2018-06-15T02:18:53.957Z,17.22
2018-06-15T02:19:54.020Z,17.24
2018-06-15T02:20:54.080Z,17.36
2018-06-15T02:21:54.144Z,17.33
2018-06-15T02:22:54.208Z,17.33
2018-06-15T02:23:54.553Z,17.30
2018-06-15T02:24:54.341Z,17.30
2018-06-15T02:25:54.404Z,17.26
2018-06-15T02:26:54.473Z,17.31
2018-06-15T02:27:54.536Z,17.33
2018-06-15T02:28:54.608Z,17.38
2018-06-15T02:29:54.672Z,17.34
2018-06-15T02:30:54.735Z,17.36
2018-06-15T02:31:54.796Z,17.36
2018-06-15T02:32:54.861Z,17.39
2018-06-15T02:33:54.933Z,17.44
2018-06-15T02:34:55.005Z,17.36
2018-06-15T02:35:55.065Z,17.45
2018-06-15T02:36:55.125Z,17.33
2018-06-15T02:37:55.188Z,17.34
2018-06-15T02:38:55.381Z,17.41
2018-06-15T02:39:55.321Z,17.33
2018-06-15T02:40:55.385Z,17.38
2018-06-15T02:41:55.464Z,17.41
2018-06-15T02:42:55.517Z,17.44
2018-06-15T02:43:55.593Z,17.46
2018-06-15T02:44:55.653Z,17.41
2018-06-15T02:45:55.713Z,17.44
2018-06-15T02:46:55.781Z,17.42
2018-06-15T02:47:55.845Z,17.46
2018-06-15T02:48:55.918Z,17.42
2018-06-15T02:49:55.984Z,17.42
2018-06-15T02:50:56.037Z,17.45
2018-06-15T02:51:56.113Z,17.42
2018-06-15T02:52:56.170Z,17.38
2018-06-15T02:53:56.233Z,17.44
2018-06-15T02:54:56.457Z,17.45
2018-06-15T02:55:56.373Z,17.42
2018-06-15T02:56:56.430Z,17.49
2018-06-15T02:57:56.498Z,17.45
2018-06-15T02:58:56.597Z,17.42
2018-06-15T02:59:56.634Z,17.46
2018-06-15T03:00:56.698Z,17.48
2018-06-15T03:01:56.759Z,17.48
2018-06-15T03:02:56.836Z,17.49
2018-06-15T03:03:56.895Z,17.46
2018-06-15T03:04:56.969Z,17.48
2018-06-15T03:05:57.027Z,17.56
2018-06-15T03:06:57.090Z,17.48
2018-06-15T03:07:57.150Z,17.46
2018-06-15T03:08:57.214Z,17.49
2018-06-15T03:09:57.286Z,17.45
2018-06-15T03:10:57.428Z,17.49
2018-06-15T03:11:57.414Z,17.46
2018-06-15T03:12:57.479Z,17.46
2018-06-15T03:13:57.543Z,17.45
2018-06-15T03:14:57.610Z,17.44
2018-06-15T03:15:57.691Z,17.39
2018-06-15T03:16:57.749Z,17.39
2018-06-15T03:17:57.802Z,17.46
2018-06-15T03:18:57.873Z,17.42
2018-06-15T03:19:57.934Z,17.42
2018-06-15T03:20:58.009Z,17.39
2018-06-15T03:21:58.074Z,17.36
2018-06-15T03:22:58.131Z,17.44
2018-06-15T03:23:58.201Z,17.48
2018-06-15T03:24:58.265Z,17.45
2018-06-15T03:25:58.439Z,17.42
2018-06-15T03:26:58.407Z,17.48
2018-06-15T03:27:58.459Z,17.45
2018-06-15T03:28:58.522Z,17.46
2018-06-15T03:29:58.591Z,17.45
2018-06-15T03:30:58.663Z,17.42
2018-06-15T03:31:58.726Z,17.49
2018-06-15T03:32:58.782Z,17.48
2018-06-15T03:33:58.846Z,17.45
2018-06-15T03:34:58.914Z,17.46
2018-06-15T03:35:58.991Z,17.42
2018-06-15T03:36:59.054Z,17.45
2018-06-15T03:37:59.119Z,17.42
2018-06-15T03:38:59.179Z,17.44
2018-06-15T03:39:59.243Z,17.45
2018-06-15T03:40:59.308Z,17.48
2018-06-15T03:41:59.535Z,17.48
2018-06-15T03:42:59.440Z,17.51
2018-06-15T03:43:59.507Z,17.49
2018-06-15T03:44:59.571Z,17.52
2018-06-15T03:45:59.635Z,17.54
2018-06-15T03:46:59.708Z,17.56
2018-06-15T03:47:59.771Z,17.51
2018-06-15T03:48:59.831Z,17.48
2018-06-15T03:49:59.896Z,17.49
2018-06-15T03:50:59.966Z,17.54
2018-06-15T03:52:00.044Z,17.56
2018-06-15T03:53:00.100Z,17.54
2018-06-15T03:54:00.162Z,17.59
2018-06-15T03:55:00.224Z,17.52
2018-06-15T03:56:00.287Z,17.54
2018-06-15T03:57:00.472Z,17.54
2018-06-15T03:58:00.420Z,17.57
2018-06-15T03:59:00.489Z,17.54
2018-06-15T04:00:00.548Z,17.51
2018-06-15T04:01:00.616Z,17.51
2018-06-15T04:02:00.688Z,17.49
2018-06-15T04:03:00.752Z,17.52
2018-06-15T04:04:00.814Z,17.51
2018-06-15T04:05:00.876Z,17.49
2018-06-15T04:06:00.945Z,17.63
2018-06-15T04:07:01.020Z,17.60
2018-06-15T04:08:01.082Z,17.59
2018-06-15T04:09:01.140Z,17.64
2018-06-15T04:10:01.205Z,17.63
2018-06-15T04:11:01.269Z,17.57
2018-06-15T04:12:01.345Z,17.54
2018-06-15T04:13:01.452Z,17.63
2018-06-15T04:14:01.465Z,17.65
2018-06-15T04:15:01.533Z,17.64
2018-06-15T04:16:01.599Z,17.60
2018-06-15T04:17:01.669Z,17.63
2018-06-15T04:18:01.733Z,17.68
2018-06-15T04:19:01.793Z,17.76
2018-06-15T04:20:01.862Z,17.60
2018-06-15T04:21:01.932Z,17.72
2018-06-15T04:22:01.997Z,17.76
2018-06-15T04:23:02.061Z,17.80
2018-06-15T04:24:02.121Z,17.71
2018-06-15T04:25:02.193Z,17.78
2018-06-15T04:26:02.254Z,17.85
2018-06-15T04:27:02.325Z,17.83
2018-06-15T04:28:02.415Z,17.82
2018-06-15T04:29:02.450Z,17.92
2018-06-15T04:30:02.514Z,17.94
2018-06-15T04:31:02.586Z,17.94
2018-06-15T04:32:02.650Z,17.95
2018-06-15T04:33:02.718Z,18.04
2018-06-15T04:34:02.802Z,18.01
2018-06-15T04:35:02.842Z,18.01
2018-06-15T04:36:02.910Z,18.04
2018-06-15T04:37:02.975Z,18.08
2018-06-15T04:38:03.046Z,18.07
2018-06-15T04:39:03.110Z,18.11
2018-06-15T04:40:03.172Z,18.18
2018-06-15T04:41:03.234Z,18.16
2018-06-15T04:42:03.302Z,18.11
2018-06-15T04:43:03.378Z,18.15
2018-06-15T04:44:03.443Z,18.20
2018-06-15T04:45:03.500Z,18.15
2018-06-15T04:46:03.562Z,18.15
2018-06-15T04:47:03.630Z,18.18
2018-06-15T04:48:03.703Z,18.19
2018-06-15T04:49:03.783Z,18.18
2018-06-15T04:50:03.826Z,18.18
2018-06-15T04:51:03.891Z,18.11
2018-06-15T04:52:03.959Z,18.18
2018-06-15T04:53:04.031Z,18.18
2018-06-15T04:54:04.095Z,18.04
2018-06-15T04:55:04.155Z,18.18
2018-06-15T04:56:04.223Z,18.11
2018-06-15T04:57:04.287Z,18.11
2018-06-15T04:58:04.595Z,18.10
2018-06-15T04:59:04.422Z,18.15
2018-06-15T05:00:04.483Z,18.10
2018-06-15T05:01:04.548Z,18.05
2018-06-15T05:02:04.616Z,18.05
2018-06-15T05:03:04.688Z,18.07
2018-06-15T05:04:04.752Z,18.10
2018-06-15T05:05:04.811Z,18.10
2018-06-15T05:06:04.879Z,18.07
2018-06-15T05:07:04.944Z,18.03
2018-06-15T05:08:05.016Z,18.01
2018-06-15T05:09:05.080Z,17.92
2018-06-15T05:10:05.140Z,17.89
2018-06-15T05:11:05.212Z,17.98
2018-06-15T05:12:05.271Z,17.98
2018-06-15T05:13:05.460Z,18.01
2018-06-15T05:14:05.408Z,18.05
2018-06-15T05:15:05.472Z,18.15
2018-06-15T05:16:05.536Z,18.18
2018-06-15T05:17:05.600Z,18.20
2018-06-15T05:18:05.680Z,18.34
2018-06-15T05:19:05.740Z,18.34
2018-06-15T05:20:05.796Z,18.50
2018-06-15T05:21:05.868Z,18.56
2018-06-15T05:22:05.932Z,18.53
2018-06-15T05:23:06.000Z,18.40
2018-06-15T05:24:06.074Z,18.53
2018-06-15T05:25:06.127Z,18.52
2018-06-15T05:26:06.192Z,18.68
2018-06-15T05:27:06.260Z,18.63
2018-06-15T05:28:06.324Z,18.81
2018-06-15T05:29:06.483Z,18.80
2018-06-15T05:30:06.456Z,18.93
2018-06-15T05:31:06.520Z,18.99
2018-06-15T05:32:06.589Z,18.96
2018-06-15T05:33:06.652Z,18.98
2018-06-15T05:34:06.721Z,19.08
2018-06-15T05:35:06.793Z,19.07
2018-06-15T05:36:06.856Z,19.12
2018-06-15T05:37:06.917Z,19.09
2018-06-15T05:38:06.985Z,19.21
2018-06-15T05:39:07.058Z,19.19
2018-06-15T05:40:07.120Z,19.22
2018-06-15T05:41:07.181Z,19.21
2018-06-15T05:42:07.248Z,19.39
2018-06-15T05:43:07.313Z,19.41
2018-06-15T05:44:07.389Z,19.40
2018-06-15T05:45:07.454Z,19.45
2018-06-15T05:46:07.513Z,19.45
2018-06-15T05:47:07.581Z,19.44
2018-06-15T05:48:07.645Z,19.41
2018-06-15T05:49:07.717Z,19.41
2018-06-15T05:50:07.785Z,19.48
2018-06-15T05:51:07.845Z,19.27
2018-06-15T05:52:07.918Z,19.21
2018-06-15T05:53:07.977Z,19.29
2018-06-15T05:54:08.050Z,19.16
2018-06-15T05:55:08.117Z,19.18
2018-06-15T05:56:08.178Z,19.19
2018-06-15T05:57:08.241Z,19.21
2018-06-15T05:58:08.311Z,19.21
2018-06-15T05:59:08.381Z,19.00
2018-06-15T06:00:08.461Z,18.96
2018-06-15T06:01:08.512Z,18.96
2018-06-15T06:02:08.573Z,18.93
2018-06-15T06:03:08.641Z,19.04
2018-06-15T06:04:08.768Z,18.98
2018-06-15T06:05:08.782Z,19.11
2018-06-15T06:06:08.842Z,19.18
2018-06-15T06:07:08.907Z,19.12
2018-06-15T06:08:08.974Z,19.15
2018-06-15T06:09:09.050Z,19.02
2018-06-15T06:10:09.118Z,19.09
2018-06-15T06:11:09.174Z,18.96
2018-06-15T06:12:09.238Z,19.09
2018-06-15T06:13:09.306Z,19.04
2018-06-15T06:14:09.379Z,19.16
2018-06-15T06:15:09.446Z,19.07
2018-06-15T06:16:09.506Z,19.12
2018-06-15T06:17:09.571Z,19.19
2018-06-15T06:18:09.638Z,19.21
2018-06-15T06:19:09.713Z,19.31
2018-06-15T06:20:09.779Z,19.37
2018-06-15T06:21:09.834Z,19.40
2018-06-15T06:22:09.902Z,19.52
2018-06-15T06:23:09.973Z,19.48
2018-06-15T06:24:10.043Z,19.49
2018-06-15T06:25:10.116Z,19.54
2018-06-15T06:26:10.169Z,19.49
2018-06-15T06:27:10.237Z,19.48
2018-06-15T06:28:10.303Z,19.54
2018-06-15T06:29:10.374Z,19.44
2018-06-15T06:30:10.439Z,19.41
2018-06-15T06:31:10.503Z,19.55
2018-06-15T06:32:10.567Z,19.49
2018-06-15T06:33:10.635Z,19.45
2018-06-15T06:34:10.709Z,19.52
2018-06-15T06:35:10.776Z,19.64
2018-06-15T06:36:10.835Z,19.66
2018-06-15T06:37:10.899Z,19.73
2018-06-15T06:38:10.967Z,19.82
2018-06-15T06:39:11.043Z,19.77
2018-06-15T06:40:11.107Z,19.77
2018-06-15T06:41:11.167Z,19.86
2018-06-15T06:42:11.232Z,19.77
2018-06-15T06:43:11.303Z,19.76
2018-06-15T06:44:11.372Z,19.86
2018-06-15T06:45:11.440Z,19.84
2018-06-15T06:46:11.504Z,19.92
2018-06-15T06:47:11.589Z,19.96
2018-06-15T06:48:11.640Z,19.96
2018-06-15T06:49:11.708Z,20.06
2018-06-15T06:50:11.776Z,20.25
2018-06-15T06:51:11.836Z,20.31
2018-06-15T06:52:11.900Z,20.51
2018-06-15T06:53:11.971Z,20.62
2018-06-15T06:54:12.041Z,20.66
2018-06-15T06:55:12.110Z,20.84
2018-06-15T06:56:12.169Z,20.99
2018-06-15T06:57:12.236Z,21.22
2018-06-15T06:58:12.305Z,21.67
2018-06-15T06:59:12.384Z,21.60
2018-06-15T07:00:12.447Z,21.67
2018-06-15T07:01:12.509Z,21.48
2018-06-15T07:02:12.573Z,21.32
2018-06-15T07:03:12.641Z,21.22
2018-06-15T07:04:12.717Z,21.18
2018-06-15T07:05:12.789Z,21.00
2018-06-15T07:06:12.897Z,21.12
2018-06-15T07:07:12.913Z,21.07
2018-06-15T07:08:12.985Z,21.22
2018-06-15T07:09:13.053Z,21.54
2018-06-15T07:10:13.125Z,21.69
2018-06-15T07:11:13.185Z,21.69
2018-06-15T07:12:13.253Z,21.75
2018-06-15T07:13:13.333Z,21.77
2018-06-15T07:14:13.505Z,21.75
2018-06-15T07:15:13.458Z,21.88
2018-06-15T07:16:13.526Z,21.92
2018-06-15T07:17:13.593Z,21.91
2018-06-15T07:18:13.662Z,21.73
2018-06-15T07:19:13.736Z,21.82
2018-06-15T07:20:13.806Z,22.11
2018-06-15T07:21:13.865Z,21.96
2018-06-15T07:22:13.934Z,21.79
2018-06-15T07:23:14.002Z,21.67
2018-06-15T07:24:14.086Z,21.61
2018-06-15T07:25:14.138Z,21.52
2018-06-15T07:26:14.206Z,21.51
2018-06-15T07:27:14.274Z,21.40
2018-06-15T07:28:14.342Z,21.29
2018-06-15T07:29:14.419Z,21.20
2018-06-15T07:30:14.486Z,21.15
2018-06-15T07:31:14.550Z,21.22
2018-06-15T07:32:14.614Z,21.25
2018-06-15T07:33:14.682Z,21.37
2018-06-15T07:34:14.758Z,21.67
2018-06-15T07:35:14.827Z,21.89
2018-06-15T07:36:14.887Z,22.59
2018-06-15T07:37:14.954Z,22.94
2018-06-15T07:38:15.027Z,23.86
2018-06-15T07:39:15.110Z,24.85
2018-06-15T07:40:15.162Z,24.61
2018-06-15T07:41:15.231Z,24.13
2018-06-15T07:42:15.302Z,23.99
2018-06-15T07:43:15.374Z,24.24
2018-06-15T07:44:15.450Z,24.78
2018-06-15T07:45:15.519Z,24.68
2018-06-15T07:46:15.583Z,24.77
2018-06-15T07:47:15.651Z,24.74
2018-06-15T07:48:15.723Z,24.70
2018-06-15T07:49:15.798Z,24.78
2018-06-15T07:50:15.879Z,25.11
2018-06-15T07:51:15.931Z,25.16
2018-06-15T07:52:16.003Z,25.58
2018-06-15T07:53:16.071Z,25.48
2018-06-15T07:54:16.447Z,25.38
2018-06-15T07:55:16.217Z,25.47
2018-06-15T07:56:16.289Z,25.38
2018-06-15T07:57:16.354Z,25.41
2018-06-15T07:58:16.431Z,26.19
2018-06-15T07:59:16.503Z,26.41
2018-06-15T08:00:16.578Z,25.95
2018-06-15T08:01:16.639Z,25.65
2018-06-15T08:02:16.711Z,25.35
2018-06-15T08:03:16.783Z,25.07
2018-06-15T08:04:16.863Z,24.70
2018-06-15T08:05:16.931Z,24.55
2018-06-15T08:06:16.999Z,24.21
2018-06-15T08:07:17.067Z,24.08
2018-06-15T08:08:17.139Z,23.92
2018-06-15T08:09:17.207Z,23.73
2018-06-15T08:10:17.447Z,23.43
2018-06-15T08:11:17.349Z,23.40
2018-06-15T08:12:17.419Z,23.27
2018-06-15T08:13:17.491Z,23.13
2018-06-15T08:14:17.560Z,22.93
2018-06-15T08:15:17.635Z,22.83
2018-06-15T08:16:17.707Z,22.76
2018-06-15T08:17:17.768Z,22.80
2018-06-15T08:18:17.839Z,22.75
2018-06-15T08:19:17.907Z,22.62
2018-06-15T08:20:17.983Z,22.63
2018-06-15T08:21:18.055Z,22.69
2018-06-15T08:22:18.116Z,22.57
2018-06-15T08:23:18.187Z,22.59
2018-06-15T08:24:18.256Z,22.48
2018-06-15T08:25:18.328Z,22.54
2018-06-15T08:26:18.504Z,22.57
2018-06-15T08:27:18.472Z,22.59
2018-06-15T08:28:18.532Z,22.73
2018-06-15T08:29:18.600Z,22.83
2018-06-15T08:30:18.668Z,22.78
2018-06-15T08:31:18.744Z,22.93
2018-06-15T08:32:18.816Z,23.08
2018-06-15T08:33:18.876Z,22.98
2018-06-15T08:34:18.944Z,23.02
2018-06-15T08:35:19.016Z,23.05
2018-06-15T08:36:19.101Z,23.00
2018-06-15T08:37:19.152Z,23.09
2018-06-15T08:38:19.225Z,23.06
2018-06-15T08:39:19.292Z,23.00
2018-06-15T08:40:19.360Z,23.05
2018-06-15T08:41:19.441Z,23.10
2018-06-15T08:42:19.550Z,23.12
2018-06-15T08:43:19.569Z,23.10
2018-06-15T08:44:19.647Z,23.09
2018-06-15T08:45:19.709Z,23.02
2018-06-15T08:46:19.782Z,23.03
2018-06-15T08:47:19.848Z,22.98
2018-06-15T08:48:19.913Z,22.94
2018-06-15T08:49:19.981Z,22.99
2018-06-15T08:50:20.049Z,23.02
2018-06-15T08:51:20.272Z,23.03
2018-06-15T08:52:20.190Z,22.96
2018-06-15T08:53:20.261Z,23.00
2018-06-15T08:54:20.328Z,22.93
2018-06-15T08:55:20.393Z,23.06
2018-06-15T08:56:20.469Z,23.13
2018-06-15T08:57:20.537Z,23.12
2018-06-15T08:58:20.601Z,23.15
2018-06-15T08:59:20.669Z,23.25
2018-06-15T09:00:20.737Z,23.37
2018-06-15T09:01:20.817Z,23.37
2018-06-15T09:02:20.881Z,23.77
2018-06-15T09:03:20.949Z,23.91
2018-06-15T09:04:21.014Z,23.88
2018-06-15T09:05:21.082Z,23.95
2018-06-15T09:06:21.154Z,23.92
2018-06-15T09:07:21.379Z,23.91
2018-06-15T09:08:21.293Z,23.87
2018-06-15T09:09:21.359Z,23.81
2018-06-15T09:10:21.430Z,23.71
2018-06-15T09:11:21.501Z,24.18
2018-06-15T09:12:21.573Z,24.26
2018-06-15T09:13:21.646Z,23.99
2018-06-15T09:14:21.706Z,24.11
2018-06-15T09:15:21.780Z,24.13
2018-06-15T09:16:21.850Z,24.11
2018-06-15T09:17:21.922Z,24.13
2018-06-15T09:18:21.990Z,24.03
2018-06-15T09:19:22.054Z,24.10
2018-06-15T09:20:22.122Z,24.13
2018-06-15T09:21:22.190Z,24.11
2018-06-15T09:22:22.418Z,24.36
2018-06-15T09:23:22.330Z,24.35
2018-06-15T09:24:22.402Z,24.33
2018-06-15T09:25:22.470Z,24.47
2018-06-15T09:26:22.542Z,24.30
2018-06-15T09:27:22.622Z,24.26
2018-06-15T09:28:22.687Z,24.28
2018-06-15T09:29:22.754Z,24.08
2018-06-15T09:30:22.818Z,24.05
2018-06-15T09:31:22.887Z,24.01
2018-06-15T09:32:22.966Z,23.99
2018-06-15T09:33:23.030Z,23.91
2018-06-15T09:34:23.099Z,23.93
2018-06-15T09:35:23.167Z,23.86
2018-06-15T09:36:23.234Z,24.10
2018-06-15T09:37:23.307Z,24.16
2018-06-15T09:38:23.391Z,24.16
2018-06-15T09:39:23.451Z,24.08
2018-06-15T09:40:23.515Z,24.10
2018-06-15T09:41:23.583Z,24.11
2018-06-15T09:42:23.655Z,24.01
2018-06-15T09:43:23.731Z,24.45
2018-06-15T09:44:23.799Z,24.69
2018-06-15T09:45:23.863Z,24.43
2018-06-15T09:46:24.016Z,24.57
2018-06-15T09:47:24.004Z,24.77
2018-06-15T09:48:24.095Z,25.72
2018-06-15T09:49:24.143Z,25.88
2018-06-15T09:50:24.211Z,26.40
2018-06-15T09:51:24.287Z,26.31
2018-06-15T09:52:24.351Z,26.95
2018-06-15T09:53:24.432Z,27.44
2018-06-15T09:54:24.499Z,27.80
2018-06-15T09:55:24.568Z,27.15
2018-06-15T09:56:24.637Z,26.83
2018-06-15T09:57:24.704Z,26.38
2018-06-15T09:58:24.784Z,26.31
2018-06-15T09:59:24.851Z,26.21
2018-06-15T10:00:24.927Z,25.84
2018-06-15T10:01:24.988Z,25.01
2018-06-15T10:02:25.060Z,24.93
2018-06-15T10:03:25.132Z,24.91
2018-06-15T10:04:25.364Z,25.04
2018-06-15T10:05:25.273Z,25.31
2018-06-15T10:06:25.344Z,25.46
2018-06-15T10:07:25.415Z,25.91
2018-06-15T10:08:25.484Z,26.56
2018-06-15T10:09:25.560Z,26.06
2018-06-15T10:10:25.628Z,25.88
2018-06-15T10:11:25.696Z,25.51
2018-06-15T10:12:25.764Z,25.40
2018-06-15T10:13:25.837Z,25.29
2018-06-15T10:14:25.915Z,25.16
2018-06-15T10:15:25.985Z,25.06
2018-06-15T10:16:26.049Z,25.01
2018-06-15T10:17:26.117Z,25.13
2018-06-15T10:18:26.189Z,24.92
2018-06-15T10:19:26.381Z,24.77
2018-06-15T10:20:26.333Z,24.63
2018-06-15T10:21:26.397Z,24.48
2018-06-15T10:22:26.469Z,24.47
2018-06-15T10:23:26.541Z,24.45
2018-06-15T10:24:26.621Z,24.33
2018-06-15T10:25:26.685Z,24.32
2018-06-15T10:26:26.754Z,24.23
2018-06-15T10:27:26.826Z,24.21
2018-06-15T10:28:26.890Z,24.14
2018-06-15T10:29:26.977Z,24.18
2018-06-15T10:30:27.038Z,24.21
2018-06-15T10:31:27.107Z,24.35
2018-06-15T10:32:27.174Z,24.50
2018-06-15T10:33:27.242Z,24.60
2018-06-15T10:34:27.418Z,24.60
2018-06-15T10:35:27.382Z,24.70
2018-06-15T10:36:27.450Z,24.93
2018-06-15T10:37:27.522Z,25.14
2018-06-15T10:38:27.589Z,25.91
2018-06-15T10:39:27.720Z,26.29
2018-06-15T10:40:27.738Z,26.66
2018-06-15T10:41:27.802Z,26.51
2018-06-15T10:42:27.874Z,26.63
2018-06-15T10:43:27.942Z,26.80
2018-06-15T10:44:28.044Z,27.15
2018-06-15T10:45:28.106Z,27.18
2018-06-15T10:46:28.154Z,27.40
2018-06-15T10:47:28.222Z,26.93
2018-06-15T10:48:28.295Z,26.77
2018-06-15T10:49:28.370Z,26.89
2018-06-15T10:50:28.443Z,27.17
2018-06-15T10:51:28.511Z,27.18
2018-06-15T10:52:28.579Z,27.45
2018-06-15T10:53:28.646Z,27.63
2018-06-15T10:54:28.723Z,27.40
2018-06-15T10:55:28.795Z,27.10
2018-06-15T10:56:28.859Z,26.84
2018-06-15T10:57:28.931Z,26.59
2018-06-15T10:58:28.999Z,26.43
2018-06-15T10:59:29.239Z,25.77
2018-06-15T11:00:29.143Z,25.66
2018-06-15T11:01:29.215Z,25.53
2018-06-15T11:02:29.336Z,25.58
2018-06-15T11:03:29.360Z,25.78
2018-06-15T11:04:29.432Z,25.65
2018-06-15T11:05:29.499Z,25.70
2018-06-15T11:06:29.563Z,25.43
2018-06-15T11:07:29.635Z,25.26
2018-06-15T11:08:29.707Z,25.04
2018-06-15T11:09:29.783Z,24.95
2018-06-15T11:10:29.856Z,24.73
2018-06-15T11:11:29.917Z,24.63
2018-06-15T11:12:29.988Z,24.68
2018-06-15T11:13:30.056Z,24.76
2018-06-15T11:14:30.173Z,24.60
2018-06-15T11:15:30.199Z,24.38
2018-06-15T11:16:30.267Z,24.32
2018-06-15T11:17:30.340Z,24.55
2018-06-15T11:18:30.408Z,24.61
2018-06-15T11:19:30.483Z,24.69
2018-06-15T11:20:30.556Z,24.70
2018-06-15T11:21:30.616Z,24.63
2018-06-15T11:22:30.687Z,24.66
2018-06-15T11:23:30.759Z,24.66
2018-06-15T11:24:30.836Z,24.58
2018-06-15T11:25:30.908Z,24.51
2018-06-15T11:26:30.968Z,24.26
2018-06-15T11:27:31.044Z,24.26
2018-06-15T11:28:31.108Z,24.24
2018-06-15T11:29:31.200Z,24.14
2018-06-15T11:30:31.248Z,24.29
2018-06-15T11:31:31.316Z,24.35
2018-06-15T11:32:31.392Z,24.42
2018-06-15T11:33:31.456Z,24.60
2018-06-15T11:34:31.532Z,24.63
2018-06-15T11:35:31.609Z,24.65
2018-06-15T11:36:31.672Z,24.86
2018-06-15T11:37:31.736Z,24.99
2018-06-15T11:38:31.812Z,24.89
2018-06-15T11:39:31.884Z,24.93
2018-06-15T11:40:31.955Z,25.01
2018-06-15T11:41:32.021Z,24.80
2018-06-15T11:42:32.084Z,25.08
2018-06-15T11:43:32.156Z,25.17
2018-06-15T11:44:32.486Z,25.35
2018-06-15T11:45:32.297Z,25.48
2018-06-15T11:46:32.365Z,25.33
2018-06-15T11:47:32.443Z,25.14
2018-06-15T11:48:32.505Z,25.03
2018-06-15T11:49:32.581Z,24.93
2018-06-15T11:50:32.653Z,24.93
2018-06-15T11:51:32.717Z,24.78
2018-06-15T11:52:32.784Z,24.58
2018-06-15T11:53:32.857Z,24.68
2018-06-15T11:54:32.931Z,24.69
2018-06-15T11:55:33.001Z,24.33
2018-06-15T11:56:33.065Z,24.40
2018-06-15T11:57:33.179Z,24.70
2018-06-15T11:58:33.205Z,24.77
2018-06-15T11:59:33.306Z,24.76
2018-06-15T12:00:33.341Z,24.84
2018-06-15T12:01:33.424Z,24.84
2018-06-15T12:02:33.481Z,24.93
2018-06-15T12:03:33.554Z,24.99
2018-06-15T12:04:33.629Z,24.99
2018-06-15T12:05:33.698Z,25.13
2018-06-15T12:06:33.762Z,25.50
2018-06-15T12:07:33.829Z,25.75
2018-06-15T12:08:33.902Z,25.87
2018-06-15T12:09:33.978Z,25.81
2018-06-15T12:10:34.046Z,25.65
2018-06-15T12:11:34.110Z,25.51
2018-06-15T12:12:34.178Z,25.69
2018-06-15T12:13:34.250Z,25.78
2018-06-15T12:14:34.318Z,25.99
2018-06-15T12:15:34.414Z,26.21
2018-06-15T12:16:34.458Z,26.28
2018-06-15T12:17:34.535Z,26.62
2018-06-15T12:18:34.602Z,26.77
2018-06-15T12:19:34.671Z,27.07
2018-06-15T12:20:34.746Z,27.29
2018-06-15T12:21:34.819Z,27.10
2018-06-15T12:22:34.878Z,27.03
2018-06-15T12:23:34.954Z,26.84
2018-06-15T12:24:35.018Z,27.08
2018-06-15T12:25:35.114Z,26.96
2018-06-15T12:26:35.159Z,26.97
2018-06-15T12:27:35.231Z,27.07
2018-06-15T12:28:35.345Z,26.99
2018-06-15T12:29:35.371Z,26.93
2018-06-15T12:30:35.447Z,27.20
2018-06-15T12:31:35.519Z,27.30
2018-06-15T12:32:35.583Z,27.44
2018-06-15T12:33:35.651Z,27.48
2018-06-15T12:34:35.723Z,27.48
2018-06-15T12:35:35.799Z,27.37
2018-06-15T12:36:35.883Z,27.51
2018-06-15T12:37:35.935Z,27.45
2018-06-15T12:38:36.007Z,27.08
2018-06-15T12:39:36.075Z,26.84
2018-06-15T12:40:36.304Z,27.07
2018-06-15T12:41:36.215Z,27.11
2018-06-15T12:42:36.292Z,27.07
2018-06-15T12:43:36.359Z,27.07
2018-06-15T12:44:36.427Z,27.26
2018-06-15T12:45:36.508Z,27.11
2018-06-15T12:46:36.576Z,27.10
2018-06-15T12:47:36.640Z,27.29
2018-06-15T12:48:36.711Z,27.12
2018-06-15T12:49:36.784Z,27.10
2018-06-15T12:50:37.595Z,26.80
2018-06-15T12:51:36.932Z,26.62
2018-06-15T12:52:36.995Z,26.34
2018-06-15T12:53:37.066Z,26.26