createdAt,value
2023-05-22T00:00:25.327Z,1013.26
2023-05-22T00:01:25.279Z,1013.26
2023-05-22T00:02:25.343Z,1013.27
2023-05-22T00:03:25.340Z,1013.28
2023-05-22T00:04:25.290Z,1013.26
2023-05-22T00:05:25.317Z,1013.31
2023-05-22T00:06:25.290Z,1013.26
2023-05-22T00:07:25.294Z,1013.27
2023-05-22T00:08:26.799Z,1013.24
2023-05-22T00:09:25.289Z,1013.25
2023-05-22T00:10:25.285Z,1013.24
2023-05-22T00:11:25.304Z,1013.24
2023-05-22T00:12:25.293Z,1013.25
2023-05-22T00:13:25.289Z,1013.20
2023-05-22T00:14:25.309Z,1013.21
2023-05-22T00:15:25.310Z,1013.21
2023-05-22T00:16:25.334Z,1013.23
2023-05-22T00:17:25.375Z,1013.21
2023-05-22T00:18:25.310Z,1013.21
2023-05-22T00:19:25.370Z,1013.22
2023-05-22T00:20:25.298Z,1013.23
2023-05-22T00:21:25.310Z,1013.23
2023-05-22T00:22:25.339Z,1013.23
2023-05-22T00:23:25.303Z,1013.21
2023-05-22T00:24:25.305Z,1013.20
2023-05-22T00:25:25.307Z,1013.17
2023-05-22T00:26:25.323Z,1013.13
2023-05-22T00:27:25.303Z,1013.14
2023-05-22T00:28:25.335Z,1013.14
2023-05-22T00:29:25.304Z,1013.13
2023-05-22T00:30:25.320Z,1013.11
2023-05-22T00:31:25.337Z,1013.10
2023-05-22T00:32:25.338Z,1013.10
2023-05-22T00:33:25.337Z,1013.09
2023-05-22T00:34:25.394Z,1013.06
2023-05-22T00:35:25.314Z,1013.05
2023-05-22T00:36:25.334Z,1013.04
2023-05-22T00:37:25.314Z,1013.04
2023-05-22T00:38:25.329Z,1013.06
2023-05-22T00:39:25.322Z,1013.11
2023-05-22T00:40:25.328Z,1013.04
2023-05-22T00:41:25.322Z,1013.04
2023-05-22T00:42:25.340Z,1013.09
2023-05-22T00:43:25.324Z,1013.05
2023-05-22T00:44:25.350Z,1013.05
2023-05-22T00:45:25.333Z,1013.05
2023-05-22T00:46:25.369Z,1013.02
2023-05-22T00:47:25.354Z,1013.00
2023-05-22T00:48:25.362Z,1012.98
2023-05-22T00:49:25.334Z,1012.96
2023-05-22T00:50:25.373Z,1012.95
2023-05-22T00:51:25.338Z,1013.01
2023-05-22T00:52:25.345Z,1013.01
2023-05-22T00:53:25.354Z,1013.02
2023-05-22T00:54:25.332Z,1012.94
2023-05-22T00:55:25.351Z,1012.97
2023-05-22T00:56:25.333Z,1012.99
2023-05-22T00:57:25.344Z,1012.97
2023-05-22T00:58:25.349Z,1013.02
2023-05-22T00:59:25.347Z,1012.98
2023-05-22T01:00:25.344Z,1013.03
2023-05-22T01:01:25.367Z,1013.00
2023-05-22T01:02:25.379Z,1013.02
2023-05-22T01:03:25.405Z,1013.01
2023-05-22T01:04:25.379Z,1012.98
2023-05-22T01:05:25.360Z,1012.95
2023-05-22T01:06:25.363Z,1012.97
2023-05-22T01:07:25.345Z,1012.96
2023-05-22T01:08:25.346Z,1012.92
2023-05-22T01:09:25.344Z,1012.94
2023-05-22T01:10:25.348Z,1012.96
2023-05-22T01:11:25.352Z,1012.91
2023-05-22T01:12:25.355Z,1012.95
2023-05-22T01:13:25.349Z,1012.91
2023-05-22T01:14:25.430Z,1012.98
2023-05-22T01:15:25.358Z,1012.94
2023-05-22T01:16:25.460Z,1012.92
2023-05-22T01:17:25.393Z,1012.91
2023-05-22T01:18:25.397Z,1012.89
2023-05-22T01:19:25.381Z,1012.90
2023-05-22T01:20:25.367Z,1012.90
2023-05-22T01:21:25.374Z,1012.90
2023-05-22T01:22:25.470Z,1012.88
2023-05-22T01:23:25.394Z,1012.87
2023-05-22T01:24:25.366Z,1012.87
2023-05-22T01:25:25.360Z,1012.89
2023-05-22T01:26:25.400Z,1012.84
2023-05-22T01:27:25.363Z,1012.86
2023-05-22T01:28:25.364Z,1012.83
2023-05-22T01:29:25.383Z,1012.82
2023-05-22T01:30:25.363Z,1012.83
2023-05-22T01:31:25.371Z,1012.82
2023-05-22T01:32:25.510Z,1012.81
2023-05-22T01:33:25.448Z,1012.81
2023-05-22T01:34:25.365Z,1012.78
2023-05-22T01:35:25.383Z,1012.82
2023-05-22T01:36:25.372Z,1012.83
2023-05-22T01:37:25.380Z,1012.79
2023-05-22T01:38:25.375Z,1012.83
2023-05-22T01:39:25.383Z,1012.79
2023-05-22T01:40:25.388Z,1012.83
2023-05-22T01:41:25.378Z,1012.81
2023-05-22T01:42:25.384Z,1012.83
2023-05-22T01:43:25.380Z,1012.84
2023-05-22T01:44:25.394Z,1012.78
2023-05-22T01:45:25.456Z,1012.81
2023-05-22T01:46:25.512Z,1012.81
2023-05-22T01:47:25.418Z,1012.80
2023-05-22T01:48:25.422Z,1012.81
2023-05-22T01:49:25.381Z,1012.82
2023-05-22T01:50:25.379Z,1012.84
2023-05-22T01:51:25.382Z,1012.86
2023-05-22T01:52:25.401Z,1012.84
2023-05-22T01:53:25.373Z,1012.87
2023-05-22T01:54:25.386Z,1012.83
2023-05-22T01:55:25.398Z,1012.80
2023-05-22T01:56:25.385Z,1012.82
2023-05-22T01:57:25.379Z,1012.82
2023-05-22T01:58:25.397Z,1012.81
2023-05-22T01:59:25.498Z,1012.85
2023-05-22T02:00:25.398Z,1012.83
2023-05-22T02:01:25.439Z,1012.85
2023-05-22T02:02:25.482Z,1012.85
2023-05-22T02:03:25.455Z,1012.85
2023-05-22T02:04:25.383Z,1012.85
2023-05-22T02:05:25.390Z,1012.88
2023-05-22T02:06:25.390Z,1012.84
2023-05-22T02:07:25.392Z,1012.84
2023-05-22T02:08:25.401Z,1012.85
2023-05-22T02:09:25.399Z,1012.83
2023-05-22T02:10:25.399Z,1012.88
2023-05-22T02:11:25.379Z,1012.83
2023-05-22T02:12:25.425Z,1012.86
2023-05-22T02:13:25.392Z,1012.83
2023-05-22T02:14:25.391Z,1012.84
2023-05-22T02:15:25.442Z,1012.87
2023-05-22T02:16:25.519Z,1012.85
2023-05-22T02:17:25.409Z,1012.81
2023-05-22T02:18:25.391Z,1012.80
2023-05-22T02:19:25.422Z,1012.86
2023-05-22T02:20:25.407Z,1012.82
2023-05-22T02:21:25.394Z,1012.83
2023-05-22T02:22:25.420Z,1012.84
2023-05-22T02:23:25.425Z,1012.85
2023-05-22T02:24:25.401Z,1012.83
2023-05-22T02:25:25.393Z,1012.81
2023-05-22T02:26:25.409Z,1012.87
2023-05-22T02:27:25.397Z,1012.83
2023-05-22T02:28:25.390Z,1012.81
2023-05-22T02:29:25.389Z,1012.81
2023-05-22T02:30:25.395Z,1012.84
2023-05-22T02:31:25.464Z,1012.79
2023-05-22T02:32:25.434Z,1012.79
2023-05-22T02:33:25.407Z,1012.81
2023-05-22T02:34:25.404Z,1012.81
2023-05-22T02:35:25.392Z,1012.84
2023-05-22T02:36:25.398Z,1012.82
2023-05-22T02:37:25.394Z,1012.83
2023-05-22T02:38:25.397Z,1012.80
2023-05-22T02:39:25.392Z,1012.79
2023-05-22T02:40:25.392Z,1012.78
2023-05-22T02:41:25.394Z,1012.73
2023-05-22T02:42:25.406Z,1012.76
2023-05-22T02:43:25.407Z,1012.79
2023-05-22T02:44:25.415Z,1012.82
2023-05-22T02:45:25.402Z,1012.80
2023-05-22T02:46:25.434Z,1012.79
2023-05-22T02:47:25.421Z,1012.82
2023-05-22T02:48:25.407Z,1012.79
2023-05-22T02:49:25.416Z,1012.76
2023-05-22T02:50:25.422Z,1012.79
2023-05-22T02:51:25.398Z,1012.82
2023-05-22T02:52:25.395Z,1012.80
2023-05-22T02:53:25.394Z,1012.78
2023-05-22T02:54:25.409Z,1012.74
2023-05-22T02:55:25.421Z,1012.77
2023-05-22T02:56:25.401Z,1012.76
2023-05-22T02:57:25.398Z,1012.71
2023-05-22T02:58:25.410Z,1012.76
2023-05-22T02:59:25.399Z,1012.69
2023-05-22T03:00:25.405Z,1012.70
2023-05-22T03:01:25.430Z,1012.71
2023-05-22T03:02:25.458Z,1012.69
2023-05-22T03:03:25.671Z,1012.67
2023-05-22T03:04:25.410Z,1012.67
2023-05-22T03:05:25.391Z,1012.67
2023-05-22T03:06:25.420Z,1012.69
2023-05-22T03:07:25.405Z,1012.65
2023-05-22T03:08:25.415Z,1012.65
2023-05-22T03:09:25.412Z,1012.67
2023-05-22T03:10:25.404Z,1012.64
2023-05-22T03:11:25.400Z,1012.61
2023-05-22T03:12:25.417Z,1012.62
2023-05-22T03:13:25.394Z,1012.61
2023-05-22T03:14:25.501Z,1012.61
2023-05-22T03:15:25.416Z,1012.58
2023-05-22T03:16:25.444Z,1012.58
2023-05-22T03:17:25.568Z,1012.57
2023-05-22T03:18:27.362Z,1012.56
2023-05-22T03:19:25.499Z,1012.51
2023-05-22T03:20:25.404Z,1012.51
2023-05-22T03:21:25.402Z,1012.53
2023-05-22T03:22:25.402Z,1012.51
2023-05-22T03:23:25.445Z,1012.50
2023-05-22T03:24:25.407Z,1012.55
2023-05-22T03:25:25.398Z,1012.53
2023-05-22T03:26:25.407Z,1012.50
2023-05-22T03:27:25.409Z,1012.53
2023-05-22T03:28:25.397Z,1012.50
2023-05-22T03:29:25.402Z,1012.54
2023-05-22T03:30:25.417Z,1012.52
2023-05-22T03:31:25.410Z,1012.50
2023-05-22T03:32:25.474Z,1012.51
2023-05-22T03:33:25.452Z,1012.48
2023-05-22T03:34:25.428Z,1012.51
2023-05-22T03:35:25.421Z,1012.46
2023-05-22T03:36:25.404Z,1012.53
2023-05-22T03:37:25.429Z,1012.49
2023-05-22T03:38:25.425Z,1012.54
2023-05-22T03:39:25.408Z,1012.51
2023-05-22T03:40:25.399Z,1012.57
2023-05-22T03:41:25.416Z,1012.52
2023-05-22T03:42:25.407Z,1012.54
2023-05-22T03:43:25.401Z,1012.56
2023-05-22T03:44:25.425Z,1012.54
2023-05-22T03:45:25.411Z,1012.54
2023-05-22T03:46:25.726Z,1012.54
2023-05-22T03:47:25.433Z,1012.57
2023-05-22T03:48:25.411Z,1012.56
2023-05-22T03:49:25.425Z,1012.56
2023-05-22T03:50:25.402Z,1012.57
2023-05-22T03:51:25.423Z,1012.53
2023-05-22T03:52:25.413Z,1012.55
2023-05-22T03:53:25.409Z,1012.54
2023-05-22T03:54:25.407Z,1012.54
2023-05-22T03:55:25.425Z,1012.53
2023-05-22T03:56:25.410Z,1012.54
2023-05-22T03:57:25.435Z,1012.52
2023-05-22T03:58:25.439Z,1012.51
2023-05-22T03:59:25.419Z,1012.51
2023-05-22T04:00:26.958Z,1012.50
2023-05-22T04:01:25.410Z,1012.49
2023-05-22T04:02:25.464Z,1012.44
2023-05-22T04:03:25.566Z,1012.46
2023-05-22T04:04:25.403Z,1012.45
2023-05-22T04:05:25.437Z,1012.49
2023-05-22T04:06:25.422Z,1012.48
2023-05-22T04:07:25.398Z,1012.49
2023-05-22T04:08:25.419Z,1012.45
2023-05-22T04:09:25.396Z,1012.48
2023-05-22T04:10:25.395Z,1012.49
2023-05-22T04:11:25.399Z,1012.46
2023-05-22T04:12:25.403Z,1012.48
2023-05-22T04:13:25.401Z,1012.45
2023-05-22T04:14:25.404Z,1012.48
2023-05-22T04:15:25.415Z,1012.49
2023-05-22T04:16:25.501Z,1012.47
2023-05-22T04:17:25.436Z,1012.45
2023-05-22T04:18:25.405Z,1012.44
2023-05-22T04:19:25.460Z,1012.46
2023-05-22T04:20:25.413Z,1012.49
2023-05-22T04:21:25.405Z,1012.49
2023-05-22T04:22:25.474Z,1012.50
2023-05-22T04:23:25.428Z,1012.50
2023-05-22T04:24:25.434Z,1012.50
2023-05-22T04:25:25.405Z,1012.50
2023-05-22T04:26:25.402Z,1012.50
2023-05-22T04:27:25.408Z,1012.50
2023-05-22T04:28:25.405Z,1012.52
2023-05-22T04:29:25.410Z,1012.49
2023-05-22T04:30:25.403Z,1012.49
2023-05-22T04:31:25.418Z,1012.52
2023-05-22T04:32:25.454Z,1012.51
2023-05-22T04:33:25.404Z,1012.53
2023-05-22T04:34:25.417Z,1012.53
2023-05-22T04:35:25.414Z,1012.58
2023-05-22T04:36:25.411Z,1012.56
2023-05-22T04:37:25.435Z,1012.55
2023-05-22T04:38:25.400Z,1012.59
2023-05-22T04:39:25.420Z,1012.54
2023-05-22T04:40:25.411Z,1012.53
2023-05-22T04:41:25.412Z,1012.54
2023-05-22T04:42:25.409Z,1012.56
2023-05-22T04:43:25.411Z,1012.57
2023-05-22T04:44:25.421Z,1012.58
2023-05-22T04:45:25.424Z,1012.52
2023-05-22T04:46:25.456Z,1012.53
2023-05-22T04:47:25.461Z,1012.59
2023-05-22T04:48:25.419Z,1012.60
2023-05-22T04:49:25.410Z,1012.53
2023-05-22T04:50:25.419Z,1012.51
2023-05-22T04:51:25.415Z,1012.53
2023-05-22T04:52:25.436Z,1012.55
2023-05-22T04:53:25.418Z,1012.49
2023-05-22T04:54:25.419Z,1012.47
2023-05-22T04:55:25.432Z,1012.50
2023-05-22T04:56:35.256Z,1012.52
2023-05-22T04:57:25.426Z,1012.50
2023-05-22T04:58:25.416Z,1012.51
2023-05-22T04:59:25.425Z,1012.51
2023-05-22T05:00:25.425Z,1012.51
2023-05-22T05:01:25.574Z,1012.51
2023-05-22T05:02:25.467Z,1012.50
2023-05-22T05:03:25.506Z,1012.45
2023-05-22T05:04:25.425Z,1012.48
2023-05-22T05:05:25.418Z,1012.46
2023-05-22T05:06:25.413Z,1012.52
2023-05-22T05:07:25.447Z,1012.51
2023-05-22T05:08:25.447Z,1012.50
2023-05-22T05:09:25.451Z,1012.49
2023-05-22T05:10:25.424Z,1012.49
2023-05-22T05:11:25.428Z,1012.48
2023-05-22T05:12:25.421Z,1012.49
2023-05-22T05:13:25.449Z,1012.47
2023-05-22T05:14:25.434Z,1012.42
2023-05-22T05:15:25.451Z,1012.47
2023-05-22T05:16:25.443Z,1012.46
2023-05-22T05:17:25.440Z,1012.46
2023-05-22T05:18:25.433Z,1012.41
2023-05-22T05:19:25.506Z,1012.45
2023-05-22T05:20:25.456Z,1012.45
2023-05-22T05:21:25.436Z,1012.44
2023-05-22T05:22:25.452Z,1012.45
2023-05-22T05:23:25.444Z,1012.50
2023-05-22T05:24:25.448Z,1012.46
2023-05-22T05:25:25.423Z,1012.49
2023-05-22T05:26:25.438Z,1012.45
2023-05-22T05:27:25.427Z,1012.49
2023-05-22T05:28:25.436Z,1012.52
2023-05-22T05:29:25.435Z,1012.53
2023-05-22T05:30:25.474Z,1012.50
2023-05-22T05:31:25.463Z,1012.53
2023-05-22T05:32:25.525Z,1012.57
2023-05-22T05:33:25.459Z,1012.56
2023-05-22T05:34:25.443Z,1012.58
2023-05-22T05:35:25.462Z,1012.52
2023-05-22T05:36:25.458Z,1012.57
2023-05-22T05:37:25.471Z,1012.59
2023-05-22T05:38:25.467Z,1012.64
2023-05-22T05:39:25.490Z,1012.62
2023-05-22T05:40:25.465Z,1012.67
2023-05-22T05:41:25.462Z,1012.67
2023-05-22T05:42:25.492Z,1012.75
2023-05-22T05:43:25.508Z,1012.75
2023-05-22T05:44:25.464Z,1012.76
2023-05-22T05:45:25.466Z,1012.80
2023-05-22T05:46:25.504Z,1012.84
2023-05-22T05:47:25.538Z,1012.80
2023-05-22T05:48:25.484Z,1012.85
2023-05-22T05:49:25.475Z,1012.87
2023-05-22T05:50:25.480Z,1012.92
2023-05-22T05:51:25.527Z,1012.99
2023-05-22T05:52:25.515Z,1013.17
2023-05-22T05:53:25.497Z,1013.30
2023-05-22T05:54:25.510Z,1013.26
2023-05-22T05:55:25.507Z,1013.39
2023-05-22T05:56:25.515Z,1013.54
2023-05-22T05:57:25.545Z,1013.52
2023-05-22T05:58:25.520Z,1013.49
2023-05-22T05:59:25.526Z,1013.30
2023-05-22T06:00:25.533Z,1013.31
2023-05-22T06:01:25.555Z,1013.12
2023-05-22T06:02:25.589Z,1013.60
2023-05-22T06:03:25.699Z,1013.44
2023-05-22T06:04:25.580Z,1013.52
2023-05-22T06:05:25.654Z,1013.38
2023-05-22T06:06:25.580Z,1013.41
2023-05-22T06:07:25.611Z,1013.50
2023-05-22T06:08:25.622Z,1013.42
2023-05-22T06:09:25.666Z,1013.24
2023-05-22T06:10:25.645Z,1013.12
2023-05-22T06:11:25.647Z,1013.04
2023-05-22T06:12:25.629Z,1013.07
2023-05-22T06:13:25.662Z,1013.17
2023-05-22T06:14:25.706Z,1013.31
2023-05-22T06:15:25.659Z,1013.20
2023-05-22T06:16:25.691Z,1013.08
2023-05-22T06:17:25.736Z,1013.01
2023-05-22T06:18:25.675Z,1012.98
2023-05-22T06:19:25.743Z,1012.95
2023-05-22T06:20:25.691Z,1012.94
2023-05-22T06:21:25.765Z,1012.95
2023-05-22T06:22:25.726Z,1012.90
2023-05-22T06:23:25.723Z,1012.92
2023-05-22T06:24:25.765Z,1012.94
2023-05-22T06:25:25.737Z,1012.94
2023-05-22T06:26:25.773Z,1012.98
2023-05-22T06:27:25.770Z,1012.91
2023-05-22T06:28:25.794Z,1012.95
2023-05-22T06:29:25.790Z,1012.90
2023-05-22T06:30:38.838Z,1012.97
2023-05-22T06:31:25.812Z,1013.03
2023-05-22T06:32:25.923Z,1013.11
2023-05-22T06:33:25.918Z,1013.19
2023-05-22T06:34:25.934Z,1012.92
2023-05-22T06:35:25.839Z,1012.83
2023-05-22T06:36:25.849Z,1012.80
2023-05-22T06:37:25.859Z,1012.81
2023-05-22T06:38:25.871Z,1012.83
2023-05-22T06:39:25.915Z,1012.82
2023-05-22T06:40:25.887Z,1012.85
2023-05-22T06:41:25.932Z,1012.73
2023-05-22T06:42:25.978Z,1012.79
2023-05-22T06:43:25.921Z,1012.79
2023-05-22T06:44:26.001Z,1012.81
2023-05-22T06:45:25.940Z,1012.80
2023-05-22T06:46:26.300Z,1012.76
2023-05-22T06:47:25.980Z,1012.76
2023-05-22T06:48:25.980Z,1012.77
2023-05-22T06:49:25.990Z,1012.73
2023-05-22T06:50:26.012Z,1012.74
2023-05-22T06:51:26.016Z,1012.77
2023-05-22T06:52:25.998Z,1012.84
2023-05-22T06:53:26.018Z,1012.82
2023-05-22T06:54:26.066Z,1012.86
2023-05-22T06:55:26.044Z,1012.83
2023-05-22T06:56:26.025Z,1012.87
2023-05-22T06:57:26.035Z,1012.85
2023-05-22T06:58:26.117Z,1012.84
2023-05-22T06:59:26.066Z,1012.76
2023-05-22T07:00:26.081Z,1012.75
2023-05-22T07:01:26.106Z,1012.70
2023-05-22T07:02:26.099Z,1012.68
2023-05-22T07:03:26.097Z,1012.68
2023-05-22T07:04:26.100Z,1012.70
2023-05-22T07:05:26.206Z,1012.69
2023-05-22T07:06:26.141Z,1012.72
2023-05-22T07:07:26.133Z,1012.68
2023-05-22T07:08:27.787Z,1012.71
2023-05-22T07:09:26.160Z,1012.73
2023-05-22T07:10:26.172Z,1012.68
2023-05-22T07:11:26.164Z,1012.64
2023-05-22T07:12:26.178Z,1012.68
2023-05-22T07:13:26.200Z,1012.66
2023-05-22T07:14:26.919Z,1012.69
2023-05-22T07:15:26.932Z,1012.68
2023-05-22T07:16:27.032Z,1012.73
2023-05-22T07:17:26.241Z,1012.72
2023-05-22T07:18:26.219Z,1012.72
2023-05-22T07:19:26.268Z,1012.70
2023-05-22T07:20:26.360Z,1012.69
2023-05-22T07:21:26.283Z,1012.69
2023-05-22T07:22:26.265Z,1012.72
2023-05-22T07:23:26.546Z,1012.69
2023-05-22T07:24:26.325Z,1012.72
2023-05-22T07:25:26.871Z,1012.73
2023-05-22T07:26:26.300Z,1012.72
2023-05-22T07:27:26.328Z,1012.79
2023-05-22T07:28:26.361Z,1012.79
2023-05-22T07:29:26.366Z,1012.78
2023-05-22T07:30:26.508Z,1012.79
2023-05-22T07:31:26.393Z,1012.79
2023-05-22T07:32:26.410Z,1012.75
2023-05-22T07:33:26.391Z,1012.70
2023-05-22T07:34:27.864Z,1012.68
2023-05-22T07:35:26.410Z,1012.68
2023-05-22T07:36:26.413Z,1012.72
2023-05-22T07:37:26.426Z,1012.68
2023-05-22T07:38:26.451Z,1012.68
2023-05-22T07:39:26.463Z,1012.69
2023-05-22T07:40:26.735Z,1012.68
2023-05-22T07:41:26.483Z,1012.69
2023-05-22T07:42:26.478Z,1012.69
2023-05-22T07:43:26.481Z,1012.68
2023-05-22T07:44:26.536Z,1012.70
2023-05-22T07:45:26.514Z,1012.71
2023-05-22T07:46:26.638Z,1012.69
2023-05-22T07:47:26.578Z,1012.64
2023-05-22T07:48:26.555Z,1012.65
2023-05-22T07:49:26.635Z,1012.67
2023-05-22T07:50:26.759Z,1012.65
2023-05-22T07:51:26.578Z,1012.59
2023-05-22T07:52:26.627Z,1012.66
2023-05-22T07:53:26.632Z,1012.64
2023-05-22T07:54:26.629Z,1012.65
2023-05-22T07:55:26.655Z,1012.63
2023-05-22T07:56:26.666Z,1012.59
2023-05-22T07:57:26.688Z,1012.59
2023-05-22T07:58:26.678Z,1012.60
2023-05-22T07:59:26.672Z,1012.58
2023-05-22T08:00:26.732Z,1012.54
2023-05-22T08:01:26.786Z,1012.56
2023-05-22T08:02:26.786Z,1012.57
2023-05-22T08:03:26.865Z,1012.53
2023-05-22T08:04:26.867Z,1012.53
2023-05-22T08:05:26.757Z,1012.51
2023-05-22T08:06:26.769Z,1012.52
2023-05-22T08:07:26.792Z,1012.55
2023-05-22T08:08:26.780Z,1012.56
2023-05-22T08:09:26.791Z,1012.51
2023-05-22T08:10:30.011Z,1012.56
2023-05-22T08:11:26.817Z,1012.53
2023-05-22T08:12:26.833Z,1012.53
2023-05-22T08:13:26.832Z,1012.54
2023-05-22T08:14:26.840Z,1012.55
2023-05-22T08:15:26.874Z,1012.51
2023-05-22T08:16:26.902Z,1012.55
2023-05-22T08:17:26.936Z,1012.52
2023-05-22T08:18:27.081Z,1012.56
2023-05-22T08:19:26.937Z,1012.57
2023-05-22T08:20:27.158Z,1012.57
2023-05-22T08:21:26.937Z,1012.56
2023-05-22T08:22:26.919Z,1012.55
2023-05-22T08:23:26.938Z,1012.52
2023-05-22T08:24:26.923Z,1012.52
2023-05-22T08:25:26.950Z,1012.46
2023-05-22T08:26:26.958Z,1012.49
2023-05-22T08:27:26.961Z,1012.43
2023-05-22T08:28:26.981Z,1012.47
2023-05-22T08:29:27.016Z,1012.45
2023-05-22T08:30:26.989Z,1012.42
2023-05-22T08:31:27.057Z,1012.36
2023-05-22T08:32:28.087Z,1012.35
2023-05-22T08:33:27.018Z,1012.37
2023-05-22T08:34:27.190Z,1012.38
2023-05-22T08:35:27.030Z,1012.34
2023-05-22T08:36:27.034Z,1012.33
2023-05-22T08:37:27.044Z,1012.31
2023-05-22T08:38:27.059Z,1012.30
2023-05-22T08:39:27.099Z,1012.29
2023-05-22T08:40:27.064Z,1012.29
2023-05-22T08:41:27.073Z,1012.29
2023-05-22T08:42:27.089Z,1012.33
2023-05-22T08:43:27.064Z,1012.28
2023-05-22T08:44:27.079Z,1012.30
2023-05-22T08:45:27.090Z,1012.25
2023-05-22T08:46:27.108Z,1012.23
2023-05-22T08:47:27.119Z,1012.32
2023-05-22T08:48:27.112Z,1012.28
2023-05-22T08:49:27.122Z,1012.30
2023-05-22T08:50:27.126Z,1012.26
2023-05-22T08:51:27.138Z,1012.23
2023-05-22T08:52:27.161Z,1012.23
2023-05-22T08:53:27.133Z,1012.24
2023-05-22T08:54:27.150Z,1012.23
2023-05-22T08:55:27.136Z,1012.17
2023-05-22T08:56:29.305Z,1012.19
2023-05-22T08:57:27.174Z,1012.15
2023-05-22T08:58:27.185Z,1012.12
2023-05-22T08:59:27.190Z,1012.13
2023-05-22T09:00:27.224Z,1012.08
2023-05-22T09:01:27.179Z,1012.06
2023-05-22T09:02:27.211Z,1012.03
2023-05-22T09:03:27.325Z,1012.02
2023-05-22T09:04:27.188Z,1012.01
2023-05-22T09:05:27.199Z,1012.02
2023-05-22T09:06:27.268Z,1012.04
2023-05-22T09:07:27.212Z,1011.95
2023-05-22T09:08:27.221Z,1012.02
2023-05-22T09:09:27.232Z,1012.00
2023-05-22T09:10:27.228Z,1012.00
2023-05-22T09:11:27.251Z,1011.97
2023-05-22T09:12:27.242Z,1011.98
2023-05-22T09:13:27.246Z,1011.99
2023-05-22T09:14:27.252Z,1011.96
2023-05-22T09:15:27.298Z,1011.96
2023-05-22T09:16:27.281Z,1011.98
2023-05-22T09:17:27.322Z,1011.95
2023-05-22T09:18:27.281Z,1011.95
2023-05-22T09:19:27.357Z,1011.92
2023-05-22T09:20:27.305Z,1011.96
2023-05-22T09:21:29.948Z,1011.97
2023-05-22T09:22:27.555Z,1011.89
2023-05-22T09:23:27.301Z,1011.91
2023-05-22T09:24:27.296Z,1011.93
2023-05-22T09:25:27.321Z,1011.91
2023-05-22T09:26:27.347Z,1011.94
2023-05-22T09:27:27.323Z,1012.01
2023-05-22T09:28:27.338Z,1011.93
2023-05-22T09:29:27.340Z,1011.88
2023-05-22T09:30:27.336Z,1011.90
2023-05-22T09:31:27.401Z,1011.84
2023-05-22T09:32:28.047Z,1011.87
2023-05-22T09:33:27.356Z,1011.84
2023-05-22T09:34:27.374Z,1011.87
2023-05-22T09:35:27.356Z,1011.90
2023-05-22T09:36:27.358Z,1011.85
2023-05-22T09:37:27.384Z,1011.82
2023-05-22T09:38:27.404Z,1011.86
2023-05-22T09:39:27.385Z,1011.88
2023-05-22T09:40:27.390Z,1011.84
2023-05-22T09:41:27.388Z,1011.84
2023-05-22T09:42:27.398Z,1011.81
2023-05-22T09:43:27.416Z,1011.85
2023-05-22T09:44:27.440Z,1011.82
2023-05-22T09:45:27.411Z,1011.79
2023-05-22T09:46:27.521Z,1011.86
2023-05-22T09:47:27.450Z,1011.79
2023-05-22T09:48:27.425Z,1011.82
2023-05-22T09:49:27.422Z,1011.78
2023-05-22T09:50:27.436Z,1011.78
2023-05-22T09:51:27.455Z,1011.79
2023-05-22T09:52:27.454Z,1011.71
2023-05-22T09:53:27.478Z,1011.74
2023-05-22T09:54:27.544Z,1011.75
2023-05-22T09:55:27.495Z,1011.73
2023-05-22T09:56:38.633Z,1011.72
2023-05-22T09:57:27.502Z,1011.79
2023-05-22T09:58:27.476Z,1011.76
2023-05-22T09:59:27.496Z,1011.74
2023-05-22T10:00:27.492Z,1011.72
2023-05-22T10:01:27.545Z,1011.74
2023-05-22T10:02:27.549Z,1011.75
2023-05-22T10:03:27.508Z,1011.76
2023-05-22T10:04:27.518Z,1011.73
2023-05-22T10:05:27.524Z,1011.71
2023-05-22T10:06:27.521Z,1011.67
2023-05-22T10:07:27.521Z,1011.76
2023-05-22T10:08:27.531Z,1011.72
2023-05-22T10:09:27.592Z,1011.65
2023-05-22T10:10:27.572Z,1011.67
2023-05-22T10:11:27.541Z,1011.69
2023-05-22T10:12:27.544Z,1011.69
2023-05-22T10:13:27.603Z,1011.64
2023-05-22T10:14:28.887Z,1011.72
2023-05-22T10:15:27.568Z,1011.66
2023-05-22T10:16:27.604Z,1011.64
2023-05-22T10:17:27.631Z,1011.68
2023-05-22T10:18:27.601Z,1011.67
2023-05-22T10:19:27.629Z,1011.67
2023-05-22T10:20:27.592Z,1011.66
2023-05-22T10:21:27.602Z,1011.65
2023-05-22T10:22:27.589Z,1011.68
2023-05-22T10:23:27.624Z,1011.61
2023-05-22T10:24:27.602Z,1011.52
2023-05-22T10:25:27.608Z,1011.58
2023-05-22T10:26:28.001Z,1011.63
2023-05-22T10:27:27.619Z,1011.56
2023-05-22T10:28:27.640Z,1011.56
2023-05-22T10:29:27.633Z,1011.55
2023-05-22T10:30:27.639Z,1011.56
2023-05-22T10:31:27.708Z,1011.56
2023-05-22T10:32:27.684Z,1011.60
2023-05-22T10:33:27.677Z,1011.55
2023-05-22T10:34:27.664Z,1011.59
2023-05-22T10:35:27.670Z,1011.58
2023-05-22T10:36:27.664Z,1011.53
2023-05-22T10:37:27.713Z,1011.55
2023-05-22T10:38:27.682Z,1011.51
2023-05-22T10:39:27.685Z,1011.43
2023-05-22T10:40:27.704Z,1011.48
2023-05-22T10:41:27.729Z,1011.48
2023-05-22T10:42:27.801Z,1011.45
2023-05-22T10:43:27.772Z,1011.45
2023-05-22T10:44:27.744Z,1011.40
2023-05-22T10:45:27.773Z,1011.44
2023-05-22T10:46:27.843Z,1011.37
2023-05-22T10:47:27.807Z,1011.43
2023-05-22T10:48:27.756Z,1011.36
2023-05-22T10:49:27.742Z,1011.37
2023-05-22T10:50:27.738Z,1011.38
2023-05-22T10:51:27.759Z,1011.32
2023-05-22T10:52:27.777Z,1011.35
2023-05-22T10:53:27.756Z,1011.32
2023-05-22T10:54:27.751Z,1011.30
2023-05-22T10:55:27.772Z,1011.30
2023-05-22T10:56:27.769Z,1011.27
2023-05-22T10:57:27.777Z,1011.23
2023-05-22T10:58:27.885Z,1011.20
2023-05-22T10:59:27.810Z,1011.21
2023-05-22T11:00:27.793Z,1011.23
2023-05-22T11:01:27.878Z,1011.20
2023-05-22T11:02:27.884Z,1011.21
2023-05-22T11:03:27.841Z,1011.21
2023-05-22T11:04:27.847Z,1011.29
2023-05-22T11:05:27.805Z,1011.22
2023-05-22T11:06:27.815Z,1011.23
2023-05-22T11:07:27.821Z,1011.22
2023-05-22T11:08:27.831Z,1011.22
2023-05-22T11:09:27.845Z,1011.12
2023-05-22T11:10:27.858Z,1011.16
2023-05-22T11:11:27.848Z,1011.16
2023-05-22T11:12:27.855Z,1011.17
2023-05-22T11:13:29.258Z,1011.15
2023-05-22T11:14:27.997Z,1011.18
2023-05-22T11:15:27.900Z,1011.15
2023-05-22T11:16:27.926Z,1011.16
2023-05-22T11:17:28.101Z,1011.17
2023-05-22T11:18:27.885Z,1011.14
2023-05-22T11:19:27.985Z,1011.16
2023-05-22T11:20:27.897Z,1011.13
2023-05-22T11:21:27.966Z,1011.13
2023-05-22T11:22:27.908Z,1011.10
2023-05-22T11:23:27.894Z,1011.13
2023-05-22T11:24:27.933Z,1011.13
2023-05-22T11:25:27.950Z,1011.14
2023-05-22T11:26:28.253Z,1011.07
2023-05-22T11:27:27.951Z,1011.07
2023-05-22T11:28:27.927Z,1011.03
2023-05-22T11:29:27.931Z,1011.04
2023-05-22T11:30:27.998Z,1011.03
2023-05-22T11:31:27.948Z,1011.01
2023-05-22T11:32:27.958Z,1011.00
2023-05-22T11:33:27.944Z,1011.00
2023-05-22T11:34:28.090Z,1011.05
2023-05-22T11:35:28.027Z,1011.07
2023-05-22T11:36:27.993Z,1011.06
2023-05-22T11:37:27.962Z,1011.02
2023-05-22T11:38:28.006Z,1011.02
2023-05-22T11:39:28.005Z,1011.05
2023-05-22T11:40:27.984Z,1011.02
2023-05-22T11:41:27.981Z,1010.97
2023-05-22T11:42:28.002Z,1010.98
2023-05-22T11:43:28.024Z,1010.96
2023-05-22T11:44:28.063Z,1010.97
2023-05-22T11:45:28.042Z,1010.98
2023-05-22T11:46:28.152Z,1010.95
2023-05-22T11:47:28.033Z,1010.94
2023-05-22T11:48:28.028Z,1010.92
2023-05-22T11:49:28.017Z,1010.97
2023-05-22T11:51:28.040Z,1010.96
2023-05-22T11:52:28.050Z,1010.92
2023-05-22T11:53:28.036Z,1010.90
2023-05-22T11:54:28.045Z,1010.94
2023-05-22T11:55:28.044Z,1010.93
2023-05-22T11:56:28.078Z,1010.91
2023-05-22T11:57:28.053Z,1010.91
2023-05-22T11:58:28.078Z,1010.89
2023-05-22T11:59:28.058Z,1010.88
2023-05-22T12:00:28.128Z,1010.90
2023-05-22T12:01:28.082Z,1010.89
2023-05-22T12:02:28.286Z,1010.87
2023-05-22T12:03:28.185Z,1010.85
2023-05-22T12:04:28.101Z,1010.83
2023-05-22T12:05:28.113Z,1010.84
2023-05-22T12:06:28.144Z,1010.82