createdAt,value
2023-03-18T00:04:24.782Z,48.17
2023-03-18T00:09:27.555Z,48.52
2023-03-18T00:14:30.759Z,48.11
2023-03-18T00:19:33.798Z,48.67
2023-03-18T00:24:37.162Z,48.59
2023-03-18T00:29:42.945Z,48.72
2023-03-18T00:34:45.454Z,48.89
2023-03-18T00:39:47.986Z,49.42
2023-03-18T00:44:50.666Z,49.36
2023-03-18T00:49:55.094Z,49.50
2023-03-18T00:54:57.559Z,49.56
2023-03-18T01:00:00.563Z,49.53
2023-03-18T01:05:04.058Z,49.80
2023-03-18T01:10:07.880Z,48.77
2023-03-18T01:15:14.243Z,48.55
2023-03-18T01:20:19.603Z,48.91
2023-03-18T01:25:27.354Z,49.14
2023-03-18T01:30:31.429Z,49.26
2023-03-18T01:35:35.888Z,49.40
2023-03-18T01:40:40.886Z,49.14
2023-03-18T01:45:50.486Z,49.38
2023-03-18T01:50:57.010Z,49.55
2023-03-18T01:56:01.516Z,49.75
2023-03-18T02:01:19.170Z,49.49
2023-03-18T02:06:24.946Z,49.71
2023-03-18T02:11:39.241Z,49.85
2023-03-18T02:16:48.101Z,49.91
2023-03-18T02:22:15.385Z,50.59
2023-03-18T02:27:29.208Z,50.77
2023-03-18T02:32:34.312Z,51.80
2023-03-18T02:37:38.332Z,51.22
2023-03-18T02:42:40.946Z,51.37
2023-03-18T02:47:47.383Z,51.74
2023-03-18T02:52:49.861Z,51.93
2023-03-18T02:57:52.838Z,52.08
2023-03-18T03:02:55.866Z,52.23
2023-03-18T03:07:58.782Z,52.46
2023-03-18T03:13:03.374Z,52.90
2023-03-18T03:18:07.200Z,52.84
2023-03-18T03:23:14.318Z,52.93
2023-03-18T03:28:17.215Z,53.07
2023-03-18T03:33:20.477Z,53.44
2023-03-18T03:38:23.146Z,53.49
2023-03-18T03:43:25.782Z,53.89
2023-03-18T03:48:28.340Z,53.77
2023-03-18T03:53:31.130Z,53.79
2023-03-18T03:58:34.298Z,54.41
2023-03-18T04:03:37.133Z,54.29
2023-03-18T04:08:42.617Z,53.99
2023-03-18T04:13:45.803Z,54.35
2023-03-18T04:18:48.333Z,53.99
2023-03-18T04:23:51.105Z,54.68
2023-03-18T04:28:53.612Z,56.96
2023-03-18T04:33:57.516Z,56.66
2023-03-18T04:39:00.536Z,57.41
2023-03-18T04:44:04.538Z,59.19
2023-03-18T04:49:15.979Z,59.66
2023-03-18T04:54:19.251Z,60.11
2023-03-18T04:59:22.568Z,63.23
2023-03-18T05:04:27.461Z,59.65
2023-03-18T05:09:30.412Z,59.34
2023-03-18T05:14:34.432Z,57.63
2023-03-18T05:19:41.124Z,58.80
2023-03-18T05:24:49.728Z,55.95
2023-03-18T05:29:53.036Z,55.81
2023-03-18T05:35:05.892Z,57.73
2023-03-18T05:40:18.044Z,56.15
2023-03-18T05:45:35.804Z,56.89
2023-03-18T05:50:44.309Z,58.39
2023-03-18T05:55:51.753Z,56.09
2023-03-18T06:00:54.857Z,56.08
2023-03-18T06:05:57.530Z,61.36
2023-03-18T06:11:01.275Z,57.08
2023-03-18T06:16:04.270Z,57.15
2023-03-18T06:21:13.004Z,58.91
2023-03-18T06:26:15.420Z,58.86
2023-03-18T06:31:23.288Z,61.56
2023-03-18T06:36:26.717Z,60.74
2023-03-18T06:41:30.310Z,59.38
2023-03-18T06:46:58.869Z,58.62
2023-03-18T06:52:03.736Z,63.90
2023-03-18T06:57:07.653Z,64.22
2023-03-18T07:02:12.466Z,61.25
2023-03-18T07:07:14.966Z,56.97
2023-03-18T07:12:17.849Z,55.67
2023-03-18T07:17:20.732Z,53.61
2023-03-18T07:22:23.361Z,52.85
2023-03-18T07:27:25.893Z,54.88
2023-03-18T07:32:30.751Z,48.21
2023-03-18T07:37:36.679Z,46.87
2023-03-18T07:42:40.221Z,45.12
2023-03-18T07:47:47.228Z,42.71
2023-03-18T07:52:49.823Z,40.96
2023-03-18T07:57:52.423Z,40.47
2023-03-18T08:02:55.394Z,41.43
2023-03-18T08:07:58.483Z,40.88
2023-03-18T08:13:06.690Z,41.13
2023-03-18T08:18:09.801Z,37.21
2023-03-18T08:23:12.858Z,35.29
2023-03-18T08:28:16.126Z,34.69
2023-03-18T08:33:20.147Z,36.45
2023-03-18T08:38:26.025Z,33.85
2023-03-18T08:43:28.507Z,32.13
2023-03-18T08:48:31.311Z,30.48
2023-03-18T08:53:34.163Z,30.84
2023-03-18T08:58:36.638Z,31.79
2023-03-18T09:03:39.526Z,28.90
2023-03-18T09:08:42.590Z,28.10
2023-03-18T09:13:45.031Z,27.73
2023-03-18T09:18:48.882Z,27.46
2023-03-18T09:23:52.799Z,28.43
2023-03-18T09:28:55.420Z,30.66
2023-03-18T09:33:58.743Z,30.98
2023-03-18T09:39:01.440Z,31.99
2023-03-18T09:44:10.721Z,32.35
2023-03-18T09:49:15.985Z,32.78
2023-03-18T09:54:44.792Z,34.09
2023-03-18T10:00:02.933Z,33.99
2023-03-18T10:05:23.598Z,33.50
2023-03-18T10:10:38.727Z,33.68
2023-03-18T10:15:47.873Z,34.46
2023-03-18T10:21:11.312Z,34.49
2023-03-18T10:26:37.204Z,33.02
2023-03-18T10:31:48.614Z,33.21
2023-03-18T10:37:15.385Z,28.36
2023-03-18T10:42:23.195Z,29.46
2023-03-18T10:47:34.147Z,33.61
2023-03-18T10:52:51.308Z,31.38
2023-03-18T10:57:53.860Z,27.46
2023-03-18T11:02:57.171Z,27.62
2023-03-18T11:08:01.347Z,26.87
2023-03-18T11:13:04.399Z,26.13
2023-03-18T11:18:14.315Z,24.83
2023-03-18T11:23:48.534Z,23.62
2023-03-18T11:28:57.213Z,24.68
2023-03-18T11:34:00.797Z,24.04
2023-03-18T11:39:06.285Z,21.88
2023-03-18T11:44:17.894Z,21.71
2023-03-18T11:49:27.077Z,20.21
2023-03-18T11:55:02.228Z,22.13
2023-03-18T12:00:29.645Z,23.75
2023-03-18T12:06:02.625Z,23.93
2023-03-18T12:11:38.410Z,23.89
2023-03-18T12:16:59.688Z,22.83
2023-03-18T12:22:40.240Z,25.89
2023-03-18T12:27:58.812Z,28.99
2023-03-18T12:33:34.553Z,25.51
2023-03-18T12:39:08.315Z,27.64
2023-03-18T12:44:35.461Z,26.56
2023-03-18T12:49:43.810Z,27.34
2023-03-18T12:55:12.048Z,27.28
2023-03-18T13:00:27.122Z,28.10
2023-03-18T13:05:52.609Z,26.72
2023-03-18T13:11:42.136Z,26.60
2023-03-18T13:16:44.708Z,26.54
2023-03-18T13:21:54.048Z,25.07
2023-03-18T13:27:16.141Z,26.48
2023-03-18T13:32:30.528Z,23.60
2023-03-18T13:37:54.475Z,24.53
2023-03-18T13:43:02.560Z,28.37
2023-03-18T13:48:16.471Z,26.80
2023-03-18T13:53:34.548Z,27.15
2023-03-18T13:58:47.715Z,27.78
2023-03-18T14:03:50.051Z,25.67
2023-03-18T14:08:53.688Z,26.10
2023-03-18T14:14:01.168Z,26.56
2023-03-18T14:19:12.527Z,26.21
2023-03-18T14:24:23.645Z,26.13
2023-03-18T14:29:31.223Z,26.66
2023-03-18T14:34:34.875Z,27.61
2023-03-18T14:39:37.461Z,28.19
2023-03-18T14:45:00.676Z,28.63
2023-03-18T14:50:25.554Z,28.48
2023-03-18T14:55:34.238Z,29.71
2023-03-18T15:00:37.711Z,29.13
2023-03-18T15:05:42.463Z,29.88
2023-03-18T15:10:50.418Z,29.93
2023-03-18T15:15:59.374Z,30.54
2023-03-18T15:21:17.866Z,32.19
2023-03-18T15:26:29.009Z,35.00
2023-03-18T15:31:39.556Z,39.49
2023-03-18T15:36:52.976Z,40.22
2023-03-18T15:41:57.877Z,40.56
2023-03-18T15:47:29.916Z,39.98
2023-03-18T15:52:36.570Z,40.80
2023-03-18T15:57:40.319Z,41.10
2023-03-18T16:02:43.417Z,41.90
2023-03-18T16:07:46.831Z,42.62
2023-03-18T16:12:53.713Z,42.60
2023-03-18T16:17:57.969Z,42.41
2023-03-18T16:23:00.621Z,43.65
2023-03-18T16:28:03.442Z,42.32
2023-03-18T16:33:08.622Z,42.70
2023-03-18T16:38:16.544Z,43.58
2023-03-18T16:43:23.874Z,43.58
2023-03-18T16:48:27.957Z,44.04
2023-03-18T16:53:31.665Z,44.69
2023-03-18T16:58:36.680Z,45.03
2023-03-18T17:03:39.082Z,44.97
2023-03-18T17:08:42.144Z,45.43
2023-03-18T17:13:44.840Z,45.81
2023-03-18T17:18:47.308Z,46.15
2023-03-18T17:23:49.793Z,47.94
2023-03-18T17:28:54.020Z,48.51
2023-03-18T17:33:56.509Z,47.03
2023-03-18T17:39:00.427Z,47.85
2023-03-18T17:44:03.281Z,48.32
2023-03-18T17:49:11.960Z,48.35
2023-03-18T17:54:21.909Z,48.74
2023-03-18T17:59:27.660Z,49.03
2023-03-18T18:04:30.289Z,49.43
2023-03-18T18:09:33.048Z,49.71
2023-03-18T18:14:36.064Z,49.18
2023-03-18T18:19:38.815Z,49.09
2023-03-18T18:24:42.078Z,49.61
2023-03-18T18:29:46.048Z,50.00
2023-03-18T18:34:49.206Z,49.86
2023-03-18T18:39:51.677Z,49.58
2023-03-18T18:44:54.098Z,50.31
2023-03-18T18:49:56.508Z,50.58
2023-03-18T18:55:02.270Z,50.79
2023-03-18T19:00:10.081Z,51.20
2023-03-18T19:05:14.182Z,51.11
2023-03-18T19:10:18.442Z,51.90
2023-03-18T19:15:21.689Z,51.96
2023-03-18T19:20:29.914Z,52.22
2023-03-18T19:25:32.861Z,53.13
2023-03-18T19:30:38.483Z,53.47
2023-03-18T19:35:41.540Z,53.79
2023-03-18T19:40:44.130Z,54.11
2023-03-18T19:45:49.785Z,54.60
2023-03-18T19:50:53.007Z,53.80
2023-03-18T19:55:56.066Z,54.16
2023-03-18T20:01:00.637Z,54.20
2023-03-18T20:06:03.545Z,54.59
2023-03-18T20:11:10.848Z,54.45
2023-03-18T20:16:15.456Z,54.14
2023-03-18T20:21:30.038Z,54.75
2023-03-18T20:26:32.696Z,54.61
2023-03-18T20:31:35.280Z,58.20
2023-03-18T20:36:38.502Z,56.20
2023-03-18T20:41:41.068Z,54.67
2023-03-18T20:46:43.465Z,55.79
2023-03-18T20:51:46.333Z,55.90
2023-03-18T20:56:49.112Z,55.15
2023-03-18T21:01:51.938Z,54.25
2023-03-18T21:06:54.421Z,55.41
2023-03-18T21:11:56.983Z,55.55
2023-03-18T21:16:59.414Z,55.83
2023-03-18T21:22:02.283Z,55.42
2023-03-18T21:27:05.877Z,55.57
2023-03-18T21:32:19.457Z,55.13
2023-03-18T21:37:24.524Z,55.17
2023-03-18T21:42:30.771Z,56.88
2023-03-18T21:47:33.387Z,56.13
2023-03-18T21:52:37.585Z,56.37
2023-03-18T21:57:40.372Z,57.25
2023-03-18T22:02:43.283Z,56.49
2023-03-18T22:07:46.180Z,55.53
2023-03-18T22:12:48.979Z,55.29
2023-03-18T22:17:52.173Z,55.84
2023-03-18T22:22:54.653Z,56.68
2023-03-18T22:27:58.472Z,57.83
2023-03-18T22:33:04.081Z,58.00
2023-03-18T22:38:06.570Z,57.66
2023-03-18T22:43:34.986Z,57.13
2023-03-18T22:48:38.010Z,56.47
2023-03-18T22:53:42.486Z,57.14
2023-03-18T22:58:45.498Z,59.44
2023-03-18T23:03:49.045Z,59.81
2023-03-18T23:08:51.506Z,58.72
2023-03-18T23:13:54.600Z,56.68
2023-03-18T23:18:57.267Z,58.06
2023-03-18T23:23:59.917Z,58.30
2023-03-18T23:29:02.930Z,58.60
2023-03-18T23:34:05.802Z,58.27
2023-03-18T23:39:08.217Z,59.31
2023-03-18T23:44:10.730Z,58.05
2023-03-18T23:49:13.759Z,58.53
2023-03-18T23:54:16.204Z,59.39
2023-03-18T23:59:18.923Z,59.33
