createdAt,value
2023-01-19T00:08:26.187Z,9.744524
2023-01-19T00:09:26.165Z,9.745028
2023-01-19T00:10:27.164Z,9.745038
2023-01-19T00:11:26.158Z,9.745038
2023-01-19T00:12:26.169Z,9.745038
2023-01-19T00:13:26.139Z,9.743933
2023-01-19T00:14:26.128Z,9.743933
2023-01-19T00:15:26.133Z,9.742132
2023-01-19T00:16:26.158Z,9.742746
2023-01-19T00:17:26.120Z,9.743507
2023-01-19T00:18:27.101Z,9.743890
2023-01-19T00:19:26.093Z,9.744184
2023-01-19T00:20:26.094Z,9.744184
2023-01-19T00:21:26.079Z,9.744184
2023-01-19T00:22:26.095Z,9.744184
2023-01-19T00:23:26.067Z,9.742749
2023-01-19T00:24:26.053Z,9.742749
2023-01-19T00:25:26.048Z,9.742749
2023-01-19T00:26:26.037Z,9.741859
2023-01-19T00:27:26.057Z,9.741859
2023-01-19T00:28:26.028Z,9.741859
2023-01-19T00:29:26.020Z,9.741859
2023-01-19T00:30:26.023Z,9.741859
2023-01-19T00:31:26.062Z,9.741859
2023-01-19T00:32:26.034Z,9.741859
2023-01-19T00:33:25.992Z,9.741859
2023-01-19T00:34:25.987Z,9.741859
2023-01-19T00:35:25.992Z,9.741859
2023-01-19T00:36:25.969Z,9.741859
2023-01-19T00:37:25.987Z,9.741859
2023-01-19T00:38:25.952Z,9.741859
2023-01-19T00:39:25.955Z,9.741859
2023-01-19T00:40:25.941Z,9.743627
2023-01-19T00:41:25.938Z,9.745373
2023-01-19T00:42:25.948Z,9.744699
2023-01-19T00:43:25.924Z,9.744729
2023-01-19T00:44:25.914Z,9.744729
2023-01-19T00:45:25.974Z,9.743320
2023-01-19T00:46:25.896Z,9.743320
2023-01-19T00:47:25.912Z,9.742599
2023-01-19T00:48:25.873Z,9.743108
2023-01-19T00:49:25.989Z,9.743491
2023-01-19T00:50:26.863Z,9.743423
2023-01-19T00:51:25.859Z,9.743338
2023-01-19T00:52:25.876Z,9.744178
2023-01-19T00:53:25.840Z,9.745161
2023-01-19T00:54:27.506Z,9.745327
2023-01-19T00:55:26.827Z,9.743946
2023-01-19T00:56:25.817Z,9.744265
2023-01-19T00:57:25.816Z,9.744265
2023-01-19T00:58:25.827Z,9.743591
2023-01-19T00:59:25.798Z,9.744935
2023-01-19T01:00:25.804Z,9.745228
2023-01-19T01:01:45.332Z,9.745233
2023-01-19T01:02:26.982Z,9.745481
2023-01-19T01:03:25.844Z,9.745756
2023-01-19T01:04:25.777Z,9.745675
2023-01-19T01:05:25.757Z,9.745558
2023-01-19T01:06:25.749Z,9.745804
2023-01-19T01:07:25.742Z,9.745769
2023-01-19T01:08:25.763Z,9.746095
2023-01-19T01:09:25.727Z,9.745616
2023-01-19T01:10:25.720Z,9.745486
2023-01-19T01:11:25.710Z,9.745337
2023-01-19T01:12:25.789Z,9.745248
2023-01-19T01:13:27.603Z,9.745565
2023-01-19T01:14:26.692Z,9.745467
2023-01-19T01:15:25.685Z,9.745692
2023-01-19T01:16:25.711Z,9.745411
2023-01-19T01:17:25.672Z,9.745801
2023-01-19T01:18:25.686Z,9.745548
2023-01-19T01:19:25.647Z,9.745451
2023-01-19T01:20:25.644Z,9.745599
2023-01-19T01:21:25.635Z,9.745388
2023-01-19T01:22:25.632Z,9.745379
2023-01-19T01:23:25.655Z,9.745565
2023-01-19T01:24:25.621Z,9.745399
2023-01-19T01:25:25.615Z,9.745508
2023-01-19T01:26:27.118Z,9.745360
2023-01-19T01:27:26.593Z,9.745412
2023-01-19T01:28:25.609Z,9.745553
2023-01-19T01:29:25.581Z,9.745485
2023-01-19T01:30:25.579Z,9.745481
2023-01-19T01:31:25.581Z,9.745900
2023-01-19T01:32:25.559Z,9.745349
2023-01-19T01:33:41.287Z,9.745356
2023-01-19T01:34:26.545Z,9.745330
2023-01-19T01:35:25.539Z,9.746036
2023-01-19T01:36:25.535Z,9.746252
2023-01-19T01:37:25.524Z,9.745655
2023-01-19T01:38:25.539Z,9.745347
2023-01-19T01:39:25.509Z,9.745354
2023-01-19T01:40:25.487Z,9.745360
2023-01-19T01:41:26.587Z,9.745331
2023-01-19T01:42:25.488Z,9.745421
2023-01-19T01:43:25.497Z,9.745463
2023-01-19T01:44:25.472Z,9.745520
2023-01-19T01:45:25.465Z,9.745255
2023-01-19T01:46:25.456Z,9.745308
2023-01-19T01:47:25.452Z,9.745389
2023-01-19T01:48:25.468Z,9.745377
2023-01-19T01:49:25.435Z,9.745410
2023-01-19T01:50:25.420Z,9.745344
2023-01-19T01:51:25.410Z,9.745372
2023-01-19T01:52:25.413Z,9.745307
2023-01-19T01:53:25.430Z,9.745266
2023-01-19T01:54:25.407Z,9.745400
2023-01-19T01:55:25.391Z,9.745402
2023-01-19T01:56:25.380Z,9.745267
2023-01-19T01:57:25.380Z,9.745196
2023-01-19T01:58:25.395Z,9.745112
2023-01-19T01:59:25.360Z,9.745063
2023-01-19T02:00:25.355Z,9.744977
2023-01-19T02:01:25.404Z,9.744976
2023-01-19T02:02:25.337Z,9.745155
2023-01-19T02:03:25.424Z,9.745268
2023-01-19T02:04:25.333Z,9.745379
2023-01-19T02:05:25.315Z,9.745378
2023-01-19T02:06:25.315Z,9.745326
2023-01-19T02:07:25.300Z,9.745337
2023-01-19T02:08:25.293Z,9.745374
2023-01-19T02:09:25.305Z,9.745298
2023-01-19T02:10:25.283Z,9.745348
2023-01-19T02:11:25.279Z,9.745337
2023-01-19T02:12:25.268Z,9.745522
2023-01-19T02:13:25.281Z,9.745514
2023-01-19T02:14:25.280Z,9.745466
2023-01-19T02:15:25.255Z,9.745468
2023-01-19T02:16:25.290Z,9.745531
2023-01-19T02:17:25.233Z,9.745759
2023-01-19T02:18:25.226Z,9.745629
2023-01-19T02:19:25.253Z,9.745646
2023-01-19T02:20:25.211Z,9.745524
2023-01-19T02:21:25.203Z,9.745549
2023-01-19T02:22:25.188Z,9.745309
2023-01-19T02:23:25.189Z,9.745523
2023-01-19T02:24:25.211Z,9.745359
2023-01-19T02:25:25.181Z,9.745228
2023-01-19T02:26:25.197Z,9.745214
2023-01-19T02:27:25.157Z,9.745084
2023-01-19T02:28:25.153Z,9.745316
2023-01-19T02:29:25.184Z,9.745388
2023-01-19T02:30:25.187Z,9.745352
2023-01-19T02:31:26.159Z,9.745736
2023-01-19T02:32:25.122Z,9.745661
2023-01-19T02:33:25.119Z,9.745430
2023-01-19T02:34:25.136Z,9.745496
2023-01-19T02:35:25.120Z,9.745455
2023-01-19T02:36:25.098Z,9.745651
2023-01-19T02:37:25.088Z,9.745559
2023-01-19T02:38:25.083Z,9.745610
2023-01-19T02:39:25.094Z,9.745445
2023-01-19T02:40:26.067Z,9.745062
2023-01-19T02:41:25.063Z,9.745030
2023-01-19T02:42:25.086Z,9.745249
2023-01-19T02:43:25.040Z,9.745330
2023-01-19T02:44:25.065Z,9.745456
2023-01-19T02:45:25.028Z,9.745474
2023-01-19T02:46:25.088Z,9.745899
2023-01-19T02:47:25.019Z,9.745887
2023-01-19T02:48:25.006Z,9.745894
2023-01-19T02:49:25.028Z,9.745885
2023-01-19T02:50:24.993Z,9.745589
2023-01-19T02:51:24.994Z,9.745516
2023-01-19T02:52:24.987Z,9.745405
2023-01-19T02:53:24.982Z,9.745382
2023-01-19T02:54:24.989Z,9.745495
2023-01-19T02:55:24.963Z,9.745643
2023-01-19T02:56:24.950Z,9.745485
2023-01-19T02:57:24.943Z,9.745593
2023-01-19T02:58:24.932Z,9.745417
2023-01-19T02:59:24.960Z,9.745395
2023-01-19T03:00:24.918Z,9.745338
2023-01-19T03:01:24.971Z,9.745408
2023-01-19T03:02:25.004Z,9.745489
2023-01-19T03:03:24.903Z,9.745542
2023-01-19T03:04:24.915Z,9.745552
2023-01-19T03:05:24.889Z,9.745470
2023-01-19T03:06:24.881Z,9.745819
2023-01-19T03:07:24.873Z,9.745778
2023-01-19T03:08:24.866Z,9.745728
2023-01-19T03:09:24.883Z,9.745658
2023-01-19T03:10:24.851Z,9.745568
2023-01-19T03:11:24.846Z,9.745438
2023-01-19T03:12:24.839Z,9.745218
2023-01-19T03:13:24.837Z,9.745440
2023-01-19T03:14:24.849Z,9.745232
2023-01-19T03:15:24.857Z,9.745293
2023-01-19T03:16:24.818Z,9.745376
2023-01-19T03:17:24.825Z,9.745550
2023-01-19T03:18:24.796Z,9.745434
2023-01-19T03:19:24.819Z,9.745639
2023-01-19T03:20:24.803Z,9.745557
2023-01-19T03:21:24.776Z,9.745556
2023-01-19T03:22:24.770Z,9.745799
2023-01-19T03:23:24.768Z,9.745415
2023-01-19T03:24:24.746Z,9.745517
2023-01-19T03:25:24.767Z,9.745692
2023-01-19T03:26:24.741Z,9.745540
2023-01-19T03:27:24.727Z,9.745137
2023-01-19T03:28:24.721Z,9.745265
2023-01-19T03:29:24.726Z,9.745636
2023-01-19T03:30:24.731Z,9.745953
2023-01-19T03:31:24.702Z,9.745173
2023-01-19T03:32:24.699Z,9.745285
2023-01-19T03:33:24.684Z,9.745320
2023-01-19T03:34:24.680Z,9.745565
2023-01-19T03:35:24.696Z,9.745563
2023-01-19T03:36:24.658Z,9.745955
2023-01-19T03:37:24.655Z,9.745285
2023-01-19T03:38:24.645Z,9.745440
2023-01-19T03:39:24.638Z,9.745636
2023-01-19T03:40:24.665Z,9.745595
2023-01-19T03:41:24.629Z,9.745392
2023-01-19T03:42:24.623Z,9.745564
2023-01-19T03:43:24.612Z,9.745732
2023-01-19T03:44:24.600Z,9.745558
2023-01-19T03:45:24.625Z,9.745458
2023-01-19T03:46:24.645Z,9.745444
2023-01-19T03:47:24.582Z,9.745444
2023-01-19T03:48:24.578Z,9.745465
2023-01-19T03:49:24.579Z,9.746043
2023-01-19T03:50:24.584Z,9.745847
2023-01-19T03:51:24.557Z,9.745306
2023-01-19T03:52:24.549Z,9.745234
2023-01-19T03:53:24.555Z,9.745028
2023-01-19T03:54:24.534Z,9.745157
2023-01-19T03:55:24.553Z,9.745664
2023-01-19T03:56:24.520Z,9.745846
2023-01-19T03:57:24.518Z,9.745815
2023-01-19T03:58:24.513Z,9.745815
2023-01-19T03:59:24.504Z,9.746099
2023-01-19T04:00:24.526Z,9.746102
2023-01-19T04:01:24.510Z,9.746289
2023-01-19T04:02:24.503Z,9.746289
2023-01-19T04:03:24.479Z,9.746378
2023-01-19T04:04:24.458Z,9.746447
2023-01-19T04:05:24.472Z,9.745851
2023-01-19T04:06:24.449Z,9.745916
2023-01-19T04:07:24.440Z,9.745514
2023-01-19T04:08:24.430Z,9.747024
2023-01-19T04:09:24.416Z,9.747014
2023-01-19T04:10:24.445Z,9.746829
2023-01-19T04:11:24.399Z,9.746829
2023-01-19T04:12:24.398Z,9.746829
2023-01-19T04:13:24.393Z,9.746829
2023-01-19T04:14:24.386Z,9.746829
2023-01-19T04:15:24.408Z,9.746829
2023-01-19T04:16:24.379Z,9.746829
2023-01-19T04:17:24.366Z,9.746829
2023-01-19T04:18:24.442Z,9.746094
2023-01-19T04:19:24.347Z,9.746094
2023-01-19T04:20:24.362Z,9.745406
2023-01-19T04:21:24.341Z,9.745369
2023-01-19T04:22:24.328Z,9.746236
2023-01-19T04:23:24.324Z,9.746028
2023-01-19T04:24:24.300Z,9.745486
2023-01-19T04:25:25.336Z,9.745367
2023-01-19T04:26:24.296Z,9.745570
2023-01-19T04:27:24.287Z,9.745578
2023-01-19T04:28:24.275Z,9.745630
2023-01-19T04:29:24.278Z,9.745454
2023-01-19T04:30:24.291Z,9.744772
2023-01-19T04:31:24.339Z,9.745315
2023-01-19T04:32:24.251Z,9.745622
2023-01-19T04:33:24.249Z,9.745078
2023-01-19T04:34:24.237Z,9.745117
2023-01-19T04:35:24.231Z,9.745117
2023-01-19T04:36:24.252Z,9.745117
2023-01-19T04:37:24.214Z,9.745117
2023-01-19T04:38:24.216Z,9.745117
2023-01-19T04:39:24.202Z,9.745117
2023-01-19T04:40:24.198Z,9.745117
2023-01-19T04:41:24.211Z,9.745117
2023-01-19T04:42:24.184Z,9.745117
2023-01-19T04:43:24.179Z,9.745117
2023-01-19T04:44:24.167Z,9.745981
2023-01-19T04:45:24.159Z,9.746006
2023-01-19T04:46:24.241Z,9.745574
2023-01-19T04:47:24.145Z,9.745097
2023-01-19T04:48:24.139Z,9.745404
2023-01-19T04:49:24.122Z,9.745109
2023-01-19T04:50:24.119Z,9.745295
2023-01-19T04:51:24.147Z,9.745275
2023-01-19T04:52:24.102Z,9.745293
2023-01-19T04:53:24.100Z,9.745552
2023-01-19T04:54:24.139Z,9.745296
2023-01-19T04:55:24.081Z,9.745301
2023-01-19T04:56:24.104Z,9.745365
2023-01-19T04:57:24.066Z,9.745446
2023-01-19T04:58:24.085Z,9.745141
2023-01-19T04:59:24.051Z,9.745217
2023-01-19T05:00:24.057Z,9.745359
2023-01-19T05:01:24.133Z,9.745110
2023-01-19T05:02:24.032Z,9.745061
2023-01-19T05:03:25.693Z,9.745079
2023-01-19T05:04:25.014Z,9.745127
2023-01-19T05:05:24.007Z,9.745161
2023-01-19T05:06:24.039Z,9.745169
2023-01-19T05:07:23.999Z,9.744736
2023-01-19T05:08:23.984Z,9.745069
2023-01-19T05:09:23.979Z,9.745215
2023-01-19T05:10:23.972Z,9.745249
2023-01-19T05:11:23.988Z,9.745273
2023-01-19T05:12:23.959Z,9.745179
2023-01-19T05:13:23.945Z,9.745032
2023-01-19T05:14:23.944Z,9.745279
2023-01-19T05:15:23.934Z,9.745449
2023-01-19T05:16:23.984Z,9.745909
2023-01-19T05:17:23.913Z,9.745193
2023-01-19T05:18:23.911Z,9.745535
2023-01-19T05:19:23.910Z,9.745381
2023-01-19T05:20:23.901Z,9.745352
2023-01-19T05:21:23.913Z,9.745496
2023-01-19T05:22:23.926Z,9.745461
2023-01-19T05:23:23.873Z,9.745685
2023-01-19T05:24:23.870Z,9.745389
2023-01-19T05:25:23.858Z,9.745483
2023-01-19T05:26:23.884Z,9.745246
2023-01-19T05:27:23.850Z,9.745294
2023-01-19T05:28:23.833Z,9.745646
2023-01-19T05:29:23.829Z,9.745572
2023-01-19T05:30:23.822Z,9.745726
2023-01-19T05:31:23.972Z,9.745688
2023-01-19T05:32:23.813Z,9.745627
2023-01-19T05:33:23.801Z,9.745738
2023-01-19T05:34:23.798Z,9.745778
2023-01-19T05:35:35.279Z,9.745686
2023-01-19T05:36:25.816Z,9.745632
2023-01-19T05:37:23.782Z,9.745586
2023-01-19T05:38:34.607Z,9.745584
2023-01-19T05:39:25.756Z,9.745661
2023-01-19T05:40:23.751Z,9.745528
2023-01-19T05:41:23.763Z,9.745507
2023-01-19T05:42:24.740Z,9.745550
2023-01-19T05:43:23.736Z,9.745532
2023-01-19T05:44:24.728Z,9.745678
2023-01-19T05:45:23.715Z,9.745581
2023-01-19T05:46:23.780Z,9.745538
2023-01-19T05:47:23.710Z,9.745525
2023-01-19T05:48:23.697Z,9.745724
2023-01-19T05:49:23.687Z,9.745602
2023-01-19T05:50:23.707Z,9.745565
2023-01-19T05:51:23.678Z,9.745598
2023-01-19T05:52:23.693Z,9.745459
2023-01-19T05:53:23.661Z,9.745623
2023-01-19T05:54:23.654Z,9.745086
2023-01-19T05:55:23.653Z,9.745119
2023-01-19T05:56:23.646Z,9.745456
2023-01-19T05:57:23.654Z,9.745331
2023-01-19T05:58:23.621Z,9.745052
2023-01-19T05:59:23.611Z,9.745429
2023-01-19T06:00:23.603Z,9.745446
2023-01-19T06:01:23.655Z,9.745193
2023-01-19T06:02:23.635Z,9.745316
2023-01-19T06:03:23.699Z,9.745515
2023-01-19T06:04:23.578Z,9.745625
2023-01-19T06:05:23.570Z,9.745590
2023-01-19T06:06:23.569Z,9.745501
2023-01-19T06:07:24.490Z,9.745355
2023-01-19T06:08:24.565Z,9.745337
2023-01-19T06:09:23.541Z,9.745184
2023-01-19T06:10:23.539Z,9.744993
2023-01-19T06:11:23.525Z,9.745325
2023-01-19T06:12:23.545Z,9.745556
2023-01-19T06:13:23.513Z,9.745804
2023-01-19T06:14:23.502Z,9.745569
2023-01-19T06:15:23.497Z,9.745574
2023-01-19T06:16:23.532Z,9.745474
2023-01-19T06:17:23.501Z,9.745640
2023-01-19T06:18:23.468Z,9.745640
2023-01-19T06:19:23.468Z,9.745384
2023-01-19T06:20:23.453Z,9.745281
2023-01-19T06:21:23.442Z,9.744853
2023-01-19T06:22:23.464Z,9.745374
2023-01-19T06:23:23.429Z,9.745298
2023-01-19T06:24:23.420Z,9.745339
2023-01-19T06:25:23.414Z,9.745501
2023-01-19T06:26:23.414Z,9.745313
2023-01-19T06:27:23.427Z,9.745451
2023-01-19T06:28:23.399Z,9.745514
2023-01-19T06:29:23.387Z,9.745611
2023-01-19T06:30:23.371Z,9.745525
2023-01-19T06:31:23.414Z,9.745575
2023-01-19T06:32:23.380Z,9.745471
2023-01-19T06:33:23.367Z,9.745378
2023-01-19T06:34:23.345Z,9.745571
2023-01-19T06:35:23.338Z,9.745540
2023-01-19T06:36:23.327Z,9.745507
2023-01-19T06:37:23.345Z,9.745461
2023-01-19T06:38:23.335Z,9.745435
2023-01-19T06:39:23.312Z,9.745625
2023-01-19T06:40:23.289Z,9.745499
2023-01-19T06:41:23.287Z,9.745484
2023-01-19T06:42:23.307Z,9.745543
2023-01-19T06:43:23.276Z,9.745204
2023-01-19T06:44:23.266Z,9.745439
2023-01-19T06:45:24.266Z,9.745514
2023-01-19T06:46:23.253Z,9.745611
2023-01-19T06:47:23.268Z,9.745548
2023-01-19T06:48:23.239Z,9.745580
2023-01-19T06:49:23.229Z,9.745401
2023-01-19T06:50:23.230Z,9.745467
2023-01-19T06:51:23.223Z,9.745602
2023-01-19T06:52:23.246Z,9.745544
2023-01-19T06:53:23.205Z,9.745382
2023-01-19T06:54:23.194Z,9.745527
2023-01-19T06:55:23.190Z,9.746002
2023-01-19T06:56:23.172Z,9.746105
2023-01-19T06:57:23.168Z,9.746229
2023-01-19T06:58:23.231Z,9.746049
2023-01-19T06:59:23.157Z,9.745923
2023-01-19T07:00:23.150Z,9.745730
2023-01-19T07:01:23.201Z,9.745634
2023-01-19T07:02:26.757Z,9.745528
2023-01-19T07:03:23.210Z,9.745246
2023-01-19T07:04:23.118Z,9.745281
2023-01-19T07:05:23.123Z,9.745536
2023-01-19T07:06:23.107Z,9.745513
2023-01-19T07:07:23.140Z,9.745870
2023-01-19T07:08:23.129Z,9.745853
2023-01-19T07:09:23.087Z,9.745709
2023-01-19T07:10:23.065Z,9.745360
2023-01-19T07:11:29.083Z,9.745252
2023-01-19T07:12:24.054Z,9.745507
2023-01-19T07:13:23.083Z,9.745629
2023-01-19T07:14:23.120Z,9.745463
2023-01-19T07:15:23.046Z,9.745693
2023-01-19T07:16:23.137Z,9.745542
2023-01-19T07:17:23.014Z,9.745830
2023-01-19T07:18:23.041Z,9.745696
2023-01-19T07:19:22.999Z,9.745948
2023-01-19T07:20:23.998Z,9.746184
2023-01-19T07:21:22.993Z,9.746308
2023-01-19T07:22:22.988Z,9.745993
2023-01-19T07:23:23.000Z,9.746010
2023-01-19T07:24:22.976Z,9.745745
2023-01-19T07:25:22.981Z,9.745750
2023-01-19T07:26:22.963Z,9.745800
2023-01-19T07:27:22.953Z,9.746747
2023-01-19T07:28:22.983Z,9.746422
2023-01-19T07:29:22.940Z,9.745776
2023-01-19T07:30:23.032Z,9.745329
2023-01-19T07:31:23.050Z,9.745183
2023-01-19T07:32:22.911Z,9.745658
2023-01-19T07:33:22.936Z,9.745675
2023-01-19T07:34:22.896Z,9.745662
2023-01-19T07:35:22.897Z,9.745376
2023-01-19T07:36:22.904Z,9.745373
2023-01-19T07:37:22.896Z,9.745352
2023-01-19T07:38:22.890Z,9.745444
2023-01-19T07:39:22.863Z,9.745723
2023-01-19T07:40:24.051Z,9.745841
2023-01-19T07:41:23.854Z,9.746087
2023-01-19T07:42:22.849Z,9.745840
2023-01-19T07:43:22.860Z,9.745797
2023-01-19T07:44:22.827Z,9.745749
2023-01-19T07:45:22.819Z,9.745173
2023-01-19T07:46:22.917Z,9.745541
2023-01-19T07:47:22.803Z,9.745501
2023-01-19T07:48:22.827Z,9.745490
2023-01-19T07:49:22.793Z,9.745165
2023-01-19T07:50:22.780Z,9.745564
2023-01-19T07:51:22.771Z,9.745688
2023-01-19T07:52:22.766Z,9.745690
2023-01-19T07:53:22.794Z,9.745610
2023-01-19T07:54:22.759Z,9.745268
2023-01-19T07:55:22.760Z,9.745399
2023-01-19T07:56:22.733Z,9.745576
2023-01-19T07:57:22.727Z,9.745554
2023-01-19T07:58:22.736Z,9.745445
2023-01-19T07:59:23.745Z,9.745534
2023-01-19T08:00:22.709Z,9.745317
2023-01-19T08:01:22.794Z,9.745271
2023-01-19T08:02:22.852Z,9.745663
2023-01-19T08:03:22.707Z,9.745621
2023-01-19T08:04:22.736Z,9.745473
2023-01-19T08:05:22.671Z,9.745502
2023-01-19T08:06:22.674Z,9.745440
2023-01-19T08:07:22.658Z,9.745349
2023-01-19T08:08:22.667Z,9.745357
2023-01-19T08:09:22.638Z,9.745422
2023-01-19T08:10:22.632Z,9.745466
2023-01-19T08:11:22.621Z,9.745516
2023-01-19T08:12:22.618Z,9.745547
2023-01-19T08:13:22.639Z,9.745543
2023-01-19T08:14:22.607Z,9.745488
2023-01-19T08:15:22.726Z,9.745192
2023-01-19T08:16:22.634Z,9.745517
2023-01-19T08:17:22.585Z,9.745607
2023-01-19T08:18:22.678Z,9.745496
2023-01-19T08:19:22.588Z,9.745343
2023-01-19T08:20:22.555Z,9.745562
2023-01-19T08:21:22.556Z,9.745464
2023-01-19T08:22:22.543Z,9.745341
2023-01-19T08:23:22.557Z,9.745461
2023-01-19T08:24:22.574Z,9.745310
2023-01-19T08:25:22.520Z,9.745158
2023-01-19T08:26:22.520Z,9.745345
2023-01-19T08:27:22.502Z,9.745311
2023-01-19T08:28:22.525Z,9.745378
2023-01-19T08:29:22.501Z,9.745108
2023-01-19T08:30:22.486Z,9.745380
2023-01-19T08:31:24.725Z,9.745230
2023-01-19T08:32:23.524Z,9.745326
2023-01-19T08:33:22.513Z,9.745258
2023-01-19T08:34:22.455Z,9.744823
2023-01-19T08:35:22.458Z,9.745345
2023-01-19T08:36:22.452Z,9.745609
2023-01-19T08:37:22.436Z,9.745558
2023-01-19T08:38:22.454Z,9.745576
2023-01-19T08:39:22.410Z,9.745544
2023-01-19T08:40:22.532Z,9.745551
2023-01-19T08:41:22.429Z,9.745579
2023-01-19T08:42:22.400Z,9.745430
2023-01-19T08:43:22.449Z,9.745526
2023-01-19T08:44:22.399Z,9.745575
2023-01-19T08:45:22.385Z,9.745500
2023-01-19T08:46:22.419Z,9.745724
2023-01-19T08:47:22.405Z,9.745578
2023-01-19T08:48:22.389Z,9.745520
2023-01-19T08:49:22.349Z,9.745681
2023-01-19T08:50:22.361Z,9.745341
2023-01-19T08:51:22.353Z,9.745535
2023-01-19T08:52:22.324Z,9.745272
2023-01-19T08:53:22.338Z,9.745732
2023-01-19T08:54:22.316Z,9.745726
2023-01-19T08:55:22.302Z,9.745788
2023-01-19T08:56:22.291Z,9.745647
2023-01-19T08:57:22.291Z,9.745651
2023-01-19T08:58:22.302Z,9.745792
2023-01-19T08:59:22.275Z,9.745863
2023-01-19T09:00:22.338Z,9.745606
2023-01-19T09:01:22.510Z,9.745688
2023-01-19T09:02:22.381Z,9.745931
2023-01-19T09:03:22.293Z,9.745741
2023-01-19T09:04:22.217Z,9.745592
2023-01-19T09:05:22.230Z,9.745505
2023-01-19T09:06:22.320Z,9.745669
2023-01-19T09:07:22.197Z,9.745438
2023-01-19T09:08:22.231Z,9.745502
2023-01-19T09:09:22.185Z,9.745366
2023-01-19T09:10:22.254Z,9.745393
2023-01-19T09:11:22.162Z,9.745733
2023-01-19T09:12:22.159Z,9.745680
2023-01-19T09:13:22.183Z,9.745525
2023-01-19T09:14:22.177Z,9.745333
2023-01-19T09:15:22.149Z,9.745388
2023-01-19T09:16:22.185Z,9.745336
2023-01-19T09:17:22.146Z,9.745511
2023-01-19T09:18:22.133Z,9.745535
2023-01-19T09:19:22.142Z,9.745417
2023-01-19T09:20:22.107Z,9.745341
2023-01-19T09:21:22.118Z,9.745554
2023-01-19T09:22:22.096Z,9.745290
2023-01-19T09:23:22.079Z,9.745221
2023-01-19T09:24:22.120Z,9.745482
2023-01-19T09:25:22.084Z,9.745413
2023-01-19T09:26:22.059Z,9.745312
2023-01-19T09:27:23.052Z,9.745473
2023-01-19T09:28:22.058Z,9.745360
2023-01-19T09:29:22.074Z,9.745334
2023-01-19T09:30:23.028Z,9.745249
2023-01-19T09:31:22.106Z,9.745338
2023-01-19T09:32:22.009Z,9.745317
2023-01-19T09:33:22.004Z,9.745444
2023-01-19T09:34:22.028Z,9.745640
2023-01-19T09:35:21.998Z,9.745650
2023-01-19T09:36:21.980Z,9.745711
2023-01-19T09:37:21.991Z,9.745185
2023-01-19T09:38:21.967Z,9.745063
2023-01-19T09:39:21.996Z,9.745131
2023-01-19T09:40:21.956Z,9.744976
2023-01-19T09:41:21.952Z,9.745159
2023-01-19T09:42:21.935Z,9.745238
2023-01-19T09:43:21.930Z,9.745335
2023-01-19T09:44:21.944Z,9.745668
2023-01-19T09:45:21.920Z,9.745600
2023-01-19T09:46:21.932Z,9.745400
2023-01-19T09:47:21.892Z,9.745536
2023-01-19T09:48:22.883Z,9.745566
2023-01-19T09:49:22.902Z,9.745529
2023-01-19T09:50:21.871Z,9.745298
2023-01-19T09:51:21.870Z,9.745092
2023-01-19T09:52:21.866Z,9.745544
2023-01-19T09:53:21.844Z,9.745995
2023-01-19T09:54:21.877Z,9.745111
2023-01-19T09:55:21.828Z,9.745175
2023-01-19T09:56:21.823Z,9.745543
2023-01-19T09:57:21.816Z,9.745317
2023-01-19T09:58:21.808Z,9.745532
2023-01-19T09:59:21.826Z,9.745376
2023-01-19T10:00:21.791Z,9.745174
2023-01-19T10:01:21.925Z,9.745199
2023-01-19T10:02:21.778Z,9.745118
2023-01-19T10:03:21.825Z,9.744950
2023-01-19T10:04:21.782Z,9.744992
2023-01-19T10:05:21.762Z,9.745303
2023-01-19T10:06:21.754Z,9.745690
2023-01-19T10:07:21.731Z,9.745929
2023-01-19T10:08:21.729Z,9.745446
2023-01-19T10:09:21.754Z,9.745303
2023-01-19T10:10:21.715Z,9.745641
2023-01-19T10:11:21.698Z,9.745879
2023-01-19T10:12:22.695Z,9.745420
2023-01-19T10:13:21.699Z,9.745349
2023-01-19T10:14:21.721Z,9.746142
2023-01-19T10:15:21.678Z,9.745217
2023-01-19T10:16:21.699Z,9.745013
2023-01-19T10:17:21.666Z,9.745503
2023-01-19T10:18:21.658Z,9.745333
2023-01-19T10:19:21.675Z,9.745364
2023-01-19T10:20:21.630Z,9.745325
2023-01-19T10:21:22.653Z,9.745516
2023-01-19T10:22:21.637Z,9.745317
2023-01-19T10:23:21.619Z,9.745326
2023-01-19T10:24:21.635Z,9.745430
2023-01-19T10:25:21.629Z,9.745431
2023-01-19T10:26:21.593Z,9.745041
2023-01-19T10:27:21.605Z,9.745293
2023-01-19T10:28:21.576Z,9.745198
2023-01-19T10:29:21.561Z,9.745380
2023-01-19T10:30:21.581Z,9.745078
2023-01-19T10:31:21.635Z,9.745758
2023-01-19T10:32:21.559Z,9.745364
2023-01-19T10:33:21.551Z,9.745119
2023-01-19T10:34:23.557Z,9.745092
2023-01-19T10:35:22.545Z,9.745250
2023-01-19T10:36:21.515Z,9.745201
2023-01-19T10:37:21.535Z,9.745404
2023-01-19T10:38:21.541Z,9.745785
2023-01-19T10:39:21.518Z,9.745696
2023-01-19T10:40:21.510Z,9.745639
2023-01-19T10:41:21.470Z,9.745367
2023-01-19T10:42:21.471Z,9.745782
2023-01-19T10:43:21.490Z,9.745935
2023-01-19T10:44:21.453Z,9.745717
2023-01-19T10:45:21.474Z,9.745545
2023-01-19T10:46:21.512Z,9.745733
2023-01-19T10:47:21.431Z,9.745625
2023-01-19T10:48:21.477Z,9.745517
2023-01-19T10:49:21.401Z,9.745545
2023-01-19T10:50:21.476Z,9.745615
2023-01-19T10:51:21.418Z,9.745857
2023-01-19T10:52:21.431Z,9.745975
2023-01-19T10:53:21.418Z,9.746290
2023-01-19T10:54:21.441Z,9.745807
2023-01-19T10:55:21.427Z,9.745446
2023-01-19T10:56:21.363Z,9.745564
2023-01-19T10:57:21.340Z,9.745747
2023-01-19T10:58:21.337Z,9.745847
2023-01-19T10:59:21.330Z,9.745845
2023-01-19T11:00:21.342Z,9.745554
2023-01-19T11:01:21.490Z,9.745441
2023-01-19T11:02:21.593Z,9.745337
2023-01-19T11:03:21.335Z,9.745275
2023-01-19T11:04:21.300Z,9.745495
2023-01-19T11:05:21.310Z,9.745330
2023-01-19T11:06:21.282Z,9.745627
2023-01-19T11:07:21.305Z,9.745703
2023-01-19T11:08:21.264Z,9.745352
2023-01-19T11:09:21.280Z,9.745103
2023-01-19T11:10:21.304Z,9.745054
2023-01-19T11:11:21.250Z,9.745300
2023-01-19T11:12:21.237Z,9.744898
2023-01-19T11:13:21.228Z,9.745144
2023-01-19T11:14:21.228Z,9.745036
2023-01-19T11:15:21.231Z,9.745296
2023-01-19T11:16:21.225Z,9.745424
2023-01-19T11:17:21.194Z,9.745242
2023-01-19T11:18:21.183Z,9.745359
2023-01-19T11:19:21.191Z,9.745233
2023-01-19T11:20:21.190Z,9.745219
2023-01-19T11:21:21.159Z,9.745329
2023-01-19T11:22:21.176Z,9.745169
2023-01-19T11:23:21.165Z,9.744983
2023-01-19T11:24:21.140Z,9.745255
2023-01-19T11:25:21.167Z,9.745537
2023-01-19T11:26:21.124Z,9.745334
2023-01-19T11:27:21.133Z,9.745235
2023-01-19T11:28:21.117Z,9.745247
2023-01-19T11:29:21.100Z,9.745067
2023-01-19T11:30:21.135Z,9.745179
2023-01-19T11:31:21.222Z,9.745338
2023-01-19T11:32:21.080Z,9.745592
2023-01-19T11:33:21.067Z,9.745442
2023-01-19T11:34:21.055Z,9.745520
2023-01-19T11:35:21.085Z,9.745520
2023-01-19T11:36:21.045Z,9.745530
2023-01-19T11:37:21.034Z,9.745491
2023-01-19T11:38:21.030Z,9.745377
2023-01-19T11:39:21.016Z,9.745408
2023-01-19T11:40:21.039Z,9.745420
2023-01-19T11:41:21.006Z,9.745769
2023-01-19T11:42:21.015Z,9.745550
2023-01-19T11:43:20.997Z,9.745628
2023-01-19T11:44:20.985Z,9.745400
2023-01-19T11:45:21.051Z,9.745537
2023-01-19T11:46:20.961Z,9.745516
2023-01-19T11:47:20.961Z,9.745564
2023-01-19T11:48:20.954Z,9.745694
2023-01-19T11:49:20.948Z,9.745666
2023-01-19T11:50:20.977Z,9.745499
2023-01-19T11:51:20.933Z,9.745615
2023-01-19T11:52:20.918Z,9.745409