createdAt,value
2023-05-15T00:01:45.375Z,2.80
2023-05-15T00:04:18.227Z,3.40
2023-05-15T00:06:49.280Z,2.43
2023-05-15T00:09:20.591Z,3.37
2023-05-15T00:11:51.314Z,5.40
2023-05-15T00:14:21.360Z,2.97
2023-05-15T00:16:52.072Z,3.67
2023-05-15T00:19:24.877Z,3.93
2023-05-15T00:21:54.741Z,7.67
2023-05-15T00:24:23.660Z,4.00
2023-05-15T00:26:52.341Z,4.83
2023-05-15T00:29:23.251Z,3.63
2023-05-15T00:32:01.453Z,2.20
2023-05-15T00:34:36.796Z,3.13
2023-05-15T00:37:05.300Z,3.40
2023-05-15T00:39:41.822Z,3.03
2023-05-15T00:42:26.625Z,4.37
2023-05-15T00:44:55.467Z,3.20
2023-05-15T00:47:29.109Z,2.37
2023-05-15T00:49:59.721Z,5.67
2023-05-15T00:52:30.076Z,5.10
2023-05-15T00:54:58.547Z,3.97
2023-05-15T00:57:47.634Z,4.00
2023-05-15T01:00:28.802Z,3.40
2023-05-15T01:03:06.424Z,4.30
2023-05-15T01:05:51.451Z,4.40
2023-05-15T01:08:23.819Z,3.80
2023-05-15T01:10:54.833Z,7.90
2023-05-15T01:13:27.980Z,5.97
2023-05-15T01:16:00.229Z,5.13
2023-05-15T01:18:32.864Z,5.40
2023-05-15T01:21:20.650Z,13.23
2023-05-15T01:24:00.737Z,3.73
2023-05-15T01:26:55.088Z,6.00
2023-05-15T01:29:28.554Z,4.17
2023-05-15T01:32:03.785Z,4.73
2023-05-15T01:34:50.085Z,7.20
2023-05-15T01:37:21.540Z,5.67
2023-05-15T01:39:54.029Z,4.43
2023-05-15T01:42:23.025Z,5.03
2023-05-15T01:44:58.985Z,6.00
2023-05-15T01:47:29.940Z,3.30
2023-05-15T01:50:01.183Z,4.73
2023-05-15T01:52:34.372Z,5.67
2023-05-15T01:55:10.809Z,4.60
2023-05-15T01:57:43.100Z,4.47
2023-05-15T02:00:31.018Z,5.60
2023-05-15T02:03:02.249Z,6.10
2023-05-15T02:05:37.972Z,4.77
2023-05-15T02:11:00.325Z,3.37
2023-05-15T02:13:53.636Z,5.37
2023-05-15T02:16:24.353Z,7.83
2023-05-15T02:18:53.458Z,7.87
2023-05-15T02:21:54.181Z,9.30
2023-05-15T02:24:36.806Z,7.23
2023-05-15T02:27:10.596Z,11.00
2023-05-15T02:29:49.225Z,8.17
2023-05-15T02:32:50.278Z,6.37
2023-05-15T02:35:50.001Z,5.40
2023-05-15T02:41:21.537Z,9.70
2023-05-15T02:43:55.262Z,10.17
2023-05-15T02:46:28.846Z,7.90
2023-05-15T02:49:04.101Z,10.73
2023-05-15T02:51:34.666Z,9.30
2023-05-15T02:54:06.663Z,12.30
2023-05-15T02:56:38.658Z,9.93
2023-05-15T02:59:14.958Z,6.50
2023-05-15T03:01:44.089Z,14.43
2023-05-15T03:04:18.793Z,6.80
2023-05-15T03:06:57.108Z,10.13
2023-05-15T03:09:43.211Z,8.57
2023-05-15T03:12:14.702Z,7.63
2023-05-15T03:14:44.642Z,9.07
2023-05-15T03:17:18.918Z,9.53
2023-05-15T03:20:03.038Z,8.40
2023-05-15T03:22:36.424Z,7.93
2023-05-15T03:25:06.745Z,9.30
2023-05-15T03:27:43.518Z,7.47
2023-05-15T03:30:18.307Z,9.10
2023-05-15T03:32:47.278Z,6.70
2023-05-15T03:35:19.250Z,8.13
2023-05-15T03:37:52.156Z,7.77
2023-05-15T03:40:36.392Z,6.00
2023-05-15T03:43:06.689Z,6.30
2023-05-15T03:45:43.423Z,7.00
2023-05-15T03:48:13.385Z,8.03
2023-05-15T03:50:42.757Z,11.00
2023-05-15T03:53:23.397Z,6.03
2023-05-15T03:55:52.386Z,6.03
2023-05-15T03:58:26.304Z,6.53
2023-05-15T04:01:06.323Z,6.63
2023-05-15T04:03:40.511Z,8.30
2023-05-15T04:06:09.532Z,8.10
2023-05-15T04:08:50.760Z,6.83
2023-05-15T04:11:32.814Z,5.47
2023-05-15T04:14:03.475Z,7.23
2023-05-15T04:16:35.046Z,5.03
2023-05-15T04:19:08.169Z,6.97
2023-05-15T04:21:39.311Z,8.70
2023-05-15T04:24:17.814Z,8.40
2023-05-15T04:26:47.707Z,6.43
2023-05-15T04:29:43.959Z,7.73
2023-05-15T04:32:21.355Z,6.23
2023-05-15T04:34:55.591Z,8.77
2023-05-15T04:37:28.459Z,8.33
2023-05-15T04:39:57.606Z,5.53
2023-05-15T04:42:29.723Z,6.53
2023-05-15T04:45:17.601Z,7.80
2023-05-15T04:47:47.723Z,10.07
2023-05-15T04:50:30.271Z,9.17
2023-05-15T04:52:59.399Z,8.47
2023-05-15T04:55:43.024Z,8.33
2023-05-15T04:58:11.772Z,9.30
2023-05-15T05:00:46.694Z,7.07
2023-05-15T05:03:18.341Z,9.27
2023-05-15T05:05:49.759Z,7.33
2023-05-15T05:08:25.677Z,10.13
2023-05-15T05:11:04.981Z,10.33
2023-05-15T05:13:34.033Z,7.23
2023-05-15T05:16:03.668Z,10.73
2023-05-15T05:18:34.118Z,9.60
2023-05-15T05:21:03.966Z,10.40
2023-05-15T05:23:34.729Z,11.10
2023-05-15T05:26:06.043Z,9.23
2023-05-15T05:28:35.487Z,10.17
2023-05-15T05:31:06.572Z,12.53
2023-05-15T05:33:41.769Z,8.93
2023-05-15T05:36:12.894Z,7.67
2023-05-15T05:38:43.032Z,7.40
2023-05-15T05:41:11.752Z,15.30
2023-05-15T05:46:26.607Z,7.93
2023-05-15T05:48:58.101Z,12.13
2023-05-15T05:51:27.111Z,8.53
2023-05-15T05:53:55.880Z,9.97
2023-05-15T05:56:26.676Z,9.90
2023-05-15T05:58:58.232Z,9.10
2023-05-15T06:01:31.626Z,14.03
2023-05-15T06:04:06.130Z,12.60
2023-05-15T06:06:36.955Z,8.70
2023-05-15T06:09:14.064Z,11.83
2023-05-15T06:11:43.390Z,8.23
2023-05-15T06:14:15.315Z,9.23
2023-05-15T06:16:46.663Z,10.33
2023-05-15T06:19:34.834Z,6.80
2023-05-15T06:22:06.679Z,10.50
2023-05-15T06:24:37.871Z,10.97
2023-05-15T06:27:11.157Z,9.17
2023-05-15T06:29:50.322Z,14.33
2023-05-15T06:32:20.521Z,8.23
2023-05-15T06:34:53.601Z,7.30
2023-05-15T06:37:23.170Z,8.73
2023-05-15T06:39:53.657Z,8.27
2023-05-15T06:42:32.473Z,9.27
2023-05-15T06:45:02.291Z,9.57
2023-05-15T06:47:47.421Z,8.10
2023-05-15T06:50:35.946Z,10.73
2023-05-15T06:53:08.008Z,9.73
2023-05-15T06:55:51.538Z,7.80
2023-05-15T06:58:24.897Z,9.70
2023-05-15T07:00:56.701Z,6.63
2023-05-15T07:03:27.852Z,8.77
2023-05-15T07:06:07.049Z,9.80
2023-05-15T07:08:37.726Z,8.47
2023-05-15T07:11:06.760Z,9.87
2023-05-15T07:13:35.149Z,7.60
2023-05-15T07:16:05.445Z,5.97
2023-05-15T07:18:34.940Z,5.93
2023-05-15T07:21:05.231Z,6.80
2023-05-15T07:23:34.983Z,6.37
2023-05-15T07:26:11.916Z,5.20
2023-05-15T07:28:47.113Z,4.97
2023-05-15T07:31:18.104Z,4.63
2023-05-15T07:33:47.619Z,6.83
2023-05-15T07:36:18.621Z,6.33
2023-05-15T07:38:47.192Z,4.30
2023-05-15T07:41:16.186Z,4.47
2023-05-15T07:43:49.353Z,4.20
2023-05-15T07:46:17.837Z,5.17
2023-05-15T07:48:46.352Z,4.47
2023-05-15T07:51:15.001Z,4.27
2023-05-15T07:53:44.918Z,3.60
2023-05-15T07:56:13.674Z,3.60
2023-05-15T07:58:43.560Z,2.73
2023-05-15T08:01:12.539Z,5.80
2023-05-15T08:03:42.296Z,2.97
2023-05-15T08:06:11.420Z,4.40
2023-05-15T08:08:39.772Z,3.10
2023-05-15T08:11:10.172Z,3.60
2023-05-15T08:13:38.852Z,3.30
2023-05-15T08:16:07.914Z,4.40
2023-05-15T08:18:36.922Z,3.20
2023-05-15T08:21:05.412Z,3.97
2023-05-15T08:23:33.866Z,5.67
2023-05-15T08:26:02.462Z,3.50
2023-05-15T08:28:41.281Z,4.23
2023-05-15T08:31:09.810Z,5.60
2023-05-15T08:33:38.398Z,2.40
2023-05-15T08:36:08.613Z,5.00
2023-05-15T08:38:38.325Z,3.07
2023-05-15T08:41:12.984Z,2.40
2023-05-15T08:43:59.937Z,3.27
2023-05-15T08:46:33.973Z,2.83
2023-05-15T08:49:14.002Z,2.37
2023-05-15T08:51:43.330Z,5.67
2023-05-15T08:54:12.115Z,3.57
2023-05-15T08:56:41.214Z,3.10
2023-05-15T08:59:23.352Z,3.10
2023-05-15T09:01:54.416Z,2.77
2023-05-15T09:04:22.912Z,2.57
2023-05-15T09:06:52.985Z,3.00
2023-05-15T09:09:23.706Z,3.07
2023-05-15T09:11:52.793Z,2.80
2023-05-15T09:14:22.805Z,2.50
2023-05-15T09:16:56.186Z,2.73
2023-05-15T09:19:27.553Z,5.77
2023-05-15T09:21:57.578Z,4.70
2023-05-15T09:24:28.898Z,3.90
2023-05-15T09:27:04.662Z,4.60
2023-05-15T09:29:35.224Z,2.40
2023-05-15T09:32:07.331Z,3.87
2023-05-15T09:34:36.424Z,5.07
2023-05-15T09:37:06.730Z,3.97
2023-05-15T09:39:36.256Z,5.37
2023-05-15T09:42:11.666Z,2.20
2023-05-15T09:44:46.179Z,2.53
2023-05-15T09:47:16.983Z,3.17
2023-05-15T09:49:46.980Z,3.10
2023-05-15T09:52:17.593Z,3.00
2023-05-15T09:54:50.486Z,2.73
2023-05-15T09:57:24.270Z,8.00
2023-05-15T09:59:55.042Z,2.30
2023-05-15T10:02:32.240Z,2.50
2023-05-15T10:05:01.950Z,3.07
2023-05-15T10:07:31.503Z,3.00
2023-05-15T10:10:01.534Z,2.47
2023-05-15T10:12:37.557Z,6.03
2023-05-15T10:15:10.951Z,8.00
2023-05-15T10:17:39.914Z,7.03
2023-05-15T10:20:09.521Z,4.70
2023-05-15T10:22:39.651Z,6.87
2023-05-15T10:25:11.202Z,4.90
2023-05-15T10:27:40.734Z,9.90
2023-05-15T10:30:12.321Z,5.73
2023-05-15T10:32:42.320Z,3.90
2023-05-15T10:35:13.256Z,5.80
2023-05-15T10:37:42.698Z,7.33
2023-05-15T10:40:11.875Z,7.97
2023-05-15T10:42:45.086Z,3.90
2023-05-15T10:45:15.281Z,4.13
2023-05-15T10:47:45.016Z,4.10
2023-05-15T10:50:20.674Z,5.57
2023-05-15T10:52:52.678Z,6.27
2023-05-15T10:55:23.791Z,5.73
2023-05-15T10:57:55.146Z,4.97
2023-05-15T11:00:31.271Z,4.30
2023-05-15T11:03:01.058Z,3.40
2023-05-15T11:05:32.288Z,5.20
2023-05-15T11:08:21.546Z,3.57
2023-05-15T11:10:49.966Z,6.83
2023-05-15T11:13:18.588Z,4.63
2023-05-15T11:15:49.144Z,5.13
2023-05-15T11:18:20.139Z,5.60
2023-05-15T11:21:07.486Z,3.33
2023-05-15T11:23:49.576Z,4.73
2023-05-15T11:26:18.119Z,4.53
2023-05-15T11:28:47.359Z,4.37
2023-05-15T11:31:17.802Z,4.77
2023-05-15T11:33:47.820Z,5.67
2023-05-15T11:36:18.578Z,4.40
2023-05-15T11:38:52.555Z,5.50
2023-05-15T11:41:30.151Z,3.73
2023-05-15T11:43:59.967Z,4.03
2023-05-15T11:46:30.528Z,3.23
2023-05-15T11:49:01.416Z,5.93
2023-05-15T11:51:31.658Z,5.37
2023-05-15T11:54:00.398Z,3.53
2023-05-15T11:56:29.733Z,3.90
2023-05-15T11:59:01.302Z,4.80
2023-05-15T12:01:40.912Z,5.60
2023-05-15T12:04:14.890Z,4.40
2023-05-15T12:06:44.685Z,4.77
2023-05-15T12:09:16.911Z,3.80
2023-05-15T12:11:50.758Z,5.03
2023-05-15T12:14:19.256Z,3.63
2023-05-15T12:16:49.447Z,4.60
2023-05-15T12:19:18.065Z,3.80
2023-05-15T12:21:48.328Z,4.23
2023-05-15T12:24:19.143Z,4.67
2023-05-15T12:26:47.950Z,2.87
2023-05-15T12:29:17.551Z,3.20
2023-05-15T12:31:46.194Z,4.43
2023-05-15T12:34:16.788Z,4.13
2023-05-15T12:36:45.413Z,3.20
2023-05-15T12:39:14.211Z,3.90
2023-05-15T12:41:42.768Z,5.47
2023-05-15T12:44:19.948Z,4.30
2023-05-15T12:46:48.793Z,3.40
2023-05-15T12:49:24.371Z,2.93
2023-05-15T12:51:52.814Z,3.43
2023-05-15T12:54:21.805Z,3.97
2023-05-15T12:56:50.264Z,2.73
2023-05-15T12:59:18.740Z,4.50
2023-05-15T13:01:47.483Z,3.47
2023-05-15T13:04:18.861Z,2.97
2023-05-15T13:06:50.299Z,4.47
2023-05-15T13:09:23.315Z,5.33
2023-05-15T13:11:52.144Z,3.93
2023-05-15T13:14:27.299Z,3.27
2023-05-15T13:16:55.716Z,3.17
2023-05-15T13:19:25.332Z,4.30
2023-05-15T13:21:55.304Z,3.00
2023-05-15T13:24:23.933Z,3.90
2023-05-15T13:26:53.150Z,2.40
2023-05-15T13:29:21.662Z,2.97
2023-05-15T13:31:50.146Z,3.37
2023-05-15T13:34:18.594Z,2.67
2023-05-15T13:36:47.321Z,3.63
2023-05-15T13:39:17.284Z,4.13
2023-05-15T13:41:45.654Z,2.53
2023-05-15T13:44:15.089Z,2.50
2023-05-15T13:46:44.195Z,3.37
2023-05-15T13:49:12.750Z,2.83
2023-05-15T13:51:41.938Z,3.40
2023-05-15T13:54:11.504Z,3.47
2023-05-15T13:56:42.361Z,2.90
2023-05-15T13:59:13.045Z,2.50
2023-05-15T14:01:41.745Z,2.93
2023-05-15T14:04:12.208Z,3.20
2023-05-15T14:06:41.023Z,2.17
2023-05-15T14:09:09.682Z,2.30
2023-05-15T14:11:38.301Z,3.30
2023-05-15T14:14:10.029Z,3.93
2023-05-15T14:16:38.694Z,3.60
2023-05-15T14:19:09.361Z,2.57
2023-05-15T14:21:37.997Z,2.20
2023-05-15T14:24:06.751Z,2.53
2023-05-15T14:26:51.621Z,2.00
2023-05-15T14:29:21.841Z,2.23
2023-05-15T14:31:51.555Z,1.77
2023-05-15T14:34:22.475Z,2.13
2023-05-15T14:36:53.273Z,2.40
2023-05-15T14:39:21.831Z,1.93
2023-05-15T14:41:50.441Z,2.27
2023-05-15T14:44:26.190Z,4.93
2023-05-15T14:47:18.028Z,2.60
2023-05-15T14:49:48.234Z,1.50
2023-05-15T14:52:28.162Z,3.87
2023-05-15T14:55:08.474Z,2.50
2023-05-15T14:57:49.416Z,1.50
2023-05-15T15:00:20.417Z,1.90
2023-05-15T15:02:49.413Z,6.20
2023-05-15T15:05:21.118Z,1.43
2023-05-15T15:08:08.000Z,2.60
2023-05-15T15:10:37.469Z,1.70
2023-05-15T15:13:06.593Z,1.57
2023-05-15T15:15:38.830Z,2.53
2023-05-15T15:18:10.203Z,2.00
2023-05-15T15:20:40.696Z,1.97
2023-05-15T15:23:10.953Z,1.40
2023-05-15T15:25:39.758Z,1.83
2023-05-15T15:28:10.195Z,2.77
2023-05-15T15:30:40.600Z,2.50
2023-05-15T15:33:21.792Z,1.77
2023-05-15T15:35:51.926Z,2.93
2023-05-15T15:38:22.551Z,2.03
2023-05-15T15:40:54.925Z,2.50
2023-05-15T15:43:49.584Z,2.50
2023-05-15T15:46:21.299Z,3.63
2023-05-15T15:48:58.051Z,2.07
2023-05-15T15:51:28.012Z,2.53
2023-05-15T15:53:56.722Z,1.80
2023-05-15T15:56:25.315Z,2.27
2023-05-15T15:58:58.072Z,1.50
2023-05-15T16:01:28.635Z,2.70
2023-05-15T16:04:02.590Z,2.03
2023-05-15T16:06:33.155Z,1.93
2023-05-15T16:09:01.730Z,2.17
2023-05-15T16:11:30.806Z,2.00
2023-05-15T16:13:59.300Z,2.70
2023-05-15T16:16:31.888Z,3.17
2023-05-15T16:19:01.466Z,3.60
2023-05-15T16:21:37.742Z,1.90
2023-05-15T16:24:37.731Z,2.13
2023-05-15T16:27:14.335Z,2.17
2023-05-15T16:29:46.479Z,1.77
2023-05-15T16:32:16.000Z,2.70
2023-05-15T16:34:44.720Z,1.67
2023-05-15T16:37:22.758Z,1.57
2023-05-15T16:39:53.159Z,1.60
2023-05-15T16:42:27.987Z,1.80
2023-05-15T16:44:56.709Z,1.00
2023-05-15T16:47:30.123Z,1.20
2023-05-15T16:50:06.278Z,2.20
2023-05-15T16:52:53.250Z,1.37
2023-05-15T16:55:21.829Z,1.40
2023-05-15T16:57:54.038Z,6.93
2023-05-15T17:00:48.248Z,1.70
2023-05-15T17:06:52.971Z,1.97
2023-05-15T17:09:38.302Z,3.63
2023-05-15T17:12:25.731Z,1.13
2023-05-15T17:15:09.212Z,9.63
2023-05-15T17:17:39.411Z,1.90
2023-05-15T17:23:49.825Z,1.47
2023-05-15T17:29:59.180Z,1.53
2023-05-15T17:33:32.805Z,2.97
2023-05-15T17:36:02.860Z,1.57
2023-05-15T17:39:01.101Z,1.90
2023-05-15T17:41:53.928Z,2.90
2023-05-15T17:44:59.622Z,1.80
2023-05-15T17:47:38.148Z,1.50
2023-05-15T17:50:27.308Z,3.00
2023-05-15T17:53:16.909Z,2.27
2023-05-15T17:59:35.794Z,2.10
2023-05-15T18:02:06.592Z,1.67
2023-05-15T18:04:50.224Z,1.43
2023-05-15T18:07:20.725Z,1.90
2023-05-15T18:10:01.285Z,2.37
2023-05-15T18:12:32.744Z,2.50
2023-05-15T18:15:09.835Z,2.17
2023-05-15T18:17:42.546Z,2.27
2023-05-15T18:20:12.431Z,3.57
2023-05-15T18:23:05.317Z,2.50
2023-05-15T18:25:54.931Z,1.73
2023-05-15T18:28:24.047Z,2.93
2023-05-15T18:30:52.844Z,3.50
2023-05-15T18:33:23.408Z,6.93
2023-05-15T18:35:53.189Z,3.97
2023-05-15T18:38:22.160Z,2.33
2023-05-15T18:40:54.612Z,5.53
2023-05-15T18:43:23.023Z,2.40
2023-05-15T18:45:51.808Z,2.00
2023-05-15T18:48:20.566Z,2.63
2023-05-15T18:50:52.189Z,2.47
2023-05-15T18:53:22.088Z,3.43
2023-05-15T18:55:54.622Z,2.80
2023-05-15T18:58:25.782Z,4.30
2023-05-15T19:00:57.815Z,2.77
2023-05-15T19:03:28.217Z,2.20
2023-05-15T19:06:24.549Z,4.60
2023-05-15T19:08:52.984Z,3.63
2023-05-15T19:11:30.029Z,5.10
2023-05-15T19:13:59.183Z,6.83
2023-05-15T19:16:33.318Z,2.93
2023-05-15T19:19:02.349Z,4.17
2023-05-15T19:21:38.039Z,3.67
2023-05-15T19:24:13.152Z,7.90
2023-05-15T19:26:43.963Z,5.20
2023-05-15T19:29:22.754Z,4.00
2023-05-15T19:31:51.669Z,3.37
2023-05-15T19:34:20.289Z,3.57
2023-05-15T19:36:59.937Z,3.17
2023-05-15T19:39:28.829Z,2.60
2023-05-15T19:41:59.118Z,2.90
2023-05-15T19:44:39.584Z,5.37
2023-05-15T19:47:09.704Z,4.20
2023-05-15T19:49:38.615Z,2.93
2023-05-15T19:52:08.655Z,3.53
2023-05-15T19:54:37.288Z,6.07
2023-05-15T19:57:08.117Z,3.57
2023-05-15T19:59:37.077Z,3.40
2023-05-15T20:02:12.685Z,6.80
2023-05-15T20:04:43.432Z,1.87
2023-05-15T20:07:12.956Z,2.30
2023-05-15T20:09:47.542Z,3.20
2023-05-15T20:12:17.625Z,4.20
2023-05-15T20:14:50.395Z,4.10
2023-05-15T20:17:20.534Z,2.00
2023-05-15T20:19:54.968Z,3.43
2023-05-15T20:22:23.836Z,3.40
2023-05-15T20:24:52.632Z,3.23
2023-05-15T20:27:24.049Z,2.90
2023-05-15T20:29:53.189Z,5.07
2023-05-15T20:32:21.752Z,3.20
2023-05-15T20:34:52.150Z,3.13
2023-05-15T20:37:21.901Z,2.10
2023-05-15T20:39:50.366Z,2.40
2023-05-15T20:42:18.962Z,2.33
2023-05-15T20:44:49.303Z,2.17
2023-05-15T20:47:17.857Z,2.50
2023-05-15T20:49:46.334Z,2.80
2023-05-15T20:52:14.921Z,2.47
2023-05-15T20:54:43.339Z,2.53
2023-05-15T20:57:12.205Z,4.73
2023-05-15T20:59:41.021Z,2.20
2023-05-15T21:02:11.537Z,2.57
2023-05-15T21:04:40.490Z,2.43
2023-05-15T21:07:09.019Z,2.47
2023-05-15T21:09:37.795Z,4.13
2023-05-15T21:12:06.680Z,2.53
2023-05-15T21:14:35.560Z,3.43
2023-05-15T21:17:04.581Z,2.40
2023-05-15T21:19:35.123Z,3.47
2023-05-15T21:22:03.739Z,2.80
2023-05-15T21:24:41.306Z,2.57
2023-05-15T21:27:10.034Z,1.90
2023-05-15T21:29:39.637Z,4.13
2023-05-15T21:32:09.385Z,5.10
2023-05-15T21:34:41.449Z,1.73
2023-05-15T21:37:12.613Z,2.60
2023-05-15T21:39:41.856Z,3.07
2023-05-15T21:42:10.380Z,4.23
2023-05-15T21:44:38.768Z,3.10
2023-05-15T21:47:08.560Z,2.43
2023-05-15T21:49:38.393Z,2.20
2023-05-15T21:52:08.829Z,3.23
2023-05-15T21:54:44.015Z,2.37
2023-05-15T21:57:13.416Z,4.23
2023-05-15T21:59:42.333Z,2.13
2023-05-15T22:02:10.817Z,1.93
2023-05-15T22:04:42.667Z,2.00
2023-05-15T22:07:14.879Z,2.10
2023-05-15T22:09:46.288Z,1.60
2023-05-15T22:12:14.880Z,2.50
2023-05-15T22:14:59.511Z,2.80
2023-05-15T22:17:30.981Z,2.80
2023-05-15T22:20:08.128Z,2.03
2023-05-15T22:22:38.658Z,1.67
2023-05-15T22:25:07.975Z,2.70
2023-05-15T22:27:36.465Z,2.00
2023-05-15T22:30:05.373Z,3.93
2023-05-15T22:32:33.981Z,3.23
2023-05-15T22:35:02.710Z,2.30
2023-05-15T22:37:31.287Z,2.70
2023-05-15T22:40:09.511Z,2.00
2023-05-15T22:42:38.241Z,1.73
2023-05-15T22:45:07.328Z,2.40
2023-05-15T22:47:36.106Z,1.70
2023-05-15T22:50:19.558Z,2.67
2023-05-15T22:52:49.456Z,7.13
2023-05-15T22:55:21.079Z,3.70
2023-05-15T22:57:49.476Z,2.50
2023-05-15T23:00:19.173Z,2.07
2023-05-15T23:02:47.917Z,4.20
2023-05-15T23:05:16.631Z,2.70
2023-05-15T23:07:45.386Z,1.87
2023-05-15T23:10:13.866Z,2.90
2023-05-15T23:12:44.041Z,1.90
2023-05-15T23:15:13.017Z,2.93
2023-05-15T23:17:41.895Z,2.40
2023-05-15T23:20:12.923Z,1.57
2023-05-15T23:22:41.554Z,2.67
2023-05-15T23:25:10.578Z,2.63
2023-05-15T23:27:39.295Z,2.83
2023-05-15T23:30:12.281Z,2.17
2023-05-15T23:32:41.456Z,4.53
2023-05-15T23:35:10.478Z,1.90
2023-05-15T23:37:38.973Z,5.20
2023-05-15T23:40:08.410Z,2.53
2023-05-15T23:42:37.120Z,3.13
2023-05-15T23:45:06.493Z,3.17
2023-05-15T23:47:36.808Z,2.30
2023-05-15T23:50:07.440Z,2.53
2023-05-15T23:52:36.109Z,8.80
2023-05-15T23:55:16.218Z,2.93
2023-05-15T23:57:46.970Z,2.90
