createdAt,value
2018-06-27T00:01:12.315Z,13.60
2018-06-27T00:03:40.449Z,12.90
2018-06-27T00:06:08.741Z,14.80
2018-06-27T00:08:36.835Z,13.50
2018-06-27T00:11:04.920Z,13.70
2018-06-27T00:13:34.280Z,14.30
2018-06-27T00:16:02.560Z,14.60
2018-06-27T00:18:30.683Z,14.30
2018-06-27T00:20:58.916Z,15.20
2018-06-27T00:23:27.158Z,13.43
2018-06-27T00:25:55.226Z,13.10
2018-06-27T00:28:23.565Z,15.30
2018-06-27T00:30:51.696Z,13.87
2018-06-27T00:33:19.824Z,13.73
2018-06-27T00:35:47.904Z,14.30
2018-06-27T00:38:17.608Z,14.27
2018-06-27T00:40:46.018Z,15.63
2018-06-27T00:43:14.880Z,12.90
2018-06-27T00:45:42.990Z,13.50
2018-06-27T00:48:11.304Z,15.90
2018-06-27T00:50:39.928Z,16.07
2018-06-27T00:53:08.052Z,14.70
2018-06-27T00:55:36.895Z,15.50
2018-06-27T00:58:05.323Z,15.10
2018-06-27T01:00:33.419Z,15.50
2018-06-27T01:03:01.497Z,14.83
2018-06-27T01:05:29.616Z,15.67
2018-06-27T01:07:57.739Z,16.70
2018-06-27T01:10:26.315Z,12.60
2018-06-27T01:12:54.367Z,15.63
2018-06-27T01:15:22.545Z,14.80
2018-06-27T01:17:55.210Z,14.53
2018-06-27T01:20:24.801Z,15.18
2018-06-27T01:22:52.964Z,15.95
2018-06-27T01:25:21.455Z,15.17
2018-06-27T01:27:56.420Z,16.53
2018-06-27T01:30:24.551Z,14.43
2018-06-27T01:32:52.640Z,15.67
2018-06-27T01:35:20.739Z,15.40
2018-06-27T01:37:49.642Z,16.67
2018-06-27T01:40:18.085Z,15.83
2018-06-27T01:42:46.172Z,15.30
2018-06-27T01:45:14.344Z,15.83
2018-06-27T01:47:42.492Z,14.97
2018-06-27T01:50:11.352Z,15.33
2018-06-27T01:52:39.632Z,16.40
2018-06-27T01:55:07.750Z,16.43
2018-06-27T01:57:36.027Z,16.33
2018-06-27T02:00:04.811Z,16.30
2018-06-27T02:02:32.888Z,16.00
2018-06-27T02:05:00.960Z,17.70
2018-06-27T02:07:29.276Z,16.33
2018-06-27T02:09:57.363Z,16.63
2018-06-27T02:12:25.688Z,17.27
2018-06-27T02:14:53.776Z,16.13
2018-06-27T02:17:21.983Z,17.80
2018-06-27T02:19:50.067Z,17.03
2018-06-27T02:22:18.140Z,17.50
2018-06-27T02:24:46.207Z,17.00
2018-06-27T02:27:14.283Z,18.80
2018-06-27T02:29:42.396Z,15.83
2018-06-27T02:32:10.460Z,16.50
2018-06-27T02:34:38.540Z,18.17
2018-06-27T02:37:06.672Z,17.83
2018-06-27T02:39:34.795Z,18.13
2018-06-27T02:42:02.891Z,16.90
2018-06-27T02:44:32.040Z,16.50
2018-06-27T02:47:00.285Z,16.37
2018-06-27T02:49:28.499Z,16.23
2018-06-27T02:51:56.906Z,16.70
2018-06-27T02:54:25.212Z,16.90
2018-06-27T02:56:53.304Z,15.33
2018-06-27T02:59:21.430Z,16.90
2018-06-27T03:01:49.747Z,15.43
2018-06-27T03:04:17.841Z,16.90
2018-06-27T03:06:45.929Z,16.77
2018-06-27T03:09:14.113Z,17.33
2018-06-27T03:11:42.248Z,16.93
2018-06-27T03:14:10.311Z,16.20
2018-06-27T03:16:38.393Z,17.33
2018-06-27T03:19:06.479Z,17.40
2018-06-27T03:21:34.591Z,16.80
2018-06-27T03:24:02.791Z,16.10
2018-06-27T03:26:30.865Z,16.20
2018-06-27T03:28:59.059Z,17.60
2018-06-27T03:31:27.261Z,16.10
2018-06-27T03:33:55.916Z,17.73
2018-06-27T03:36:24.153Z,17.00
2018-06-27T03:38:53.161Z,17.87
2018-06-27T03:41:21.304Z,17.50
2018-06-27T03:43:49.384Z,17.67
2018-06-27T03:46:17.456Z,16.47
2018-06-27T03:48:45.570Z,16.93
2018-06-27T03:51:14.149Z,16.23
2018-06-27T03:53:46.464Z,16.23
2018-06-27T03:56:14.552Z,15.77
2018-06-27T03:58:42.685Z,16.07
2018-06-27T04:01:11.287Z,16.13
2018-06-27T04:03:42.156Z,15.97
2018-06-27T04:06:11.132Z,17.47
2018-06-27T04:08:39.223Z,17.60
2018-06-27T04:11:07.357Z,17.60
2018-06-27T04:13:35.580Z,19.10
2018-06-27T04:16:03.664Z,19.47
2018-06-27T04:18:31.775Z,20.10
2018-06-27T04:20:59.894Z,21.70
2018-06-27T04:23:28.092Z,18.80
2018-06-27T04:25:56.222Z,16.90
2018-06-27T04:28:24.339Z,15.23
2018-06-27T04:30:52.487Z,13.80
2018-06-27T04:33:20.648Z,10.90
2018-06-27T04:35:48.773Z,9.07
2018-06-27T04:38:17.343Z,9.10
2018-06-27T04:40:45.467Z,7.87
2018-06-27T04:43:13.652Z,9.70
2018-06-27T04:45:41.697Z,8.07
2018-06-27T04:48:10.503Z,8.70
2018-06-27T04:50:38.637Z,8.70
2018-06-27T04:53:06.731Z,7.60
2018-06-27T04:55:34.869Z,7.30
2018-06-27T04:58:03.049Z,7.85
2018-06-27T05:00:31.247Z,9.17
2018-06-27T05:02:59.427Z,7.90
2018-06-27T05:05:27.616Z,9.33
2018-06-27T05:07:55.737Z,8.93
2018-06-27T05:10:23.850Z,8.77
2018-06-27T05:12:51.915Z,8.50
2018-06-27T05:15:20.001Z,9.40
2018-06-27T05:17:48.079Z,9.50
2018-06-27T05:20:16.749Z,9.80
2018-06-27T05:22:44.862Z,10.60
2018-06-27T05:25:12.949Z,10.33
2018-06-27T05:27:42.511Z,11.40
2018-06-27T05:30:10.604Z,11.35
2018-06-27T05:32:38.684Z,12.33
2018-06-27T05:35:06.952Z,12.60
2018-06-27T05:37:35.065Z,13.60
2018-06-27T05:40:03.304Z,12.63
2018-06-27T05:42:31.398Z,12.50
2018-06-27T05:44:59.496Z,11.23
2018-06-27T05:47:27.826Z,10.47
2018-06-27T05:49:55.892Z,10.23
2018-06-27T05:52:23.968Z,9.90
2018-06-27T05:54:57.349Z,9.37
2018-06-27T05:57:25.512Z,11.23
2018-06-27T05:59:53.564Z,10.45
2018-06-27T06:02:21.767Z,10.77
2018-06-27T06:04:49.841Z,9.40
2018-06-27T06:07:17.922Z,9.60
2018-06-27T06:09:46.000Z,11.40
2018-06-27T06:12:14.218Z,9.03
2018-06-27T06:14:42.291Z,10.00
2018-06-27T06:17:10.396Z,10.23
2018-06-27T06:19:38.558Z,8.90
2018-06-27T06:22:06.608Z,8.10
2018-06-27T06:24:40.440Z,8.98
2018-06-27T06:27:09.180Z,7.13
2018-06-27T06:29:37.304Z,8.48
2018-06-27T06:32:05.569Z,9.27
2018-06-27T06:34:33.601Z,7.93
2018-06-27T06:37:01.717Z,8.23
2018-06-27T06:39:30.663Z,8.33
2018-06-27T06:41:58.754Z,9.23
2018-06-27T06:44:27.030Z,7.57
2018-06-27T06:46:55.207Z,8.43
2018-06-27T06:49:23.256Z,8.57
2018-06-27T06:51:51.457Z,8.30
2018-06-27T06:54:19.547Z,9.97
2018-06-27T06:56:47.619Z,8.47
2018-06-27T06:59:15.694Z,9.50
2018-06-27T07:01:44.117Z,8.97
2018-06-27T07:04:12.226Z,9.13
2018-06-27T07:06:40.452Z,7.80
2018-06-27T07:09:10.432Z,8.13
2018-06-27T07:11:39.209Z,8.50
2018-06-27T07:14:07.526Z,7.90
2018-06-27T07:16:35.988Z,7.77
2018-06-27T07:19:04.312Z,7.63
2018-06-27T07:21:32.503Z,7.73
2018-06-27T07:24:00.605Z,6.20
2018-06-27T07:26:28.682Z,5.30
2018-06-27T07:28:56.768Z,5.20
2018-06-27T07:31:24.837Z,5.73
2018-06-27T07:33:52.912Z,4.80
2018-06-27T07:36:21.057Z,4.80
2018-06-27T07:38:49.117Z,4.85
2018-06-27T07:41:17.287Z,5.50
2018-06-27T07:43:45.560Z,4.90
2018-06-27T07:46:13.640Z,4.40
2018-06-27T07:48:41.747Z,4.78
2018-06-27T07:51:09.872Z,5.10
2018-06-27T07:53:37.974Z,5.70
2018-06-27T07:56:06.178Z,5.70
2018-06-27T07:58:34.240Z,6.40
2018-06-27T08:01:03.194Z,5.60
2018-06-27T08:03:31.260Z,5.43
2018-06-27T08:05:59.428Z,4.67
2018-06-27T08:08:27.435Z,4.93
2018-06-27T08:10:55.526Z,5.07
2018-06-27T08:13:23.612Z,5.03
2018-06-27T08:15:51.720Z,4.90
2018-06-27T08:18:19.823Z,5.03
2018-06-27T08:20:48.046Z,4.40
2018-06-27T08:23:16.124Z,6.07
2018-06-27T08:25:49.624Z,5.70
2018-06-27T08:28:17.777Z,5.20
2018-06-27T08:30:46.501Z,4.30
2018-06-27T08:33:14.736Z,4.70
2018-06-27T08:35:42.836Z,5.83
2018-06-27T08:38:12.376Z,5.97
2018-06-27T08:40:40.443Z,4.80
2018-06-27T08:43:08.518Z,5.43
2018-06-27T08:45:36.580Z,5.60
2018-06-27T08:48:04.691Z,5.73
2018-06-27T08:50:32.862Z,6.00
2018-06-27T08:53:00.959Z,4.70
2018-06-27T08:55:29.028Z,5.23
2018-06-27T08:57:57.092Z,5.40
2018-06-27T09:00:25.335Z,6.50
2018-06-27T09:02:53.518Z,4.83
2018-06-27T09:05:21.600Z,6.25
2018-06-27T09:07:49.909Z,6.37
2018-06-27T09:10:18.048Z,5.50
2018-06-27T09:12:46.189Z,6.33
2018-06-27T09:15:14.353Z,5.90
2018-06-27T09:17:42.435Z,6.50
2018-06-27T09:20:10.509Z,5.33
2018-06-27T09:22:38.582Z,5.70
2018-06-27T09:25:06.688Z,6.27
2018-06-27T09:27:35.258Z,5.40
2018-06-27T09:30:03.353Z,6.80
2018-06-27T09:32:32.456Z,5.80
2018-06-27T09:35:00.616Z,6.07
2018-06-27T09:37:28.940Z,5.43
2018-06-27T09:39:57.116Z,4.60
2018-06-27T09:42:25.192Z,6.10
2018-06-27T09:44:53.265Z,4.40
2018-06-27T09:47:21.335Z,3.13
2018-06-27T09:49:49.415Z,4.53
2018-06-27T09:52:17.586Z,4.37
2018-06-27T09:54:45.680Z,3.90
2018-06-27T09:57:14.067Z,3.98
2018-06-27T09:59:43.148Z,4.43
2018-06-27T10:02:12.020Z,4.47
2018-06-27T10:04:40.324Z,3.85
2018-06-27T10:07:08.448Z,4.20
2018-06-27T10:09:36.515Z,4.10
2018-06-27T10:12:04.602Z,4.40
2018-06-27T10:14:32.669Z,4.00
2018-06-27T10:17:00.896Z,3.27
2018-06-27T10:19:28.908Z,4.83
2018-06-27T10:21:56.976Z,3.27
2018-06-27T10:24:25.052Z,3.57
2018-06-27T10:26:53.181Z,3.53
2018-06-27T10:29:21.356Z,3.47
2018-06-27T10:31:49.704Z,4.00
2018-06-27T10:34:17.937Z,3.25
2018-06-27T10:36:46.060Z,2.50
2018-06-27T10:39:14.165Z,3.27
2018-06-27T10:41:42.221Z,2.93
2018-06-27T10:44:10.352Z,2.40
2018-06-27T10:46:38.425Z,2.70
2018-06-27T10:49:07.648Z,3.25
2018-06-27T10:51:35.745Z,2.90
2018-06-27T10:54:03.911Z,2.43
2018-06-27T10:56:31.991Z,2.73
2018-06-27T10:59:00.079Z,2.57
2018-06-27T11:01:28.148Z,2.27
2018-06-27T11:03:56.215Z,2.40
2018-06-27T11:06:24.436Z,2.57
2018-06-27T11:08:53.176Z,2.50
2018-06-27T11:11:21.301Z,2.63
2018-06-27T11:13:49.392Z,2.80
2018-06-27T11:16:17.460Z,2.00
2018-06-27T11:18:45.660Z,2.20
2018-06-27T11:21:13.738Z,2.37
2018-06-27T11:23:41.949Z,2.80
2018-06-27T11:26:10.072Z,2.17
2018-06-27T11:28:38.632Z,1.55
2018-06-27T11:31:06.720Z,1.63
2018-06-27T11:33:34.784Z,1.83
2018-06-27T11:36:02.983Z,1.93
2018-06-27T11:38:31.510Z,1.80
2018-06-27T11:40:59.526Z,2.10
2018-06-27T11:43:27.663Z,1.80
2018-06-27T11:45:55.749Z,1.82
2018-06-27T11:48:23.843Z,1.90
2018-06-27T11:50:51.935Z,1.40
2018-06-27T11:53:20.070Z,1.93
2018-06-27T11:55:48.089Z,1.47
2018-06-27T11:58:16.167Z,1.50
2018-06-27T12:00:44.423Z,1.50
2018-06-27T12:03:12.500Z,1.50
2018-06-27T12:05:40.580Z,1.60
2018-06-27T12:08:08.753Z,1.70
2018-06-27T12:10:36.849Z,2.03
2018-06-27T12:13:04.913Z,1.50
2018-06-27T12:15:32.980Z,1.50
2018-06-27T12:18:01.076Z,1.37
2018-06-27T12:20:29.128Z,1.50
2018-06-27T12:22:57.272Z,1.63
2018-06-27T12:25:25.428Z,1.53
2018-06-27T12:27:53.509Z,1.50
2018-06-27T12:30:22.789Z,2.00
2018-06-27T12:32:51.176Z,1.63
2018-06-27T12:35:23.124Z,1.63
2018-06-27T12:37:52.017Z,1.70
2018-06-27T12:40:20.086Z,1.43
2018-06-27T12:42:48.219Z,1.90
2018-06-27T12:45:16.288Z,1.73
2018-06-27T12:47:44.395Z,1.60
2018-06-27T12:50:12.590Z,1.40
2018-06-27T12:52:41.340Z,1.80
2018-06-27T12:55:11.553Z,1.57
2018-06-27T12:57:39.677Z,1.70
2018-06-27T13:00:08.946Z,1.53
2018-06-27T13:02:37.019Z,1.50
2018-06-27T13:05:06.017Z,1.60
2018-06-27T13:07:34.156Z,1.60
2018-06-27T13:10:02.264Z,1.40
2018-06-27T13:12:30.445Z,1.20
2018-06-27T13:14:59.508Z,2.10
2018-06-27T13:17:27.604Z,1.40
2018-06-27T13:19:55.783Z,1.60
2018-06-27T13:22:23.959Z,1.57
2018-06-27T13:24:52.144Z,1.60
2018-06-27T13:27:20.252Z,1.50
2018-06-27T13:29:48.361Z,1.60
2018-06-27T13:32:16.882Z,1.70
2018-06-27T13:34:45.067Z,1.73
2018-06-27T13:37:13.164Z,1.37
2018-06-27T13:39:41.294Z,1.80
2018-06-27T13:42:09.376Z,1.20
2018-06-27T13:44:37.520Z,1.70
2018-06-27T13:47:05.605Z,1.70
2018-06-27T13:49:33.728Z,1.50
2018-06-27T13:52:01.799Z,1.47
2018-06-27T13:54:30.112Z,1.30
2018-06-27T13:56:58.357Z,1.70
2018-06-27T13:59:26.930Z,1.30
2018-06-27T14:01:54.945Z,1.17
2018-06-27T14:04:23.140Z,1.30
2018-06-27T14:06:51.223Z,1.20
2018-06-27T14:09:19.916Z,1.30
2018-06-27T14:11:48.006Z,1.30
2018-06-27T14:14:16.068Z,1.20
2018-06-27T14:16:44.233Z,1.43
2018-06-27T14:19:12.300Z,1.40
2018-06-27T14:21:40.380Z,1.30
2018-06-27T14:24:08.479Z,1.40
2018-06-27T14:26:36.548Z,1.23
2018-06-27T14:29:04.631Z,1.10
2018-06-27T14:31:32.774Z,1.70
2018-06-27T14:34:00.837Z,1.40
2018-06-27T14:36:28.916Z,1.40
2018-06-27T14:38:57.242Z,1.50
2018-06-27T14:41:25.633Z,1.70
2018-06-27T14:43:53.792Z,1.50
2018-06-27T14:46:21.874Z,1.37
2018-06-27T14:48:49.915Z,1.50
2018-06-27T14:51:18.009Z,1.20
2018-06-27T14:53:46.156Z,1.20
2018-06-27T14:56:14.296Z,1.60
2018-06-27T14:58:42.706Z,1.20
2018-06-27T15:01:11.363Z,1.40
2018-06-27T15:03:39.684Z,1.60
2018-06-27T15:06:07.796Z,1.40
2018-06-27T15:08:36.068Z,1.30
2018-06-27T15:11:04.144Z,1.57
2018-06-27T15:13:33.424Z,1.60
2018-06-27T15:16:03.396Z,1.40
2018-06-27T15:18:31.472Z,1.40
2018-06-27T15:20:59.668Z,1.30
2018-06-27T15:23:27.876Z,1.23
2018-06-27T15:25:55.888Z,1.37
2018-06-27T15:28:24.029Z,1.37
2018-06-27T15:30:52.267Z,1.37
2018-06-27T15:33:20.359Z,1.30
2018-06-27T15:35:48.472Z,1.40
2018-06-27T15:38:17.242Z,1.50
2018-06-27T15:40:45.688Z,1.67
2018-06-27T15:43:13.836Z,1.20
2018-06-27T15:45:43.165Z,1.40
2018-06-27T15:48:11.528Z,1.27
2018-06-27T15:50:39.628Z,1.52
2018-06-27T15:53:07.738Z,1.57
2018-06-27T15:55:35.826Z,1.30
2018-06-27T15:58:03.984Z,1.40
2018-06-27T16:00:32.064Z,1.50
2018-06-27T16:03:00.152Z,1.57
2018-06-27T16:05:28.240Z,1.60
2018-06-27T16:07:56.414Z,1.60
2018-06-27T16:10:24.780Z,1.30
2018-06-27T16:12:53.150Z,1.33
2018-06-27T16:15:21.224Z,1.40
2018-06-27T16:17:49.308Z,1.30
2018-06-27T16:20:17.369Z,1.67
2018-06-27T16:22:45.500Z,1.50
2018-06-27T16:25:13.566Z,1.33
2018-06-27T16:27:41.719Z,1.53
2018-06-27T16:30:09.832Z,1.27
2018-06-27T16:32:37.893Z,1.57
2018-06-27T16:35:06.007Z,1.30
2018-06-27T16:37:34.146Z,1.20
2018-06-27T16:40:02.225Z,1.40
2018-06-27T16:42:30.943Z,1.20
2018-06-27T16:44:59.994Z,1.20
2018-06-27T16:47:28.062Z,1.40
2018-06-27T16:49:56.192Z,1.30
2018-06-27T16:52:24.600Z,1.20
2018-06-27T16:54:52.775Z,1.20
2018-06-27T16:57:20.749Z,1.13
2018-06-27T16:59:48.913Z,1.10
2018-06-27T17:02:17.963Z,1.40
2018-06-27T17:04:46.037Z,1.00
2018-06-27T17:07:14.130Z,1.20
2018-06-27T17:09:42.292Z,1.17
2018-06-27T17:12:10.376Z,1.10
2018-06-27T17:14:38.470Z,1.40
2018-06-27T17:17:06.685Z,1.30
2018-06-27T17:19:34.777Z,1.30
2018-06-27T17:22:02.852Z,1.40
2018-06-27T17:24:30.968Z,1.30
2018-06-27T17:26:59.046Z,1.60
2018-06-27T17:29:27.388Z,1.10
2018-06-27T17:31:55.607Z,1.40
2018-06-27T17:34:23.773Z,1.13
2018-06-27T17:36:52.290Z,1.45
2018-06-27T17:39:20.448Z,1.40
2018-06-27T17:41:48.500Z,1.30
2018-06-27T17:44:16.785Z,1.10
2018-06-27T17:46:44.852Z,1.30
2018-06-27T17:49:13.986Z,1.30
2018-06-27T17:51:42.057Z,1.20
2018-06-27T17:54:10.143Z,1.30
2018-06-27T17:56:38.694Z,1.60
2018-06-27T17:59:06.988Z,1.33
2018-06-27T18:01:35.179Z,1.70
2018-06-27T18:04:04.452Z,1.65
2018-06-27T18:06:32.591Z,1.53
2018-06-27T18:09:00.682Z,1.73
2018-06-27T18:11:28.828Z,1.70
2018-06-27T18:13:56.916Z,1.80
2018-06-27T18:16:25.057Z,1.70
2018-06-27T18:18:54.253Z,1.82
2018-06-27T18:21:22.374Z,1.70
2018-06-27T18:23:52.044Z,1.80
2018-06-27T18:26:20.750Z,2.10
2018-06-27T18:28:48.916Z,1.83
2018-06-27T18:31:18.260Z,1.70
2018-06-27T18:33:46.555Z,1.90
2018-06-27T18:36:14.673Z,1.73
2018-06-27T18:38:45.419Z,1.90
2018-06-27T18:41:13.535Z,1.90
2018-06-27T18:43:42.216Z,1.90
2018-06-27T18:46:10.296Z,2.55
2018-06-27T18:48:38.363Z,2.00
2018-06-27T18:51:06.481Z,2.08
2018-06-27T18:53:34.643Z,1.80
2018-06-27T18:56:02.760Z,1.90
2018-06-27T18:58:30.857Z,1.70
2018-06-27T19:00:59.003Z,1.52
2018-06-27T19:03:27.264Z,1.70
2018-06-27T19:05:56.711Z,1.50
2018-06-27T19:08:24.815Z,1.50
2018-06-27T19:10:53.102Z,1.63
2018-06-27T19:13:21.232Z,1.40
2018-06-27T19:15:49.328Z,1.70
2018-06-27T19:18:17.422Z,1.53
2018-06-27T19:20:45.556Z,1.80
2018-06-27T19:23:14.192Z,1.60
2018-06-27T19:25:42.325Z,1.73
2018-06-27T19:28:10.461Z,2.40
2018-06-27T19:30:38.553Z,1.70
2018-06-27T19:33:06.645Z,1.50
2018-06-27T19:35:34.748Z,1.60
2018-06-27T19:38:02.861Z,1.50
2018-06-27T19:40:30.944Z,1.57
2018-06-27T19:42:59.045Z,1.60
2018-06-27T19:45:27.148Z,1.83
2018-06-27T19:47:55.224Z,1.80
2018-06-27T19:50:23.300Z,1.50
2018-06-27T19:52:51.524Z,2.13
2018-06-27T19:55:20.062Z,1.77
2018-06-27T19:57:48.260Z,1.70
2018-06-27T20:00:16.330Z,1.90
2018-06-27T20:02:44.508Z,1.90
2018-06-27T20:05:13.032Z,1.80
2018-06-27T20:07:42.426Z,1.87
2018-06-27T20:10:10.711Z,2.43
2018-06-27T20:12:39.576Z,2.03
2018-06-27T20:15:07.947Z,1.80
2018-06-27T20:17:36.037Z,2.13
2018-06-27T20:20:04.111Z,1.87
2018-06-27T20:22:32.228Z,1.90
2018-06-27T20:25:00.359Z,2.07
2018-06-27T20:27:28.807Z,1.90
2018-06-27T20:29:57.166Z,2.07
2018-06-27T20:32:25.276Z,1.73
2018-06-27T20:34:53.361Z,1.77
2018-06-27T20:37:21.555Z,1.90
2018-06-27T20:39:51.146Z,1.60
2018-06-27T20:42:19.881Z,1.90
2018-06-27T20:44:48.160Z,1.90
2018-06-27T20:47:18.070Z,1.80
2018-06-27T20:49:46.120Z,2.43
2018-06-27T20:52:14.958Z,1.90
2018-06-27T20:54:43.511Z,1.50
2018-06-27T20:57:11.599Z,1.70
2018-06-27T20:59:39.752Z,1.83
2018-06-27T21:02:08.857Z,1.90
2018-06-27T21:04:37.129Z,1.93
2018-06-27T21:07:05.683Z,1.80
2018-06-27T21:09:33.946Z,1.97
2018-06-27T21:12:03.684Z,2.23
2018-06-27T21:14:31.862Z,1.63
2018-06-27T21:17:00.036Z,1.90
2018-06-27T21:19:28.229Z,2.12
2018-06-27T21:21:56.301Z,2.00
2018-06-27T21:24:30.289Z,1.77
2018-06-27T21:26:58.388Z,2.40
2018-06-27T21:29:26.475Z,1.87
2018-06-27T21:31:55.444Z,2.07
2018-06-27T21:34:23.865Z,1.90
2018-06-27T21:36:51.985Z,2.10
2018-06-27T21:39:20.441Z,1.90
2018-06-27T21:41:49.258Z,1.82
2018-06-27T21:44:17.569Z,1.80
2018-06-27T21:46:45.685Z,1.97
2018-06-27T21:49:13.805Z,1.67
2018-06-27T21:51:41.974Z,2.10
2018-06-27T21:54:10.063Z,2.12
2018-06-27T21:56:38.221Z,1.90
2018-06-27T22:02:37.844Z,1.80
2018-06-27T22:05:06.122Z,1.97
2018-06-27T22:07:34.874Z,1.80
2018-06-27T22:10:03.377Z,1.80
2018-06-27T22:12:31.843Z,2.13
2018-06-27T22:14:59.941Z,1.90
2018-06-27T22:17:28.093Z,2.00
2018-06-27T22:19:56.200Z,1.97
2018-06-27T22:22:24.281Z,1.73
2018-06-27T22:24:52.408Z,1.73
2018-06-27T22:27:20.483Z,2.10
2018-06-27T22:29:48.600Z,2.20
2018-06-27T22:32:16.741Z,2.33
2018-06-27T22:34:44.873Z,2.33
2018-06-27T22:37:12.948Z,2.37
2018-06-27T22:39:41.035Z,3.40
2018-06-27T22:42:09.213Z,2.37
2018-06-27T22:44:37.295Z,2.10
2018-06-27T22:47:05.632Z,3.03
2018-06-27T22:49:33.766Z,2.67
2018-06-27T22:52:01.828Z,2.33
2018-06-27T22:54:30.043Z,2.10
2018-06-27T22:56:58.123Z,2.30
2018-06-27T22:59:26.245Z,2.90
2018-06-27T23:01:54.720Z,1.90
2018-06-27T23:04:23.012Z,2.43
2018-06-27T23:06:51.586Z,2.62
2018-06-27T23:09:19.886Z,2.10
2018-06-27T23:11:47.964Z,2.30
2018-06-27T23:14:16.026Z,1.90
2018-06-27T23:16:44.444Z,2.25
2018-06-27T23:19:12.536Z,2.17
2018-06-27T23:21:40.677Z,2.10
2018-06-27T23:24:09.004Z,2.10
2018-06-27T23:26:37.197Z,1.80
2018-06-27T23:29:05.866Z,1.70
2018-06-27T23:31:34.040Z,1.87
2018-06-27T23:34:03.200Z,1.85
2018-06-27T23:36:31.437Z,2.43
2018-06-27T23:38:59.659Z,1.70
2018-06-27T23:41:27.742Z,1.80
2018-06-27T23:43:55.895Z,2.57
2018-06-27T23:46:24.018Z,1.73
2018-06-27T23:48:52.115Z,2.30
2018-06-27T23:51:20.339Z,1.97
2018-06-27T23:53:48.739Z,2.40
2018-06-27T23:56:16.907Z,2.00
2018-06-27T23:58:45.292Z,2.53
