createdAt,value
2018-06-09T00:00:15.823Z,74.50
2018-06-09T00:02:43.219Z,74.70
2018-06-09T00:05:10.838Z,74.70
2018-06-09T00:07:38.208Z,75.00
2018-06-09T00:10:05.707Z,75.30
2018-06-09T00:12:33.084Z,75.30
2018-06-09T00:15:00.397Z,75.20
2018-06-09T00:17:27.720Z,75.30
2018-06-09T00:19:55.061Z,75.40
2018-06-09T00:24:49.563Z,75.50
2018-06-09T00:27:16.883Z,75.70
2018-06-09T00:29:44.238Z,75.70
2018-06-09T00:32:11.548Z,76.00
2018-06-09T00:34:38.873Z,76.30
2018-06-09T00:37:06.182Z,76.70
2018-06-09T00:39:33.492Z,76.40
2018-06-09T00:42:00.835Z,76.40
2018-06-09T00:44:28.147Z,76.40
2018-06-09T00:46:55.463Z,76.40
2018-06-09T00:49:22.792Z,76.70
2018-06-09T00:51:50.135Z,76.80
2018-06-09T00:54:17.493Z,76.10
2018-06-09T00:56:45.421Z,76.20
2018-06-09T00:59:12.726Z,76.00
2018-06-09T01:01:40.094Z,75.80
2018-06-09T01:04:07.422Z,76.00
2018-06-09T01:06:34.808Z,76.50
2018-06-09T01:09:02.140Z,76.80
2018-06-09T01:11:29.448Z,76.80
2018-06-09T01:13:56.777Z,76.90
2018-06-09T01:16:24.097Z,77.00
2018-06-09T01:18:51.427Z,76.90
2018-06-09T01:21:18.778Z,76.90
2018-06-09T01:23:46.081Z,76.70
2018-06-09T01:26:13.411Z,76.60
2018-06-09T01:28:40.761Z,76.40
2018-06-09T01:31:08.085Z,76.50
2018-06-09T01:33:35.459Z,76.80
2018-06-09T01:36:02.766Z,77.00
2018-06-09T01:40:57.326Z,77.80
2018-06-09T01:43:24.632Z,78.60
2018-06-09T01:45:51.966Z,78.80
2018-06-09T01:48:19.296Z,78.60
2018-06-09T01:50:46.616Z,78.60
2018-06-09T01:53:13.962Z,78.20
2018-06-09T01:55:41.286Z,78.10
2018-06-09T01:58:08.623Z,77.70
2018-06-09T02:00:35.973Z,77.50
2018-06-09T02:03:03.298Z,77.40
2018-06-09T02:05:30.635Z,77.40
2018-06-09T02:07:57.931Z,77.30
2018-06-09T02:10:25.271Z,77.20
2018-06-09T02:12:52.575Z,77.10
2018-06-09T02:15:20.157Z,77.20
2018-06-09T02:20:14.672Z,77.60
2018-06-09T02:22:41.964Z,78.00
2018-06-09T02:25:09.302Z,78.30
2018-06-09T02:27:36.608Z,78.30
2018-06-09T02:30:03.937Z,78.80
2018-06-09T02:32:31.236Z,78.90
2018-06-09T02:34:58.606Z,79.30
2018-06-09T02:37:25.936Z,80.00
2018-06-09T02:39:53.252Z,80.40
2018-06-09T02:42:20.583Z,80.70
2018-06-09T02:44:47.903Z,81.00
2018-06-09T02:47:15.228Z,81.40
2018-06-09T02:49:42.618Z,81.40
2018-06-09T02:52:09.925Z,81.20
2018-06-09T02:54:37.281Z,81.10
2018-06-09T02:57:04.631Z,81.10
2018-06-09T02:59:31.982Z,81.10
2018-06-09T03:01:59.322Z,80.90
2018-06-09T03:04:26.680Z,80.80
2018-06-09T03:06:54.030Z,80.50
2018-06-09T03:09:21.435Z,80.30
2018-06-09T03:11:48.758Z,80.70
2018-06-09T03:14:16.082Z,80.90
2018-06-09T03:16:43.543Z,81.00
2018-06-09T03:19:10.901Z,80.70
2018-06-09T03:21:38.239Z,80.30
2018-06-09T03:24:05.560Z,79.70
2018-06-09T03:26:32.914Z,79.70
2018-06-09T03:29:00.230Z,79.60
2018-06-09T03:31:27.592Z,79.40
2018-06-09T03:33:54.953Z,79.10
2018-06-09T03:36:22.254Z,78.90
2018-06-09T03:38:49.635Z,78.70
2018-06-09T03:41:16.962Z,78.20
2018-06-09T03:43:44.347Z,78.20
2018-06-09T03:46:11.655Z,78.40
2018-06-09T03:48:38.989Z,78.10
2018-06-09T03:51:06.367Z,78.30
2018-06-09T03:53:33.803Z,78.10
2018-06-09T03:56:01.149Z,77.90
2018-06-09T03:58:28.483Z,77.90
2018-06-09T04:00:55.846Z,77.80
2018-06-09T04:03:23.192Z,78.10
2018-06-09T04:05:50.545Z,78.40
2018-06-09T04:08:17.859Z,79.20
2018-06-09T04:10:45.199Z,79.40
2018-06-09T04:13:12.509Z,79.60
2018-06-09T04:15:39.857Z,80.50
2018-06-09T04:18:07.187Z,80.90
2018-06-09T04:20:34.596Z,80.70
2018-06-09T04:23:01.890Z,81.00
2018-06-09T04:25:29.244Z,81.10
2018-06-09T04:27:56.600Z,80.80
2018-06-09T04:30:23.902Z,80.60
2018-06-09T04:32:51.240Z,80.30
2018-06-09T04:35:18.583Z,80.00
2018-06-09T04:37:45.911Z,80.30
2018-06-09T04:40:13.267Z,80.40
2018-06-09T04:42:40.595Z,80.00
2018-06-09T04:45:07.895Z,79.40
2018-06-09T04:47:35.207Z,79.20
2018-06-09T04:50:02.493Z,78.80
2018-06-09T04:52:29.837Z,78.10
2018-06-09T04:54:57.151Z,77.60
2018-06-09T04:57:24.507Z,77.50
2018-06-09T04:59:51.961Z,77.50
2018-06-09T05:02:19.577Z,77.60
2018-06-09T05:04:46.903Z,77.50
2018-06-09T05:07:14.236Z,78.30
2018-06-09T05:09:41.667Z,77.90
2018-06-09T05:12:09.027Z,77.80
2018-06-09T05:14:36.354Z,77.40
2018-06-09T05:17:03.722Z,77.60
2018-06-09T05:19:31.031Z,77.90
2018-06-09T05:21:58.340Z,78.30
2018-06-09T05:24:25.638Z,78.40
2018-06-09T05:26:52.937Z,78.40
2018-06-09T05:29:20.244Z,78.30
2018-06-09T05:31:47.573Z,78.40
2018-06-09T05:34:14.905Z,78.40
2018-06-09T05:36:42.248Z,78.30
2018-06-09T05:39:09.547Z,78.40
2018-06-09T05:41:36.882Z,78.00
2018-06-09T05:46:31.373Z,76.60
2018-06-09T05:48:58.708Z,76.10
2018-06-09T05:51:26.017Z,76.10
2018-06-09T05:53:53.332Z,75.90
2018-06-09T05:56:20.667Z,74.90
2018-06-09T05:58:48.048Z,74.00
2018-06-09T06:01:15.375Z,74.40
2018-06-09T06:03:42.684Z,74.40
2018-06-09T06:06:09.960Z,74.10
2018-06-09T06:08:37.277Z,73.60
2018-06-09T06:11:04.574Z,73.20
2018-06-09T06:13:31.905Z,73.20
2018-06-09T06:15:59.426Z,72.70
2018-06-09T06:18:26.856Z,73.20
2018-06-09T06:20:54.149Z,72.70
2018-06-09T06:23:21.478Z,73.40
2018-06-09T06:25:48.866Z,73.60
2018-06-09T06:28:16.202Z,73.00
2018-06-09T06:30:43.666Z,72.90
2018-06-09T06:35:38.229Z,73.30
2018-06-09T06:38:05.603Z,72.50
2018-06-09T06:40:32.940Z,72.70
2018-06-09T06:43:00.413Z,72.90
2018-06-09T06:45:27.706Z,73.30
2018-06-09T06:47:55.041Z,73.80
2018-06-09T06:52:49.643Z,72.90
2018-06-09T06:55:16.989Z,72.60
2018-06-09T06:57:44.339Z,72.60
2018-06-09T07:00:11.741Z,72.50
2018-06-09T07:02:39.282Z,71.70
2018-06-09T07:05:06.651Z,71.50
2018-06-09T07:07:33.976Z,71.70
2018-06-09T07:10:01.327Z,71.30
2018-06-09T07:12:28.675Z,71.00
2018-06-09T07:14:56.038Z,70.50
2018-06-09T07:17:23.545Z,70.10
2018-06-09T07:22:18.081Z,69.50
2018-06-09T07:24:45.399Z,69.00
2018-06-09T07:27:12.711Z,69.20
2018-06-09T07:29:40.017Z,68.90
2018-06-09T07:32:07.410Z,68.40
2018-06-09T07:34:34.822Z,68.30
2018-06-09T07:37:02.176Z,68.20
2018-06-09T07:39:29.523Z,67.10
2018-06-09T07:41:56.972Z,67.40
2018-06-09T07:44:24.313Z,68.40
2018-06-09T07:46:51.624Z,69.30
2018-06-09T07:49:18.944Z,69.50
2018-06-09T07:51:46.241Z,69.30
2018-06-09T07:54:13.643Z,69.20
2018-06-09T07:56:40.955Z,69.50
2018-06-09T07:59:08.339Z,69.90
2018-06-09T08:01:35.712Z,68.80
2018-06-09T08:04:03.095Z,67.90
2018-06-09T08:06:30.418Z,68.20
2018-06-09T08:08:57.768Z,68.60
2018-06-09T08:11:25.102Z,68.10
2018-06-09T08:13:52.803Z,68.60
2018-06-09T08:16:20.202Z,69.00
2018-06-09T08:18:47.542Z,69.00
2018-06-09T08:21:14.864Z,68.90
2018-06-09T08:23:42.457Z,68.80
2018-06-09T08:26:09.766Z,67.40
2018-06-09T08:28:37.093Z,66.30
2018-06-09T08:31:04.390Z,66.00
2018-06-09T08:33:31.727Z,65.60
2018-06-09T08:35:59.219Z,65.80
2018-06-09T08:38:26.527Z,65.50
2018-06-09T08:40:53.892Z,65.60
2018-06-09T08:43:21.193Z,65.40
2018-06-09T08:45:48.556Z,65.40
2018-06-09T08:48:15.853Z,65.90
2018-06-09T08:50:43.257Z,65.30
2018-06-09T08:53:10.661Z,64.70
2018-06-09T08:58:05.155Z,64.50
2018-06-09T09:00:32.466Z,65.10
2018-06-09T09:02:59.889Z,65.60
2018-06-09T09:05:27.226Z,64.80
2018-06-09T09:07:54.672Z,64.70
2018-06-09T09:10:21.999Z,64.30
2018-06-09T09:12:49.528Z,64.70
2018-06-09T09:15:16.841Z,63.60
2018-06-09T09:17:44.138Z,64.20
2018-06-09T09:20:11.525Z,64.40
2018-06-09T09:22:38.810Z,65.40
2018-06-09T09:25:06.263Z,65.60
2018-06-09T09:27:33.579Z,65.20
2018-06-09T09:30:00.918Z,64.90
2018-06-09T09:32:28.221Z,65.10
2018-06-09T09:34:55.577Z,65.20
2018-06-09T09:37:22.919Z,64.90
2018-06-09T09:39:50.209Z,64.20
2018-06-09T09:42:17.529Z,64.30
2018-06-09T09:44:44.851Z,64.00
2018-06-09T09:47:12.149Z,64.80
2018-06-09T09:49:39.491Z,65.00
2018-06-09T09:52:06.791Z,64.40
2018-06-09T09:57:01.316Z,63.70
2018-06-09T09:59:28.618Z,63.10
2018-06-09T10:01:55.930Z,64.00
2018-06-09T10:04:23.314Z,65.00
2018-06-09T10:06:50.646Z,65.40
2018-06-09T10:09:18.006Z,65.20
2018-06-09T10:11:45.344Z,65.10
2018-06-09T10:14:12.649Z,64.70
2018-06-09T10:16:39.983Z,64.50
2018-06-09T10:19:07.288Z,63.70
2018-06-09T10:21:34.621Z,64.30
2018-06-09T10:24:01.950Z,64.30
2018-06-09T10:26:29.343Z,64.00
2018-06-09T10:28:56.693Z,64.30
2018-06-09T10:31:24.018Z,64.40
2018-06-09T10:33:51.374Z,64.20
2018-06-09T10:36:18.718Z,64.10
2018-06-09T10:38:46.100Z,64.40
2018-06-09T10:41:13.331Z,64.80
2018-06-09T10:43:41.191Z,64.40
2018-06-09T10:46:08.487Z,63.70
2018-06-09T10:48:35.862Z,63.60
2018-06-09T10:53:30.478Z,62.90
2018-06-09T10:58:25.006Z,63.40
2018-06-09T11:00:52.351Z,63.00
2018-06-09T11:03:19.666Z,63.00
2018-06-09T11:05:47.071Z,63.20
2018-06-09T11:08:14.442Z,62.30
2018-06-09T11:10:41.797Z,63.00
2018-06-09T11:13:09.370Z,62.80
2018-06-09T11:15:36.851Z,63.50
2018-06-09T11:18:04.429Z,62.80
2018-06-09T11:20:31.753Z,62.90
2018-06-09T11:22:59.112Z,62.60
2018-06-09T11:27:53.626Z,62.10
2018-06-09T11:30:21.031Z,62.60
2018-06-09T11:35:15.611Z,61.60
2018-06-09T11:37:42.898Z,61.00
2018-06-09T11:40:10.219Z,61.30
2018-06-09T11:42:37.497Z,61.20
2018-06-09T11:45:05.113Z,61.00
2018-06-09T11:47:32.435Z,61.40
2018-06-09T11:49:59.757Z,60.70
2018-06-09T11:52:27.074Z,60.50
2018-06-09T11:54:54.374Z,60.40
2018-06-09T11:57:21.774Z,61.20
2018-06-09T11:59:49.066Z,60.50
2018-06-09T12:02:16.486Z,60.40
2018-06-09T12:04:43.809Z,59.70
2018-06-09T12:07:11.142Z,59.40
2018-06-09T12:09:38.473Z,59.10
2018-06-09T12:12:05.813Z,60.20
2018-06-09T12:14:33.308Z,60.20
2018-06-09T12:17:00.795Z,60.20
2018-06-09T12:19:28.187Z,60.70
2018-06-09T12:21:55.520Z,60.60
2018-06-09T12:24:22.837Z,60.10
2018-06-09T12:26:50.932Z,61.00
2018-06-09T12:29:18.341Z,60.60
2018-06-09T12:31:45.678Z,59.80
2018-06-09T12:34:13.019Z,59.90
2018-06-09T12:36:40.359Z,60.20
2018-06-09T12:39:07.755Z,58.40
2018-06-09T12:41:35.201Z,58.40
2018-06-09T12:44:02.598Z,58.70
2018-06-09T12:48:57.198Z,57.40
2018-06-09T12:51:24.673Z,57.60
2018-06-09T12:53:51.979Z,59.30
2018-06-09T12:56:19.382Z,59.60
2018-06-09T12:58:46.721Z,58.90
2018-06-09T13:01:14.119Z,58.70
2018-06-09T13:03:41.626Z,58.30
2018-06-09T13:06:09.005Z,58.90
2018-06-09T13:08:36.358Z,56.90
2018-06-09T13:11:03.699Z,56.50
2018-06-09T13:13:31.041Z,56.80
2018-06-09T13:15:58.358Z,56.20
2018-06-09T13:18:25.681Z,56.70
2018-06-09T13:20:53.066Z,55.90
2018-06-09T13:23:20.389Z,56.10
2018-06-09T13:25:47.739Z,56.00
2018-06-09T13:28:15.131Z,56.40
2018-06-09T13:30:42.489Z,56.40
2018-06-09T13:33:09.818Z,56.30
2018-06-09T13:35:37.121Z,57.40
2018-06-09T13:38:04.490Z,57.60
2018-06-09T13:40:31.822Z,57.90
2018-06-09T13:42:59.174Z,57.70
2018-06-09T13:45:26.564Z,57.80
2018-06-09T13:47:53.965Z,57.70
2018-06-09T13:50:21.258Z,57.60
2018-06-09T13:52:48.607Z,56.30
2018-06-09T13:55:15.954Z,56.60
2018-06-09T13:57:43.249Z,56.40
2018-06-09T14:00:10.584Z,56.20
2018-06-09T14:02:37.917Z,56.50
2018-06-09T14:05:05.222Z,56.80
2018-06-09T14:07:32.584Z,57.00
2018-06-09T14:10:00.046Z,56.50
2018-06-09T14:12:27.351Z,56.30
2018-06-09T14:14:54.691Z,56.20
2018-06-09T14:17:22.037Z,56.40
2018-06-09T14:19:49.334Z,56.50
2018-06-09T14:22:16.659Z,56.60
2018-06-09T14:24:43.982Z,56.40
2018-06-09T14:27:11.303Z,56.50
2018-06-09T14:29:38.659Z,55.80
2018-06-09T14:32:06.003Z,56.20
2018-06-09T14:34:33.408Z,56.10
2018-06-09T14:37:00.713Z,55.40
2018-06-09T14:39:28.013Z,55.60
2018-06-09T14:44:22.911Z,55.40
2018-06-09T14:46:50.223Z,56.60
2018-06-09T14:49:17.582Z,57.60
2018-06-09T14:51:44.919Z,58.50
2018-06-09T14:54:12.247Z,60.20
2018-06-09T14:56:39.554Z,61.10
2018-06-09T14:59:06.864Z,61.80
2018-06-09T15:01:34.175Z,62.70
2018-06-09T15:04:01.487Z,63.30
2018-06-09T15:06:28.844Z,63.60
2018-06-09T15:08:56.180Z,64.10
2018-06-09T15:11:23.480Z,64.30
2018-06-09T15:13:50.805Z,64.60
2018-06-09T15:16:18.142Z,65.10
2018-06-09T15:18:45.491Z,65.70
2018-06-09T15:21:12.796Z,65.80
2018-06-09T15:26:07.320Z,66.80
2018-06-09T15:28:34.624Z,67.30
2018-06-09T15:31:02.040Z,68.10
2018-06-09T15:33:29.342Z,68.30
2018-06-09T15:35:56.666Z,68.60
2018-06-09T15:38:23.985Z,68.50
2018-06-09T15:40:51.343Z,68.10
2018-06-09T15:45:45.844Z,66.90
2018-06-09T15:50:40.400Z,66.90
2018-06-09T15:53:07.699Z,66.70
2018-06-09T15:55:35.010Z,67.50
2018-06-09T15:58:02.390Z,67.90
2018-06-09T16:00:29.677Z,65.70
2018-06-09T16:02:57.027Z,63.40
2018-06-09T16:05:24.304Z,63.20
2018-06-09T16:07:51.629Z,63.20
2018-06-09T16:10:18.993Z,62.40
2018-06-09T16:12:46.344Z,61.90
2018-06-09T16:15:13.691Z,62.40
2018-06-09T16:17:41.273Z,62.90
2018-06-09T16:20:08.611Z,62.90
2018-06-09T16:22:35.902Z,62.00
2018-06-09T16:25:03.267Z,61.30
2018-06-09T16:27:30.583Z,61.50
2018-06-09T16:29:57.892Z,61.50
2018-06-09T16:32:25.240Z,61.40
2018-06-09T16:34:52.668Z,61.60
2018-06-09T16:37:20.038Z,61.20
2018-06-09T16:39:47.345Z,61.70
2018-06-09T16:42:14.653Z,61.90
2018-06-09T16:44:41.979Z,62.40
2018-06-09T16:47:09.301Z,62.40
2018-06-09T16:49:36.615Z,62.70
2018-06-09T16:52:03.942Z,63.60
2018-06-09T16:54:31.357Z,64.50
2018-06-09T16:56:58.716Z,65.60
2018-06-09T16:59:26.021Z,65.90
2018-06-09T17:01:53.337Z,66.30
2018-06-09T17:04:21.611Z,67.40
2018-06-09T17:06:49.002Z,68.60
2018-06-09T17:09:16.319Z,69.00
2018-06-09T17:11:43.605Z,69.20
2018-06-09T17:14:10.933Z,69.50
2018-06-09T17:16:38.282Z,69.50
2018-06-09T17:19:05.610Z,69.60
2018-06-09T17:21:32.925Z,69.80
2018-06-09T17:24:00.225Z,69.90
2018-06-09T17:26:27.575Z,70.70
2018-06-09T17:28:54.919Z,70.90
2018-06-09T17:31:22.366Z,71.00
2018-06-09T17:33:49.716Z,70.70
2018-06-09T17:36:17.077Z,70.40
2018-06-09T17:38:44.378Z,69.90
2018-06-09T17:41:11.743Z,70.00
2018-06-09T17:43:39.087Z,69.20
2018-06-09T17:46:06.394Z,69.00
2018-06-09T17:48:33.696Z,69.10
2018-06-09T17:51:01.002Z,69.00
2018-06-09T17:53:28.325Z,69.10
2018-06-09T17:55:55.611Z,69.30
2018-06-09T17:58:22.991Z,69.00
2018-06-09T18:00:50.314Z,69.20
2018-06-09T18:03:17.647Z,69.20
2018-06-09T18:05:44.947Z,69.10
2018-06-09T18:08:12.286Z,68.90
2018-06-09T18:10:39.588Z,69.10
2018-06-09T18:13:06.929Z,68.80
2018-06-09T18:15:34.270Z,68.90
2018-06-09T18:18:01.663Z,69.00
2018-06-09T18:20:28.986Z,69.20
2018-06-09T18:22:56.385Z,70.10
2018-06-09T18:25:23.642Z,70.40
2018-06-09T18:27:50.981Z,71.00
2018-06-09T18:30:18.294Z,71.30
2018-06-09T18:32:45.667Z,71.20
2018-06-09T18:35:12.990Z,70.70
2018-06-09T18:37:40.397Z,70.70
2018-06-09T18:40:07.755Z,70.40
2018-06-09T18:42:35.255Z,70.40
2018-06-09T18:45:02.643Z,70.50
2018-06-09T18:47:29.988Z,70.70
2018-06-09T18:49:57.418Z,70.50
2018-06-09T18:52:24.739Z,70.60
2018-06-09T18:54:52.072Z,70.80
2018-06-09T18:57:19.423Z,70.70
2018-06-09T18:59:46.763Z,70.90
2018-06-09T19:02:14.088Z,72.00
2018-06-09T19:04:41.502Z,72.10
2018-06-09T19:07:08.840Z,72.20
2018-06-09T19:09:36.237Z,71.90
2018-06-09T19:12:03.587Z,71.60
2018-06-09T19:14:30.955Z,71.50
2018-06-09T19:16:58.295Z,71.30
2018-06-09T19:19:25.701Z,70.40
2018-06-09T19:21:53.134Z,69.90
2018-06-09T19:24:20.427Z,70.00
2018-06-09T19:26:47.763Z,68.80
2018-06-09T19:29:15.141Z,69.60
2018-06-09T19:31:42.478Z,70.20
2018-06-09T19:34:09.933Z,70.80
2018-06-09T19:36:37.269Z,71.60
2018-06-09T19:39:06.707Z,72.60
2018-06-09T19:41:34.646Z,73.30
2018-06-09T19:44:01.977Z,73.70
2018-06-09T19:46:29.356Z,74.00
2018-06-09T19:48:56.787Z,74.50
2018-06-09T19:51:24.113Z,75.90
2018-06-09T19:53:51.431Z,78.00
2018-06-09T19:56:18.814Z,79.10
2018-06-09T19:58:46.137Z,79.70
2018-06-09T20:01:13.516Z,80.40
2018-06-09T20:03:40.881Z,80.70
2018-06-09T20:06:08.224Z,81.60
2018-06-09T20:08:35.563Z,82.10
2018-06-09T20:11:02.909Z,81.90
2018-06-09T20:13:30.373Z,81.10
2018-06-09T20:15:57.682Z,81.60
2018-06-09T20:18:25.046Z,82.10
2018-06-09T20:20:52.467Z,80.80
2018-06-09T20:23:19.942Z,80.50
2018-06-09T20:25:47.353Z,79.90
2018-06-09T20:28:14.779Z,80.50
2018-06-09T20:30:42.163Z,80.70
2018-06-09T20:33:09.500Z,79.90
2018-06-09T20:35:36.879Z,79.80
2018-06-09T20:38:04.279Z,79.00
2018-06-09T20:40:31.700Z,79.50
2018-06-09T20:42:59.082Z,80.20
2018-06-09T20:45:26.438Z,79.40
2018-06-09T20:47:53.791Z,79.40
2018-06-09T20:50:21.694Z,79.10
2018-06-09T20:52:49.047Z,79.80
2018-06-09T20:55:16.442Z,80.00
2018-06-09T20:57:43.830Z,80.30
2018-06-09T21:00:11.183Z,80.80
2018-06-09T21:02:38.539Z,80.90
2018-06-09T21:05:05.903Z,79.70
2018-06-09T21:07:33.227Z,79.00
2018-06-09T21:10:00.614Z,79.00
2018-06-09T21:12:27.988Z,79.10
2018-06-09T21:14:55.339Z,78.90
2018-06-09T21:19:49.935Z,79.20
2018-06-09T21:22:17.276Z,79.00
2018-06-09T21:24:44.705Z,78.10
2018-06-09T21:27:12.041Z,78.40
2018-06-09T21:29:40.097Z,79.90
2018-06-09T21:32:07.708Z,80.80
2018-06-09T21:34:46.522Z,81.30
2018-06-09T21:37:13.854Z,80.60
2018-06-09T21:39:45.207Z,80.70
2018-06-09T21:42:12.558Z,80.90
2018-06-09T21:44:39.905Z,80.10
2018-06-09T21:47:07.238Z,79.90
2018-06-09T21:49:34.572Z,80.50
2018-06-09T21:52:01.983Z,80.40
2018-06-09T21:54:29.880Z,80.80
2018-06-09T21:56:57.205Z,81.20
2018-06-09T21:59:24.549Z,80.90
2018-06-09T22:01:51.898Z,81.70
2018-06-09T22:04:20.234Z,81.90
2018-06-09T22:06:47.707Z,81.70
2018-06-09T22:09:15.075Z,81.90
2018-06-09T22:11:42.449Z,81.80
2018-06-09T22:14:10.055Z,82.10
2018-06-09T22:16:37.402Z,82.50
2018-06-09T22:19:04.735Z,82.90
2018-06-09T22:21:32.088Z,83.10
2018-06-09T22:23:59.427Z,83.00
2018-06-09T22:26:27.618Z,83.70
2018-06-09T22:28:55.290Z,84.20
2018-06-09T22:31:22.661Z,84.10
2018-06-09T22:33:50.019Z,83.90
2018-06-09T22:36:17.385Z,83.90
2018-06-09T22:38:44.726Z,83.20
2018-06-09T22:41:12.224Z,83.40
2018-06-09T22:43:39.578Z,84.00
2018-06-09T22:46:06.923Z,83.70
2018-06-09T22:48:34.408Z,83.50
2018-06-09T22:51:01.738Z,83.10
2018-06-09T22:53:29.086Z,83.80
2018-06-09T22:55:56.379Z,83.30
2018-06-09T22:58:23.674Z,83.70
2018-06-09T23:00:51.019Z,84.10
2018-06-09T23:03:18.334Z,83.00
2018-06-09T23:05:45.944Z,83.20
2018-06-09T23:08:13.349Z,83.80
2018-06-09T23:10:40.731Z,84.00
2018-06-09T23:13:08.034Z,84.70
2018-06-09T23:15:35.375Z,84.60
2018-06-09T23:18:02.724Z,83.20
2018-06-09T23:20:30.055Z,83.80
2018-06-09T23:22:57.361Z,83.20
2018-06-09T23:25:24.675Z,84.20
2018-06-09T23:27:51.971Z,84.70
2018-06-09T23:30:19.313Z,85.40
2018-06-09T23:32:46.629Z,85.60
2018-06-09T23:35:13.966Z,86.30
2018-06-09T23:37:41.274Z,86.90
2018-06-09T23:40:08.598Z,86.90
2018-06-09T23:42:35.894Z,87.30
2018-06-09T23:45:03.213Z,87.80
2018-06-09T23:47:30.547Z,88.10
2018-06-09T23:49:57.840Z,88.30
2018-06-09T23:52:25.198Z,87.90
2018-06-09T23:54:52.487Z,87.00
2018-06-09T23:57:19.806Z,87.00
2018-06-09T23:59:47.135Z,88.00
