createdAt,value
2022-12-28T00:01:45.032Z,74.91
2022-12-28T00:06:43.041Z,74.54
2022-12-28T00:11:42.257Z,74.72
2022-12-28T00:16:41.283Z,74.48
2022-12-28T00:21:39.486Z,74.44
2022-12-28T00:26:37.327Z,74.82
2022-12-28T00:31:39.323Z,74.63
2022-12-28T00:37:08.623Z,74.36
2022-12-28T00:41:55.511Z,74.56
2022-12-28T00:46:54.769Z,75.80
2022-12-28T00:51:52.611Z,75.41
2022-12-28T00:56:50.406Z,74.98
2022-12-28T01:01:48.299Z,75.00
2022-12-28T01:06:47.537Z,73.93
2022-12-28T01:11:45.372Z,73.82
2022-12-28T01:16:43.319Z,73.46
2022-12-28T01:21:41.273Z,73.78
2022-12-28T01:26:41.989Z,73.62
2022-12-28T01:31:42.571Z,73.91
2022-12-28T01:36:43.665Z,74.03
2022-12-28T01:41:43.832Z,73.89
2022-12-28T01:46:45.411Z,74.05
2022-12-28T01:51:45.241Z,75.13
2022-12-28T01:56:45.369Z,74.75
2022-12-28T02:01:43.343Z,74.26
2022-12-28T02:06:41.306Z,74.42
2022-12-28T02:11:39.329Z,74.40
2022-12-28T02:16:38.898Z,74.69
2022-12-28T02:21:48.573Z,75.08
2022-12-28T02:26:52.130Z,76.82
2022-12-28T02:31:56.473Z,74.63
2022-12-28T02:36:56.500Z,72.79
2022-12-28T02:41:56.210Z,70.58
2022-12-28T02:47:12.345Z,68.56
2022-12-28T02:52:15.513Z,67.35
2022-12-28T02:57:18.488Z,66.24
2022-12-28T03:02:31.604Z,65.06
2022-12-28T03:07:51.728Z,64.65
2022-12-28T03:12:52.577Z,63.80
2022-12-28T03:18:11.573Z,62.84
2022-12-28T03:23:28.796Z,63.82
2022-12-28T03:28:45.648Z,64.62
2022-12-28T03:33:47.122Z,64.67
2022-12-28T03:38:48.421Z,64.30
2022-12-28T03:43:47.851Z,65.01
2022-12-28T03:48:51.563Z,65.60
2022-12-28T03:53:49.702Z,66.12
2022-12-28T03:58:51.135Z,66.31
2022-12-28T04:03:52.685Z,66.78
2022-12-28T04:08:50.656Z,66.69
2022-12-28T04:13:48.745Z,65.85
2022-12-28T04:18:48.635Z,66.30
2022-12-28T04:23:47.922Z,65.71
2022-12-28T04:28:52.423Z,65.48
2022-12-28T04:34:11.572Z,65.46
2022-12-28T04:39:15.406Z,64.98
2022-12-28T04:44:13.242Z,66.27
2022-12-28T04:49:11.182Z,66.12
2022-12-28T04:54:12.828Z,66.63
2022-12-28T04:59:12.006Z,66.06
2022-12-28T05:04:10.333Z,67.22
2022-12-28T05:09:08.233Z,67.12
2022-12-28T05:14:06.104Z,66.66
2022-12-28T05:19:05.638Z,66.53
2022-12-28T05:24:03.455Z,66.17
2022-12-28T05:29:03.679Z,66.36
2022-12-28T05:34:01.883Z,66.48
2022-12-28T05:39:01.207Z,65.75
2022-12-28T05:44:00.184Z,66.29
2022-12-28T05:48:58.206Z,66.04
2022-12-28T05:53:56.501Z,65.28
2022-12-28T05:58:56.820Z,65.25
2022-12-28T06:03:55.780Z,64.41
2022-12-28T06:08:53.975Z,63.58
2022-12-28T06:13:52.117Z,63.08
2022-12-28T06:18:52.489Z,62.83
2022-12-28T06:23:50.781Z,63.11
2022-12-28T06:28:49.545Z,63.22
2022-12-28T06:33:47.753Z,62.65
2022-12-28T06:38:47.887Z,61.08
2022-12-28T06:43:46.597Z,60.47
2022-12-28T06:48:45.096Z,60.15
2022-12-28T06:53:44.742Z,58.20
2022-12-28T06:58:43.976Z,57.18
2022-12-28T07:03:41.873Z,56.93
2022-12-28T07:08:39.701Z,56.03
2022-12-28T07:13:37.745Z,56.16
2022-12-28T07:18:37.979Z,55.74
2022-12-28T07:23:36.242Z,55.69
2022-12-28T07:28:37.995Z,54.80
2022-12-28T07:33:37.982Z,54.83
2022-12-28T07:38:36.159Z,55.20
2022-12-28T07:43:34.648Z,52.81
2022-12-28T07:48:33.020Z,52.34
2022-12-28T07:53:32.270Z,52.72
2022-12-28T07:58:30.179Z,52.83
2022-12-28T08:03:28.667Z,52.85
2022-12-28T08:08:27.220Z,53.24
2022-12-28T08:13:26.455Z,51.02
2022-12-28T08:18:24.294Z,50.98
2022-12-28T08:23:22.429Z,49.42
2022-12-28T08:28:20.358Z,47.74
2022-12-28T08:33:19.528Z,47.97
2022-12-28T08:38:17.331Z,47.28
2022-12-28T08:43:15.136Z,47.11
2022-12-28T08:48:12.963Z,46.63
2022-12-28T08:53:12.295Z,46.16
2022-12-28T08:58:10.121Z,46.37
2022-12-28T09:03:08.040Z,47.95
2022-12-28T09:08:06.280Z,46.13
2022-12-28T09:13:05.790Z,45.21
2022-12-28T09:18:03.687Z,45.03
2022-12-28T09:23:01.519Z,44.89
2022-12-28T09:27:59.776Z,44.55
2022-12-28T09:33:12.870Z,44.68
2022-12-28T09:38:13.883Z,44.02
2022-12-28T09:43:13.251Z,43.69
2022-12-28T09:48:15.868Z,43.48
2022-12-28T09:53:20.748Z,42.83
2022-12-28T09:58:18.649Z,41.51
2022-12-28T10:03:19.969Z,42.37
2022-12-28T10:08:19.742Z,41.76
2022-12-28T10:13:53.050Z,40.45
2022-12-28T10:18:39.636Z,38.16
2022-12-28T10:23:50.167Z,37.50
2022-12-28T10:29:00.253Z,36.08
2022-12-28T10:33:59.921Z,36.50
2022-12-28T10:38:58.096Z,34.51
2022-12-28T10:44:29.369Z,33.85
2022-12-28T10:49:16.897Z,34.69
2022-12-28T10:54:28.146Z,33.80
2022-12-28T10:59:29.891Z,34.50
2022-12-28T11:04:29.141Z,33.53
2022-12-28T11:09:27.855Z,32.93
2022-12-28T11:14:30.748Z,32.43
2022-12-28T11:19:30.024Z,33.84
2022-12-28T11:24:28.773Z,33.76
2022-12-28T11:29:26.632Z,33.49
2022-12-28T11:34:25.987Z,31.91
2022-12-28T11:39:44.095Z,34.15
2022-12-28T11:44:52.735Z,33.69
2022-12-28T11:49:50.577Z,31.78
2022-12-28T11:54:53.632Z,32.09
2022-12-28T11:59:51.639Z,30.41
2022-12-28T12:04:49.475Z,28.46
2022-12-28T12:09:48.289Z,30.01
2022-12-28T12:14:48.944Z,29.35
2022-12-28T12:19:49.387Z,29.89
2022-12-28T12:24:49.575Z,31.32
2022-12-28T12:29:52.186Z,30.93
2022-12-28T12:34:52.065Z,31.54
2022-12-28T12:39:59.152Z,32.99
2022-12-28T12:44:59.498Z,31.49
2022-12-28T12:50:10.222Z,31.37
2022-12-28T12:55:17.627Z,30.98
2022-12-28T13:00:17.928Z,31.74
2022-12-28T13:05:17.532Z,32.13
2022-12-28T13:10:17.271Z,33.25
2022-12-28T13:15:18.112Z,33.56
2022-12-28T13:20:20.158Z,33.39
2022-12-28T13:25:35.594Z,34.55
2022-12-28T13:30:35.106Z,36.02
2022-12-28T13:35:34.225Z,37.35
2022-12-28T13:40:32.651Z,38.86
2022-12-28T13:45:30.873Z,39.64
2022-12-28T13:50:33.055Z,40.55
2022-12-28T13:55:35.930Z,41.99
2022-12-28T14:00:35.695Z,42.86
2022-12-28T14:05:35.062Z,43.66
2022-12-28T14:10:32.968Z,44.21
2022-12-28T14:15:37.243Z,44.79
2022-12-28T14:20:48.461Z,44.65
2022-12-28T14:25:46.297Z,45.35
2022-12-28T14:30:44.262Z,45.30
2022-12-28T14:35:45.836Z,45.92
2022-12-28T14:40:45.051Z,47.20
2022-12-28T14:46:07.225Z,48.25
2022-12-28T14:51:02.776Z,48.99
2022-12-28T14:56:05.629Z,48.99
2022-12-28T15:01:06.049Z,50.25
2022-12-28T15:06:04.003Z,50.61
2022-12-28T15:16:04.286Z,52.19
2022-12-28T15:21:04.115Z,52.81
2022-12-28T15:26:08.064Z,53.27
2022-12-28T15:31:06.905Z,55.33
2022-12-28T15:36:05.124Z,56.17
2022-12-28T15:41:03.165Z,56.71
2022-12-28T15:46:02.414Z,56.38
2022-12-28T15:51:00.341Z,57.61
2022-12-28T15:55:59.490Z,57.03
2022-12-28T16:00:57.471Z,58.66
2022-12-28T16:06:07.433Z,59.25
2022-12-28T16:11:08.772Z,61.05
2022-12-28T16:16:07.206Z,61.77
2022-12-28T16:21:07.676Z,62.95
2022-12-28T16:26:05.789Z,62.87
2022-12-28T16:31:04.094Z,64.17
2022-12-28T16:36:01.939Z,64.30
2022-12-28T16:41:01.151Z,64.49
2022-12-28T16:45:59.079Z,64.40
2022-12-28T16:50:58.509Z,64.47
2022-12-28T16:55:56.650Z,65.23
2022-12-28T17:00:56.040Z,66.46
2022-12-28T17:05:53.983Z,66.18
2022-12-28T17:10:51.788Z,66.77
2022-12-28T17:15:50.360Z,67.15
2022-12-28T17:20:51.632Z,67.95
2022-12-28T17:25:50.917Z,68.69
2022-12-28T17:30:49.200Z,69.59
2022-12-28T17:35:47.066Z,68.86
2022-12-28T17:40:46.271Z,69.56
2022-12-28T17:45:44.509Z,69.63
2022-12-28T17:50:43.007Z,71.36
2022-12-28T17:55:41.319Z,73.28
2022-12-28T18:00:40.746Z,73.16
2022-12-28T18:05:38.666Z,72.07
2022-12-28T18:10:36.561Z,71.43
2022-12-28T18:15:35.182Z,71.54
2022-12-28T18:20:37.419Z,72.30
2022-12-28T18:25:36.215Z,71.49
2022-12-28T18:30:34.180Z,71.52
2022-12-28T18:35:32.020Z,72.01
2022-12-28T18:40:31.309Z,73.18
2022-12-28T18:45:29.204Z,73.29
2022-12-28T18:50:27.541Z,73.81
2022-12-28T18:55:25.443Z,74.35
2022-12-28T19:00:24.726Z,75.75
2022-12-28T19:05:22.787Z,74.78
2022-12-28T19:10:21.305Z,75.90
2022-12-28T19:15:20.133Z,75.22
2022-12-28T19:20:20.956Z,74.66
2022-12-28T19:25:18.793Z,75.18
2022-12-28T19:30:16.676Z,74.83
2022-12-28T19:35:15.684Z,74.94
2022-12-28T19:40:15.147Z,75.15
2022-12-28T19:45:14.195Z,74.88
2022-12-28T19:50:12.061Z,75.22
2022-12-28T19:55:12.938Z,75.48
2022-12-28T20:00:12.984Z,75.62
2022-12-28T20:05:10.934Z,75.78
2022-12-28T20:10:09.028Z,75.49
2022-12-28T20:15:07.694Z,75.88
2022-12-28T20:20:07.536Z,76.68
2022-12-28T20:25:05.706Z,77.71
2022-12-28T20:30:03.585Z,77.21
2022-12-28T20:35:01.407Z,77.36
2022-12-28T20:40:00.712Z,77.12
2022-12-28T20:44:58.979Z,77.34
2022-12-28T20:49:56.871Z,77.15
2022-12-28T20:54:57.964Z,77.21
2022-12-28T20:59:58.731Z,76.96
2022-12-28T21:04:56.542Z,77.38
2022-12-28T21:09:54.512Z,77.19
2022-12-28T21:14:52.441Z,77.56
2022-12-28T21:19:52.681Z,77.45
2022-12-28T21:24:50.900Z,76.92
2022-12-28T21:29:54.624Z,76.19
2022-12-28T21:34:53.811Z,76.51
2022-12-28T21:39:51.619Z,76.31
2022-12-28T21:44:49.606Z,76.14
2022-12-28T21:49:47.439Z,77.21
2022-12-28T21:54:46.669Z,77.35
2022-12-28T21:59:44.520Z,76.63
2022-12-28T22:05:03.373Z,76.28
2022-12-28T22:10:20.441Z,76.47
2022-12-28T22:15:37.407Z,76.07
2022-12-28T22:20:35.941Z,76.41
2022-12-28T22:25:35.562Z,76.42
2022-12-28T22:30:34.798Z,76.08
2022-12-28T22:35:33.818Z,76.50
2022-12-28T22:40:31.753Z,76.83
2022-12-28T22:45:31.928Z,77.45
2022-12-28T22:50:29.885Z,76.57
2022-12-28T22:55:27.747Z,77.61
2022-12-28T23:00:25.734Z,77.83
2022-12-28T23:05:25.158Z,78.19
2022-12-28T23:10:23.054Z,78.23
2022-12-28T23:15:21.704Z,78.60
2022-12-28T23:20:36.920Z,79.95
2022-12-28T23:25:53.771Z,79.00
2022-12-28T23:30:52.302Z,78.17
2022-12-28T23:35:50.262Z,78.80
2022-12-28T23:41:09.916Z,79.04
2022-12-28T23:46:07.777Z,79.23
2022-12-28T23:51:08.430Z,79.18
2022-12-28T23:56:08.601Z,79.39
