createdAt,value
2023-04-14T00:01:21.485Z,14.50
2023-04-14T00:03:48.342Z,14.52
2023-04-14T00:06:15.000Z,14.59
2023-04-14T00:08:41.574Z,14.60
2023-04-14T00:11:08.263Z,14.59
2023-04-14T00:13:34.909Z,14.55
2023-04-14T00:16:01.737Z,14.59
2023-04-14T00:18:28.506Z,14.59
2023-04-14T00:20:55.005Z,14.58
2023-04-14T00:23:21.621Z,14.65
2023-04-14T00:25:50.735Z,14.70
2023-04-14T00:28:17.399Z,14.70
2023-04-14T00:30:44.000Z,14.73
2023-04-14T00:33:10.814Z,14.74
2023-04-14T00:35:37.498Z,14.72
2023-04-14T00:38:04.086Z,14.64
2023-04-14T00:40:31.132Z,14.63
2023-04-14T00:42:57.676Z,14.75
2023-04-14T00:45:25.992Z,14.71
2023-04-14T00:47:52.984Z,14.67
2023-04-14T00:50:21.393Z,14.73
2023-04-14T00:52:49.699Z,14.73
2023-04-14T00:55:18.945Z,14.77
2023-04-14T00:57:46.435Z,14.77
2023-04-14T01:00:13.847Z,14.76
2023-04-14T01:02:40.691Z,14.71
2023-04-14T01:05:08.023Z,14.71
2023-04-14T01:07:35.423Z,14.72
2023-04-14T01:10:02.550Z,14.78
2023-04-14T01:12:58.539Z,14.77
2023-04-14T01:15:38.634Z,14.76
2023-04-14T01:18:18.212Z,14.71
2023-04-14T01:20:49.810Z,14.66
2023-04-14T01:23:22.949Z,14.70
2023-04-14T01:26:22.072Z,14.68
2023-04-14T01:29:02.827Z,14.69
2023-04-14T01:31:48.407Z,14.67
2023-04-14T01:34:33.679Z,14.69
2023-04-14T01:37:17.986Z,14.67
2023-04-14T01:39:52.414Z,14.65
2023-04-14T01:42:23.441Z,14.66
2023-04-14T01:44:54.787Z,14.64
2023-04-14T01:47:22.154Z,14.66
2023-04-14T01:49:51.607Z,14.62
2023-04-14T01:52:19.730Z,14.60
2023-04-14T01:54:49.731Z,14.54
2023-04-14T01:57:20.339Z,14.65
2023-04-14T01:59:48.687Z,14.58
2023-04-14T02:02:17.544Z,14.63
2023-04-14T02:04:45.810Z,14.64
2023-04-14T02:07:13.361Z,14.66
2023-04-14T02:09:41.966Z,14.60
2023-04-14T02:12:11.935Z,14.61
2023-04-14T02:14:41.824Z,14.64
2023-04-14T02:17:11.057Z,14.53
2023-04-14T02:19:38.912Z,14.64
2023-04-14T02:22:05.697Z,14.60
2023-04-14T02:24:32.502Z,14.67
2023-04-14T02:27:07.244Z,14.59
2023-04-14T02:29:36.211Z,14.61
2023-04-14T02:32:11.514Z,14.63
2023-04-14T02:34:55.748Z,14.55
2023-04-14T02:37:27.301Z,14.46
2023-04-14T02:39:59.124Z,14.48
2023-04-14T02:42:27.793Z,14.45
2023-04-14T02:45:02.712Z,14.36
2023-04-14T02:47:33.294Z,14.33
2023-04-14T02:50:04.199Z,14.29
2023-04-14T02:52:33.816Z,14.33
2023-04-14T02:55:02.439Z,14.36
2023-04-14T02:57:29.840Z,14.44
2023-04-14T02:59:58.652Z,14.49
2023-04-14T03:02:26.016Z,14.52
2023-04-14T03:04:53.483Z,14.56
2023-04-14T03:07:21.752Z,14.53
2023-04-14T03:09:50.639Z,14.46
2023-04-14T03:12:19.410Z,14.44
2023-04-14T03:14:46.833Z,14.37
2023-04-14T03:17:14.963Z,14.33
2023-04-14T03:19:42.605Z,14.23
2023-04-14T03:22:10.630Z,14.21
2023-04-14T03:24:38.931Z,14.18
2023-04-14T03:27:17.564Z,14.37
2023-04-14T03:29:51.297Z,14.33
2023-04-14T03:32:19.231Z,14.44
2023-04-14T03:34:50.210Z,14.41
2023-04-14T03:37:18.336Z,14.45
2023-04-14T03:39:50.735Z,14.43
2023-04-14T03:42:19.732Z,14.48
2023-04-14T03:44:53.134Z,14.52
2023-04-14T03:47:22.756Z,14.59
2023-04-14T03:49:52.478Z,14.65
2023-04-14T03:52:22.954Z,14.68
2023-04-14T03:54:53.393Z,14.66
2023-04-14T03:57:23.319Z,14.62
2023-04-14T03:59:52.683Z,14.65
2023-04-14T04:02:21.103Z,14.73
2023-04-14T04:04:49.784Z,14.72
2023-04-14T04:07:17.578Z,14.78
2023-04-14T04:09:47.368Z,14.80
2023-04-14T04:12:18.375Z,14.88
2023-04-14T04:14:45.142Z,14.90
2023-04-14T04:17:14.739Z,14.96
2023-04-14T04:19:43.888Z,15.01
2023-04-14T04:22:14.398Z,14.96
2023-04-14T04:24:42.550Z,14.99
2023-04-14T04:27:20.410Z,15.04
2023-04-14T04:29:54.085Z,15.10
2023-04-14T04:32:21.157Z,15.08
2023-04-14T04:34:50.516Z,14.99
2023-04-14T04:37:19.360Z,15.15
2023-04-14T04:39:45.963Z,15.17
2023-04-14T04:42:12.521Z,15.18
2023-04-14T04:44:39.143Z,15.10
2023-04-14T04:47:06.079Z,15.10
2023-04-14T04:49:32.653Z,15.12
2023-04-14T04:51:59.911Z,15.16
2023-04-14T04:54:27.234Z,15.03
2023-04-14T04:56:54.087Z,14.99
2023-04-14T04:59:20.664Z,14.86
2023-04-14T05:01:47.234Z,14.93
2023-04-14T05:04:13.884Z,14.94
2023-04-14T05:06:40.611Z,14.76
2023-04-14T05:09:07.423Z,14.70
2023-04-14T05:11:34.927Z,14.77
2023-04-14T05:14:02.070Z,14.77
2023-04-14T05:16:28.882Z,14.83
2023-04-14T05:18:56.197Z,14.92
2023-04-14T05:21:23.266Z,15.00
2023-04-14T05:23:50.026Z,15.08
2023-04-14T05:28:46.482Z,15.12
2023-04-14T05:31:13.127Z,15.13
2023-04-14T05:33:40.147Z,15.06
2023-04-14T05:36:07.150Z,15.10
2023-04-14T05:38:37.208Z,15.18
2023-04-14T05:41:03.767Z,15.17
2023-04-14T05:43:30.483Z,15.24
2023-04-14T05:45:58.549Z,15.37
2023-04-14T05:48:27.673Z,15.44
2023-04-14T05:50:54.281Z,15.51
2023-04-14T05:53:20.787Z,15.56
2023-04-14T05:55:48.797Z,15.63
2023-04-14T05:58:15.440Z,15.73
2023-04-14T06:00:41.987Z,15.69
2023-04-14T06:03:08.762Z,15.68
2023-04-14T06:05:35.694Z,15.53
2023-04-14T06:08:02.243Z,15.44
2023-04-14T06:10:28.979Z,15.47
2023-04-14T06:12:55.539Z,15.42
2023-04-14T06:15:22.114Z,15.32
2023-04-14T06:17:48.719Z,15.28
2023-04-14T06:20:15.231Z,15.28
2023-04-14T06:22:42.348Z,15.26
2023-04-14T06:25:09.341Z,15.19
2023-04-14T06:27:36.179Z,15.16
2023-04-14T06:30:02.891Z,15.17
2023-04-14T06:32:29.461Z,15.16
2023-04-14T06:34:56.076Z,15.15
2023-04-14T06:37:22.672Z,15.21
2023-04-14T06:39:49.271Z,15.14
2023-04-14T06:42:15.931Z,15.12
2023-04-14T06:44:42.575Z,15.18
2023-04-14T06:47:09.577Z,15.14
2023-04-14T06:49:37.213Z,15.16
2023-04-14T06:52:05.692Z,15.21
2023-04-14T06:54:32.325Z,15.21
2023-04-14T06:57:00.100Z,15.24
2023-04-14T06:59:29.309Z,15.17
2023-04-14T07:01:56.614Z,15.11
2023-04-14T07:04:23.218Z,15.12
2023-04-14T07:06:49.955Z,15.11
2023-04-14T07:09:16.786Z,15.05
2023-04-14T07:11:43.893Z,15.07
2023-04-14T07:14:10.441Z,15.11
2023-04-14T07:16:37.124Z,15.15
2023-04-14T07:19:03.790Z,15.20
2023-04-14T07:21:31.884Z,15.17
2023-04-14T07:23:58.666Z,15.20
2023-04-14T07:26:25.924Z,15.22
2023-04-14T07:28:52.730Z,15.22
2023-04-14T07:31:19.357Z,15.14
2023-04-14T07:33:45.951Z,15.12
2023-04-14T07:36:12.792Z,15.01
2023-04-14T07:38:39.317Z,15.02
2023-04-14T07:41:07.216Z,15.08
2023-04-14T07:43:37.004Z,15.05
2023-04-14T07:46:05.481Z,15.10
2023-04-14T07:48:34.234Z,15.06
2023-04-14T07:51:00.824Z,15.09
2023-04-14T07:53:28.278Z,15.14
2023-04-14T07:55:54.688Z,15.17
2023-04-14T07:58:24.037Z,15.15
2023-04-14T08:00:52.364Z,15.13
2023-04-14T08:03:19.208Z,15.11
2023-04-14T08:05:45.999Z,15.19
2023-04-14T08:08:13.364Z,15.14
2023-04-14T08:10:41.918Z,15.34
2023-04-14T08:13:08.923Z,15.44
2023-04-14T08:15:35.714Z,15.45
2023-04-14T08:18:02.402Z,15.61
2023-04-14T08:20:29.207Z,15.80
2023-04-14T08:22:56.723Z,15.84
2023-04-14T08:25:23.372Z,15.67
2023-04-14T08:27:50.017Z,15.73
2023-04-14T08:30:16.692Z,15.63
2023-04-14T08:32:43.368Z,15.59
2023-04-14T08:35:39.932Z,15.44
2023-04-14T08:37:56.862Z,15.45
2023-04-14T08:40:30.798Z,15.38
2023-04-14T08:42:57.468Z,15.68
2023-04-14T08:45:24.246Z,16.15
2023-04-14T08:47:53.014Z,16.42
2023-04-14T08:50:25.556Z,16.45
2023-04-14T08:52:56.947Z,16.57
2023-04-14T08:55:25.475Z,16.59
2023-04-14T08:57:52.434Z,16.49
2023-04-14T09:00:19.923Z,16.43
2023-04-14T09:02:47.169Z,16.57
2023-04-14T09:05:14.384Z,16.73
2023-04-14T09:07:42.891Z,16.86
2023-04-14T09:10:12.030Z,17.06
2023-04-14T09:12:42.283Z,17.06
2023-04-14T09:15:09.554Z,16.98
2023-04-14T09:17:36.798Z,17.05
2023-04-14T09:20:38.326Z,17.16
2023-04-14T09:22:51.009Z,17.28
2023-04-14T09:25:19.834Z,17.60
2023-04-14T09:27:48.021Z,17.84
2023-04-14T09:30:17.567Z,17.98
2023-04-14T09:32:45.026Z,17.92
2023-04-14T09:35:14.264Z,17.86
2023-04-14T09:37:44.706Z,17.70
2023-04-14T09:40:26.501Z,17.79
2023-04-14T09:42:54.235Z,17.71
2023-04-14T09:45:21.293Z,17.65
2023-04-14T09:47:48.000Z,17.64
2023-04-14T09:50:14.680Z,17.56
2023-04-14T09:52:43.660Z,17.49
2023-04-14T09:55:12.355Z,17.47
2023-04-14T09:57:43.663Z,17.35
2023-04-14T10:00:20.217Z,17.34
2023-04-14T10:02:56.343Z,17.28
2023-04-14T10:05:34.498Z,15.58
2023-04-14T10:08:05.652Z,15.02
2023-04-14T10:10:32.674Z,14.59
2023-04-14T10:13:00.152Z,14.56
2023-04-14T10:15:28.182Z,14.43
2023-04-14T10:17:55.005Z,14.13
2023-04-14T10:20:22.432Z,14.11
2023-04-14T10:22:49.944Z,13.70
2023-04-14T10:25:17.090Z,13.30
2023-04-14T10:27:45.208Z,13.31
2023-04-14T10:30:12.341Z,13.29
2023-04-14T10:32:40.643Z,13.35
2023-04-14T10:35:10.301Z,13.34
2023-04-14T10:37:37.224Z,13.36
2023-04-14T10:40:06.876Z,13.34
2023-04-14T10:42:56.402Z,13.15
2023-04-14T10:45:23.505Z,13.05
2023-04-14T10:47:50.921Z,12.98
2023-04-14T10:50:18.199Z,12.91
2023-04-14T10:52:53.734Z,12.83
2023-04-14T10:55:29.102Z,12.73
2023-04-14T10:58:08.821Z,12.87
2023-04-14T11:00:38.412Z,12.90
2023-04-14T11:03:10.789Z,13.03
2023-04-14T11:05:46.002Z,13.14
2023-04-14T11:08:14.907Z,13.17
2023-04-14T11:10:48.207Z,13.14
2023-04-14T11:13:17.199Z,13.11
2023-04-14T11:15:51.739Z,13.05
2023-04-14T11:18:33.978Z,13.00
2023-04-14T11:21:07.557Z,12.90
2023-04-14T11:23:35.550Z,12.63
2023-04-14T11:26:04.897Z,12.43
2023-04-14T11:28:39.261Z,12.37
2023-04-14T11:31:08.425Z,12.41
2023-04-14T11:33:37.773Z,12.24
2023-04-14T11:36:06.433Z,12.20
2023-04-14T11:38:36.042Z,11.85
2023-04-14T11:41:02.637Z,12.13
2023-04-14T11:43:32.528Z,12.09
2023-04-14T11:46:03.864Z,11.89
2023-04-14T11:48:30.829Z,11.97
2023-04-14T11:51:02.688Z,12.14
2023-04-14T11:53:29.453Z,11.87
2023-04-14T11:55:57.631Z,11.74
2023-04-14T11:58:26.710Z,11.71
2023-04-14T12:03:41.804Z,11.57
2023-04-14T12:06:08.998Z,11.05
2023-04-14T12:08:35.624Z,10.75
2023-04-14T12:11:16.109Z,10.56
2023-04-14T12:13:43.865Z,10.36
2023-04-14T12:16:15.278Z,10.26
2023-04-14T12:18:43.218Z,10.35
2023-04-14T12:21:11.974Z,10.55
2023-04-14T12:23:40.698Z,10.61
2023-04-14T12:26:13.042Z,10.72
2023-04-14T12:28:41.795Z,10.81
2023-04-14T12:31:09.420Z,10.97
2023-04-14T12:33:36.103Z,11.04
2023-04-14T12:36:05.046Z,11.14
2023-04-14T12:38:32.637Z,11.24
2023-04-14T12:40:59.960Z,11.40
2023-04-14T12:43:34.698Z,11.37
2023-04-14T12:46:03.881Z,11.34
2023-04-14T12:48:44.959Z,11.19
2023-04-14T12:51:14.011Z,11.29
2023-04-14T12:53:41.649Z,11.41
2023-04-14T12:56:09.682Z,11.25
2023-04-14T12:58:41.006Z,11.23
2023-04-14T13:01:09.078Z,11.23
2023-04-14T13:03:52.967Z,11.00
2023-04-14T13:06:21.606Z,11.13
2023-04-14T13:08:54.828Z,11.17
2023-04-14T13:11:23.674Z,11.32
2023-04-14T13:13:52.610Z,11.22
2023-04-14T13:16:19.506Z,11.03
2023-04-14T13:18:48.164Z,11.07
2023-04-14T13:21:15.278Z,10.92
2023-04-14T13:23:42.083Z,11.00
2023-04-14T13:26:09.249Z,11.10
2023-04-14T13:28:36.849Z,11.20
2023-04-14T13:31:04.207Z,11.19
2023-04-14T13:33:32.532Z,11.08
2023-04-14T13:35:59.112Z,11.00
2023-04-14T13:38:25.712Z,10.92
2023-04-14T13:40:52.263Z,11.13
2023-04-14T13:43:19.234Z,11.25
2023-04-14T13:45:47.193Z,11.22
2023-04-14T13:48:14.792Z,11.03
2023-04-14T13:50:41.927Z,11.00
2023-04-14T13:53:09.167Z,10.86
2023-04-14T13:55:36.356Z,10.87
2023-04-14T13:58:03.337Z,10.73
2023-04-14T14:00:30.457Z,10.74
2023-04-14T14:02:57.170Z,10.88
2023-04-14T14:05:23.977Z,10.90
2023-04-14T14:07:50.620Z,10.76
2023-04-14T14:10:17.244Z,10.81
2023-04-14T14:12:44.026Z,10.87
2023-04-14T14:15:11.388Z,10.84
2023-04-14T14:17:38.135Z,10.97
2023-04-14T14:20:06.405Z,10.97
2023-04-14T14:22:32.988Z,11.17
2023-04-14T14:25:14.975Z,11.16
2023-04-14T14:27:45.693Z,11.23
2023-04-14T14:30:12.874Z,11.28
2023-04-14T14:32:39.636Z,11.47
2023-04-14T14:35:06.504Z,11.66
2023-04-14T14:37:33.181Z,11.88
2023-04-14T14:39:59.762Z,12.01
2023-04-14T14:42:27.003Z,11.94
2023-04-14T14:44:53.925Z,12.10
2023-04-14T14:47:21.064Z,12.28
2023-04-14T14:49:59.109Z,12.42
2023-04-14T14:52:33.474Z,12.45
2023-04-14T14:55:00.644Z,12.58
2023-04-14T14:57:27.628Z,12.72
2023-04-14T14:59:54.346Z,12.88
2023-04-14T15:02:21.523Z,12.97
2023-04-14T15:04:48.986Z,13.11
2023-04-14T15:07:15.482Z,13.22
2023-04-14T15:09:42.194Z,13.31
2023-04-14T15:12:08.800Z,13.27
2023-04-14T15:14:35.875Z,13.36
2023-04-14T15:17:03.044Z,13.38
2023-04-14T15:19:29.647Z,13.42
2023-04-14T15:21:56.413Z,13.18
2023-04-14T15:24:23.045Z,12.99
2023-04-14T15:26:49.697Z,12.91
2023-04-14T15:29:16.785Z,12.81
2023-04-14T15:31:43.451Z,12.83
2023-04-14T15:34:10.092Z,12.96
2023-04-14T15:36:37.234Z,13.00
2023-04-14T15:39:03.932Z,13.06
2023-04-14T15:41:30.648Z,12.95
2023-04-14T15:43:57.411Z,13.12
2023-04-14T15:46:24.114Z,13.08
2023-04-14T15:48:50.776Z,13.09
2023-04-14T15:51:18.524Z,12.87
2023-04-14T15:53:45.084Z,12.90
2023-04-14T15:56:11.701Z,12.94
2023-04-14T15:58:38.370Z,12.86
2023-04-14T16:01:08.058Z,12.79
2023-04-14T16:03:35.665Z,12.85
2023-04-14T16:06:03.677Z,12.86
2023-04-14T16:08:30.571Z,12.84
2023-04-14T16:10:57.151Z,12.85
2023-04-14T16:13:23.852Z,12.82
2023-04-14T16:15:50.629Z,12.84
2023-04-14T16:18:17.316Z,12.82
2023-04-14T16:20:44.131Z,12.70
2023-04-14T16:23:10.837Z,12.78
2023-04-14T16:25:37.802Z,12.77
2023-04-14T16:28:04.514Z,12.75
2023-04-14T16:30:31.864Z,12.66
2023-04-14T16:32:58.589Z,12.68
2023-04-14T16:35:25.975Z,12.68
2023-04-14T16:37:53.300Z,12.72
2023-04-14T16:40:19.979Z,12.71
2023-04-14T16:42:47.306Z,12.70
2023-04-14T16:45:15.364Z,12.67
2023-04-14T16:47:42.055Z,12.63
2023-04-14T16:50:09.242Z,12.55
2023-04-14T16:52:35.818Z,12.42
2023-04-14T16:55:02.545Z,12.44
2023-04-14T16:57:29.171Z,12.45
2023-04-14T16:59:55.888Z,12.48
2023-04-14T17:02:22.909Z,12.50
2023-04-14T17:04:49.909Z,12.55
2023-04-14T17:07:16.692Z,12.54
2023-04-14T17:09:43.461Z,12.60
2023-04-14T17:12:10.333Z,12.54
2023-04-14T17:14:37.316Z,12.59
2023-04-14T17:17:04.231Z,12.56
2023-04-14T17:19:31.405Z,12.47
2023-04-14T17:21:58.285Z,12.57
2023-04-14T17:24:25.403Z,12.55
2023-04-14T17:26:52.163Z,12.55
2023-04-14T17:29:18.831Z,12.45
2023-04-14T17:31:46.155Z,12.49
2023-04-14T17:34:13.112Z,12.54
2023-04-14T17:36:39.788Z,12.43
2023-04-14T17:39:08.402Z,12.38
2023-04-14T17:41:35.594Z,12.38
2023-04-14T17:44:02.414Z,12.43
2023-04-14T17:46:35.149Z,12.06
2023-04-14T17:49:02.287Z,11.75
2023-04-14T17:51:30.661Z,11.67
2023-04-14T17:53:58.074Z,11.31
2023-04-14T17:56:24.788Z,11.12
2023-04-14T17:58:54.496Z,11.03
2023-04-14T18:01:22.257Z,11.07
2023-04-14T18:03:49.216Z,11.18
2023-04-14T18:06:16.677Z,11.37
2023-04-14T18:08:43.140Z,11.30
2023-04-14T18:11:10.477Z,11.29
2023-04-14T18:13:37.049Z,11.22
2023-04-14T18:16:04.526Z,11.19
2023-04-14T18:18:31.359Z,11.25
2023-04-14T18:20:58.255Z,11.28
2023-04-14T18:23:24.873Z,11.30
2023-04-14T18:28:31.607Z,11.20
2023-04-14T18:30:59.403Z,11.23
2023-04-14T18:33:28.279Z,11.11
2023-04-14T18:35:56.860Z,11.13
2023-04-14T18:38:24.795Z,11.16
2023-04-14T18:40:51.531Z,11.07
2023-04-14T18:43:18.644Z,11.02
2023-04-14T18:45:49.441Z,11.06
2023-04-14T18:48:16.968Z,11.04
2023-04-14T18:50:44.429Z,11.01
2023-04-14T18:53:11.783Z,10.91
2023-04-14T18:55:44.868Z,10.84
2023-04-14T18:58:12.996Z,10.79
2023-04-14T19:00:40.085Z,10.77
2023-04-14T19:03:08.570Z,10.69
2023-04-14T19:05:36.965Z,10.66
2023-04-14T19:08:04.587Z,10.63
2023-04-14T19:10:31.626Z,10.48
2023-04-14T19:12:58.364Z,10.26
2023-04-14T19:15:28.565Z,10.21
2023-04-14T19:17:56.100Z,10.14
2023-04-14T19:20:24.216Z,10.10
2023-04-14T19:22:51.243Z,10.14
2023-04-14T19:25:17.879Z,10.19
2023-04-14T19:27:44.752Z,10.17
2023-04-14T19:30:12.240Z,10.15
2023-04-14T19:32:38.996Z,10.18
2023-04-14T19:35:07.791Z,10.18
2023-04-14T19:37:35.488Z,10.17
2023-04-14T19:40:06.207Z,10.11
2023-04-14T19:42:33.531Z,10.07
2023-04-14T19:45:00.686Z,10.00
2023-04-14T19:47:27.656Z,9.98
2023-04-14T19:49:55.303Z,10.01
2023-04-14T19:52:22.456Z,10.01
2023-04-14T19:54:49.724Z,9.94
2023-04-14T19:57:16.898Z,9.99
2023-04-14T19:59:44.240Z,9.78
2023-04-14T20:02:13.176Z,9.82
2023-04-14T20:04:40.648Z,9.81
2023-04-14T20:07:07.501Z,9.64
2023-04-14T20:09:34.632Z,9.75
2023-04-14T20:12:02.415Z,9.70
2023-04-14T20:14:29.446Z,9.62
2023-04-14T20:16:56.655Z,9.71
2023-04-14T20:19:24.506Z,9.68
2023-04-14T20:21:51.391Z,9.59
2023-04-14T20:24:18.104Z,9.54
2023-04-14T20:26:45.095Z,9.52
2023-04-14T20:29:12.306Z,9.36
2023-04-14T20:31:39.765Z,9.34
2023-04-14T20:34:06.324Z,9.11
2023-04-14T20:36:36.025Z,9.00
2023-04-14T20:39:05.756Z,8.96
2023-04-14T20:41:33.761Z,8.79
2023-04-14T20:44:00.698Z,8.68
2023-04-14T20:46:27.996Z,8.53
2023-04-14T20:48:54.593Z,8.45
2023-04-14T20:51:21.217Z,8.54
2023-04-14T20:53:47.792Z,8.67
2023-04-14T20:56:14.379Z,8.73
2023-04-14T20:58:40.947Z,8.84
2023-04-14T21:01:07.687Z,8.92
2023-04-14T21:03:34.769Z,8.94
2023-04-14T21:06:02.082Z,8.97
2023-04-14T21:08:29.938Z,8.97
2023-04-14T21:11:15.518Z,9.02
2023-04-14T21:15:26.764Z,9.00
2023-04-14T21:16:30.514Z,9.00
2023-04-14T21:18:57.538Z,9.07
2023-04-14T21:21:24.295Z,9.06
2023-04-14T21:23:51.027Z,8.97
2023-04-14T21:26:17.853Z,8.89
2023-04-14T21:28:44.569Z,8.88
2023-04-14T21:31:11.471Z,8.70
2023-04-14T21:33:40.051Z,8.77
2023-04-14T21:36:07.114Z,8.73
2023-04-14T21:38:33.840Z,8.54
2023-04-14T21:41:00.885Z,8.43
2023-04-14T21:43:27.551Z,8.39
2023-04-14T21:45:54.479Z,8.29
2023-04-14T21:48:21.024Z,8.07
2023-04-14T21:50:47.785Z,7.92
2023-04-14T21:53:14.388Z,8.05
2023-04-14T21:55:41.155Z,8.13
2023-04-14T21:58:07.817Z,8.12
2023-04-14T22:00:34.782Z,8.16
2023-04-14T22:03:01.772Z,8.18
2023-04-14T22:05:28.593Z,8.19
2023-04-14T22:07:55.240Z,8.19
2023-04-14T22:10:22.142Z,8.08
2023-04-14T22:12:48.814Z,8.13
2023-04-14T22:15:15.667Z,8.04
2023-04-14T22:17:42.542Z,8.05
2023-04-14T22:20:09.834Z,8.10
2023-04-14T22:22:36.844Z,7.94
2023-04-14T22:25:04.158Z,7.89
2023-04-14T22:27:33.947Z,7.94
2023-04-14T22:30:01.959Z,8.00
2023-04-14T22:32:28.825Z,8.06
2023-04-14T22:34:55.434Z,8.05
2023-04-14T22:37:22.165Z,7.96
2023-04-14T22:39:48.950Z,8.00
2023-04-14T22:42:16.177Z,8.02
2023-04-14T22:44:42.721Z,8.02
2023-04-14T22:47:09.655Z,8.00
2023-04-14T22:49:36.443Z,7.89
2023-04-14T22:52:03.023Z,7.89
2023-04-14T22:54:29.616Z,7.88
2023-04-14T22:56:56.482Z,7.87
2023-04-14T22:59:23.547Z,7.93
2023-04-14T23:01:51.477Z,7.85
2023-04-14T23:04:18.475Z,7.78
2023-04-14T23:06:45.591Z,7.57
2023-04-14T23:09:12.581Z,7.65
2023-04-14T23:11:39.137Z,7.60
2023-04-14T23:14:06.049Z,7.59
2023-04-14T23:16:32.783Z,7.47
2023-04-14T23:18:59.720Z,7.54
2023-04-14T23:21:27.551Z,7.55
2023-04-14T23:23:54.399Z,7.63
2023-04-14T23:26:21.757Z,7.68
2023-04-14T23:28:48.400Z,7.68
2023-04-14T23:31:14.996Z,7.61
2023-04-14T23:33:41.575Z,7.58
2023-04-14T23:36:08.355Z,7.53
2023-04-14T23:38:34.936Z,7.39
2023-04-14T23:41:02.314Z,7.33
2023-04-14T23:43:29.202Z,7.25
2023-04-14T23:45:55.982Z,7.13
2023-04-14T23:48:22.727Z,7.14
2023-04-14T23:51:01.213Z,7.15
2023-04-14T23:53:36.181Z,7.18
2023-04-14T23:56:04.172Z,7.11
2023-04-14T23:58:31.662Z,7.14
