createdAt,value
2022-08-26T03:56:19.995Z,0.00
2022-08-26T03:57:19.985Z,0.00
2022-08-26T03:58:19.975Z,0.00
2022-08-26T03:59:19.964Z,0.00
2022-08-26T04:04:22.793Z,0.00
2022-08-26T04:05:19.900Z,0.00
2022-08-26T04:06:19.889Z,0.00
2022-08-26T04:09:19.858Z,0.00
2022-08-26T04:11:19.841Z,0.00
2022-08-26T04:12:19.830Z,0.00
2022-08-26T04:13:19.819Z,0.00
2022-08-26T04:14:20.224Z,0.00
2022-08-26T04:15:19.796Z,0.00
2022-08-26T04:16:19.865Z,0.00
2022-08-26T04:17:19.778Z,0.00
2022-08-26T04:18:19.771Z,0.00
2022-08-26T04:19:19.758Z,0.00
2022-08-26T04:20:19.748Z,0.00
2022-08-26T04:21:19.734Z,0.00
2022-08-26T04:22:24.825Z,0.00
2022-08-26T04:23:19.714Z,0.00
2022-08-26T04:24:19.705Z,0.00
2022-08-26T04:25:20.509Z,0.00
2022-08-26T04:26:19.686Z,0.00
2022-08-26T04:27:19.671Z,0.00
2022-08-26T04:28:19.663Z,0.00
2022-08-26T04:29:19.651Z,0.00
2022-08-26T04:30:19.639Z,0.00
2022-08-26T04:31:19.683Z,0.00
2022-08-26T04:32:19.620Z,0.00
2022-08-26T04:33:19.611Z,0.00
2022-08-26T04:34:20.622Z,0.00
2022-08-26T04:35:25.465Z,0.00
2022-08-26T04:36:20.600Z,5.62
2022-08-26T04:37:19.567Z,5.62
2022-08-26T04:38:19.557Z,5.62
2022-08-26T04:39:19.546Z,5.62
2022-08-26T04:40:19.602Z,5.62
2022-08-26T04:41:19.527Z,5.62
2022-08-26T04:42:25.998Z,5.62
2022-08-26T04:43:20.529Z,5.62
2022-08-26T04:44:19.496Z,11.25
2022-08-26T04:45:22.642Z,11.25
2022-08-26T04:46:19.517Z,11.25
2022-08-26T04:47:19.465Z,11.25
2022-08-26T04:48:19.450Z,11.25
2022-08-26T04:49:19.441Z,11.25
2022-08-26T04:50:19.430Z,16.87
2022-08-26T04:51:19.424Z,16.87
2022-08-26T04:52:19.412Z,16.87
2022-08-26T04:53:19.400Z,16.87
2022-08-26T04:54:19.392Z,16.87
2022-08-26T04:55:19.382Z,16.87
2022-08-26T04:56:19.369Z,22.50
2022-08-26T04:57:19.361Z,22.50
2022-08-26T04:58:19.349Z,22.50
2022-08-26T04:59:19.338Z,22.50
2022-08-26T05:00:19.328Z,22.50
2022-08-26T05:01:19.357Z,22.50
2022-08-26T05:02:19.312Z,28.12
2022-08-26T05:03:19.298Z,28.12
2022-08-26T05:04:19.387Z,28.12
2022-08-26T05:05:19.276Z,28.12
2022-08-26T05:06:19.266Z,28.12
2022-08-26T05:07:19.256Z,28.12
2022-08-26T05:08:19.249Z,33.75
2022-08-26T05:09:19.238Z,33.75
2022-08-26T05:10:19.224Z,33.75
2022-08-26T05:11:19.214Z,33.75
2022-08-26T05:12:19.203Z,33.75
2022-08-26T05:13:19.195Z,33.75
2022-08-26T05:14:19.183Z,39.37
2022-08-26T05:15:19.176Z,39.37
2022-08-26T05:16:19.208Z,39.37
2022-08-26T05:17:19.151Z,39.37
2022-08-26T05:18:20.023Z,39.37
2022-08-26T05:19:19.590Z,39.37
2022-08-26T05:20:22.712Z,39.37
2022-08-26T05:21:19.111Z,45.00
2022-08-26T05:22:19.096Z,45.00
2022-08-26T05:23:19.090Z,45.00
2022-08-26T05:24:19.077Z,45.00
2022-08-26T05:25:19.069Z,45.00
2022-08-26T05:26:23.075Z,45.00
2022-08-26T05:27:19.047Z,45.00
2022-08-26T05:28:19.040Z,45.00
2022-08-26T05:29:19.026Z,50.62
2022-08-26T05:30:19.014Z,50.62
2022-08-26T05:31:19.092Z,50.62
2022-08-26T05:32:18.992Z,50.62
2022-08-26T05:33:18.984Z,50.62
2022-08-26T05:34:18.974Z,50.62
2022-08-26T05:35:18.963Z,50.62
2022-08-26T05:36:18.952Z,50.62
2022-08-26T05:37:18.940Z,50.62
2022-08-26T05:38:18.929Z,56.25
2022-08-26T05:39:18.923Z,56.25
2022-08-26T05:40:19.013Z,56.25
2022-08-26T05:41:18.899Z,56.25
2022-08-26T05:42:18.889Z,56.25
2022-08-26T05:43:18.879Z,56.25
2022-08-26T05:44:18.876Z,56.25
2022-08-26T05:45:18.858Z,56.25
2022-08-26T05:46:18.926Z,56.25
2022-08-26T05:47:18.836Z,61.87
2022-08-26T05:48:18.826Z,61.87
2022-08-26T05:49:18.816Z,61.87
2022-08-26T05:50:18.808Z,61.87
2022-08-26T05:51:20.887Z,61.87
2022-08-26T05:52:18.785Z,61.87
2022-08-26T05:53:18.776Z,61.87
2022-08-26T05:54:21.895Z,61.87
2022-08-26T05:55:18.752Z,61.87
2022-08-26T05:56:18.743Z,67.50
2022-08-26T05:57:18.733Z,67.50
2022-08-26T05:58:18.729Z,67.50
2022-08-26T05:59:23.942Z,67.50
2022-08-26T06:00:19.727Z,67.50
2022-08-26T06:01:18.730Z,67.50
2022-08-26T06:02:18.726Z,73.12
2022-08-26T06:03:18.745Z,73.12
2022-08-26T06:04:18.662Z,73.12
2022-08-26T06:05:18.651Z,73.12
2022-08-26T06:06:20.200Z,73.12
2022-08-26T06:07:19.658Z,73.12
2022-08-26T06:08:19.402Z,73.12
2022-08-26T06:09:18.614Z,78.75
2022-08-26T06:10:32.087Z,78.75
2022-08-26T06:11:19.614Z,78.75
2022-08-26T06:12:18.607Z,84.37
2022-08-26T06:13:18.568Z,84.37
2022-08-26T06:14:18.559Z,84.37
2022-08-26T06:15:18.551Z,84.37
2022-08-26T06:16:18.613Z,90.00
2022-08-26T06:17:18.529Z,90.00
2022-08-26T06:18:18.521Z,90.00
2022-08-26T06:19:18.511Z,90.00
2022-08-26T06:20:18.502Z,90.00
2022-08-26T06:21:18.489Z,95.62
2022-08-26T06:22:23.315Z,95.62
2022-08-26T06:23:18.470Z,95.62
2022-08-26T06:24:18.462Z,95.62
2022-08-26T06:25:18.451Z,95.62
2022-08-26T06:26:18.440Z,95.62
2022-08-26T06:27:18.431Z,101.25
2022-08-26T06:28:18.418Z,101.25
2022-08-26T06:29:24.481Z,101.25
2022-08-26T06:30:19.422Z,101.25
2022-08-26T06:31:18.467Z,101.25
2022-08-26T06:32:18.380Z,106.87
2022-08-26T06:33:18.368Z,106.87
2022-08-26T06:34:18.369Z,106.87
2022-08-26T06:35:18.348Z,106.87
2022-08-26T06:36:18.702Z,106.87
2022-08-26T06:37:18.329Z,112.50
2022-08-26T06:38:18.319Z,112.50
2022-08-26T06:39:18.308Z,112.50
2022-08-26T06:40:18.346Z,112.50
2022-08-26T06:41:18.284Z,118.12
2022-08-26T06:42:18.275Z,118.12
2022-08-26T06:43:18.269Z,118.12
2022-08-26T06:44:18.252Z,118.12
2022-08-26T06:45:18.242Z,123.75
2022-08-26T06:46:18.265Z,123.75
2022-08-26T06:47:18.220Z,123.75
2022-08-26T06:48:18.216Z,129.37
2022-08-26T06:49:18.205Z,129.37
2022-08-26T06:50:19.210Z,129.37
2022-08-26T06:51:18.179Z,129.37
2022-08-26T06:52:22.965Z,129.37
2022-08-26T06:53:18.154Z,129.37
2022-08-26T06:54:18.145Z,129.37
2022-08-26T06:55:18.136Z,135.00
2022-08-26T06:56:18.126Z,140.62
2022-08-26T06:57:18.118Z,146.25
2022-08-26T06:58:18.106Z,135.00
2022-08-26T06:59:18.093Z,146.25
2022-08-26T07:00:18.083Z,151.87
2022-08-26T07:01:18.229Z,151.87
2022-08-26T07:02:18.188Z,157.50
2022-08-26T07:03:18.155Z,157.50
2022-08-26T07:04:20.263Z,157.50
2022-08-26T07:05:18.032Z,157.50
2022-08-26T07:06:18.022Z,157.50
2022-08-26T07:07:18.015Z,157.50
2022-08-26T07:08:18.002Z,157.50
2022-08-26T07:09:17.991Z,157.50
2022-08-26T07:10:17.983Z,163.12
2022-08-26T07:11:17.975Z,163.12
2022-08-26T07:12:17.961Z,163.12
2022-08-26T07:13:17.948Z,168.75
2022-08-26T07:14:19.308Z,168.75
2022-08-26T07:15:17.933Z,168.75
2022-08-26T07:16:19.075Z,168.75
2022-08-26T07:17:17.913Z,168.75
2022-08-26T07:18:17.899Z,174.37
2022-08-26T07:19:17.888Z,174.37
2022-08-26T07:20:18.900Z,174.37
2022-08-26T07:21:18.217Z,185.62
2022-08-26T07:22:17.860Z,196.87
2022-08-26T07:23:17.850Z,208.12
2022-08-26T07:24:17.841Z,213.75
2022-08-26T07:25:17.835Z,225.00
2022-08-26T07:26:17.816Z,225.00
2022-08-26T07:27:17.809Z,213.75
2022-08-26T07:28:17.799Z,219.37
2022-08-26T07:29:17.789Z,219.37
2022-08-26T07:30:17.777Z,219.37
2022-08-26T07:31:17.878Z,213.75
2022-08-26T07:32:17.761Z,196.87
2022-08-26T07:33:17.749Z,202.50
2022-08-26T07:34:17.738Z,196.87
2022-08-26T07:35:17.727Z,202.50
2022-08-26T07:36:17.716Z,196.87
2022-08-26T07:37:17.748Z,191.25
2022-08-26T07:38:17.698Z,219.37
2022-08-26T07:39:17.683Z,213.75
2022-08-26T07:40:17.753Z,213.75
2022-08-26T07:41:17.683Z,213.75
2022-08-26T07:42:18.436Z,219.37
2022-08-26T07:43:17.642Z,219.37
2022-08-26T07:44:17.651Z,219.37
2022-08-26T07:45:17.624Z,225.00
2022-08-26T07:46:17.614Z,225.00
2022-08-26T07:47:24.687Z,219.37
2022-08-26T07:48:18.620Z,219.37
2022-08-26T07:49:17.625Z,225.00
2022-08-26T07:50:17.572Z,225.00
2022-08-26T07:51:17.565Z,225.00
2022-08-26T07:52:17.563Z,230.62
2022-08-26T07:53:19.407Z,230.62
2022-08-26T07:54:17.532Z,230.62
2022-08-26T07:55:17.526Z,230.62
2022-08-26T07:56:17.511Z,236.25
2022-08-26T07:57:17.500Z,230.62
2022-08-26T07:58:17.493Z,230.62
2022-08-26T07:59:17.486Z,230.62
2022-08-26T08:00:17.472Z,230.62
2022-08-26T08:01:17.519Z,236.25
2022-08-26T08:02:17.450Z,230.62
2022-08-26T08:03:17.443Z,241.87
2022-08-26T08:04:17.443Z,241.87
2022-08-26T08:05:17.480Z,241.87
2022-08-26T08:06:17.415Z,241.87
2022-08-26T08:07:17.401Z,241.87
2022-08-26T08:08:26.665Z,236.25
2022-08-26T08:09:18.472Z,236.25
2022-08-26T08:10:17.372Z,241.87
2022-08-26T08:11:17.361Z,236.25
2022-08-26T08:12:17.357Z,236.25
2022-08-26T08:13:17.344Z,236.25
2022-08-26T08:14:17.332Z,236.25
2022-08-26T08:15:17.322Z,236.25
2022-08-26T08:16:17.490Z,230.62
2022-08-26T08:17:17.306Z,230.62
2022-08-26T08:18:17.294Z,225.00
2022-08-26T08:19:17.286Z,236.25
2022-08-26T08:20:17.278Z,253.12
2022-08-26T08:21:21.794Z,258.75
2022-08-26T08:22:19.917Z,258.75
2022-08-26T08:23:17.245Z,264.37
2022-08-26T08:24:17.249Z,253.12
2022-08-26T08:25:17.222Z,258.75
2022-08-26T08:26:17.219Z,258.75
2022-08-26T08:27:20.196Z,264.37
2022-08-26T08:28:18.213Z,270.00
2022-08-26T08:29:17.181Z,264.37
2022-08-26T08:30:22.648Z,258.75
2022-08-26T08:31:19.091Z,258.75
2022-08-26T08:32:17.155Z,258.75
2022-08-26T08:33:17.146Z,270.00
2022-08-26T08:34:18.208Z,264.37
2022-08-26T08:35:17.126Z,264.37
2022-08-26T08:36:18.573Z,270.00
2022-08-26T08:37:17.108Z,270.00
2022-08-26T08:38:17.099Z,264.37
2022-08-26T08:39:17.092Z,264.37
2022-08-26T08:40:17.149Z,264.37
2022-08-26T08:41:17.075Z,264.37
2022-08-26T08:42:17.060Z,264.37
2022-08-26T08:43:17.051Z,270.00
2022-08-26T08:44:17.079Z,270.00
2022-08-26T08:45:17.031Z,270.00
2022-08-26T08:46:17.054Z,270.00
2022-08-26T08:47:17.013Z,270.00
2022-08-26T08:48:17.002Z,275.62
2022-08-26T08:49:16.994Z,275.62
2022-08-26T08:50:16.984Z,275.62
2022-08-26T08:51:16.971Z,275.62
2022-08-26T08:52:16.964Z,275.62
2022-08-26T08:53:16.953Z,270.00
2022-08-26T08:54:16.946Z,270.00
2022-08-26T08:55:18.226Z,270.00
2022-08-26T08:56:16.925Z,281.25
2022-08-26T08:57:16.916Z,275.62
2022-08-26T08:58:16.906Z,275.62
2022-08-26T08:59:16.976Z,281.25
2022-08-26T09:00:16.888Z,281.25
2022-08-26T09:01:16.897Z,286.87
2022-08-26T09:02:16.989Z,286.87
2022-08-26T09:03:16.861Z,281.25
2022-08-26T09:04:17.187Z,286.87
2022-08-26T09:05:16.843Z,286.87
2022-08-26T09:06:16.831Z,292.50
2022-08-26T09:07:16.826Z,292.50
2022-08-26T09:08:16.815Z,292.50
2022-08-26T09:09:16.852Z,298.12
2022-08-26T09:10:16.902Z,303.75
2022-08-26T09:11:16.784Z,303.75
2022-08-26T09:12:16.775Z,303.75
2022-08-26T09:13:22.465Z,309.37
2022-08-26T09:14:17.780Z,309.37
2022-08-26T09:15:16.747Z,309.37
2022-08-26T09:16:18.947Z,303.75
2022-08-26T09:17:16.731Z,303.75
2022-08-26T09:18:16.718Z,309.37
2022-08-26T09:19:18.816Z,303.75
2022-08-26T09:20:16.706Z,303.75
2022-08-26T09:21:16.696Z,309.37
2022-08-26T09:22:16.755Z,309.37
2022-08-26T09:23:16.679Z,309.37
2022-08-26T09:24:16.667Z,315.00
2022-08-26T09:25:16.658Z,326.25
2022-08-26T09:26:16.650Z,343.12
2022-08-26T09:27:16.641Z,354.37
2022-08-26T09:28:16.631Z,360.00
2022-08-26T09:29:16.713Z,348.75
2022-08-26T09:30:16.665Z,337.50
2022-08-26T09:31:16.680Z,331.87
2022-08-26T09:32:16.596Z,326.25
2022-08-26T09:33:16.639Z,326.25
2022-08-26T09:34:17.260Z,331.87
2022-08-26T09:35:16.568Z,320.62
2022-08-26T09:36:16.559Z,315.00
2022-08-26T09:37:16.571Z,326.25
2022-08-26T09:38:16.889Z,326.25
2022-08-26T09:39:16.530Z,331.87
2022-08-26T09:40:16.731Z,326.25
2022-08-26T09:41:16.512Z,320.62
2022-08-26T09:42:16.785Z,326.25
2022-08-26T09:43:22.175Z,326.25
2022-08-26T09:44:17.505Z,326.25
2022-08-26T09:45:17.043Z,331.87
2022-08-26T09:46:16.596Z,337.50
2022-08-26T09:47:16.563Z,343.12
2022-08-26T09:48:16.612Z,348.75
2022-08-26T09:49:16.443Z,348.75
2022-08-26T09:50:16.456Z,343.12
2022-08-26T09:51:16.423Z,337.50
2022-08-26T09:52:16.431Z,326.25
2022-08-26T09:53:16.409Z,326.25
2022-08-26T09:54:16.395Z,331.87
2022-08-26T09:55:16.761Z,331.87
2022-08-26T09:56:16.378Z,337.50
2022-08-26T09:57:16.373Z,331.87
2022-08-26T09:58:16.362Z,326.25
2022-08-26T09:59:16.353Z,331.87
2022-08-26T10:00:16.390Z,337.50
2022-08-26T10:01:16.421Z,331.87
2022-08-26T10:02:16.327Z,343.12
2022-08-26T10:03:17.436Z,348.75
2022-08-26T10:04:16.339Z,343.12
2022-08-26T10:05:16.297Z,360.00
2022-08-26T10:06:16.293Z,365.62
2022-08-26T10:07:16.288Z,365.62
2022-08-26T10:08:16.271Z,371.25
2022-08-26T10:09:16.262Z,371.25
2022-08-26T10:10:16.316Z,376.87
2022-08-26T10:11:16.347Z,382.50
2022-08-26T10:12:16.239Z,393.75
2022-08-26T10:13:16.242Z,393.75
2022-08-26T10:14:16.218Z,399.37
2022-08-26T10:15:16.211Z,416.25
2022-08-26T10:16:16.261Z,450.00
2022-08-26T10:17:16.202Z,461.25
2022-08-26T10:18:16.186Z,450.00
2022-08-26T10:19:16.177Z,455.62
2022-08-26T10:20:22.782Z,478.12
2022-08-26T10:21:17.958Z,511.87
2022-08-26T10:22:16.151Z,517.50
2022-08-26T10:23:16.152Z,506.25
2022-08-26T10:24:16.137Z,489.37
2022-08-26T10:25:16.147Z,495.00
2022-08-26T10:26:16.165Z,489.37
2022-08-26T10:27:16.162Z,495.00
2022-08-26T10:28:16.104Z,500.62
2022-08-26T10:29:16.139Z,517.50
2022-08-26T10:30:16.136Z,523.12
2022-08-26T10:31:16.079Z,523.12
2022-08-26T10:32:16.143Z,511.87
2022-08-26T10:33:18.053Z,511.87
2022-08-26T10:34:16.056Z,500.62
2022-08-26T10:35:16.049Z,534.37
2022-08-26T10:36:16.040Z,545.62
2022-08-26T10:37:16.745Z,506.25
2022-08-26T10:38:16.022Z,545.62
2022-08-26T10:39:16.013Z,500.62
2022-08-26T10:40:16.146Z,556.87
2022-08-26T10:41:16.939Z,551.25
2022-08-26T10:42:15.985Z,545.62
2022-08-26T10:43:15.978Z,528.75
2022-08-26T10:44:15.969Z,506.25
2022-08-26T10:45:15.962Z,528.75
2022-08-26T10:46:16.069Z,556.87
2022-08-26T10:47:15.944Z,517.50
2022-08-26T10:48:15.935Z,573.75
2022-08-26T10:49:15.923Z,590.62
2022-08-26T10:50:15.915Z,613.12
2022-08-26T10:51:15.906Z,613.12
2022-08-26T10:52:16.514Z,601.87
2022-08-26T10:53:15.889Z,607.50
2022-08-26T10:54:15.880Z,618.75
2022-08-26T10:55:15.873Z,630.00
2022-08-26T10:56:19.228Z,618.75
2022-08-26T10:57:15.854Z,613.12
2022-08-26T10:58:26.422Z,618.75
2022-08-26T10:59:16.860Z,601.87
2022-08-26T11:00:15.879Z,601.87
2022-08-26T11:01:15.884Z,624.37
2022-08-26T11:02:15.810Z,590.62
2022-08-26T11:03:22.629Z,562.50
2022-08-26T11:04:16.900Z,573.75
2022-08-26T11:05:15.783Z,585.00
2022-08-26T11:06:15.781Z,635.62
2022-08-26T11:07:15.763Z,624.37
2022-08-26T11:08:15.758Z,624.37
2022-08-26T11:09:15.748Z,630.00
2022-08-26T11:10:15.736Z,607.50
2022-08-26T11:11:15.727Z,590.62
2022-08-26T11:12:15.722Z,562.50
2022-08-26T11:13:15.762Z,534.37
2022-08-26T11:14:15.707Z,545.62
2022-08-26T11:15:15.698Z,540.00
2022-08-26T11:16:16.084Z,551.25
2022-08-26T11:17:15.685Z,562.50
2022-08-26T11:18:15.727Z,585.00
2022-08-26T11:19:15.666Z,556.87
2022-08-26T11:20:15.657Z,596.25
2022-08-26T11:21:15.656Z,596.25
2022-08-26T11:22:15.645Z,556.87
2022-08-26T11:23:15.631Z,579.37
2022-08-26T11:24:15.723Z,562.50
2022-08-26T11:25:15.621Z,528.75
2022-08-26T11:26:35.519Z,675.00
2022-08-26T11:27:16.627Z,511.87
2022-08-26T11:28:15.593Z,528.75
2022-08-26T11:29:15.623Z,540.00
2022-08-26T11:30:15.577Z,528.75
2022-08-26T11:31:15.606Z,551.25
2022-08-26T11:32:15.657Z,607.50
2022-08-26T11:33:15.551Z,691.87
2022-08-26T11:34:15.542Z,635.62
2022-08-26T11:35:15.534Z,590.62
2022-08-26T11:36:15.525Z,511.87
2022-08-26T11:37:15.581Z,585.00
2022-08-26T11:38:15.509Z,511.87
2022-08-26T11:39:15.496Z,478.12
2022-08-26T11:40:15.540Z,455.62
2022-08-26T11:41:15.485Z,444.37
2022-08-26T11:42:15.472Z,444.37
2022-08-26T11:43:15.464Z,551.25
2022-08-26T11:44:15.457Z,506.25
2022-08-26T11:45:15.448Z,585.00
2022-08-26T11:46:15.517Z,579.37
2022-08-26T11:47:15.427Z,725.62
2022-08-26T11:48:15.420Z,703.12
2022-08-26T11:49:15.411Z,624.37
2022-08-26T11:50:15.403Z,798.75
2022-08-26T11:51:15.392Z,793.12
2022-08-26T11:52:15.396Z,787.50
2022-08-26T11:53:15.377Z,703.12
2022-08-26T11:54:15.970Z,765.00
2022-08-26T11:55:15.361Z,793.12
2022-08-26T11:56:15.351Z,798.75
2022-08-26T11:57:15.342Z,804.37
2022-08-26T11:58:15.336Z,855.00
2022-08-26T11:59:15.323Z,815.62
2022-08-26T12:00:19.129Z,821.25
2022-08-26T12:01:16.333Z,900.00
2022-08-26T12:02:15.310Z,916.87
2022-08-26T12:03:29.765Z,900.00
2022-08-26T12:04:15.397Z,900.00
2022-08-26T12:05:15.274Z,922.50
2022-08-26T12:08:44.949Z,905.62
2022-08-26T12:08:46.360Z,900.00
2022-08-26T12:09:46.351Z,866.25
2022-08-26T12:10:46.346Z,855.00
2022-08-26T12:12:36.014Z,888.75
2022-08-26T12:12:46.328Z,871.87
2022-08-26T12:13:46.320Z,883.12
2022-08-26T12:14:46.314Z,883.12
2022-08-26T12:15:46.305Z,855.00
2022-08-26T12:16:46.359Z,821.25
2022-08-26T12:18:41.430Z,849.37
2022-08-26T12:18:46.409Z,849.37
2022-08-26T12:19:46.397Z,826.87
2022-08-26T12:20:46.390Z,798.75
2022-08-26T12:21:46.382Z,810.00
2022-08-26T12:22:48.203Z,770.62
2022-08-26T12:23:46.782Z,781.87
2022-08-26T12:24:46.361Z,793.12
2022-08-26T12:25:46.350Z,787.50
2022-08-26T12:26:46.341Z,815.62
2022-08-26T12:27:48.676Z,781.87
2022-08-26T12:28:47.347Z,742.50
2022-08-26T12:29:48.460Z,793.12
2022-08-26T12:30:46.314Z,798.75
2022-08-26T12:31:46.389Z,787.50
2022-08-26T12:32:56.548Z,815.62
2022-08-26T12:33:47.308Z,838.12
2022-08-26T12:34:46.281Z,804.37
2022-08-26T12:36:54.033Z,855.00
2022-08-26T12:36:55.583Z,855.00
2022-08-26T12:37:55.504Z,849.37
2022-08-26T12:38:58.242Z,860.62
2022-08-26T12:39:55.519Z,804.37
2022-08-26T12:40:55.480Z,832.50
2022-08-26T12:41:55.473Z,781.87
2022-08-26T12:42:55.463Z,798.75
2022-08-26T12:43:55.456Z,826.87
2022-08-26T12:44:55.447Z,826.87
2022-08-26T12:45:55.536Z,793.12
2022-08-26T12:46:55.429Z,748.12
2022-08-26T12:47:55.425Z,736.87
2022-08-26T12:48:55.419Z,691.87
2022-08-26T12:49:55.409Z,793.12
2022-08-26T12:50:55.400Z,776.25
2022-08-26T12:51:55.391Z,776.25
2022-08-26T12:52:55.384Z,765.00
2022-08-26T12:53:55.381Z,765.00
2022-08-26T12:54:56.982Z,748.12
2022-08-26T12:55:55.359Z,736.87
2022-08-26T12:56:55.351Z,736.87
2022-08-26T12:57:55.338Z,658.12
2022-08-26T12:58:55.436Z,832.50
2022-08-26T13:06:36.753Z,815.62
2022-08-26T13:06:38.151Z,821.25
2022-08-26T13:23:40.604Z,849.37
2022-08-26T13:23:43.617Z,838.12
2022-08-26T13:24:42.586Z,821.25
2022-08-26T13:25:42.579Z,770.62
2022-08-26T13:26:42.573Z,725.62
2022-08-26T13:27:42.565Z,748.12
2022-08-26T13:28:42.555Z,781.87
2022-08-26T13:29:42.550Z,798.75
2022-08-26T13:30:42.538Z,855.00
2022-08-26T13:37:02.446Z,843.75
2022-08-26T13:37:03.846Z,832.50
2022-08-26T13:38:03.845Z,787.50
2022-08-26T13:39:03.830Z,731.25
2022-08-26T13:40:03.894Z,697.50
2022-08-26T13:41:03.814Z,596.25
2022-08-26T13:42:03.808Z,562.50
2022-08-26T13:43:03.797Z,478.12
2022-08-26T13:44:03.793Z,511.87
2022-08-26T13:45:03.784Z,686.25
2022-08-26T13:53:47.626Z,916.87
2022-08-26T13:53:49.027Z,911.25
2022-08-26T13:54:49.019Z,556.87
2022-08-26T13:55:49.008Z,669.37
2022-08-26T13:56:49.001Z,585.00
2022-08-26T14:12:57.333Z,900.00
2022-08-26T14:12:58.703Z,776.25
2022-08-26T14:13:58.693Z,500.62
2022-08-26T14:15:54.197Z,866.25
2022-08-26T14:15:58.803Z,708.75
2022-08-26T14:21:23.660Z,900.00
2022-08-26T14:21:25.070Z,781.87
2022-08-26T14:22:25.061Z,433.12
2022-08-26T14:23:25.227Z,438.75
2022-08-26T14:24:25.047Z,770.62
2022-08-26T14:35:56.035Z,883.12
2022-08-26T14:35:57.439Z,855.00
2022-08-26T14:36:57.759Z,883.12
2022-08-26T14:37:58.541Z,798.75
2022-08-26T14:38:57.410Z,787.50
2022-08-26T14:39:57.453Z,703.12
2022-08-26T14:40:57.396Z,618.75
2022-08-26T14:41:57.388Z,613.12
2022-08-26T14:42:58.881Z,663.75
2022-08-26T14:43:57.370Z,523.12
2022-08-26T14:44:57.364Z,658.12
2022-08-26T14:45:57.355Z,680.62
2022-08-26T14:46:57.432Z,691.87
2022-08-26T14:47:57.341Z,720.00
2022-08-26T14:48:57.335Z,579.37
2022-08-26T14:49:57.323Z,618.75
2022-08-26T14:50:57.316Z,601.87
2022-08-26T14:51:57.308Z,590.62
2022-08-26T14:52:57.296Z,607.50
2022-08-26T14:53:57.291Z,613.12
2022-08-26T14:54:57.286Z,545.62
2022-08-26T14:55:57.280Z,495.00
2022-08-26T14:56:57.269Z,523.12
2022-08-26T14:57:57.257Z,472.50
2022-08-26T14:58:57.252Z,410.62
2022-08-26T14:59:57.242Z,399.37
2022-08-26T15:00:57.234Z,382.50
2022-08-26T15:01:57.389Z,376.87
2022-08-26T15:02:57.393Z,315.00
2022-08-26T15:03:57.208Z,292.50
2022-08-26T15:04:57.197Z,286.87
2022-08-26T15:05:57.191Z,264.37
2022-08-26T15:06:57.181Z,270.00
2022-08-26T15:07:57.172Z,264.37
2022-08-26T15:08:57.162Z,258.75
2022-08-26T15:09:57.155Z,253.12
2022-08-26T15:10:57.142Z,241.87
2022-08-26T15:11:57.137Z,230.62
2022-08-26T15:12:57.124Z,230.62
2022-08-26T15:13:57.121Z,225.00
2022-08-26T15:14:57.112Z,225.00
2022-08-26T15:15:57.147Z,219.37
2022-08-26T15:16:57.093Z,213.75
2022-08-26T15:17:57.082Z,208.12
2022-08-26T15:18:57.069Z,208.12
2022-08-26T15:19:57.063Z,202.50
2022-08-26T15:20:57.052Z,196.87
2022-08-26T15:21:57.044Z,191.25
2022-08-26T15:22:58.233Z,185.62
2022-08-26T15:23:57.024Z,180.00
2022-08-26T15:24:57.014Z,174.37
2022-08-26T15:25:57.007Z,174.37
2022-08-26T15:26:56.995Z,168.75
2022-08-26T15:27:56.989Z,168.75
2022-08-26T15:28:56.979Z,168.75
2022-08-26T15:29:56.967Z,168.75
2022-08-26T15:30:57.029Z,168.75
2022-08-26T15:31:57.469Z,168.75
2022-08-26T15:32:56.939Z,168.75
2022-08-26T15:33:56.929Z,168.75
2022-08-26T15:34:56.921Z,168.75
2022-08-26T15:35:56.909Z,168.75
2022-08-26T15:36:56.900Z,168.75
2022-08-26T15:37:56.897Z,168.75
2022-08-26T15:38:56.881Z,174.37
2022-08-26T15:39:56.921Z,185.62
2022-08-26T15:40:58.728Z,196.87
2022-08-26T15:41:56.848Z,191.25
2022-08-26T15:43:11.292Z,185.62
2022-08-26T15:43:57.851Z,185.62
2022-08-26T15:44:56.826Z,185.62
2022-08-26T15:45:56.812Z,185.62
2022-08-26T15:46:58.862Z,180.00
2022-08-26T15:48:01.491Z,180.00
2022-08-26T15:48:57.806Z,174.37
2022-08-26T15:49:56.771Z,168.75
2022-08-26T15:50:56.761Z,157.50
2022-08-26T15:51:56.753Z,151.87
2022-08-26T15:52:56.747Z,146.25
2022-08-26T15:53:56.784Z,140.62
2022-08-26T15:54:56.749Z,140.62
2022-08-26T15:55:56.715Z,135.00
2022-08-26T15:56:56.709Z,135.00
2022-08-26T15:57:56.696Z,129.37
2022-08-26T15:58:56.685Z,129.37
2022-08-26T15:59:56.680Z,123.75
2022-08-26T16:00:56.678Z,118.12
2022-08-26T16:01:56.708Z,118.12
2022-08-26T16:02:56.648Z,112.50
2022-08-26T16:03:56.644Z,112.50
2022-08-26T16:04:56.632Z,106.87
2022-08-26T16:05:56.696Z,106.87
2022-08-26T16:06:56.609Z,106.87
2022-08-26T16:07:56.599Z,101.25
2022-08-26T16:08:56.589Z,101.25
2022-08-26T16:09:56.579Z,101.25
2022-08-26T16:10:56.568Z,101.25
2022-08-26T16:11:56.556Z,101.25
2022-08-26T16:12:56.546Z,101.25
2022-08-26T16:13:56.540Z,101.25
2022-08-26T16:14:56.530Z,101.25
2022-08-26T16:15:56.588Z,101.25
2022-08-26T16:16:56.510Z,101.25
2022-08-26T16:17:56.498Z,101.25
2022-08-26T16:18:56.487Z,95.62
2022-08-26T16:19:56.481Z,95.62
2022-08-26T16:21:12.558Z,95.62
2022-08-26T16:21:57.481Z,90.00
2022-08-26T16:22:56.448Z,90.00
2022-08-26T16:23:56.437Z,90.00
2022-08-26T16:24:56.430Z,84.37
2022-08-26T16:25:56.416Z,84.37
2022-08-26T16:26:56.410Z,84.37
2022-08-26T16:27:56.399Z,78.75
2022-08-26T16:28:56.390Z,78.75
2022-08-26T16:29:56.382Z,78.75
2022-08-26T16:30:56.384Z,73.12
2022-08-26T16:31:56.358Z,73.12
2022-08-26T16:32:56.351Z,67.50
2022-08-26T16:33:56.337Z,67.50
2022-08-26T16:34:57.060Z,61.87
2022-08-26T16:35:56.322Z,61.87
2022-08-26T16:36:56.310Z,56.25
2022-08-26T16:37:56.302Z,56.25
2022-08-26T16:38:56.473Z,56.25
2022-08-26T16:39:56.367Z,56.25
2022-08-26T16:40:56.271Z,56.25
2022-08-26T16:41:56.259Z,50.62
2022-08-26T16:42:56.250Z,50.62
2022-08-26T16:43:56.240Z,50.62
2022-08-26T16:44:56.233Z,50.62
2022-08-26T16:45:56.315Z,50.62
2022-08-26T16:46:58.818Z,50.62
2022-08-26T16:47:56.201Z,45.00
2022-08-26T16:48:56.189Z,45.00
2022-08-26T16:49:56.179Z,45.00
2022-08-26T16:50:56.170Z,45.00
2022-08-26T16:51:56.161Z,45.00
2022-08-26T16:52:56.150Z,45.00
2022-08-26T16:53:56.157Z,45.00
2022-08-26T16:54:56.127Z,45.00
2022-08-26T16:55:56.121Z,45.00
2022-08-26T16:56:56.113Z,45.00
2022-08-26T16:57:56.111Z,45.00
2022-08-26T16:58:56.092Z,45.00
2022-08-26T16:59:56.081Z,45.00
2022-08-26T17:00:56.072Z,45.00
2022-08-26T17:01:56.121Z,45.00
2022-08-26T17:02:56.118Z,45.00
2022-08-26T17:03:56.040Z,45.00
2022-08-26T17:04:56.029Z,45.00
2022-08-26T17:05:56.018Z,45.00
2022-08-26T17:06:56.006Z,45.00
2022-08-26T17:07:55.998Z,45.00
2022-08-26T17:08:55.986Z,45.00
2022-08-26T17:09:55.975Z,45.00
2022-08-26T17:10:55.971Z,45.00
2022-08-26T17:11:55.957Z,45.00
2022-08-26T17:12:55.948Z,45.00
2022-08-26T17:13:55.940Z,45.00
2022-08-26T17:14:55.927Z,39.37
2022-08-26T17:15:58.335Z,39.37
2022-08-26T17:16:55.904Z,39.37
2022-08-26T17:17:55.895Z,39.37
2022-08-26T17:18:55.883Z,33.75
2022-08-26T17:19:55.874Z,33.75
2022-08-26T17:20:55.862Z,33.75
2022-08-26T17:21:55.856Z,28.12
2022-08-26T17:22:55.845Z,28.12
2022-08-26T17:23:55.832Z,28.12
2022-08-26T17:24:55.822Z,22.50
2022-08-26T17:25:55.816Z,22.50
2022-08-26T17:26:55.841Z,22.50
2022-08-26T17:28:55.791Z,16.87
2022-08-26T17:29:55.774Z,16.87
2022-08-26T17:30:55.808Z,16.87
2022-08-26T17:31:55.758Z,16.87
2022-08-26T17:32:55.745Z,16.87
2022-08-26T17:33:55.734Z,11.25
2022-08-26T17:34:55.725Z,11.25
2022-08-26T17:35:55.726Z,11.25
2022-08-26T17:36:55.704Z,11.25
2022-08-26T17:37:55.693Z,11.25
2022-08-26T17:38:55.686Z,11.25
2022-08-26T17:39:55.717Z,11.25
2022-08-26T17:40:55.665Z,11.25