createdAt,value
2023-02-26T00:01:43.077Z,99652.47
2023-02-26T00:04:12.378Z,99650.78
2023-02-26T00:06:53.039Z,99644.41
2023-02-26T00:09:24.998Z,99644.69
2023-02-26T00:11:53.743Z,99647.75
2023-02-26T00:14:22.571Z,99642.44
2023-02-26T00:16:58.373Z,99638.25
2023-02-26T00:19:27.085Z,99632.41
2023-02-26T00:21:56.070Z,99632.81
2023-02-26T00:24:25.893Z,99627.66
2023-02-26T00:26:55.436Z,99634.06
2023-02-26T00:29:24.522Z,99624.88
2023-02-26T00:31:53.464Z,99580.97
2023-02-26T00:34:22.384Z,99597.13
2023-02-26T00:37:04.794Z,99622.09
2023-02-26T00:39:45.095Z,99627.13
2023-02-26T00:42:15.049Z,99607.88
2023-02-26T00:44:44.355Z,99620.28
2023-02-26T00:47:24.010Z,99623.31
2023-02-26T00:50:03.812Z,99600.53
2023-02-26T00:52:40.295Z,99633.06
2023-02-26T00:55:10.254Z,99636.16
2023-02-26T00:57:38.800Z,99632.53
2023-02-26T01:00:08.439Z,99634.75
2023-02-26T01:02:37.689Z,99635.44
2023-02-26T01:05:07.521Z,99639.38
2023-02-26T01:07:42.307Z,99642.88
2023-02-26T01:10:14.078Z,99650.41
2023-02-26T01:12:43.086Z,99638.28
2023-02-26T01:15:12.437Z,99643.72
2023-02-26T01:17:47.070Z,99649.84
2023-02-26T01:20:19.548Z,99622.34
2023-02-26T01:22:55.151Z,99641.44
2023-02-26T01:25:29.093Z,99640.22
2023-02-26T01:27:58.087Z,99645.22
2023-02-26T01:30:27.728Z,99635.75
2023-02-26T01:33:02.766Z,99630.16
2023-02-26T01:35:42.100Z,99643.13
2023-02-26T01:38:21.919Z,99635.19
2023-02-26T01:41:33.364Z,99630.72
2023-02-26T01:44:21.741Z,99635.19
2023-02-26T01:47:19.161Z,99633.50
2023-02-26T01:49:48.188Z,99629.88
2023-02-26T01:53:01.952Z,99643.94
2023-02-26T01:55:31.492Z,99634.81
2023-02-26T01:58:02.720Z,99630.91
2023-02-26T02:00:39.654Z,99631.75
2023-02-26T02:03:12.674Z,99627.00
2023-02-26T02:05:45.929Z,99624.22
2023-02-26T02:08:17.011Z,99627.97
2023-02-26T02:10:47.565Z,99624.63
2023-02-26T02:13:28.727Z,99610.41
2023-02-26T02:16:11.335Z,99611.41
2023-02-26T02:18:47.425Z,99598.28
2023-02-26T02:21:38.076Z,99580.72
2023-02-26T02:24:12.986Z,99595.78
2023-02-26T02:26:59.755Z,99587.25
2023-02-26T02:29:52.831Z,99591.72
2023-02-26T02:32:27.360Z,99587.53
2023-02-26T02:35:04.218Z,99586.13
2023-02-26T02:37:38.596Z,99579.28
2023-02-26T02:40:13.151Z,99572.00
2023-02-26T02:42:45.944Z,99565.44
2023-02-26T02:45:27.725Z,99564.72
2023-02-26T02:48:02.734Z,99556.22
2023-02-26T02:50:38.966Z,99566.09
2023-02-26T02:53:13.044Z,99559.78
2023-02-26T02:55:47.654Z,99536.41
2023-02-26T02:58:20.423Z,99563.69
2023-02-26T03:00:52.447Z,99565.88
2023-02-26T03:03:29.679Z,99562.50
2023-02-26T03:05:58.187Z,99566.94
2023-02-26T03:08:31.503Z,99562.25
2023-02-26T03:11:00.120Z,99523.56
2023-02-26T03:13:28.745Z,99558.22
2023-02-26T03:16:18.343Z,99552.91
2023-02-26T03:18:58.337Z,99562.38
2023-02-26T03:21:33.152Z,99557.22
2023-02-26T03:24:09.090Z,99545.81
2023-02-26T03:26:44.886Z,99550.03
2023-02-26T03:29:21.409Z,99541.91
2023-02-26T03:31:56.815Z,99542.88
2023-02-26T03:34:33.507Z,99545.44
2023-02-26T03:37:06.245Z,99542.41
2023-02-26T03:39:39.530Z,99547.44
2023-02-26T03:42:14.663Z,99499.31
2023-02-26T03:45:00.462Z,99536.53
2023-02-26T03:47:32.147Z,99548.00
2023-02-26T03:50:09.390Z,99543.41
2023-02-26T03:52:50.409Z,99548.97
2023-02-26T03:55:31.503Z,99548.28
2023-02-26T03:58:09.528Z,99538.22
2023-02-26T04:00:50.342Z,99541.19
2023-02-26T04:03:24.380Z,99517.59
2023-02-26T04:05:55.410Z,99541.44
2023-02-26T04:08:24.940Z,99538.81
2023-02-26T04:10:57.025Z,99528.91
2023-02-26T04:13:26.121Z,99533.63
2023-02-26T04:15:54.516Z,99521.78
2023-02-26T04:18:23.220Z,99521.19
2023-02-26T04:20:51.673Z,99516.31
2023-02-26T04:23:21.545Z,99502.25
2023-02-26T04:25:49.921Z,99504.34
2023-02-26T04:28:18.938Z,99495.28
2023-02-26T04:30:48.809Z,99494.19
2023-02-26T04:33:17.841Z,99494.06
2023-02-26T04:35:46.716Z,99491.41
2023-02-26T04:38:15.162Z,99495.59
2023-02-26T04:40:44.974Z,99496.97
2023-02-26T04:43:15.650Z,99489.84
2023-02-26T04:45:53.344Z,99486.50
2023-02-26T04:48:21.989Z,99487.22
2023-02-26T04:50:50.651Z,99480.25
2023-02-26T04:53:19.120Z,99508.22
2023-02-26T04:55:51.956Z,99510.75
2023-02-26T04:58:22.011Z,99512.53
2023-02-26T05:00:51.496Z,99516.88
2023-02-26T05:03:19.912Z,99509.78
2023-02-26T05:05:49.331Z,99513.94
2023-02-26T05:08:17.915Z,99523.41
2023-02-26T05:10:49.385Z,99485.63
2023-02-26T05:13:17.828Z,99522.69
2023-02-26T05:15:46.415Z,99520.34
2023-02-26T05:18:14.992Z,99525.50
2023-02-26T05:20:43.486Z,99523.69
2023-02-26T05:23:13.366Z,99520.59
2023-02-26T05:25:41.917Z,99515.59
2023-02-26T05:28:11.788Z,99515.84
2023-02-26T05:30:40.215Z,99521.66
2023-02-26T05:33:08.668Z,99513.84
2023-02-26T05:35:37.098Z,99511.34
2023-02-26T05:38:05.649Z,99516.63
2023-02-26T05:40:34.003Z,99519.13
2023-02-26T05:43:02.460Z,99524.66
2023-02-26T05:45:32.246Z,99523.81
2023-02-26T05:48:00.739Z,99523.25
2023-02-26T05:50:30.616Z,99518.22
2023-02-26T05:52:59.350Z,99511.19
2023-02-26T05:55:27.771Z,99514.75
2023-02-26T05:57:56.171Z,99512.75
2023-02-26T06:00:24.856Z,99514.34
2023-02-26T06:02:55.026Z,99513.84
2023-02-26T06:05:23.908Z,99507.25
2023-02-26T06:07:52.372Z,99505.59
2023-02-26T06:10:21.119Z,99493.84
2023-02-26T06:12:49.482Z,99505.59
2023-02-26T06:15:19.235Z,99498.50
2023-02-26T06:17:47.753Z,99506.41
2023-02-26T06:20:17.904Z,99504.03
2023-02-26T06:22:46.351Z,99502.22
2023-02-26T06:25:14.881Z,99507.38
2023-02-26T06:27:43.637Z,99518.53
2023-02-26T06:30:13.237Z,99512.66
2023-02-26T06:32:41.637Z,99517.94
2023-02-26T06:35:10.937Z,99523.34
2023-02-26T06:37:40.748Z,99496.31
2023-02-26T06:40:12.183Z,99525.78
2023-02-26T06:42:40.609Z,99532.28
2023-02-26T06:45:09.751Z,99524.50
2023-02-26T06:47:38.137Z,99522.69
2023-02-26T06:50:07.382Z,99519.59
2023-02-26T06:52:35.829Z,99530.03
2023-02-26T06:55:07.402Z,99537.94
2023-02-26T06:57:35.770Z,99543.00
2023-02-26T07:00:05.032Z,99534.97
2023-02-26T07:02:34.209Z,99549.72
2023-02-26T07:05:02.621Z,99549.38
2023-02-26T07:07:31.474Z,99540.59
2023-02-26T07:09:59.889Z,99540.53
2023-02-26T07:12:29.740Z,99545.06
2023-02-26T07:14:58.045Z,99550.31
2023-02-26T07:17:26.952Z,99541.72
2023-02-26T07:19:55.342Z,99549.72
2023-02-26T07:22:23.780Z,99544.06
2023-02-26T07:24:52.315Z,99547.59
2023-02-26T07:27:20.757Z,99548.63
2023-02-26T07:29:50.462Z,99547.47
2023-02-26T07:32:19.953Z,99540.88
2023-02-26T07:34:48.346Z,99541.75
2023-02-26T07:37:16.814Z,99539.28
2023-02-26T07:39:45.325Z,99533.75
2023-02-26T07:42:13.934Z,99528.22
2023-02-26T07:44:43.809Z,99542.78
2023-02-26T07:47:13.779Z,99544.78
2023-02-26T07:49:42.591Z,99538.28
2023-02-26T07:52:11.377Z,99548.53
2023-02-26T07:54:40.020Z,99544.72
2023-02-26T07:57:08.431Z,99545.63
2023-02-26T07:59:36.911Z,99534.41
2023-02-26T08:02:05.422Z,99533.47
2023-02-26T08:04:35.239Z,99532.66
2023-02-26T08:07:04.042Z,99523.25
2023-02-26T08:09:32.434Z,99520.47
2023-02-26T08:12:00.754Z,99522.81
2023-02-26T08:14:30.232Z,99518.41
2023-02-26T08:16:58.656Z,99511.34
2023-02-26T08:19:27.213Z,99510.75
2023-02-26T08:21:57.026Z,99513.19
2023-02-26T08:24:25.422Z,99505.19
2023-02-26T08:26:54.136Z,99508.56
2023-02-26T08:29:22.538Z,99515.41
2023-02-26T08:31:51.153Z,99513.16
2023-02-26T08:34:20.332Z,99511.84
2023-02-26T08:36:48.764Z,99507.41
2023-02-26T08:39:18.668Z,99491.78
2023-02-26T08:41:47.218Z,99504.31
2023-02-26T08:44:15.654Z,99508.66
2023-02-26T08:46:44.057Z,99504.44
2023-02-26T08:49:12.546Z,99504.47
2023-02-26T08:51:40.909Z,99499.78
2023-02-26T08:54:09.950Z,99484.78
2023-02-26T08:56:39.667Z,99491.09
2023-02-26T08:59:10.186Z,99497.44
2023-02-26T09:01:38.724Z,99501.78
2023-02-26T09:04:07.012Z,99498.94
2023-02-26T09:06:35.477Z,99487.25
2023-02-26T09:09:03.943Z,99484.41
2023-02-26T09:11:32.629Z,99499.06
2023-02-26T09:14:03.839Z,99495.06
2023-02-26T09:16:35.561Z,99503.22
2023-02-26T09:19:04.927Z,99504.25
2023-02-26T09:21:33.508Z,99499.56
2023-02-26T09:24:01.916Z,99500.41
2023-02-26T09:26:30.366Z,99511.72
2023-02-26T09:28:58.772Z,99496.88
2023-02-26T09:31:28.924Z,99503.72
2023-02-26T09:33:57.564Z,99517.38
2023-02-26T09:36:26.279Z,99512.72
2023-02-26T09:38:54.883Z,99395.22
2023-02-26T09:41:28.517Z,99503.41
2023-02-26T09:44:11.947Z,99525.38
2023-02-26T09:46:48.182Z,99520.03
2023-02-26T09:49:32.388Z,99522.22
2023-02-26T09:52:07.728Z,99511.88
2023-02-26T09:54:44.566Z,99510.69
2023-02-26T09:57:23.593Z,99503.84
2023-02-26T09:59:52.356Z,99500.03
2023-02-26T10:02:28.053Z,99512.69
2023-02-26T10:05:07.685Z,99499.69
2023-02-26T10:07:45.493Z,99508.66
2023-02-26T10:10:23.584Z,99500.47
2023-02-26T10:12:53.844Z,99505.13
2023-02-26T10:15:26.114Z,99514.97
2023-02-26T10:18:05.987Z,99501.66
2023-02-26T10:20:39.883Z,99511.84
2023-02-26T10:23:19.209Z,99503.38
2023-02-26T10:25:51.163Z,99509.50
2023-02-26T10:28:37.255Z,99520.81
2023-02-26T10:31:13.527Z,99505.69
2023-02-26T10:33:51.579Z,99510.00
2023-02-26T10:36:26.300Z,99536.00
2023-02-26T10:39:03.923Z,99529.00
2023-02-26T10:41:35.238Z,99513.22
2023-02-26T10:44:13.231Z,99497.72
2023-02-26T10:46:50.748Z,99520.06
2023-02-26T10:49:48.431Z,99510.22
2023-02-26T10:52:18.693Z,99503.41
2023-02-26T10:54:56.895Z,99512.91
2023-02-26T10:57:34.221Z,99505.78
2023-02-26T11:00:04.434Z,99504.44
2023-02-26T11:02:40.354Z,99479.31
2023-02-26T11:05:21.785Z,99459.78
2023-02-26T11:07:53.677Z,99442.13
2023-02-26T11:10:25.729Z,99431.97
2023-02-26T11:12:54.564Z,99458.63
2023-02-26T11:15:26.908Z,99454.44
2023-02-26T11:17:57.922Z,99459.31
2023-02-26T11:20:35.192Z,99484.81
2023-02-26T11:23:07.734Z,99478.50
2023-02-26T11:25:37.640Z,99494.97
2023-02-26T11:28:08.402Z,99494.28
2023-02-26T11:30:39.748Z,99472.09
2023-02-26T11:33:19.188Z,99487.28
2023-02-26T11:35:50.070Z,99495.47
2023-02-26T11:38:23.018Z,99488.78
2023-02-26T11:40:57.310Z,99496.63
2023-02-26T11:43:28.523Z,99491.41
2023-02-26T11:46:00.920Z,99409.16
2023-02-26T11:48:37.241Z,99494.25
2023-02-26T11:51:10.854Z,99495.75
2023-02-26T11:53:44.671Z,99511.59
2023-02-26T11:56:15.228Z,99483.78
2023-02-26T11:58:47.538Z,99485.63
2023-02-26T12:01:18.436Z,99484.13
2023-02-26T12:03:51.171Z,99478.59
2023-02-26T12:06:24.875Z,99504.63
2023-02-26T12:08:54.174Z,99506.78
2023-02-26T12:11:44.671Z,99506.78
2023-02-26T12:14:27.660Z,99493.16
2023-02-26T12:17:08.474Z,99492.31
2023-02-26T12:19:47.737Z,99479.81
2023-02-26T12:22:39.531Z,99483.16
2023-02-26T12:25:39.725Z,99478.50
2023-02-26T12:28:24.100Z,99459.31
2023-02-26T12:31:24.975Z,99469.00
2023-02-26T12:34:04.113Z,99447.09
2023-02-26T12:36:49.765Z,99463.94
2023-02-26T12:39:37.600Z,99461.16
2023-02-26T12:42:18.248Z,99454.81
2023-02-26T12:45:01.648Z,99465.81
2023-02-26T12:47:44.026Z,99460.28
2023-02-26T12:50:35.570Z,99478.47
2023-02-26T12:53:30.730Z,99472.47
2023-02-26T12:56:22.121Z,99477.97
2023-02-26T12:59:01.432Z,99453.31
2023-02-26T13:02:00.371Z,99503.78
2023-02-26T13:04:55.052Z,99507.13
2023-02-26T13:08:01.882Z,99534.09
2023-02-26T13:10:38.189Z,99516.75
2023-02-26T13:13:27.123Z,99514.44
2023-02-26T13:16:10.084Z,99509.44
2023-02-26T13:18:48.224Z,99525.78
2023-02-26T13:21:21.301Z,99540.25
2023-02-26T13:23:53.673Z,99538.25
2023-02-26T13:26:23.350Z,99550.56
2023-02-26T13:28:57.807Z,99551.88
2023-02-26T13:31:30.918Z,99536.38
2023-02-26T13:34:06.275Z,99559.00
2023-02-26T13:36:35.416Z,99538.63
2023-02-26T13:39:22.806Z,99554.94
2023-02-26T13:42:00.263Z,99526.44
2023-02-26T13:44:37.378Z,99519.78
2023-02-26T13:47:21.261Z,99568.66
2023-02-26T13:50:04.496Z,99567.78
2023-02-26T13:52:36.155Z,99565.63
2023-02-26T13:55:06.912Z,99586.34
2023-02-26T13:57:38.266Z,99574.50
2023-02-26T14:00:28.321Z,99543.28
2023-02-26T14:02:59.216Z,99576.19
2023-02-26T14:05:50.853Z,99561.41
2023-02-26T14:08:48.513Z,99591.84
2023-02-26T14:11:34.411Z,99605.78
2023-02-26T14:14:25.709Z,99607.09
2023-02-26T14:17:35.983Z,99596.22
2023-02-26T14:20:26.649Z,99587.44
2023-02-26T14:23:30.351Z,99587.13
2023-02-26T14:26:06.945Z,99597.84
2023-02-26T14:28:43.268Z,99588.25
2023-02-26T14:31:22.385Z,99596.66
2023-02-26T14:34:09.998Z,99598.84
2023-02-26T14:36:45.578Z,99600.16
2023-02-26T14:39:25.484Z,99609.13
2023-02-26T14:41:59.958Z,99602.69
2023-02-26T14:44:31.594Z,99610.66
2023-02-26T14:47:01.033Z,99599.31
2023-02-26T14:49:33.865Z,99614.91
2023-02-26T14:52:24.959Z,99616.16
2023-02-26T14:55:09.489Z,99626.75
2023-02-26T14:57:45.884Z,99635.03
2023-02-26T15:00:25.472Z,99636.72
2023-02-26T15:03:24.243Z,99640.50
2023-02-26T15:06:08.187Z,99650.38
2023-02-26T15:08:47.583Z,99648.13
2023-02-26T15:11:34.117Z,99663.69
2023-02-26T15:14:34.812Z,99680.09
2023-02-26T15:17:14.400Z,99667.50
2023-02-26T15:19:57.135Z,99657.03
2023-02-26T15:22:46.302Z,99685.72
2023-02-26T15:25:23.048Z,99626.28
2023-02-26T15:27:51.521Z,99696.16
2023-02-26T15:30:20.774Z,99683.16
2023-02-26T15:32:49.269Z,99678.63
2023-02-26T15:35:20.461Z,99699.16
2023-02-26T15:37:53.036Z,99700.28
2023-02-26T15:40:22.186Z,99701.03
2023-02-26T15:42:53.264Z,99714.16
2023-02-26T15:45:27.682Z,99729.22
2023-02-26T15:48:00.444Z,99733.91
2023-02-26T15:50:32.312Z,99724.44
2023-02-26T15:53:04.619Z,99726.97
2023-02-26T15:55:37.432Z,99733.75
2023-02-26T15:58:09.257Z,99724.25
2023-02-26T16:00:39.488Z,99729.44
2023-02-26T16:03:07.918Z,99733.06
2023-02-26T16:05:38.976Z,99738.81
2023-02-26T16:08:12.009Z,99749.84
2023-02-26T16:10:44.215Z,99769.00
2023-02-26T16:13:17.058Z,99790.97
2023-02-26T16:15:46.132Z,99797.66
2023-02-26T16:18:19.659Z,99795.44
2023-02-26T16:20:50.397Z,99795.59
2023-02-26T16:23:24.523Z,99791.81
2023-02-26T16:25:56.355Z,99786.91
2023-02-26T16:28:28.389Z,99801.41
2023-02-26T16:31:00.317Z,99815.69
2023-02-26T16:33:34.404Z,99813.31
2023-02-26T16:36:06.786Z,99807.72
2023-02-26T16:38:47.670Z,99792.72
2023-02-26T16:41:16.621Z,99829.44
2023-02-26T16:43:56.931Z,99834.06
2023-02-26T16:46:36.175Z,99815.13
2023-02-26T16:49:08.391Z,99847.53
2023-02-26T16:51:39.578Z,99843.63
2023-02-26T16:54:16.820Z,99866.63
2023-02-26T16:56:47.708Z,99876.66
2023-02-26T16:59:20.538Z,99868.56
2023-02-26T17:01:54.240Z,99870.13
2023-02-26T17:04:26.100Z,99833.66
2023-02-26T17:06:54.700Z,99893.78
2023-02-26T17:09:38.452Z,99913.28
2023-02-26T17:12:13.716Z,99913.53
2023-02-26T17:14:44.760Z,99901.53
2023-02-26T17:17:13.292Z,99891.31
2023-02-26T17:19:41.995Z,99919.63
2023-02-26T17:22:16.098Z,99915.16
2023-02-26T17:24:47.658Z,99929.09
2023-02-26T17:27:19.146Z,99925.72
2023-02-26T17:29:51.106Z,99893.84
2023-02-26T17:32:22.104Z,99925.53
2023-02-26T17:34:50.831Z,99925.09
2023-02-26T17:37:19.264Z,99925.34
2023-02-26T17:39:49.631Z,99942.47
2023-02-26T17:42:21.536Z,99943.94
2023-02-26T17:44:50.230Z,99944.25
2023-02-26T17:47:21.784Z,99932.72
2023-02-26T17:49:50.767Z,99966.25
2023-02-26T17:52:19.285Z,99981.03
2023-02-26T17:54:49.300Z,99981.97
2023-02-26T17:57:19.426Z,99981.78
2023-02-26T17:59:48.879Z,99990.94
2023-02-26T18:02:23.329Z,100004.41
2023-02-26T18:04:52.189Z,100004.78
2023-02-26T18:07:21.741Z,100006.38
2023-02-26T18:09:51.500Z,100009.16
2023-02-26T18:12:21.888Z,100008.53
2023-02-26T18:14:50.953Z,100023.56
2023-02-26T18:17:23.709Z,100010.59
2023-02-26T18:19:52.309Z,100028.13
2023-02-26T18:22:25.400Z,100029.47
2023-02-26T18:24:56.086Z,100029.56
2023-02-26T18:27:26.032Z,100052.81
2023-02-26T18:29:55.553Z,100035.50
2023-02-26T18:32:25.659Z,100044.63
2023-02-26T18:34:56.756Z,100052.06
2023-02-26T18:37:28.965Z,100046.16
2023-02-26T18:39:58.866Z,100048.44
2023-02-26T18:42:29.574Z,100052.19
2023-02-26T18:44:58.035Z,100055.91
2023-02-26T18:47:27.535Z,100058.53
2023-02-26T18:49:57.098Z,100053.50
2023-02-26T18:52:25.666Z,100062.72
2023-02-26T18:54:54.032Z,100066.44
2023-02-26T18:57:24.254Z,100060.53
2023-02-26T18:59:52.654Z,100064.50
2023-02-26T19:02:20.948Z,100056.09
2023-02-26T19:04:49.580Z,100063.41
2023-02-26T19:07:17.964Z,100059.09
2023-02-26T19:09:46.385Z,100067.13
2023-02-26T19:12:19.662Z,100062.78
2023-02-26T19:14:49.599Z,100060.03
2023-02-26T19:17:17.969Z,100062.78
2023-02-26T19:19:46.362Z,100063.75
2023-02-26T19:22:16.778Z,100065.44
2023-02-26T19:24:45.760Z,100066.97
2023-02-26T19:27:16.389Z,100054.81
2023-02-26T19:29:44.896Z,100070.16
2023-02-26T19:32:14.840Z,100073.41
2023-02-26T19:34:43.517Z,100074.25
2023-02-26T19:37:12.043Z,100083.16
2023-02-26T19:39:40.641Z,100082.91
2023-02-26T19:42:09.173Z,100086.50
2023-02-26T19:44:37.613Z,100082.31
2023-02-26T19:47:06.106Z,100074.88
2023-02-26T19:49:36.334Z,100075.94
2023-02-26T19:52:04.799Z,100072.25
2023-02-26T19:54:33.264Z,100081.22
2023-02-26T19:57:01.629Z,100084.31
2023-02-26T19:59:30.297Z,100093.06
2023-02-26T20:01:58.761Z,100100.97
2023-02-26T20:04:27.248Z,100099.19
2023-02-26T20:06:57.167Z,100103.84
2023-02-26T20:09:25.560Z,100105.03
2023-02-26T20:11:54.013Z,100105.25
2023-02-26T20:14:22.529Z,100106.94
2023-02-26T20:16:51.169Z,100101.88
2023-02-26T20:19:20.529Z,100102.81
2023-02-26T20:21:49.718Z,100110.00
2023-02-26T20:24:20.245Z,100096.44
2023-02-26T20:26:49.158Z,100107.44
2023-02-26T20:29:18.608Z,100115.88
2023-02-26T20:31:49.691Z,100119.25
2023-02-26T20:34:19.448Z,100087.28
2023-02-26T20:36:50.093Z,100109.75
2023-02-26T20:39:21.191Z,100104.34
2023-02-26T20:41:50.566Z,100108.06
2023-02-26T20:44:19.011Z,100109.63
2023-02-26T20:46:47.746Z,100113.75
2023-02-26T20:49:16.166Z,100119.03
2023-02-26T20:51:45.259Z,100115.91
2023-02-26T20:54:14.839Z,100113.28
2023-02-26T20:56:45.445Z,100122.88
2023-02-26T20:59:13.847Z,100120.47
2023-02-26T21:01:42.351Z,100092.81
2023-02-26T21:04:11.265Z,100126.03
2023-02-26T21:06:40.165Z,100128.88
2023-02-26T21:09:11.235Z,100128.38
2023-02-26T21:11:40.056Z,100123.66
2023-02-26T21:14:10.837Z,100125.03
2023-02-26T21:16:41.548Z,100134.97
2023-02-26T21:19:10.107Z,100128.09
2023-02-26T21:21:38.529Z,100139.41
2023-02-26T21:24:07.562Z,100129.56
2023-02-26T21:26:36.948Z,100132.44
2023-02-26T21:29:05.468Z,100128.31
2023-02-26T21:31:35.276Z,100140.78
2023-02-26T21:34:30.024Z,100142.56
2023-02-26T21:36:52.809Z,100142.47
2023-02-26T21:39:22.134Z,100150.69
2023-02-26T21:41:50.544Z,100147.94
2023-02-26T21:44:19.012Z,100149.63
2023-02-26T21:46:48.929Z,100147.72
2023-02-26T21:49:17.428Z,100142.34
2023-02-26T21:51:45.879Z,100140.66
2023-02-26T21:54:14.299Z,100140.66
2023-02-26T21:56:42.795Z,100144.47
2023-02-26T21:59:11.130Z,100144.47
2023-02-26T22:01:40.832Z,100134.34
2023-02-26T22:04:10.736Z,100144.25
2023-02-26T22:06:40.066Z,100150.69
2023-02-26T22:09:08.534Z,100145.41
2023-02-26T22:11:37.110Z,100153.84
2023-02-26T22:14:05.578Z,100149.44
2023-02-26T22:16:34.163Z,100148.91
2023-02-26T22:19:02.642Z,100153.16
2023-02-26T22:21:32.549Z,100150.81
2023-02-26T22:24:03.114Z,100153.34
2023-02-26T22:26:32.257Z,100148.19
2023-02-26T22:29:00.994Z,100144.91
2023-02-26T22:31:30.091Z,100145.13
2023-02-26T22:33:58.653Z,100158.84
2023-02-26T22:36:27.698Z,100159.50
2023-02-26T22:38:57.849Z,100160.34
2023-02-26T22:41:26.368Z,100160.22
2023-02-26T22:43:55.169Z,100158.19
2023-02-26T22:46:24.567Z,100164.66
2023-02-26T22:48:53.900Z,100168.75
2023-02-26T22:51:22.504Z,100170.66
2023-02-26T22:53:51.394Z,100170.88
2023-02-26T22:56:21.358Z,100174.00
2023-02-26T22:58:49.894Z,100170.97
2023-02-26T23:01:19.632Z,100172.66
2023-02-26T23:03:48.175Z,100159.88
2023-02-26T23:06:17.127Z,100162.22
2023-02-26T23:08:46.535Z,100174.25
2023-02-26T23:11:15.101Z,100190.81
2023-02-26T23:13:45.012Z,100187.84
2023-02-26T23:16:13.902Z,100188.50
2023-02-26T23:18:45.671Z,100192.81
2023-02-26T23:21:14.080Z,100193.66
2023-02-26T23:23:42.545Z,100206.75
2023-02-26T23:26:11.791Z,100211.28
2023-02-26T23:28:40.392Z,100205.03
2023-02-26T23:31:10.352Z,100215.06
2023-02-26T23:33:38.806Z,100215.91
2023-02-26T23:36:08.135Z,100205.78
2023-02-26T23:38:36.548Z,100205.88
2023-02-26T23:41:05.081Z,100213.16
2023-02-26T23:43:34.703Z,100213.69
2023-02-26T23:46:04.591Z,100212.84
2023-02-26T23:48:34.544Z,100220.44
2023-02-26T23:51:03.175Z,100215.16
2023-02-26T23:53:31.509Z,100219.41
2023-02-26T23:56:01.264Z,100217.19
2023-02-26T23:58:31.172Z,100220.56
