createdAt,value
2022-08-12T00:02:04.217Z,9.43
2022-08-12T00:05:27.745Z,9.15
2022-08-12T00:08:50.852Z,9.32
2022-08-12T00:12:12.153Z,9.57
2022-08-12T00:15:35.733Z,9.63
2022-08-12T00:18:57.016Z,9.85
2022-08-12T00:22:19.130Z,10.55
2022-08-12T00:26:20.162Z,9.60
2022-08-12T00:29:20.939Z,9.88
2022-08-12T00:32:45.320Z,9.68
2022-08-12T00:36:34.871Z,8.98
2022-08-12T00:39:58.173Z,10.00
2022-08-12T00:43:00.151Z,9.50
2022-08-12T00:46:20.591Z,9.90
2022-08-12T00:49:26.916Z,9.85
2022-08-12T00:52:28.893Z,9.90
2022-08-12T00:55:32.108Z,9.57
2022-08-12T00:58:34.965Z,9.65
2022-08-12T01:02:01.096Z,9.85
2022-08-12T01:05:26.771Z,8.88
2022-08-12T01:08:47.468Z,9.90
2022-08-12T01:11:53.660Z,9.38
2022-08-12T01:14:57.567Z,9.45
2022-08-12T01:17:59.718Z,10.10
2022-08-12T01:21:18.081Z,10.13
2022-08-12T01:24:54.009Z,10.27
2022-08-12T01:27:58.884Z,9.90
2022-08-12T01:31:06.532Z,10.50
2022-08-12T01:34:28.663Z,10.18
2022-08-12T01:37:47.168Z,9.63
2022-08-12T01:40:51.697Z,10.20
2022-08-12T01:43:55.175Z,10.88
2022-08-12T01:46:57.037Z,10.68
2022-08-12T01:50:32.014Z,10.52
2022-08-12T01:53:58.843Z,10.70
2022-08-12T01:57:58.702Z,10.52
2022-08-12T02:01:03.906Z,10.68
2022-08-12T02:04:42.445Z,10.68
2022-08-12T02:08:26.456Z,10.40
2022-08-12T02:11:32.462Z,10.90
2022-08-12T02:14:49.693Z,11.30
2022-08-12T02:18:12.770Z,10.80
2022-08-12T02:21:51.902Z,10.52
2022-08-12T02:25:00.105Z,11.00
2022-08-12T02:28:06.092Z,11.18
2022-08-12T02:31:11.941Z,10.98
2022-08-12T02:34:16.724Z,11.10
2022-08-12T02:37:20.664Z,11.50
2022-08-12T02:40:25.152Z,10.77
2022-08-12T02:43:30.829Z,11.02
2022-08-12T02:46:35.185Z,11.02
2022-08-12T02:49:44.420Z,10.75
2022-08-12T02:52:47.634Z,10.93
2022-08-12T02:55:49.644Z,11.20
2022-08-12T02:58:51.650Z,10.45
2022-08-12T03:01:59.421Z,10.20
2022-08-12T03:05:02.856Z,10.75
2022-08-12T03:08:12.167Z,10.40
2022-08-12T03:11:47.771Z,11.10
2022-08-12T03:14:53.360Z,9.52
2022-08-12T03:18:26.867Z,9.70
2022-08-12T03:21:55.647Z,10.48
2022-08-12T03:24:58.795Z,10.23
2022-08-12T03:28:00.642Z,9.50
2022-08-12T03:31:08.603Z,10.77
2022-08-12T03:34:14.627Z,10.10
2022-08-12T03:37:20.133Z,10.02
2022-08-12T03:40:41.596Z,9.93
2022-08-12T03:44:10.716Z,10.25
2022-08-12T03:47:53.154Z,10.25
2022-08-12T03:51:15.642Z,9.98
2022-08-12T03:58:02.707Z,10.02
2022-08-12T04:01:05.928Z,10.10
2022-08-12T04:04:10.880Z,10.35
2022-08-12T04:07:16.459Z,10.32
2022-08-12T04:10:18.934Z,10.45
2022-08-12T04:13:21.886Z,10.35
2022-08-12T04:16:23.967Z,11.23
2022-08-12T04:19:31.213Z,11.20
2022-08-12T04:22:33.792Z,10.73
2022-08-12T04:25:36.734Z,10.48
2022-08-12T04:28:39.049Z,10.77
2022-08-12T04:31:42.538Z,10.73
2022-08-12T04:34:45.715Z,10.25
2022-08-12T04:37:58.138Z,10.15
2022-08-12T04:41:04.049Z,9.77
2022-08-12T04:44:07.221Z,10.18
2022-08-12T04:47:15.253Z,10.52
2022-08-12T04:50:33.871Z,10.48
2022-08-12T04:53:37.714Z,10.10
2022-08-12T04:59:47.978Z,10.63
2022-08-12T05:02:52.483Z,10.48
2022-08-12T05:05:58.399Z,10.73
2022-08-12T05:09:00.841Z,11.05
2022-08-12T05:12:03.643Z,10.93
2022-08-12T05:15:19.178Z,10.80
2022-08-12T05:18:29.695Z,10.68
2022-08-12T05:21:31.703Z,9.75
2022-08-12T05:24:33.639Z,11.00
2022-08-12T05:27:35.609Z,10.65
2022-08-12T05:30:40.278Z,10.68
2022-08-12T05:33:45.735Z,10.23
2022-08-12T05:36:47.728Z,10.25
2022-08-12T05:39:50.380Z,10.13
2022-08-12T05:42:52.682Z,10.48
2022-08-12T05:48:59.036Z,10.00
2022-08-12T05:52:02.948Z,10.68
2022-08-12T05:55:05.383Z,10.98
2022-08-12T05:58:10.702Z,10.55
2022-08-12T06:02:12.323Z,10.55
2022-08-12T06:04:34.729Z,10.63
2022-08-12T06:08:01.170Z,10.77
2022-08-12T06:11:05.468Z,10.73
2022-08-12T06:14:11.771Z,11.93
2022-08-12T06:17:14.446Z,10.93
2022-08-12T06:23:32.384Z,10.98
2022-08-12T06:26:34.915Z,11.13
2022-08-12T06:30:09.625Z,10.30
2022-08-12T06:33:20.974Z,11.15
2022-08-12T06:36:29.463Z,11.18
2022-08-12T06:39:34.788Z,12.52
2022-08-12T06:45:53.826Z,10.75
2022-08-12T06:48:59.469Z,10.68
2022-08-12T06:52:01.931Z,11.00
2022-08-12T06:55:04.416Z,10.75
2022-08-12T06:58:09.980Z,10.63
2022-08-12T07:01:12.940Z,11.10
2022-08-12T07:07:40.532Z,10.40
2022-08-12T07:10:45.753Z,11.48
2022-08-12T07:14:08.531Z,10.57
2022-08-12T07:17:15.187Z,11.15
2022-08-12T07:20:49.802Z,12.18
2022-08-12T07:23:41.724Z,12.02
2022-08-12T07:26:44.856Z,11.20
2022-08-12T07:30:00.086Z,10.88
2022-08-12T07:33:10.746Z,10.27
2022-08-12T07:36:14.695Z,11.00
2022-08-12T07:39:16.715Z,10.60
2022-08-12T07:42:19.006Z,10.55
2022-08-12T07:45:21.784Z,10.65
2022-08-12T07:48:25.514Z,10.93
2022-08-12T07:51:28.215Z,10.40
2022-08-12T07:54:30.515Z,10.35
2022-08-12T07:57:32.976Z,10.57
2022-08-12T08:00:38.719Z,10.23
2022-08-12T08:04:02.732Z,9.13
2022-08-12T08:07:08.822Z,9.60
2022-08-12T08:10:12.066Z,11.55
2022-08-12T08:13:15.460Z,10.65
2022-08-12T08:16:17.430Z,10.55
2022-08-12T08:19:23.922Z,9.98
2022-08-12T08:22:41.785Z,11.18
2022-08-12T08:25:45.688Z,9.27
2022-08-12T08:28:47.680Z,9.95
2022-08-12T08:31:54.305Z,9.80
2022-08-12T08:34:56.303Z,9.35
2022-08-12T08:38:28.091Z,11.50
2022-08-12T08:42:16.941Z,9.70
2022-08-12T08:45:16.093Z,8.97
2022-08-12T08:48:18.467Z,9.10
2022-08-12T08:51:20.876Z,8.23
2022-08-12T08:54:24.775Z,10.32
2022-08-12T08:57:27.052Z,10.45
2022-08-12T09:00:49.921Z,9.93
2022-08-12T09:05:09.993Z,8.73
2022-08-12T09:07:43.881Z,8.45
2022-08-12T09:14:10.479Z,8.18
2022-08-12T09:17:20.978Z,8.25
2022-08-12T09:20:29.461Z,8.95
2022-08-12T09:23:59.273Z,9.02
2022-08-12T09:26:53.407Z,9.18
2022-08-12T09:30:10.443Z,8.85
2022-08-12T09:34:25.445Z,8.75
2022-08-12T09:36:58.119Z,8.63
2022-08-12T09:40:58.063Z,8.77
2022-08-12T09:43:47.037Z,8.52
2022-08-12T09:46:57.314Z,8.57
2022-08-12T09:49:59.266Z,9.45
2022-08-12T09:53:16.595Z,9.23
2022-08-12T09:57:00.986Z,9.20
2022-08-12T10:00:12.798Z,9.02
2022-08-12T10:03:07.877Z,9.10
2022-08-12T10:06:32.388Z,8.88
2022-08-12T10:09:58.769Z,8.80
2022-08-12T10:13:39.804Z,9.35
2022-08-12T10:16:44.460Z,9.93
2022-08-12T10:19:51.923Z,10.60
2022-08-12T10:23:01.817Z,9.15
2022-08-12T10:26:37.153Z,9.82
2022-08-12T10:30:03.244Z,8.90
2022-08-12T10:33:18.851Z,9.55
2022-08-12T10:36:39.835Z,9.13
2022-08-12T10:40:01.676Z,9.27
2022-08-12T10:43:26.320Z,9.57
2022-08-12T10:46:32.907Z,8.88
2022-08-12T10:50:02.635Z,9.40
2022-08-12T10:52:56.786Z,9.93
2022-08-12T10:55:59.606Z,14.50
2022-08-12T10:59:11.104Z,10.07
2022-08-12T11:04:20.236Z,9.48
2022-08-12T11:07:07.813Z,9.73
2022-08-12T11:09:00.566Z,9.85
2022-08-12T11:12:36.189Z,9.70
2022-08-12T11:16:02.649Z,9.60
2022-08-12T11:18:54.989Z,9.35
2022-08-12T11:22:02.963Z,10.25
2022-08-12T11:25:11.530Z,10.05
2022-08-12T11:28:15.842Z,10.32
2022-08-12T11:31:19.123Z,10.68
2022-08-12T11:34:52.904Z,10.57
2022-08-12T11:37:58.358Z,9.98
2022-08-12T11:41:05.200Z,9.75
2022-08-12T11:44:30.739Z,10.73
2022-08-12T11:47:29.345Z,10.48
2022-08-12T11:50:32.791Z,10.63
2022-08-12T11:53:59.428Z,10.23
2022-08-12T11:57:03.036Z,10.57
2022-08-12T12:02:00.987Z,9.57
2022-08-12T12:03:46.673Z,10.00
2022-08-12T12:06:49.886Z,9.95
2022-08-12T12:09:55.705Z,9.68
2022-08-12T12:12:57.902Z,10.10
2022-08-12T12:16:00.257Z,9.68
2022-08-12T12:19:02.608Z,9.85
2022-08-12T12:22:04.686Z,10.63
2022-08-12T12:25:13.703Z,10.30
2022-08-12T12:28:37.023Z,10.35
2022-08-12T12:32:10.448Z,10.88
2022-08-12T12:35:13.741Z,10.32
2022-08-12T12:38:25.238Z,10.80
2022-08-12T12:42:41.948Z,11.35
2022-08-12T12:44:53.538Z,11.85
2022-08-12T12:48:11.557Z,11.13
2022-08-12T12:51:48.399Z,10.55
2022-08-12T12:54:52.842Z,15.50
2022-08-12T12:58:00.627Z,11.50
2022-08-12T13:01:25.553Z,11.02
2022-08-12T13:04:27.233Z,10.70
2022-08-12T13:07:54.780Z,11.07
2022-08-12T13:10:52.454Z,10.13
2022-08-12T13:14:07.231Z,11.88
2022-08-12T13:17:16.648Z,11.50
2022-08-12T13:20:38.137Z,10.68
2022-08-12T13:23:45.978Z,11.48
2022-08-12T13:26:49.987Z,10.98
2022-08-12T13:30:24.896Z,10.30
2022-08-12T13:33:28.646Z,10.07
2022-08-12T13:36:31.893Z,10.18
2022-08-12T13:39:35.061Z,10.63
2022-08-12T13:42:42.125Z,10.32
2022-08-12T13:45:48.833Z,10.25
2022-08-12T13:48:52.514Z,10.15
2022-08-12T13:52:03.499Z,9.80
2022-08-12T13:55:06.383Z,9.55
2022-08-12T13:58:19.450Z,10.93
2022-08-12T14:01:22.167Z,10.20
2022-08-12T14:04:25.462Z,10.25
2022-08-12T14:07:45.971Z,10.02
2022-08-12T14:14:05.306Z,12.57
2022-08-12T14:17:14.784Z,13.85
2022-08-12T14:24:05.159Z,12.18
2022-08-12T14:27:09.107Z,11.45
2022-08-12T14:30:15.553Z,12.20
2022-08-12T14:33:26.159Z,12.02
2022-08-12T14:36:28.166Z,11.60
2022-08-12T14:39:30.291Z,12.30
2022-08-12T14:42:32.754Z,12.50
2022-08-12T14:45:44.411Z,12.50
2022-08-12T14:48:51.563Z,12.30
2022-08-12T14:52:54.145Z,11.93
2022-08-12T14:59:00.083Z,10.82
2022-08-12T15:02:21.300Z,11.20
2022-08-12T15:06:05.219Z,11.27
2022-08-12T15:08:45.353Z,11.30
2022-08-12T15:11:55.554Z,11.07
2022-08-12T15:15:06.946Z,12.05
2022-08-12T15:18:21.140Z,11.35
2022-08-12T15:22:39.555Z,11.02
2022-08-12T15:24:50.847Z,11.90
2022-08-12T15:28:04.031Z,11.95
2022-08-12T15:31:27.613Z,10.25
2022-08-12T15:34:33.395Z,10.93
2022-08-12T15:38:09.050Z,10.80
2022-08-12T15:41:00.163Z,11.27
2022-08-12T15:44:37.520Z,9.60
2022-08-12T15:47:26.954Z,10.07
2022-08-12T15:50:37.168Z,6.88
2022-08-12T15:53:57.790Z,7.78
2022-08-12T15:56:59.918Z,8.45
2022-08-12T16:00:07.776Z,9.07
2022-08-12T16:03:45.470Z,8.77
2022-08-12T16:07:06.105Z,7.70
2022-08-12T16:10:12.180Z,7.00
2022-08-12T16:13:32.342Z,6.70
2022-08-12T16:16:37.066Z,6.10
2022-08-12T16:20:02.719Z,6.78
2022-08-12T16:23:36.372Z,5.75
2022-08-12T16:26:35.935Z,6.30
2022-08-12T16:29:52.981Z,6.00
2022-08-12T16:32:58.529Z,6.93
2022-08-12T16:36:00.754Z,8.02
2022-08-12T16:39:03.948Z,8.20
2022-08-12T16:42:05.989Z,8.10
2022-08-12T16:48:34.210Z,7.85
2022-08-12T16:51:37.470Z,7.55
2022-08-12T16:54:44.380Z,7.90
2022-08-12T16:57:49.480Z,7.40
2022-08-12T17:00:56.006Z,7.95
2022-08-12T17:04:09.119Z,7.65
2022-08-12T17:07:21.000Z,7.60
2022-08-12T17:10:36.924Z,7.53
2022-08-12T17:13:53.125Z,7.47
2022-08-12T17:16:57.085Z,8.07
2022-08-12T17:20:35.018Z,6.72
2022-08-12T17:23:48.441Z,6.40
2022-08-12T17:26:57.577Z,7.07
2022-08-12T17:30:04.141Z,6.93
2022-08-12T17:33:07.944Z,6.50
2022-08-12T17:36:11.616Z,5.90
2022-08-12T17:39:16.755Z,7.18
2022-08-12T17:42:32.519Z,7.03
2022-08-12T17:45:42.453Z,7.28
2022-08-12T17:52:02.446Z,7.38
2022-08-12T17:55:40.426Z,7.07
2022-08-12T17:58:37.272Z,7.82
2022-08-12T18:01:45.689Z,8.10
2022-08-12T18:05:04.464Z,7.25
2022-08-12T18:08:11.188Z,8.20
2022-08-12T18:12:05.101Z,8.10
2022-08-12T18:15:01.371Z,7.57
2022-08-12T18:18:05.953Z,7.70
2022-08-12T18:21:19.200Z,8.45
2022-08-12T18:27:43.767Z,5.97
2022-08-12T18:30:59.658Z,6.85
2022-08-12T18:34:07.690Z,6.60
2022-08-12T18:37:41.031Z,6.88
2022-08-12T18:41:00.322Z,6.72
2022-08-12T18:44:10.087Z,6.47
2022-08-12T18:47:15.105Z,6.88
2022-08-12T18:50:17.923Z,7.10
2022-08-12T18:54:07.097Z,6.57
2022-08-12T18:56:45.586Z,6.82
2022-08-12T19:00:02.193Z,6.95
2022-08-12T19:03:23.663Z,6.38
2022-08-12T19:06:38.236Z,7.05
2022-08-12T19:09:57.896Z,6.72
2022-08-12T19:13:23.879Z,6.28
2022-08-12T19:16:27.170Z,7.10
2022-08-12T19:19:37.456Z,7.40
2022-08-12T19:22:57.857Z,8.20
2022-08-12T19:26:14.672Z,7.55
2022-08-12T19:29:19.573Z,7.80
2022-08-12T19:32:31.974Z,7.30
2022-08-12T19:36:24.172Z,7.45
2022-08-12T19:38:57.067Z,7.53
2022-08-12T19:42:01.069Z,7.05
2022-08-12T19:45:05.411Z,6.78
2022-08-12T19:48:20.499Z,6.88
2022-08-12T19:51:35.690Z,7.20
2022-08-12T19:54:43.936Z,6.63
2022-08-12T19:58:01.489Z,6.35
2022-08-12T20:01:10.830Z,7.03
2022-08-12T20:04:14.930Z,7.22
2022-08-12T20:07:23.728Z,7.13
2022-08-12T20:10:35.182Z,6.80
2022-08-12T20:13:38.942Z,6.13
2022-08-12T20:16:53.298Z,7.30
2022-08-12T20:20:16.598Z,6.63
2022-08-12T20:23:24.430Z,6.43
2022-08-12T20:26:46.915Z,6.85
2022-08-12T20:29:54.260Z,6.65
2022-08-12T20:33:01.677Z,6.43
2022-08-12T20:36:13.330Z,7.22
2022-08-12T20:39:51.821Z,7.80
2022-08-12T20:42:54.661Z,6.65
2022-08-12T20:46:03.320Z,6.32
2022-08-12T20:49:17.563Z,6.82
2022-08-12T20:52:19.866Z,7.30
2022-08-12T20:58:44.214Z,7.22
2022-08-12T21:01:49.247Z,7.10
2022-08-12T21:05:19.800Z,7.68
2022-08-12T21:08:26.658Z,7.13
2022-08-12T21:11:28.873Z,6.53
2022-08-12T21:14:39.597Z,7.40
2022-08-12T21:18:11.094Z,7.35
2022-08-12T21:21:40.326Z,7.60
2022-08-12T21:24:49.178Z,7.47
2022-08-12T21:27:59.580Z,6.95
2022-08-12T21:32:34.352Z,7.00
2022-08-12T21:34:26.025Z,6.78
2022-08-12T21:37:37.200Z,7.25
2022-08-12T21:40:52.763Z,6.00
2022-08-12T21:44:01.030Z,6.93
2022-08-12T21:47:12.051Z,7.50
2022-08-12T21:50:29.177Z,7.40
2022-08-12T21:54:07.408Z,7.65
2022-08-12T22:00:16.928Z,7.57
2022-08-12T22:04:04.169Z,8.07
2022-08-12T22:07:00.290Z,7.72
2022-08-12T22:13:06.929Z,8.07
2022-08-12T22:16:12.704Z,7.85
2022-08-12T22:19:19.742Z,8.10
2022-08-12T22:22:33.971Z,8.10
2022-08-12T22:25:36.285Z,8.07
2022-08-12T22:29:03.762Z,7.78
2022-08-12T22:32:05.965Z,7.65
2022-08-12T22:35:56.434Z,8.05
2022-08-12T22:38:57.011Z,7.70
2022-08-12T22:42:19.935Z,7.47
2022-08-12T22:48:58.630Z,6.88
2022-08-12T22:52:06.537Z,7.05
2022-08-12T22:55:10.641Z,7.07
2022-08-12T22:58:14.878Z,7.65
2022-08-12T23:01:50.175Z,7.70
2022-08-12T23:07:59.665Z,6.65
2022-08-12T23:11:05.856Z,6.55
2022-08-12T23:14:12.279Z,6.85
2022-08-12T23:17:21.216Z,6.70
2022-08-12T23:20:36.204Z,6.78
2022-08-12T23:24:08.979Z,6.80
2022-08-12T23:27:20.407Z,7.28
2022-08-12T23:30:32.256Z,6.75
2022-08-12T23:34:01.370Z,6.50
2022-08-12T23:36:59.827Z,6.72
2022-08-12T23:40:14.123Z,6.50
2022-08-12T23:43:18.055Z,6.50
2022-08-12T23:46:25.839Z,6.75
2022-08-12T23:49:56.970Z,6.47
2022-08-12T23:52:51.893Z,6.55
2022-08-12T23:58:58.595Z,6.90
