createdAt,value
2019-02-15T00:00:50.560Z,0
2019-02-15T00:02:02.819Z,0
2019-02-15T00:03:14.938Z,0
2019-02-15T00:04:27.204Z,0
2019-02-15T00:05:39.349Z,0
2019-02-15T00:06:51.678Z,0
2019-02-15T00:08:03.760Z,0
2019-02-15T00:09:15.891Z,0
2019-02-15T00:10:28.109Z,0
2019-02-15T00:11:40.317Z,0
2019-02-15T00:12:52.805Z,0
2019-02-15T00:14:04.712Z,0
2019-02-15T00:15:16.886Z,0
2019-02-15T00:16:29.065Z,0
2019-02-15T00:17:42.857Z,0
2019-02-15T00:18:53.559Z,0
2019-02-15T00:20:05.833Z,0
2019-02-15T00:21:17.840Z,0
2019-02-15T00:22:30.034Z,0
2019-02-15T00:23:42.230Z,0
2019-02-15T00:24:54.533Z,0
2019-02-15T00:26:06.717Z,0
2019-02-15T00:27:18.911Z,0
2019-02-15T00:28:31.003Z,0
2019-02-15T00:29:43.196Z,0
2019-02-15T00:30:55.603Z,0
2019-02-15T00:32:07.595Z,0
2019-02-15T00:33:19.778Z,0
2019-02-15T00:34:32.003Z,0
2019-02-15T00:35:44.186Z,0
2019-02-15T00:36:56.454Z,0
2019-02-15T00:38:08.557Z,0
2019-02-15T00:39:20.878Z,0
2019-02-15T00:40:33.007Z,0
2019-02-15T00:41:45.200Z,0
2019-02-15T00:42:57.420Z,0
2019-02-15T00:44:09.616Z,0
2019-02-15T00:45:21.790Z,0
2019-02-15T00:46:33.983Z,0
2019-02-15T00:47:46.179Z,0
2019-02-15T00:48:58.303Z,0
2019-02-15T00:50:10.493Z,0
2019-02-15T00:51:22.777Z,0
2019-02-15T00:52:34.884Z,0
2019-02-15T00:53:47.175Z,0
2019-02-15T00:54:59.456Z,0
2019-02-15T00:56:11.473Z,0
2019-02-15T00:57:23.689Z,0
2019-02-15T00:58:35.915Z,0
2019-02-15T00:59:48.119Z,0
2019-02-15T01:01:00.231Z,0
2019-02-15T01:02:12.433Z,0
2019-02-15T01:03:24.760Z,0
2019-02-15T01:04:36.872Z,0
2019-02-15T01:05:49.021Z,0
2019-02-15T01:07:01.370Z,0
2019-02-15T01:08:13.405Z,0
2019-02-15T01:09:25.781Z,0
2019-02-15T01:10:37.780Z,0
2019-02-15T01:11:50.059Z,0
2019-02-15T01:13:02.352Z,0
2019-02-15T01:14:14.437Z,0
2019-02-15T01:15:26.592Z,0
2019-02-15T01:16:38.838Z,0
2019-02-15T01:17:50.956Z,0
2019-02-15T01:19:03.278Z,0
2019-02-15T01:20:15.382Z,0
2019-02-15T01:21:27.542Z,0
2019-02-15T01:22:39.734Z,0
2019-02-15T01:23:51.918Z,0
2019-02-15T01:25:04.115Z,0
2019-02-15T01:26:16.359Z,0
2019-02-15T01:27:28.586Z,0
2019-02-15T01:28:40.775Z,0
2019-02-15T01:29:53.094Z,0
2019-02-15T01:31:05.207Z,0
2019-02-15T01:32:17.755Z,0
2019-02-15T01:33:29.595Z,0
2019-02-15T01:34:41.664Z,0
2019-02-15T01:35:53.855Z,0
2019-02-15T01:37:06.189Z,0
2019-02-15T01:38:18.257Z,0
2019-02-15T01:39:30.464Z,0
2019-02-15T01:40:42.636Z,0
2019-02-15T01:41:54.830Z,0
2019-02-15T01:43:07.117Z,0
2019-02-15T01:44:19.385Z,0
2019-02-15T01:45:31.496Z,0
2019-02-15T01:46:43.777Z,0
2019-02-15T01:47:55.795Z,0
2019-02-15T01:49:08.118Z,0
2019-02-15T01:50:20.179Z,0
2019-02-15T01:51:32.647Z,0
2019-02-15T01:52:44.683Z,0
2019-02-15T01:53:56.855Z,0
2019-02-15T01:55:09.170Z,0
2019-02-15T01:56:21.325Z,0
2019-02-15T01:57:33.358Z,0
2019-02-15T01:58:45.680Z,0
2019-02-15T01:59:57.746Z,0
2019-02-15T02:01:12.594Z,0
2019-02-15T02:02:22.693Z,0
2019-02-15T02:03:34.313Z,0
2019-02-15T02:04:46.538Z,0
2019-02-15T02:05:58.726Z,0
2019-02-15T02:07:11.061Z,0
2019-02-15T02:08:23.087Z,0
2019-02-15T02:09:35.303Z,0
2019-02-15T02:10:47.534Z,0
2019-02-15T02:11:59.669Z,0
2019-02-15T02:13:12.701Z,0
2019-02-15T02:14:24.139Z,0
2019-02-15T02:15:36.252Z,0
2019-02-15T02:16:50.672Z,0
2019-02-15T02:18:00.791Z,0
2019-02-15T02:19:12.924Z,0
2019-02-15T02:20:25.026Z,0
2019-02-15T02:21:37.230Z,0
2019-02-15T02:22:49.505Z,0
2019-02-15T02:24:01.696Z,0
2019-02-15T02:25:13.887Z,0
2019-02-15T02:26:25.997Z,0
2019-02-15T02:27:38.241Z,0
2019-02-15T02:28:51.196Z,0
2019-02-15T02:30:02.698Z,0
2019-02-15T02:31:14.990Z,0
2019-02-15T02:32:27.046Z,0
2019-02-15T02:33:39.220Z,0
2019-02-15T02:34:51.351Z,0
2019-02-15T02:36:03.557Z,0
2019-02-15T02:37:15.810Z,0
2019-02-15T02:38:28.028Z,0
2019-02-15T02:39:40.205Z,0
2019-02-15T02:40:52.346Z,0
2019-02-15T02:42:04.601Z,0
2019-02-15T02:43:16.709Z,0
2019-02-15T02:44:28.929Z,0
2019-02-15T02:45:41.107Z,0
2019-02-15T02:46:53.285Z,0
2019-02-15T02:48:05.581Z,0
2019-02-15T02:49:17.701Z,0
2019-02-15T02:50:29.871Z,0
2019-02-15T02:51:42.156Z,0
2019-02-15T02:52:54.272Z,0
2019-02-15T02:54:06.544Z,0
2019-02-15T02:55:18.758Z,0
2019-02-15T02:56:30.972Z,0
2019-02-15T02:57:43.051Z,0
2019-02-15T02:58:55.286Z,0
2019-02-15T03:00:07.453Z,0
2019-02-15T03:01:19.627Z,0
2019-02-15T03:02:31.852Z,0
2019-02-15T03:03:44.028Z,0
2019-02-15T03:04:56.259Z,0
2019-02-15T03:06:08.410Z,0
2019-02-15T03:07:20.807Z,0
2019-02-15T03:08:32.829Z,0
2019-02-15T03:09:45.198Z,0
2019-02-15T03:10:57.297Z,0
2019-02-15T03:12:09.449Z,0
2019-02-15T03:13:21.583Z,0
2019-02-15T03:14:33.856Z,0
2019-02-15T03:15:46.009Z,0
2019-02-15T03:16:58.179Z,0
2019-02-15T03:18:10.429Z,0
2019-02-15T03:19:22.727Z,0
2019-02-15T03:20:34.757Z,0
2019-02-15T03:21:46.953Z,0
2019-02-15T03:22:59.208Z,0
2019-02-15T03:24:11.378Z,0
2019-02-15T03:25:23.619Z,0
2019-02-15T03:26:35.730Z,0
2019-02-15T03:27:48.030Z,0
2019-02-15T03:29:00.151Z,0
2019-02-15T03:30:12.425Z,0
2019-02-15T03:31:24.622Z,0
2019-02-15T03:32:36.722Z,0
2019-02-15T03:33:48.942Z,0
2019-02-15T03:35:01.269Z,0
2019-02-15T03:36:13.296Z,0
2019-02-15T03:37:25.499Z,0
2019-02-15T03:38:37.711Z,0
2019-02-15T03:39:50.059Z,0
2019-02-15T03:41:02.140Z,0
2019-02-15T03:42:14.354Z,0
2019-02-15T03:43:26.667Z,0
2019-02-15T03:44:38.743Z,0
2019-02-15T03:45:50.948Z,0
2019-02-15T03:47:03.290Z,0
2019-02-15T03:48:15.336Z,0
2019-02-15T03:49:27.460Z,0
2019-02-15T03:50:39.724Z,0
2019-02-15T03:51:51.860Z,0
2019-02-15T03:53:04.046Z,0
2019-02-15T03:54:16.481Z,0
2019-02-15T03:55:28.517Z,0
2019-02-15T03:56:40.895Z,0
2019-02-15T03:57:52.829Z,0
2019-02-15T03:59:05.031Z,0
2019-02-15T04:00:17.341Z,0
2019-02-15T04:01:29.416Z,0
2019-02-15T04:02:41.596Z,0
2019-02-15T04:03:53.885Z,0
2019-02-15T04:05:06.068Z,0
2019-02-15T04:06:18.182Z,0
2019-02-15T04:07:30.476Z,0
2019-02-15T04:08:42.583Z,0
2019-02-15T04:09:54.900Z,0
2019-02-15T04:11:07.054Z,0
2019-02-15T04:12:19.169Z,0
2019-02-15T04:13:31.445Z,0
2019-02-15T04:14:43.666Z,0
2019-02-15T04:15:55.924Z,0
2019-02-15T04:17:07.965Z,0
2019-02-15T04:18:20.155Z,0
2019-02-15T04:19:32.508Z,0
2019-02-15T04:20:44.574Z,0
2019-02-15T04:21:56.772Z,0
2019-02-15T04:23:08.985Z,0
2019-02-15T04:24:21.128Z,0
2019-02-15T04:25:33.514Z,0
2019-02-15T04:26:45.630Z,0
2019-02-15T04:27:57.713Z,0
2019-02-15T04:29:09.922Z,0
2019-02-15T04:30:22.171Z,0
2019-02-15T04:31:34.416Z,0
2019-02-15T04:32:46.622Z,0
2019-02-15T04:33:58.693Z,0
2019-02-15T04:35:10.899Z,0
2019-02-15T04:36:23.152Z,0
2019-02-15T04:37:35.394Z,0
2019-02-15T04:38:47.482Z,0
2019-02-15T04:39:59.656Z,0
2019-02-15T04:41:11.934Z,0
2019-02-15T04:42:24.103Z,0
2019-02-15T04:43:36.425Z,0
2019-02-15T04:44:48.489Z,0
2019-02-15T04:46:00.644Z,0
2019-02-15T04:47:13.000Z,0
2019-02-15T04:48:25.120Z,0
2019-02-15T04:49:37.303Z,0
2019-02-15T04:50:49.409Z,0
2019-02-15T04:52:01.686Z,0
2019-02-15T04:53:13.811Z,0
2019-02-15T04:54:25.996Z,0
2019-02-15T04:55:38.334Z,0
2019-02-15T04:56:50.454Z,0
2019-02-15T04:58:02.591Z,0
2019-02-15T04:59:14.803Z,0
2019-02-15T05:00:27.046Z,0
2019-02-15T05:01:39.267Z,0
2019-02-15T05:02:51.472Z,0
2019-02-15T05:04:03.579Z,0
2019-02-15T05:05:15.830Z,0
2019-02-15T05:06:27.952Z,0
2019-02-15T05:07:40.264Z,0
2019-02-15T05:08:52.346Z,0
2019-02-15T05:10:04.610Z,0
2019-02-15T05:11:16.807Z,0
2019-02-15T05:12:28.937Z,0
2019-02-15T05:13:41.253Z,0
2019-02-15T05:14:53.319Z,0
2019-02-15T05:16:05.559Z,0
2019-02-15T05:17:17.724Z,0
2019-02-15T05:18:30.089Z,0
2019-02-15T05:19:42.198Z,0
2019-02-15T05:20:54.387Z,0
2019-02-15T05:22:06.501Z,0
2019-02-15T05:23:18.690Z,0
2019-02-15T05:24:30.913Z,0
2019-02-15T05:25:43.081Z,0
2019-02-15T05:26:55.275Z,0
2019-02-15T05:28:07.490Z,0
2019-02-15T05:29:19.748Z,0
2019-02-15T05:30:35.819Z,0
2019-02-15T05:31:44.178Z,0
2019-02-15T05:32:56.257Z,0
2019-02-15T05:34:08.457Z,0
2019-02-15T05:35:20.643Z,0
2019-02-15T05:36:33.011Z,0
2019-02-15T05:37:45.038Z,0
2019-02-15T05:38:57.302Z,0
2019-02-15T05:40:09.446Z,0
2019-02-15T05:41:21.620Z,0
2019-02-15T05:42:33.944Z,0
2019-02-15T05:43:46.278Z,0
2019-02-15T05:44:58.228Z,0
2019-02-15T05:46:10.395Z,0
2019-02-15T05:47:22.673Z,0
2019-02-15T05:48:34.798Z,0
2019-02-15T05:49:47.027Z,0
2019-02-15T05:50:59.176Z,0
2019-02-15T05:52:11.560Z,0
2019-02-15T05:53:23.653Z,0
2019-02-15T05:54:35.789Z,0
2019-02-15T05:55:48.166Z,0
2019-02-15T05:57:00.178Z,0
2019-02-15T05:58:12.405Z,0
2019-02-15T05:59:24.645Z,0
2019-02-15T06:00:36.846Z,0
2019-02-15T06:01:49.010Z,0
2019-02-15T06:03:01.208Z,0
2019-02-15T06:04:13.530Z,0
2019-02-15T06:05:25.533Z,0
2019-02-15T06:06:37.727Z,0
2019-02-15T06:07:50.080Z,0
2019-02-15T06:09:02.150Z,0
2019-02-15T06:10:14.308Z,0
2019-02-15T06:11:26.614Z,0
2019-02-15T06:12:38.858Z,0
2019-02-15T06:13:51.056Z,0
2019-02-15T06:15:03.613Z,0
2019-02-15T06:16:15.293Z,0
2019-02-15T06:17:27.520Z,0
2019-02-15T06:18:39.868Z,0
2019-02-15T06:19:52.039Z,0
2019-02-15T06:21:04.120Z,0
2019-02-15T06:22:16.314Z,0
2019-02-15T06:23:28.460Z,0
2019-02-15T06:24:40.742Z,0
2019-02-15T06:25:52.918Z,0
2019-02-15T06:27:05.060Z,0
2019-02-15T06:28:17.293Z,0
2019-02-15T06:29:29.453Z,0
2019-02-15T06:30:41.742Z,0
2019-02-15T06:31:54.086Z,0
2019-02-15T06:33:06.053Z,0
2019-02-15T06:34:18.306Z,0
2019-02-15T06:35:30.440Z,0
2019-02-15T06:36:42.815Z,0
2019-02-15T06:37:54.815Z,5
2019-02-15T06:39:07.076Z,5
2019-02-15T06:40:19.311Z,5
2019-02-15T06:41:31.487Z,5
2019-02-15T06:42:43.710Z,5
2019-02-15T06:43:56.003Z,5
2019-02-15T06:45:08.014Z,11
2019-02-15T06:46:20.198Z,11
2019-02-15T06:47:32.592Z,11
2019-02-15T06:48:44.570Z,11
2019-02-15T06:49:56.782Z,11
2019-02-15T06:51:08.971Z,16
2019-02-15T06:52:21.170Z,16
2019-02-15T06:53:33.368Z,16
2019-02-15T06:54:45.588Z,16
2019-02-15T06:55:57.840Z,22
2019-02-15T06:57:09.947Z,22
2019-02-15T06:58:22.152Z,22
2019-02-15T06:59:34.586Z,28
2019-02-15T07:00:46.525Z,28
2019-02-15T07:01:58.845Z,33
2019-02-15T07:03:10.997Z,45
2019-02-15T07:04:23.193Z,56
2019-02-15T07:05:35.388Z,67
2019-02-15T07:06:47.552Z,84
2019-02-15T07:07:59.822Z,106
2019-02-15T07:09:11.957Z,118
2019-02-15T07:10:24.199Z,123
2019-02-15T07:11:36.286Z,129
2019-02-15T07:12:48.560Z,135
2019-02-15T07:14:00.700Z,135
2019-02-15T07:15:12.866Z,140
2019-02-15T07:16:25.185Z,151
2019-02-15T07:17:37.391Z,157
2019-02-15T07:18:49.511Z,163
2019-02-15T07:20:01.759Z,174
2019-02-15T07:21:13.860Z,180
2019-02-15T07:22:26.110Z,191
2019-02-15T07:23:38.362Z,191
2019-02-15T07:24:50.433Z,202
2019-02-15T07:26:02.710Z,208
2019-02-15T07:27:14.825Z,213
2019-02-15T07:28:27.101Z,225
2019-02-15T07:29:39.357Z,230
2019-02-15T07:30:51.522Z,241
2019-02-15T07:32:03.719Z,258
2019-02-15T07:33:15.897Z,270
2019-02-15T07:34:28.096Z,275
2019-02-15T07:35:40.312Z,281
2019-02-15T07:36:52.439Z,281
2019-02-15T07:38:04.625Z,281
2019-02-15T07:39:16.789Z,281
2019-02-15T07:40:28.985Z,286
2019-02-15T07:41:41.174Z,298
2019-02-15T07:42:57.646Z,315
2019-02-15T07:44:05.678Z,326
2019-02-15T07:45:17.867Z,348
2019-02-15T07:46:30.063Z,365
2019-02-15T07:47:42.174Z,360
2019-02-15T07:48:54.370Z,365
2019-02-15T07:50:06.552Z,360
2019-02-15T07:51:18.829Z,365
2019-02-15T07:52:30.937Z,371
2019-02-15T07:53:43.216Z,388
2019-02-15T07:54:55.478Z,416
2019-02-15T07:56:07.698Z,433
2019-02-15T07:57:19.802Z,461
2019-02-15T07:58:31.996Z,483
2019-02-15T07:59:44.192Z,500
2019-02-15T08:00:57.727Z,506
2019-02-15T08:02:08.605Z,528
2019-02-15T08:03:20.777Z,517
2019-02-15T08:04:32.907Z,534
2019-02-15T08:05:45.086Z,540
2019-02-15T08:06:57.642Z,585
2019-02-15T08:08:09.600Z,635
2019-02-15T08:09:21.713Z,697
2019-02-15T08:10:34.045Z,714
2019-02-15T08:11:46.071Z,725
2019-02-15T08:12:58.274Z,691
2019-02-15T08:14:10.530Z,630
2019-02-15T08:15:22.732Z,579
2019-02-15T08:16:34.856Z,540
2019-02-15T08:17:47.089Z,500
2019-02-15T08:18:59.359Z,478
2019-02-15T08:20:13.400Z,461
2019-02-15T08:21:23.633Z,444
2019-02-15T08:22:35.903Z,438
2019-02-15T08:23:48.124Z,427
2019-02-15T08:25:00.321Z,421
2019-02-15T08:26:12.491Z,421
2019-02-15T08:27:24.700Z,421
2019-02-15T08:28:36.876Z,427
2019-02-15T08:29:49.065Z,433
2019-02-15T08:31:01.243Z,444
2019-02-15T08:32:13.485Z,495
2019-02-15T08:33:25.690Z,540
2019-02-15T08:34:37.859Z,601
2019-02-15T08:35:50.057Z,658
2019-02-15T08:37:02.171Z,686
2019-02-15T08:38:14.437Z,725
2019-02-15T08:39:26.679Z,742
2019-02-15T08:40:38.764Z,759
2019-02-15T08:41:51.055Z,776
2019-02-15T08:43:03.236Z,810
2019-02-15T08:44:15.512Z,810
2019-02-15T08:45:27.647Z,849
2019-02-15T08:46:39.736Z,871
2019-02-15T08:47:51.978Z,877
2019-02-15T08:49:04.199Z,905
2019-02-15T08:50:16.428Z,922
2019-02-15T08:51:28.595Z,956
2019-02-15T08:52:40.728Z,950
2019-02-15T08:53:53.050Z,973
2019-02-15T08:55:05.181Z,995
2019-02-15T08:56:17.415Z,1029
2019-02-15T08:57:29.755Z,1040
2019-02-15T08:58:41.777Z,1074
2019-02-15T08:59:53.918Z,1102
2019-02-15T09:01:06.323Z,1085
2019-02-15T09:02:18.313Z,1085
2019-02-15T09:03:30.481Z,1125
2019-02-15T09:04:42.663Z,1136
2019-02-15T09:05:55.088Z,1141
2019-02-15T09:07:07.050Z,1175
2019-02-15T09:08:19.449Z,1186
2019-02-15T09:09:31.446Z,1203
2019-02-15T09:10:43.800Z,1209
2019-02-15T09:11:56.145Z,1198
2019-02-15T09:13:08.029Z,1192
2019-02-15T09:14:20.225Z,1203
2019-02-15T09:15:32.433Z,1226
2019-02-15T09:16:44.780Z,1209
2019-02-15T09:17:56.818Z,1181
2019-02-15T09:19:09.028Z,1226
2019-02-15T09:20:21.435Z,1231
2019-02-15T09:21:33.413Z,1248
2019-02-15T09:22:45.683Z,1237
2019-02-15T09:23:57.800Z,1243
2019-02-15T09:25:09.980Z,1260
2019-02-15T09:26:22.262Z,1271
2019-02-15T09:27:34.461Z,1271
2019-02-15T09:28:46.660Z,1215
2019-02-15T09:29:59.823Z,1271
2019-02-15T09:31:11.030Z,1333
2019-02-15T09:32:23.319Z,1316
2019-02-15T09:33:35.532Z,1316
2019-02-15T09:34:47.562Z,1321
2019-02-15T09:35:59.806Z,1316
2019-02-15T09:37:11.993Z,1333
2019-02-15T09:38:24.185Z,1350
2019-02-15T09:39:36.331Z,1366
2019-02-15T09:40:48.590Z,1406
2019-02-15T09:42:00.885Z,1383
2019-02-15T09:43:12.963Z,1406
2019-02-15T09:44:25.238Z,1383
2019-02-15T09:45:37.302Z,1395
2019-02-15T09:46:51.162Z,1440
2019-02-15T09:48:01.849Z,1479
2019-02-15T09:49:14.003Z,1440
2019-02-15T09:50:26.099Z,1434
2019-02-15T09:51:38.359Z,1462
2019-02-15T09:52:55.081Z,1462
2019-02-15T09:54:04.786Z,1423
2019-02-15T09:55:14.946Z,1468
2019-02-15T09:56:27.232Z,1468
2019-02-15T09:57:39.251Z,1490
2019-02-15T09:58:51.469Z,1496
2019-02-15T10:00:03.675Z,1479
2019-02-15T10:01:15.841Z,1479
2019-02-15T10:02:28.138Z,1530
2019-02-15T10:03:40.241Z,1462
2019-02-15T10:04:52.448Z,1445
2019-02-15T10:06:04.628Z,1490
2019-02-15T10:07:16.852Z,1490
2019-02-15T10:08:29.148Z,1546
2019-02-15T10:09:41.294Z,1575
2019-02-15T10:10:53.405Z,1524
2019-02-15T10:12:05.785Z,1535
2019-02-15T10:13:17.891Z,1530
2019-02-15T10:14:30.073Z,1468
2019-02-15T10:15:42.275Z,1501
2019-02-15T10:16:54.529Z,1535
2019-02-15T10:18:06.604Z,1558
2019-02-15T10:19:18.877Z,1535
2019-02-15T10:20:31.073Z,1468
2019-02-15T10:21:43.303Z,1518
2019-02-15T10:22:55.372Z,1563
2019-02-15T10:24:07.713Z,1580
2019-02-15T10:25:19.864Z,1563
2019-02-15T10:26:32.010Z,1591
2019-02-15T10:27:44.212Z,1614
2019-02-15T10:28:56.334Z,1648
2019-02-15T10:30:08.540Z,1625
2019-02-15T10:31:20.818Z,1591
2019-02-15T10:32:33.016Z,1563
2019-02-15T10:33:45.214Z,1507
2019-02-15T10:34:57.315Z,1580
2019-02-15T10:36:09.659Z,1580
2019-02-15T10:37:21.817Z,1653
2019-02-15T10:38:38.037Z,1676
2019-02-15T10:39:46.169Z,1580
2019-02-15T10:40:58.361Z,1575
2019-02-15T10:42:10.512Z,1597
2019-02-15T10:43:22.751Z,1558
2019-02-15T10:44:34.970Z,1558
2019-02-15T10:45:47.181Z,1580
2019-02-15T10:46:59.337Z,1597
2019-02-15T10:48:11.531Z,1625
2019-02-15T10:49:23.820Z,1625
2019-02-15T10:50:35.887Z,1620
2019-02-15T10:51:48.037Z,1591
2019-02-15T10:53:00.331Z,1569
2019-02-15T10:54:12.524Z,1563
2019-02-15T10:55:24.759Z,1524
2019-02-15T10:56:37.056Z,1620
2019-02-15T10:57:49.017Z,1569
2019-02-15T10:59:01.380Z,1608
2019-02-15T11:00:13.410Z,1614
2019-02-15T11:01:25.675Z,1614
2019-02-15T11:02:37.874Z,1653
2019-02-15T11:03:50.072Z,1676
2019-02-15T11:05:02.193Z,1698
2019-02-15T11:06:14.403Z,1558
2019-02-15T11:07:26.679Z,1473
2019-02-15T11:08:38.867Z,1440
2019-02-15T11:09:51.092Z,1485
2019-02-15T11:11:03.160Z,1693
2019-02-15T11:12:15.391Z,1687
2019-02-15T11:13:29.815Z,1653
2019-02-15T11:14:40.463Z,1575
2019-02-15T11:15:51.951Z,1625
2019-02-15T11:17:04.231Z,1687
2019-02-15T11:18:16.388Z,1620
2019-02-15T11:19:28.608Z,1586
2019-02-15T11:20:40.902Z,1546
2019-02-15T11:21:53.021Z,1580
2019-02-15T11:23:05.162Z,1620
2019-02-15T11:24:17.479Z,1597
2019-02-15T11:25:29.575Z,1636
2019-02-15T11:26:41.705Z,1665
2019-02-15T11:27:53.963Z,1687
2019-02-15T11:29:06.213Z,1687
2019-02-15T11:30:18.365Z,1636
2019-02-15T11:31:30.489Z,1636
2019-02-15T11:32:42.791Z,1653
2019-02-15T11:33:54.943Z,1625
2019-02-15T11:35:07.226Z,1625
2019-02-15T11:36:19.333Z,1563
2019-02-15T11:37:31.569Z,1597
2019-02-15T11:38:43.689Z,1698
2019-02-15T11:39:55.893Z,1704
2019-02-15T11:41:08.147Z,1569
2019-02-15T11:42:20.271Z,1575
2019-02-15T11:43:32.598Z,1648
2019-02-15T11:44:44.764Z,1648
2019-02-15T11:45:56.832Z,1625
2019-02-15T11:47:09.043Z,1552
2019-02-15T11:48:21.316Z,1552
2019-02-15T11:49:33.445Z,1563
2019-02-15T11:50:45.688Z,1563
2019-02-15T11:51:57.877Z,1563
2019-02-15T11:53:10.091Z,1513
2019-02-15T11:54:22.224Z,787
2019-02-15T11:55:34.523Z,258
2019-02-15T11:56:46.765Z,236
2019-02-15T11:57:58.948Z,219
2019-02-15T11:59:10.994Z,208
2019-02-15T12:00:23.266Z,202
2019-02-15T12:01:35.538Z,196
2019-02-15T12:02:47.645Z,196
2019-02-15T12:03:59.756Z,191
2019-02-15T12:05:12.027Z,191
2019-02-15T12:06:24.149Z,185
2019-02-15T12:07:36.448Z,185
2019-02-15T12:08:48.735Z,180
2019-02-15T12:10:00.756Z,180
2019-02-15T12:11:13.065Z,180
2019-02-15T12:12:25.258Z,174
2019-02-15T12:13:37.317Z,174
2019-02-15T12:14:49.613Z,174
2019-02-15T12:16:01.755Z,168
2019-02-15T12:17:14.064Z,168
2019-02-15T12:18:26.111Z,168
2019-02-15T12:19:38.437Z,163
2019-02-15T12:20:50.651Z,163
2019-02-15T12:22:02.916Z,163
2019-02-15T12:23:14.875Z,157
2019-02-15T12:24:27.073Z,157
2019-02-15T12:25:39.263Z,157
2019-02-15T12:26:51.533Z,157
2019-02-15T12:28:03.666Z,151
2019-02-15T12:29:15.934Z,151
2019-02-15T12:30:28.029Z,157
2019-02-15T12:31:40.228Z,151
2019-02-15T12:32:52.597Z,151
2019-02-15T12:34:04.676Z,151
2019-02-15T12:35:16.810Z,151
2019-02-15T12:36:28.997Z,151
2019-02-15T12:37:41.287Z,151
2019-02-15T12:38:53.555Z,146
2019-02-15T12:40:05.621Z,146
2019-02-15T12:41:18.133Z,146
2019-02-15T12:42:29.978Z,146
2019-02-15T12:43:42.238Z,146
2019-02-15T12:44:54.523Z,140
2019-02-15T12:46:06.645Z,140
2019-02-15T12:47:18.811Z,140
2019-02-15T12:48:31.038Z,140
2019-02-15T12:49:43.250Z,140
2019-02-15T12:50:55.563Z,140
2019-02-15T12:52:07.611Z,135
2019-02-15T12:53:19.717Z,135
2019-02-15T12:54:31.981Z,135
2019-02-15T12:55:44.229Z,135
2019-02-15T12:56:56.464Z,135
2019-02-15T12:58:08.595Z,135
2019-02-15T12:59:20.750Z,135
2019-02-15T13:00:32.895Z,129
2019-02-15T13:01:45.143Z,129
2019-02-15T13:02:57.437Z,129
2019-02-15T13:04:09.487Z,129
2019-02-15T13:05:21.656Z,129
2019-02-15T13:06:38.011Z,129
2019-02-15T13:07:46.110Z,129
2019-02-15T13:08:58.435Z,129
2019-02-15T13:10:10.521Z,123
2019-02-15T13:11:22.692Z,123
2019-02-15T13:12:34.815Z,123
2019-02-15T13:13:47.112Z,123
2019-02-15T13:14:59.337Z,123
2019-02-15T13:16:11.393Z,123
2019-02-15T13:17:23.664Z,123
2019-02-15T13:18:35.877Z,123
2019-02-15T13:19:48.072Z,123
2019-02-15T13:21:00.259Z,123
2019-02-15T13:22:12.466Z,118
2019-02-15T13:23:24.561Z,118
2019-02-15T13:24:36.821Z,118
2019-02-15T13:25:49.041Z,118
2019-02-15T13:27:01.288Z,118
2019-02-15T13:28:13.434Z,118
2019-02-15T13:29:28.110Z,118
2019-02-15T13:30:39.332Z,118
2019-02-15T13:31:50.191Z,118
2019-02-15T13:33:02.192Z,118
2019-02-15T13:34:14.294Z,112
2019-02-15T13:35:26.681Z,112
2019-02-15T13:36:38.848Z,112
2019-02-15T13:37:51.215Z,112
2019-02-15T13:39:03.169Z,112
2019-02-15T13:40:15.418Z,112
2019-02-15T13:41:27.460Z,112
2019-02-15T13:42:39.662Z,112
2019-02-15T13:43:51.862Z,112
2019-02-15T13:45:04.208Z,112
2019-02-15T13:46:16.327Z,112
2019-02-15T13:47:28.685Z,106
2019-02-15T13:48:40.809Z,106
2019-02-15T13:49:52.896Z,106
2019-02-15T13:51:05.040Z,106
2019-02-15T13:52:17.315Z,106
2019-02-15T13:53:29.478Z,106
2019-02-15T13:54:41.588Z,106
2019-02-15T13:55:53.771Z,106
2019-02-15T13:57:06.070Z,106
2019-02-15T13:58:18.241Z,106
2019-02-15T13:59:30.640Z,106
2019-02-15T14:00:42.622Z,101
2019-02-15T14:01:54.822Z,101
2019-02-15T14:03:07.141Z,101
2019-02-15T14:04:19.143Z,101
2019-02-15T14:05:31.370Z,101
2019-02-15T14:06:43.523Z,101
2019-02-15T14:07:55.881Z,101
2019-02-15T14:09:08.080Z,101
2019-02-15T14:10:20.199Z,101
2019-02-15T14:11:32.360Z,101
2019-02-15T14:12:44.487Z,101
2019-02-15T14:13:56.678Z,101
2019-02-15T14:15:08.882Z,95
2019-02-15T14:16:21.129Z,95
2019-02-15T14:17:33.259Z,95
2019-02-15T14:18:45.453Z,95
2019-02-15T14:19:57.661Z,95
2019-02-15T14:21:09.948Z,95
2019-02-15T14:22:22.306Z,95
2019-02-15T14:23:34.326Z,95
2019-02-15T14:24:46.616Z,95
2019-02-15T14:25:58.727Z,95
2019-02-15T14:27:10.804Z,95
2019-02-15T14:28:23.084Z,95
2019-02-15T14:29:35.296Z,90
2019-02-15T14:30:47.479Z,90
2019-02-15T14:31:59.638Z,90
2019-02-15T14:33:11.914Z,90
2019-02-15T14:34:24.059Z,90
2019-02-15T14:35:36.175Z,90
2019-02-15T14:36:48.350Z,90
2019-02-15T14:38:00.657Z,90
2019-02-15T14:39:12.861Z,90
2019-02-15T14:40:25.015Z,90
2019-02-15T14:41:37.129Z,90
2019-02-15T14:42:49.453Z,90
2019-02-15T14:44:03.410Z,84
2019-02-15T14:45:13.854Z,84
2019-02-15T14:46:25.932Z,84
2019-02-15T14:47:38.108Z,84
2019-02-15T14:48:50.310Z,84
2019-02-15T14:50:02.535Z,84
2019-02-15T14:51:14.776Z,84
2019-02-15T14:52:26.960Z,84
2019-02-15T14:53:39.055Z,84
2019-02-15T14:54:51.322Z,84
2019-02-15T14:56:03.476Z,84
2019-02-15T14:57:15.729Z,84
2019-02-15T14:58:27.927Z,78
2019-02-15T14:59:40.115Z,78
2019-02-15T15:00:52.398Z,78
2019-02-15T15:02:04.458Z,78
2019-02-15T15:03:16.729Z,78
2019-02-15T15:04:28.878Z,78
2019-02-15T15:05:41.105Z,78
2019-02-15T15:06:53.199Z,78
2019-02-15T15:08:05.473Z,78
2019-02-15T15:09:17.810Z,78
2019-02-15T15:10:29.776Z,78
2019-02-15T15:11:42.038Z,73
2019-02-15T15:12:54.263Z,73
2019-02-15T15:14:06.485Z,73
2019-02-15T15:15:18.583Z,73
2019-02-15T15:16:30.870Z,73
2019-02-15T15:17:42.931Z,73
2019-02-15T15:18:55.235Z,73
2019-02-15T15:20:07.489Z,73
2019-02-15T15:21:19.696Z,73
2019-02-15T15:22:31.785Z,67
2019-02-15T15:23:43.965Z,67
2019-02-15T15:24:56.085Z,67
2019-02-15T15:26:11.022Z,67
2019-02-15T15:27:20.570Z,67
2019-02-15T15:28:32.817Z,67
2019-02-15T15:29:44.991Z,67
2019-02-15T15:30:57.134Z,67
2019-02-15T15:32:09.272Z,67
2019-02-15T15:33:21.624Z,61
2019-02-15T15:34:33.696Z,61
2019-02-15T15:35:45.924Z,61
2019-02-15T15:36:58.183Z,61
2019-02-15T15:38:12.748Z,61
2019-02-15T15:39:22.458Z,61
2019-02-15T15:40:34.612Z,61
2019-02-15T15:41:46.982Z,61
2019-02-15T15:42:59.082Z,56
2019-02-15T15:44:11.279Z,56
2019-02-15T15:45:23.537Z,56
2019-02-15T15:46:35.577Z,56
2019-02-15T15:47:47.763Z,56
2019-02-15T15:49:00.091Z,56
2019-02-15T15:50:12.247Z,56
2019-02-15T15:51:24.421Z,50
2019-02-15T15:52:36.557Z,50
2019-02-15T15:53:48.793Z,50
2019-02-15T15:55:00.921Z,50
2019-02-15T15:56:13.184Z,50
2019-02-15T15:57:25.412Z,50
2019-02-15T15:58:37.527Z,45
2019-02-15T15:59:49.696Z,45
2019-02-15T16:01:01.964Z,45
2019-02-15T16:02:14.093Z,45
2019-02-15T16:03:26.349Z,45
2019-02-15T16:04:38.609Z,45
2019-02-15T16:05:50.672Z,39
2019-02-15T16:07:02.935Z,39
2019-02-15T16:08:15.122Z,39
2019-02-15T16:09:27.335Z,39
2019-02-15T16:10:39.594Z,39
2019-02-15T16:11:51.729Z,39
2019-02-15T16:13:06.327Z,33
2019-02-15T16:14:16.116Z,33
2019-02-15T16:15:28.211Z,33
2019-02-15T16:16:40.393Z,33
2019-02-15T16:17:52.691Z,33
2019-02-15T16:19:04.900Z,28
2019-02-15T16:20:16.986Z,28
2019-02-15T16:21:29.380Z,28
2019-02-15T16:22:41.387Z,28
2019-02-15T16:23:53.640Z,28
2019-02-15T16:25:05.840Z,22
2019-02-15T16:26:18.141Z,22
2019-02-15T16:27:30.345Z,22
2019-02-15T16:28:42.338Z,22
2019-02-15T16:29:54.598Z,22
2019-02-15T16:31:06.819Z,16
2019-02-15T16:32:19.014Z,16
2019-02-15T16:33:31.384Z,16
2019-02-15T16:34:43.307Z,16
2019-02-15T16:35:55.520Z,16
2019-02-15T16:37:07.694Z,11
2019-02-15T16:38:19.966Z,11
2019-02-15T16:39:32.080Z,11
2019-02-15T16:40:44.306Z,11
2019-02-15T16:41:56.509Z,11
2019-02-15T16:43:08.661Z,5
2019-02-15T16:44:20.847Z,5
2019-02-15T16:45:33.218Z,5
2019-02-15T16:46:45.458Z,5
2019-02-15T16:47:57.449Z,5
2019-02-15T16:49:09.702Z,5
2019-02-15T16:50:21.901Z,5
2019-02-15T16:51:34.012Z,0
2019-02-15T16:52:46.230Z,0
2019-02-15T16:53:58.511Z,0
2019-02-15T16:55:10.618Z,0
2019-02-15T16:56:22.806Z,0
2019-02-15T16:57:35.086Z,0
2019-02-15T16:58:47.295Z,0
2019-02-15T16:59:59.461Z,0
2019-02-15T17:01:11.663Z,0
2019-02-15T17:02:23.763Z,0
2019-02-15T17:03:36.010Z,0