createdAt,value
2022-12-19T00:03:14.628Z,84.64
2022-12-19T00:06:36.648Z,84.64
2022-12-19T00:09:58.546Z,84.59
2022-12-19T00:13:07.893Z,84.18
2022-12-19T00:16:21.649Z,84.55
2022-12-19T00:19:36.588Z,85.07
2022-12-19T00:22:38.454Z,85.11
2022-12-19T00:25:53.586Z,85.52
2022-12-19T00:29:08.708Z,86.28
2022-12-19T00:32:19.091Z,86.52
2022-12-19T00:35:27.601Z,86.72
2022-12-19T00:38:36.453Z,87.23
2022-12-19T00:41:46.578Z,87.51
2022-12-19T00:45:01.651Z,87.78
2022-12-19T00:48:10.198Z,88.83
2022-12-19T00:51:24.770Z,88.65
2022-12-19T00:54:33.203Z,88.75
2022-12-19T00:57:41.542Z,89.11
2022-12-19T01:00:56.611Z,88.72
2022-12-19T01:04:27.115Z,89.13
2022-12-19T01:07:34.546Z,89.02
2022-12-19T01:10:47.850Z,89.17
2022-12-19T01:13:56.575Z,89.35
2022-12-19T01:17:11.649Z,89.41
2022-12-19T01:20:16.675Z,89.65
2022-12-19T01:23:32.563Z,89.58
2022-12-19T01:26:41.284Z,89.25
2022-12-19T01:29:55.533Z,89.03
2022-12-19T01:33:04.570Z,89.02
2022-12-19T01:36:13.233Z,88.51
2022-12-19T01:39:22.566Z,88.99
2022-12-19T01:42:36.829Z,89.30
2022-12-19T01:45:46.241Z,89.27
2022-12-19T01:49:02.695Z,88.73
2022-12-19T01:52:13.481Z,89.15
2022-12-19T01:55:40.602Z,89.72
2022-12-19T01:58:44.477Z,89.79
2022-12-19T02:02:06.714Z,89.88
2022-12-19T02:05:15.566Z,90.50
2022-12-19T02:08:32.663Z,90.79
2022-12-19T02:11:42.582Z,90.73
2022-12-19T02:15:02.296Z,90.70
2022-12-19T02:18:26.547Z,90.63
2022-12-19T02:21:54.816Z,90.59
2022-12-19T02:25:29.620Z,90.39
2022-12-19T02:29:17.632Z,90.41
2022-12-19T02:32:34.718Z,90.57
2022-12-19T02:35:59.584Z,90.56
2022-12-19T02:39:16.508Z,90.30
2022-12-19T02:42:34.589Z,89.73
2022-12-19T02:45:44.985Z,89.75
2022-12-19T02:48:54.652Z,89.51
2022-12-19T02:52:39.665Z,89.44
2022-12-19T02:56:10.809Z,89.40
2022-12-19T02:59:55.635Z,89.07
2022-12-19T03:03:16.197Z,88.47
2022-12-19T03:06:37.652Z,88.18
2022-12-19T03:10:03.996Z,88.38
2022-12-19T03:13:20.648Z,87.91
2022-12-19T03:16:35.688Z,87.98
2022-12-19T03:19:40.161Z,88.22
2022-12-19T03:22:54.694Z,87.70
2022-12-19T03:26:02.488Z,88.41
2022-12-19T03:29:22.663Z,88.39
2022-12-19T03:32:26.473Z,88.92
2022-12-19T03:35:43.643Z,88.59
2022-12-19T03:38:47.571Z,88.30
2022-12-19T03:42:05.597Z,88.49
2022-12-19T03:45:08.705Z,88.90
2022-12-19T03:48:32.676Z,88.82
2022-12-19T03:51:59.236Z,89.10
2022-12-19T03:55:21.329Z,89.13
2022-12-19T03:58:40.646Z,89.31
2022-12-19T04:01:50.723Z,89.27
2022-12-19T04:05:03.249Z,89.66
2022-12-19T04:08:18.652Z,90.04
2022-12-19T04:11:38.637Z,89.90
2022-12-19T04:14:48.603Z,89.94
2022-12-19T04:18:01.740Z,89.72
2022-12-19T04:21:26.681Z,89.49
2022-12-19T04:24:34.867Z,89.76
2022-12-19T04:27:54.733Z,89.56
2022-12-19T04:30:57.892Z,90.13
2022-12-19T04:34:12.633Z,90.18
2022-12-19T04:37:14.554Z,90.95
2022-12-19T04:40:29.648Z,90.36
2022-12-19T04:43:37.668Z,90.53
2022-12-19T04:46:52.670Z,90.45
2022-12-19T04:49:54.516Z,90.17
2022-12-19T04:53:09.714Z,89.83
2022-12-19T04:56:11.792Z,89.81
2022-12-19T04:59:26.695Z,90.01
2022-12-19T05:02:35.886Z,90.02
2022-12-19T05:05:50.690Z,89.63
2022-12-19T05:09:05.679Z,89.88
2022-12-19T05:12:14.426Z,90.08
2022-12-19T05:15:22.717Z,90.23
2022-12-19T05:18:31.575Z,90.21
2022-12-19T05:21:39.704Z,90.21
2022-12-19T05:24:48.334Z,90.38
2022-12-19T05:27:56.657Z,90.60
2022-12-19T05:31:08.839Z,89.90
2022-12-19T05:34:17.807Z,89.61
2022-12-19T05:37:32.686Z,89.73
2022-12-19T05:40:34.571Z,89.85
2022-12-19T05:43:51.765Z,89.24
2022-12-19T05:46:53.790Z,89.02
2022-12-19T05:50:08.681Z,89.38
2022-12-19T05:53:10.496Z,88.78
2022-12-19T05:56:28.734Z,88.78
2022-12-19T05:59:30.735Z,89.35
2022-12-19T06:02:45.912Z,89.25
2022-12-19T06:05:48.016Z,89.53
2022-12-19T06:09:05.738Z,89.56
2022-12-19T06:12:21.012Z,89.37
2022-12-19T06:15:35.721Z,89.21
2022-12-19T06:18:46.141Z,89.56
2022-12-19T06:22:00.740Z,89.31
2022-12-19T06:25:16.664Z,89.41
2022-12-19T06:28:18.512Z,89.34
2022-12-19T06:31:33.705Z,89.48
2022-12-19T06:38:10.768Z,90.53
2022-12-19T06:41:19.692Z,91.35
2022-12-19T06:44:34.728Z,91.39
2022-12-19T06:47:43.716Z,91.90
2022-12-19T06:50:52.353Z,91.51
2022-12-19T06:54:00.694Z,91.03
2022-12-19T06:57:09.403Z,91.34
2022-12-19T07:00:19.679Z,91.04
2022-12-19T07:03:44.699Z,91.33
2022-12-19T07:06:52.820Z,91.15
2022-12-19T07:10:15.755Z,91.80
2022-12-19T07:13:17.720Z,91.73
2022-12-19T07:16:34.016Z,91.21
2022-12-19T07:19:42.700Z,91.10
2022-12-19T07:22:57.891Z,90.64
2022-12-19T07:25:59.796Z,90.28
2022-12-19T07:29:16.743Z,89.49
2022-12-19T07:32:18.786Z,88.80
2022-12-19T07:35:33.827Z,88.64
2022-12-19T07:38:37.395Z,89.04
2022-12-19T07:41:51.701Z,88.67
2022-12-19T07:44:53.650Z,89.07
2022-12-19T07:48:13.117Z,88.79
2022-12-19T07:51:21.782Z,90.39
2022-12-19T07:54:30.640Z,91.14
2022-12-19T07:57:45.753Z,89.82
2022-12-19T08:01:06.219Z,89.20
2022-12-19T08:04:23.745Z,88.69
2022-12-19T08:07:45.732Z,87.95
2022-12-19T08:11:00.797Z,86.00
2022-12-19T08:14:09.805Z,85.73
2022-12-19T08:17:20.753Z,84.55
2022-12-19T08:20:36.771Z,84.79
2022-12-19T08:23:52.325Z,84.01
2022-12-19T08:27:00.768Z,83.22
2022-12-19T08:30:10.035Z,81.61
2022-12-19T08:33:18.752Z,80.05
2022-12-19T08:36:33.766Z,80.35
2022-12-19T08:39:42.565Z,78.83
2022-12-19T08:42:57.832Z,79.54
2022-12-19T08:46:06.828Z,74.46
2022-12-19T08:49:15.795Z,71.73
2022-12-19T08:52:23.812Z,73.74
2022-12-19T08:55:38.761Z,70.60
2022-12-19T08:58:48.809Z,63.58
2022-12-19T09:01:57.601Z,68.54
2022-12-19T09:06:05.047Z,68.84
2022-12-19T09:08:47.761Z,75.31
2022-12-19T09:11:56.423Z,70.39
2022-12-19T09:15:10.911Z,67.91
2022-12-19T09:18:12.740Z,65.65
2022-12-19T09:21:30.050Z,70.00
2022-12-19T09:24:31.979Z,72.47
2022-12-19T09:28:25.211Z,73.60
2022-12-19T09:31:14.983Z,71.84
2022-12-19T09:34:37.751Z,67.93
2022-12-19T09:37:46.804Z,63.34
2022-12-19T09:41:26.750Z,62.92
2022-12-19T09:45:15.434Z,60.84
2022-12-19T09:48:24.560Z,65.62
2022-12-19T09:51:45.136Z,54.73
2022-12-19T09:55:00.835Z,49.66
2022-12-19T09:58:34.756Z,51.56
2022-12-19T10:02:02.915Z,56.76
2022-12-19T10:05:48.479Z,61.46
2022-12-19T10:10:52.871Z,60.30
2022-12-19T10:12:54.843Z,58.57
2022-12-19T10:16:19.912Z,64.33
2022-12-19T10:19:41.921Z,66.83
2022-12-19T10:23:06.014Z,68.14
2022-12-19T10:26:30.304Z,68.54
2022-12-19T10:29:57.398Z,68.83
2022-12-19T10:33:29.782Z,68.16
2022-12-19T10:37:23.763Z,69.15
2022-12-19T10:40:27.545Z,66.67
2022-12-19T10:43:51.808Z,68.56
2022-12-19T10:47:00.805Z,70.69
2022-12-19T10:50:18.029Z,67.45
2022-12-19T10:53:29.965Z,66.43
2022-12-19T10:56:38.876Z,66.88
2022-12-19T11:00:12.097Z,67.80
2022-12-19T11:03:29.607Z,66.42
2022-12-19T11:07:11.488Z,69.65
2022-12-19T11:14:07.113Z,66.39
2022-12-19T11:19:51.724Z,65.69
2022-12-19T11:26:02.251Z,67.13
2022-12-19T11:29:54.531Z,66.02
2022-12-19T11:30:09.735Z,68.36
2022-12-19T11:30:41.364Z,68.96
2022-12-19T11:32:42.955Z,68.17
2022-12-19T11:35:57.845Z,68.73
2022-12-19T11:39:16.752Z,70.68
2022-12-19T11:42:31.863Z,66.75
2022-12-19T11:45:51.441Z,65.07
2022-12-19T11:49:16.864Z,65.94
2022-12-19T11:53:04.443Z,66.82
2022-12-19T11:56:16.554Z,66.72
2022-12-19T11:59:38.915Z,67.98
2022-12-19T12:03:07.747Z,67.34
2022-12-19T12:06:31.106Z,66.37
2022-12-19T12:14:34.301Z,67.41
2022-12-19T12:22:34.754Z,68.94
2022-12-19T12:30:59.231Z,70.34
2022-12-19T12:31:13.554Z,67.98
2022-12-19T12:31:46.928Z,67.79
2022-12-19T12:31:58.824Z,67.34
2022-12-19T12:35:51.512Z,69.95
2022-12-19T12:38:14.618Z,70.14
2022-12-19T12:41:08.447Z,69.71
2022-12-19T12:44:32.806Z,66.86
2022-12-19T12:47:47.832Z,68.03
2022-12-19T12:50:54.975Z,67.12
2022-12-19T12:54:18.894Z,68.50
2022-12-19T12:57:41.140Z,66.71
2022-12-19T13:01:14.966Z,71.04
2022-12-19T13:04:32.014Z,67.73
2022-12-19T13:07:53.666Z,66.60
2022-12-19T13:11:46.877Z,65.27
2022-12-19T13:14:57.900Z,61.35
2022-12-19T13:18:28.650Z,64.01
2022-12-19T13:22:06.839Z,67.10
2022-12-19T13:25:53.864Z,65.37
2022-12-19T13:29:32.191Z,65.34
2022-12-19T13:33:15.965Z,68.12
2022-12-19T13:39:51.094Z,64.55
2022-12-19T13:40:33.270Z,62.54
2022-12-19T13:43:48.913Z,63.59
2022-12-19T13:46:57.513Z,66.65
2022-12-19T13:50:13.916Z,69.15
2022-12-19T13:53:24.868Z,66.86
2022-12-19T13:56:36.947Z,64.40
2022-12-19T14:00:01.388Z,65.39
2022-12-19T14:03:10.102Z,67.19
2022-12-19T14:06:29.919Z,64.53
2022-12-19T14:11:27.155Z,62.23
2022-12-19T14:13:51.183Z,60.46
2022-12-19T14:16:54.065Z,62.51
2022-12-19T14:22:06.091Z,59.91
2022-12-19T14:23:47.872Z,60.40
2022-12-19T14:28:22.085Z,65.03
2022-12-19T14:30:35.891Z,61.25
2022-12-19T14:37:54.662Z,65.02
2022-12-19T14:41:08.180Z,65.01
2022-12-19T14:52:08.592Z,62.30
2022-12-19T14:52:35.251Z,61.91
2022-12-19T14:54:30.695Z,60.26
2022-12-19T14:56:07.857Z,59.21
2022-12-19T14:58:52.688Z,56.72
2022-12-19T15:02:33.350Z,59.65
2022-12-19T15:05:36.083Z,60.64
2022-12-19T15:11:00.470Z,56.67
2022-12-19T15:14:20.876Z,59.20
2022-12-19T15:16:25.689Z,64.59
2022-12-19T15:19:41.036Z,61.18
2022-12-19T15:22:49.924Z,60.25
2022-12-19T15:26:06.503Z,60.43
2022-12-19T15:29:22.069Z,61.58
2022-12-19T15:32:31.112Z,65.68
2022-12-19T15:35:40.009Z,65.22
2022-12-19T15:38:55.082Z,64.03
2022-12-19T15:42:07.101Z,66.21
2022-12-19T15:45:16.412Z,64.60
2022-12-19T15:48:31.967Z,65.90
2022-12-19T15:51:46.929Z,65.95
2022-12-19T15:54:54.947Z,61.09
2022-12-19T15:58:12.947Z,64.82
2022-12-19T16:01:15.027Z,64.81
2022-12-19T16:04:32.232Z,66.99
2022-12-19T16:07:40.985Z,61.43
2022-12-19T16:11:01.892Z,65.24
2022-12-19T16:14:10.991Z,69.86
2022-12-19T16:17:22.502Z,65.75
2022-12-19T16:20:39.952Z,58.58
2022-12-19T16:23:48.135Z,63.40
2022-12-19T16:27:05.063Z,68.45
2022-12-19T16:30:23.967Z,60.62
2022-12-19T16:33:32.896Z,58.44
2022-12-19T16:36:40.914Z,58.34
2022-12-19T16:39:56.077Z,62.31
2022-12-19T16:43:12.647Z,57.74
2022-12-19T16:46:30.042Z,62.21
2022-12-19T16:49:32.208Z,60.49
2022-12-19T16:52:46.967Z,63.22
2022-12-19T16:55:57.042Z,62.12
2022-12-19T16:59:09.028Z,66.43
2022-12-19T17:02:46.222Z,64.81
2022-12-19T17:05:54.995Z,61.98
2022-12-19T17:09:10.027Z,61.77
2022-12-19T17:12:26.141Z,64.26
2022-12-19T17:15:42.987Z,61.58
2022-12-19T17:18:46.102Z,57.59
2022-12-19T17:22:01.102Z,56.08
2022-12-19T17:25:24.089Z,61.07
2022-12-19T17:28:34.050Z,58.03
2022-12-19T17:31:50.016Z,60.85
2022-12-19T17:34:58.969Z,65.37
2022-12-19T17:38:20.039Z,68.20
2022-12-19T17:41:28.558Z,70.62
2022-12-19T17:44:43.076Z,71.31
2022-12-19T17:47:58.424Z,72.38
2022-12-19T17:51:13.069Z,72.75
2022-12-19T17:54:21.009Z,73.76
2022-12-19T17:57:29.522Z,74.38
2022-12-19T18:00:45.094Z,74.73
2022-12-19T18:03:49.966Z,75.18
2022-12-19T18:07:04.961Z,75.33
2022-12-19T18:10:22.021Z,75.71
2022-12-19T18:13:37.315Z,75.93
2022-12-19T18:16:46.238Z,75.85
2022-12-19T18:19:56.233Z,75.95
2022-12-19T18:23:05.981Z,75.61
2022-12-19T18:26:14.584Z,75.64
2022-12-19T18:29:22.972Z,75.63
2022-12-19T18:32:33.834Z,76.05
2022-12-19T18:35:46.996Z,75.81
2022-12-19T18:38:56.653Z,76.00
2022-12-19T18:42:26.017Z,76.13
2022-12-19T18:45:36.107Z,76.05
2022-12-19T18:48:52.200Z,76.23
2022-12-19T18:52:01.068Z,76.45
2022-12-19T18:55:17.741Z,76.28
2022-12-19T18:58:27.309Z,76.45
2022-12-19T19:01:43.626Z,76.54
2022-12-19T19:04:58.008Z,76.75
2022-12-19T19:08:12.890Z,76.25
2022-12-19T19:11:29.469Z,76.66
2022-12-19T19:14:44.311Z,77.24
2022-12-19T19:17:55.105Z,77.73
2022-12-19T19:21:12.126Z,77.82
2022-12-19T19:24:25.131Z,78.37
2022-12-19T19:27:33.626Z,78.31
2022-12-19T19:30:45.083Z,78.48
2022-12-19T19:34:07.136Z,79.15
2022-12-19T19:37:12.761Z,79.66
2022-12-19T19:40:30.043Z,79.57
2022-12-19T19:43:41.580Z,79.41
2022-12-19T19:46:59.121Z,79.82
2022-12-19T19:50:08.023Z,79.55
2022-12-19T19:53:24.057Z,79.60
2022-12-19T19:56:32.096Z,79.46
2022-12-19T19:59:47.173Z,79.46
2022-12-19T20:02:57.572Z,80.39
2022-12-19T20:06:13.080Z,80.74
2022-12-19T20:09:14.954Z,80.98
2022-12-19T20:12:31.042Z,80.69
2022-12-19T20:15:44.405Z,80.24
2022-12-19T20:18:58.086Z,80.55
2022-12-19T20:22:11.030Z,81.32
2022-12-19T20:25:19.167Z,81.36
2022-12-19T20:28:35.329Z,81.51
2022-12-19T20:31:39.179Z,80.92
2022-12-19T20:34:54.326Z,81.40
2022-12-19T20:38:03.515Z,81.47
2022-12-19T20:41:13.031Z,81.85
2022-12-19T20:44:28.074Z,81.87
2022-12-19T20:47:43.079Z,81.60
2022-12-19T20:50:51.048Z,80.84
2022-12-19T20:54:06.105Z,80.45
2022-12-19T20:57:08.038Z,80.62
2022-12-19T21:00:24.028Z,80.76
2022-12-19T21:03:28.391Z,80.71
2022-12-19T21:06:44.050Z,80.63
2022-12-19T21:09:52.669Z,80.11
2022-12-19T21:13:08.129Z,80.07
2022-12-19T21:16:26.156Z,80.15
2022-12-19T21:19:35.140Z,79.63
2022-12-19T21:22:43.664Z,79.55
2022-12-19T21:25:52.218Z,79.14
2022-12-19T21:29:07.205Z,79.20
2022-12-19T21:32:13.463Z,78.91
2022-12-19T21:35:32.243Z,78.60
2022-12-19T21:38:34.983Z,78.58
2022-12-19T21:41:50.058Z,78.54
2022-12-19T21:44:51.805Z,79.14
2022-12-19T21:48:08.627Z,79.43
2022-12-19T21:51:26.089Z,79.38
2022-12-19T21:54:34.730Z,79.71
2022-12-19T21:57:49.072Z,79.50
2022-12-19T22:01:08.320Z,79.66
2022-12-19T22:04:21.299Z,80.06
2022-12-19T22:07:29.873Z,80.44
2022-12-19T22:10:38.302Z,80.26
2022-12-19T22:14:00.148Z,80.20
2022-12-19T22:17:02.055Z,80.00
2022-12-19T22:20:17.085Z,79.93
2022-12-19T22:23:18.937Z,80.11
2022-12-19T22:26:36.151Z,80.41
2022-12-19T22:29:37.913Z,80.62
2022-12-19T22:32:53.174Z,81.30
2022-12-19T22:36:05.062Z,81.38
2022-12-19T22:39:17.284Z,81.81
2022-12-19T22:42:34.131Z,81.65
2022-12-19T22:45:49.191Z,81.83
2022-12-19T22:49:06.201Z,81.73
2022-12-19T22:52:08.119Z,82.55
2022-12-19T22:55:23.104Z,82.46
2022-12-19T22:58:24.985Z,82.74
2022-12-19T23:01:43.544Z,82.41
2022-12-19T23:04:45.667Z,82.87
2022-12-19T23:08:00.293Z,83.14
2022-12-19T23:11:25.372Z,83.24
2022-12-19T23:14:33.685Z,83.26
2022-12-19T23:17:42.220Z,83.13
2022-12-19T23:21:09.373Z,83.20
2022-12-19T23:24:19.135Z,83.29
2022-12-19T23:27:34.114Z,83.42
2022-12-19T23:30:37.297Z,83.51
2022-12-19T23:33:52.123Z,83.83
2022-12-19T23:37:10.645Z,83.69
2022-12-19T23:40:26.256Z,83.90
2022-12-19T23:43:29.178Z,83.59
2022-12-19T23:46:44.130Z,83.39
2022-12-19T23:49:53.130Z,83.94
2022-12-19T23:53:08.263Z,83.82
2022-12-19T23:56:22.153Z,83.61
2022-12-19T23:59:30.814Z,83.81
