createdAt,value
2023-04-15T00:01:19.126Z,1.42
2023-04-15T00:03:46.350Z,1.48
2023-04-15T00:06:13.711Z,1.08
2023-04-15T00:08:40.505Z,1.27
2023-04-15T00:11:10.785Z,1.10
2023-04-15T00:13:40.884Z,1.10
2023-04-15T00:16:11.025Z,1.15
2023-04-15T00:18:40.449Z,1.38
2023-04-15T00:21:09.582Z,1.70
2023-04-15T00:23:39.128Z,1.70
2023-04-15T00:26:05.665Z,1.50
2023-04-15T00:28:32.231Z,1.63
2023-04-15T00:30:58.782Z,1.85
2023-04-15T00:33:25.506Z,1.70
2023-04-15T00:35:52.063Z,1.38
2023-04-15T00:38:18.655Z,1.05
2023-04-15T00:40:45.660Z,1.63
2023-04-15T00:43:12.245Z,1.48
2023-04-15T00:45:42.254Z,1.42
2023-04-15T00:48:12.963Z,1.30
2023-04-15T00:50:41.215Z,1.20
2023-04-15T00:53:07.740Z,1.98
2023-04-15T00:55:34.906Z,1.15
2023-04-15T00:58:01.536Z,1.55
2023-04-15T01:00:28.137Z,1.88
2023-04-15T01:02:54.793Z,0.75
2023-04-15T01:05:21.678Z,1.55
2023-04-15T01:07:48.693Z,0.85
2023-04-15T01:10:15.364Z,0.73
2023-04-15T01:12:42.474Z,1.15
2023-04-15T01:15:13.927Z,1.55
2023-04-15T01:17:43.658Z,0.85
2023-04-15T01:20:13.569Z,0.90
2023-04-15T01:22:45.201Z,0.93
2023-04-15T01:25:19.693Z,0.90
2023-04-15T01:27:46.486Z,1.13
2023-04-15T01:30:13.010Z,0.73
2023-04-15T01:32:39.556Z,0.75
2023-04-15T01:35:06.665Z,1.02
2023-04-15T01:37:33.628Z,0.65
2023-04-15T01:40:00.251Z,1.20
2023-04-15T01:42:27.736Z,0.80
2023-04-15T01:44:54.442Z,1.00
2023-04-15T01:47:20.926Z,0.95
2023-04-15T01:49:47.457Z,1.02
2023-04-15T01:52:14.425Z,0.80
2023-04-15T01:54:43.046Z,1.13
2023-04-15T01:57:09.886Z,1.25
2023-04-15T01:59:37.098Z,1.50
2023-04-15T02:02:04.289Z,1.38
2023-04-15T02:04:30.900Z,0.70
2023-04-15T02:06:57.517Z,1.15
2023-04-15T02:09:24.030Z,1.30
2023-04-15T02:11:51.583Z,0.82
2023-04-15T02:14:18.117Z,1.13
2023-04-15T02:16:47.400Z,1.23
2023-04-15T02:19:17.608Z,1.45
2023-04-15T02:21:44.805Z,1.45
2023-04-15T02:24:12.299Z,1.35
2023-04-15T02:26:39.182Z,2.15
2023-04-15T02:29:05.838Z,1.88
2023-04-15T02:31:36.960Z,1.58
2023-04-15T02:34:04.372Z,1.65
2023-04-15T02:36:31.686Z,1.17
2023-04-15T02:38:58.289Z,0.90
2023-04-15T02:41:27.694Z,1.45
2023-04-15T02:43:54.608Z,1.00
2023-04-15T02:46:22.846Z,1.02
2023-04-15T02:48:50.277Z,1.67
2023-04-15T02:51:20.006Z,1.33
2023-04-15T02:53:50.113Z,0.90
2023-04-15T02:56:19.846Z,1.10
2023-04-15T02:58:47.044Z,1.45
2023-04-15T03:01:13.843Z,1.20
2023-04-15T03:03:40.559Z,1.05
2023-04-15T03:06:08.891Z,1.05
2023-04-15T03:08:35.453Z,1.35
2023-04-15T03:11:02.704Z,0.82
2023-04-15T03:13:29.230Z,1.63
2023-04-15T03:15:55.743Z,1.00
2023-04-15T03:18:22.324Z,1.80
2023-04-15T03:20:51.893Z,1.20
2023-04-15T03:23:21.465Z,1.92
2023-04-15T03:25:50.283Z,0.88
2023-04-15T03:28:18.916Z,1.40
2023-04-15T03:30:45.673Z,1.52
2023-04-15T03:33:12.107Z,1.40
2023-04-15T03:35:38.716Z,1.38
2023-04-15T03:38:05.215Z,1.08
2023-04-15T03:40:31.756Z,0.90
2023-04-15T03:42:58.181Z,0.80
2023-04-15T03:45:25.633Z,1.15
2023-04-15T03:47:52.127Z,1.00
2023-04-15T03:50:21.801Z,0.75
2023-04-15T03:52:51.267Z,0.63
2023-04-15T03:55:19.174Z,0.65
2023-04-15T03:57:45.654Z,0.65
2023-04-15T04:00:12.238Z,1.27
2023-04-15T04:02:39.195Z,1.42
2023-04-15T04:05:06.266Z,0.70
2023-04-15T04:07:32.848Z,0.53
2023-04-15T04:09:59.314Z,1.37
2023-04-15T04:12:25.777Z,0.77
2023-04-15T04:14:52.191Z,0.80
2023-04-15T04:17:22.186Z,0.80
2023-04-15T04:19:48.655Z,0.87
2023-04-15T04:22:15.130Z,0.73
2023-04-15T04:24:41.674Z,0.65
2023-04-15T04:27:08.233Z,0.80
2023-04-15T04:29:34.832Z,1.08
2023-04-15T04:32:01.450Z,1.00
2023-04-15T04:34:27.938Z,1.25
2023-04-15T04:36:54.443Z,0.80
2023-04-15T04:39:24.435Z,0.90
2023-04-15T04:41:52.462Z,0.60
2023-04-15T04:44:18.978Z,0.70
2023-04-15T04:46:45.450Z,0.80
2023-04-15T04:49:11.879Z,0.50
2023-04-15T04:51:38.468Z,0.73
2023-04-15T04:54:05.145Z,0.60
2023-04-15T04:56:31.618Z,0.47
2023-04-15T04:58:58.227Z,1.00
2023-04-15T05:01:26.641Z,0.50
2023-04-15T05:03:56.607Z,0.83
2023-04-15T05:06:26.423Z,0.80
2023-04-15T05:08:56.670Z,0.77
2023-04-15T05:11:26.300Z,0.80
2023-04-15T05:13:53.647Z,0.77
2023-04-15T05:16:21.356Z,0.77
2023-04-15T05:18:47.956Z,0.60
2023-04-15T05:21:14.566Z,0.50
2023-04-15T05:23:41.362Z,0.30
2023-04-15T05:26:07.930Z,0.43
2023-04-15T05:28:34.583Z,0.40
2023-04-15T05:31:01.472Z,0.80
2023-04-15T05:33:28.007Z,0.53
2023-04-15T05:35:54.528Z,0.70
2023-04-15T05:38:23.990Z,0.67
2023-04-15T05:40:54.012Z,0.77
2023-04-15T05:43:21.611Z,0.80
2023-04-15T05:45:48.736Z,0.60
2023-04-15T05:48:15.495Z,0.60
2023-04-15T05:50:42.830Z,0.70
2023-04-15T05:53:09.676Z,0.60
2023-04-15T05:55:36.518Z,0.60
2023-04-15T05:58:03.735Z,0.90
2023-04-15T06:00:32.316Z,1.00
2023-04-15T06:02:59.221Z,0.70
2023-04-15T06:05:25.793Z,0.73
2023-04-15T06:07:53.438Z,0.60
2023-04-15T06:10:19.926Z,1.53
2023-04-15T06:12:46.575Z,0.60
2023-04-15T06:15:13.113Z,1.27
2023-04-15T06:17:39.627Z,0.90
2023-04-15T06:20:06.519Z,0.57
2023-04-15T06:22:32.998Z,0.67
2023-04-15T06:24:59.562Z,0.90
2023-04-15T06:27:26.085Z,0.60
2023-04-15T06:29:53.694Z,0.77
2023-04-15T06:32:20.385Z,0.60
2023-04-15T06:34:47.209Z,0.90
2023-04-15T06:37:16.319Z,0.93
2023-04-15T06:39:43.460Z,0.60
2023-04-15T06:42:10.825Z,0.87
2023-04-15T06:44:37.484Z,1.03
2023-04-15T06:47:04.128Z,0.80
2023-04-15T06:49:30.629Z,0.70
2023-04-15T06:51:57.218Z,1.20
2023-04-15T06:54:23.829Z,0.53
2023-04-15T06:56:53.201Z,1.07
2023-04-15T06:59:20.052Z,0.70
2023-04-15T07:01:46.623Z,0.67
2023-04-15T07:04:13.463Z,0.97
2023-04-15T07:06:39.996Z,0.80
2023-04-15T07:09:06.481Z,0.73
2023-04-15T07:11:32.993Z,0.50
2023-04-15T07:13:59.460Z,1.10
2023-04-15T07:16:27.858Z,0.73
2023-04-15T07:18:56.132Z,0.50
2023-04-15T07:21:25.738Z,0.50
2023-04-15T07:23:55.445Z,0.47
2023-04-15T07:26:26.589Z,0.40
2023-04-15T07:28:58.301Z,0.40
2023-04-15T07:31:24.792Z,0.30
2023-04-15T07:33:54.925Z,0.30
2023-04-15T07:36:21.679Z,0.37
2023-04-15T07:38:55.872Z,0.40
2023-04-15T07:41:23.912Z,0.50
2023-04-15T07:43:51.038Z,0.47
2023-04-15T07:46:18.246Z,0.50
2023-04-15T07:48:44.824Z,0.83
2023-04-15T07:51:11.337Z,0.70
2023-04-15T07:53:38.164Z,0.97
2023-04-15T07:56:05.003Z,0.45
2023-04-15T07:58:31.667Z,0.73
2023-04-15T08:00:58.917Z,0.80
2023-04-15T08:03:25.990Z,0.85
2023-04-15T08:05:56.040Z,0.60
2023-04-15T08:08:24.155Z,0.73
2023-04-15T08:10:57.774Z,0.60
2023-04-15T08:13:24.616Z,0.50
2023-04-15T08:16:13.586Z,0.50
2023-04-15T08:18:40.091Z,0.75
2023-04-15T08:21:06.623Z,0.60
2023-04-15T08:23:33.567Z,0.77
2023-04-15T08:26:00.226Z,0.60
2023-04-15T08:28:27.063Z,0.73
2023-04-15T08:30:53.654Z,0.53
2023-04-15T08:33:20.091Z,1.30
2023-04-15T08:35:46.575Z,0.70
2023-04-15T08:38:13.067Z,0.60
2023-04-15T08:40:44.689Z,0.60
2023-04-15T08:43:34.616Z,0.57
2023-04-15T08:46:01.924Z,0.50
2023-04-15T08:48:34.630Z,0.70
2023-04-15T08:51:01.895Z,0.60
2023-04-15T08:53:30.168Z,0.83
2023-04-15T08:55:58.039Z,0.40
2023-04-15T08:58:25.426Z,0.45
2023-04-15T09:00:57.255Z,0.80
2023-04-15T09:03:24.926Z,0.73
2023-04-15T09:05:55.562Z,0.60
2023-04-15T09:08:24.929Z,0.77
2023-04-15T09:10:55.118Z,0.40
2023-04-15T09:13:26.077Z,0.77
2023-04-15T09:15:53.707Z,0.70
2023-04-15T09:18:36.493Z,0.60
2023-04-15T09:21:11.433Z,0.63
2023-04-15T09:23:39.353Z,0.70
2023-04-15T09:26:06.498Z,0.50
2023-04-15T09:28:33.390Z,0.50
2023-04-15T09:31:01.101Z,0.50
2023-04-15T09:33:29.219Z,0.63
2023-04-15T09:36:05.147Z,0.50
2023-04-15T09:38:32.376Z,0.50
2023-04-15T09:40:59.418Z,0.47
2023-04-15T09:43:56.589Z,0.60
2023-04-15T09:46:44.378Z,0.93
2023-04-15T09:49:12.317Z,0.70
2023-04-15T09:51:39.134Z,1.13
2023-04-15T09:54:05.876Z,0.60
2023-04-15T09:56:36.211Z,0.70
2023-04-15T09:59:02.764Z,0.60
2023-04-15T10:01:29.640Z,0.40
2023-04-15T10:03:58.023Z,0.77
2023-04-15T10:06:26.874Z,0.50
2023-04-15T10:09:01.156Z,0.83
2023-04-15T10:11:32.915Z,0.50
2023-04-15T10:14:01.211Z,0.63
2023-04-15T10:16:29.299Z,0.77
2023-04-15T10:18:57.084Z,0.60
2023-04-15T10:21:28.855Z,0.70
2023-04-15T10:23:56.460Z,0.53
2023-04-15T10:26:27.536Z,0.87
2023-04-15T10:28:54.919Z,0.63
2023-04-15T10:31:24.106Z,0.60
2023-04-15T10:33:56.865Z,0.70
2023-04-15T10:36:26.772Z,0.70
2023-04-15T10:38:55.862Z,0.70
2023-04-15T10:41:28.065Z,0.80
2023-04-15T10:44:02.333Z,0.60
2023-04-15T10:46:43.962Z,0.73
2023-04-15T10:49:15.592Z,0.97
2023-04-15T10:51:47.252Z,0.80
2023-04-15T10:54:32.567Z,0.93
2023-04-15T10:57:01.884Z,0.70
2023-04-15T10:59:38.510Z,0.70
2023-04-15T11:02:08.425Z,1.40
2023-04-15T11:04:57.667Z,1.00
2023-04-15T11:07:38.019Z,1.20
2023-04-15T11:10:30.902Z,0.90
2023-04-15T11:13:00.024Z,1.20
2023-04-15T11:15:40.287Z,1.10
2023-04-15T11:18:18.503Z,1.10
2023-04-15T11:20:47.443Z,1.10
2023-04-15T11:23:27.670Z,0.80
2023-04-15T11:25:55.671Z,1.10
2023-04-15T11:28:32.426Z,1.10
2023-04-15T11:31:05.860Z,1.00
2023-04-15T11:33:32.452Z,1.20
2023-04-15T11:36:01.954Z,1.00
2023-04-15T11:38:28.472Z,1.03
2023-04-15T11:40:54.939Z,0.90
2023-04-15T11:43:25.348Z,1.20
2023-04-15T11:45:59.989Z,1.10
2023-04-15T11:48:31.191Z,0.90
2023-04-15T11:51:00.176Z,1.13
2023-04-15T11:53:43.632Z,1.00
2023-04-15T11:56:23.841Z,0.90
2023-04-15T11:58:57.071Z,1.20
2023-04-15T12:01:36.607Z,1.30
2023-04-15T12:04:11.985Z,1.13
2023-04-15T12:06:39.081Z,1.10
2023-04-15T12:09:13.807Z,1.27
2023-04-15T12:11:42.886Z,1.10
2023-04-15T12:14:24.143Z,1.23
2023-04-15T12:16:58.522Z,1.37
2023-04-15T12:19:32.717Z,1.40
2023-04-15T12:22:01.740Z,1.40
2023-04-15T12:24:31.342Z,1.30
2023-04-15T12:27:02.758Z,1.30
2023-04-15T12:29:30.465Z,1.00
2023-04-15T12:31:59.822Z,0.83
2023-04-15T12:34:27.884Z,0.87
2023-04-15T12:37:01.524Z,1.17
2023-04-15T12:39:31.113Z,1.40
2023-04-15T12:41:57.941Z,1.43
2023-04-15T12:44:27.204Z,1.10
2023-04-15T12:46:56.109Z,1.10
2023-04-15T12:49:24.400Z,1.30
2023-04-15T12:52:00.085Z,1.77
2023-04-15T12:54:31.046Z,1.20
2023-04-15T12:56:58.261Z,1.17
2023-04-15T12:59:26.967Z,1.10
2023-04-15T13:01:54.677Z,1.17
2023-04-15T13:04:22.232Z,1.30
2023-04-15T13:06:49.192Z,1.37
2023-04-15T13:09:15.886Z,1.27
2023-04-15T13:11:43.429Z,1.40
2023-04-15T13:14:11.689Z,1.47
2023-04-15T13:16:38.970Z,1.27
2023-04-15T13:19:05.632Z,1.30
2023-04-15T13:21:35.255Z,1.20
2023-04-15T13:24:03.081Z,1.97
2023-04-15T13:26:29.913Z,1.10
2023-04-15T13:28:57.793Z,1.40
2023-04-15T13:31:32.728Z,1.30
2023-04-15T13:34:03.003Z,1.60
2023-04-15T13:36:29.832Z,1.10
2023-04-15T13:38:58.253Z,1.40
2023-04-15T13:41:24.848Z,1.30
2023-04-15T13:43:51.316Z,1.30
2023-04-15T13:46:17.864Z,1.30
2023-04-15T13:48:44.328Z,1.47
2023-04-15T13:51:10.772Z,1.30
2023-04-15T13:53:38.235Z,1.30
2023-04-15T13:56:09.937Z,1.30
2023-04-15T13:58:37.556Z,1.20
2023-04-15T14:01:06.272Z,1.30
2023-04-15T14:03:34.792Z,1.60
2023-04-15T14:06:01.610Z,1.20
2023-04-15T14:08:31.677Z,1.70
2023-04-15T14:10:58.961Z,1.60
2023-04-15T14:13:25.604Z,1.40
2023-04-15T14:15:52.153Z,1.90
2023-04-15T14:18:18.606Z,1.67
2023-04-15T14:20:45.240Z,1.43
2023-04-15T14:23:11.868Z,1.50
2023-04-15T14:25:39.394Z,1.60
2023-04-15T14:28:05.910Z,1.73
2023-04-15T14:30:32.524Z,1.50
2023-04-15T14:32:59.160Z,1.40
2023-04-15T14:35:29.196Z,1.40
2023-04-15T14:37:59.011Z,1.53
2023-04-15T14:40:25.698Z,1.10
2023-04-15T14:42:52.201Z,1.37
2023-04-15T14:45:18.799Z,1.63
2023-04-15T14:47:45.421Z,1.47
2023-04-15T14:50:12.116Z,1.00
2023-04-15T14:52:39.138Z,1.47
2023-04-15T14:55:07.217Z,1.30
2023-04-15T14:57:33.714Z,1.47
2023-04-15T15:00:00.224Z,1.50
2023-04-15T15:02:38.551Z,2.53
2023-04-15T15:05:06.504Z,1.70
2023-04-15T15:07:33.086Z,1.70
2023-04-15T15:09:59.646Z,1.43
2023-04-15T15:12:28.385Z,1.50
2023-04-15T15:15:04.894Z,1.10
2023-04-15T15:17:36.067Z,1.13
2023-04-15T15:20:03.564Z,1.43
2023-04-15T15:22:30.125Z,1.50
2023-04-15T15:25:02.118Z,1.87
2023-04-15T15:27:28.663Z,1.20
2023-04-15T15:29:58.191Z,1.53
2023-04-15T15:32:24.689Z,1.50
2023-04-15T15:34:51.597Z,1.20
2023-04-15T15:37:18.220Z,1.43
2023-04-15T15:39:45.052Z,1.27
2023-04-15T15:42:12.729Z,1.30
2023-04-15T15:44:39.261Z,1.40
2023-04-15T15:47:05.959Z,1.37
2023-04-15T15:49:35.102Z,1.77
2023-04-15T15:52:01.562Z,1.57
2023-04-15T15:54:29.297Z,1.27
2023-04-15T15:56:58.124Z,1.70
2023-04-15T15:59:29.215Z,2.03
2023-04-15T16:01:58.586Z,1.77
2023-04-15T16:04:27.554Z,2.00
2023-04-15T16:06:54.148Z,1.37
2023-04-15T16:09:20.626Z,2.00
2023-04-15T16:11:47.142Z,2.17
2023-04-15T16:14:14.124Z,1.67
2023-04-15T16:16:40.817Z,1.97
2023-04-15T16:19:07.381Z,2.17
2023-04-15T16:21:34.654Z,2.00
2023-04-15T16:24:01.960Z,1.83
2023-04-15T16:26:28.843Z,1.57
2023-04-15T16:28:56.384Z,2.37
2023-04-15T16:31:28.162Z,2.00
2023-04-15T16:33:54.728Z,1.97
2023-04-15T16:36:22.612Z,2.30
2023-04-15T16:39:00.426Z,2.20
2023-04-15T16:41:30.509Z,2.67
2023-04-15T16:44:13.500Z,2.17
2023-04-15T16:47:14.820Z,2.03
2023-04-15T16:49:41.289Z,2.17
2023-04-15T16:52:10.249Z,2.27
2023-04-15T16:54:41.222Z,1.80
2023-04-15T16:57:08.687Z,2.23
2023-04-15T16:59:35.140Z,1.83
2023-04-15T17:02:01.735Z,4.93
2023-04-15T17:04:31.740Z,2.20
2023-04-15T17:07:01.158Z,2.93
2023-04-15T17:09:30.513Z,2.40
2023-04-15T17:11:58.931Z,1.97
2023-04-15T17:14:28.667Z,2.27
2023-04-15T17:16:56.416Z,2.73
2023-04-15T17:19:23.411Z,2.37
2023-04-15T17:21:54.257Z,1.90
2023-04-15T17:24:21.463Z,2.37
2023-04-15T17:26:47.992Z,2.20
2023-04-15T17:29:14.472Z,2.33
2023-04-15T17:31:41.098Z,2.23
2023-04-15T17:34:09.755Z,2.00
2023-04-15T17:36:37.489Z,2.40
2023-04-15T17:39:04.570Z,2.50
2023-04-15T17:41:31.306Z,2.43
2023-04-15T17:44:00.632Z,2.30
2023-04-15T17:46:30.855Z,2.20
2023-04-15T17:49:01.513Z,2.40
2023-04-15T17:51:28.748Z,2.40
2023-04-15T17:53:55.236Z,2.57
2023-04-15T17:56:21.697Z,2.50
2023-04-15T17:58:48.218Z,2.50
2023-04-15T18:01:14.707Z,2.43
2023-04-15T18:03:41.399Z,2.63
2023-04-15T18:06:08.002Z,2.17
2023-04-15T18:08:34.517Z,2.77
2023-04-15T18:11:00.997Z,2.60
2023-04-15T18:13:31.396Z,2.63
2023-04-15T18:15:59.242Z,2.30
2023-04-15T18:18:28.191Z,2.40
2023-04-15T18:20:54.662Z,2.20
2023-04-15T18:23:21.173Z,2.47
2023-04-15T18:25:47.628Z,2.13
2023-04-15T18:29:01.283Z,2.93
2023-04-15T18:31:30.361Z,2.87
2023-04-15T18:33:59.823Z,3.07
2023-04-15T18:36:28.174Z,2.33
2023-04-15T18:38:54.651Z,2.30
2023-04-15T18:41:21.117Z,2.60
2023-04-15T18:43:47.635Z,2.67
2023-04-15T18:46:14.617Z,2.63
2023-04-15T18:48:41.164Z,2.33
2023-04-15T18:51:07.703Z,3.03
2023-04-15T18:53:34.281Z,3.30
2023-04-15T18:56:03.128Z,2.77
2023-04-15T18:58:29.827Z,2.40
2023-04-15T19:01:17.597Z,2.67
2023-04-15T19:03:44.172Z,2.60
2023-04-15T19:06:10.645Z,2.30
2023-04-15T19:08:37.208Z,2.37
2023-04-15T19:11:44.597Z,2.33
2023-04-15T19:17:02.811Z,2.20
2023-04-15T19:19:32.360Z,2.13
2023-04-15T19:22:04.526Z,2.73
2023-04-15T19:24:33.097Z,2.17
2023-04-15T19:27:02.683Z,2.00
2023-04-15T19:29:36.525Z,2.20
2023-04-15T19:32:03.086Z,2.40
2023-04-15T19:34:30.486Z,2.50
2023-04-15T19:36:56.971Z,2.10
2023-04-15T19:39:23.817Z,2.20
2023-04-15T19:41:50.668Z,2.20
2023-04-15T19:44:17.251Z,2.77
2023-04-15T19:46:44.820Z,2.60
2023-04-15T19:49:11.584Z,2.17
2023-04-15T19:51:38.067Z,2.30
2023-04-15T19:54:04.634Z,2.30
2023-04-15T19:56:33.619Z,1.90
2023-04-15T19:59:01.824Z,2.50
2023-04-15T20:01:32.014Z,2.40
2023-04-15T20:04:01.873Z,2.40
2023-04-15T20:06:31.730Z,2.23
2023-04-15T20:08:58.565Z,2.93
2023-04-15T20:12:46.867Z,2.40
2023-04-15T20:14:17.819Z,1.80
2023-04-15T20:16:44.403Z,2.70
2023-04-15T20:19:12.422Z,2.80
2023-04-15T20:21:39.030Z,2.53
2023-04-15T20:24:06.029Z,3.40
2023-04-15T20:26:32.763Z,2.83
2023-04-15T20:29:03.765Z,2.37
2023-04-15T20:31:32.080Z,2.93
2023-04-15T20:33:58.595Z,3.43
2023-04-15T20:36:26.688Z,2.97
2023-04-15T20:38:53.152Z,2.83
2023-04-15T20:41:19.681Z,3.30
2023-04-15T20:43:46.153Z,3.40
2023-04-15T20:46:20.394Z,3.67
2023-04-15T20:48:48.156Z,3.17
2023-04-15T20:51:15.172Z,3.37
2023-04-15T20:53:42.180Z,3.07
2023-04-15T20:56:09.066Z,3.30
2023-04-15T20:58:35.615Z,3.30
2023-04-15T21:01:05.196Z,3.20
2023-04-15T21:03:35.069Z,5.40
2023-04-15T21:06:03.288Z,3.13
2023-04-15T21:08:32.464Z,2.97
2023-04-15T21:10:58.895Z,3.73
2023-04-15T21:13:25.560Z,4.60
2023-04-15T21:15:54.260Z,2.90
2023-04-15T21:18:21.609Z,3.22
2023-04-15T21:20:59.025Z,3.57
2023-04-15T21:23:26.184Z,3.47
2023-04-15T21:25:52.920Z,2.97
2023-04-15T21:28:19.497Z,3.60
2023-04-15T21:30:46.283Z,2.87
2023-04-15T21:33:12.813Z,3.93
2023-04-15T21:35:39.382Z,3.30
2023-04-15T21:38:05.895Z,3.47
2023-04-15T21:40:34.763Z,3.53
2023-04-15T21:43:01.219Z,3.33
2023-04-15T21:45:27.719Z,3.93
2023-04-15T21:47:57.090Z,3.40
2023-04-15T21:50:57.407Z,3.77
2023-04-15T21:53:23.870Z,3.80
2023-04-15T21:55:50.523Z,3.57
2023-04-15T21:58:17.029Z,3.53
2023-04-15T22:00:43.439Z,4.00
2023-04-15T22:03:10.119Z,3.83
2023-04-15T22:05:36.785Z,3.05
2023-04-15T22:08:07.413Z,3.90
2023-04-15T22:10:37.676Z,3.97
2023-04-15T22:13:11.416Z,3.87
2023-04-15T22:15:37.979Z,3.30
2023-04-15T22:18:06.719Z,3.80
2023-04-15T22:20:33.293Z,3.88
2023-04-15T22:22:59.873Z,3.87
2023-04-15T22:25:26.390Z,4.23
2023-04-15T22:27:52.862Z,3.70
2023-04-15T22:30:19.368Z,3.50
2023-04-15T22:32:46.019Z,3.88
2023-04-15T22:35:12.469Z,3.38
2023-04-15T22:37:38.970Z,3.42
2023-04-15T22:40:09.543Z,4.20
2023-04-15T22:42:38.540Z,4.07
2023-04-15T22:45:07.617Z,8.38
2023-04-15T22:47:34.157Z,4.13
2023-04-15T22:50:00.809Z,3.78
2023-04-15T22:52:30.882Z,3.42
2023-04-15T22:54:58.585Z,4.00
2023-04-15T22:57:25.515Z,3.33
2023-04-15T22:59:52.002Z,3.60
2023-04-15T23:02:18.532Z,3.67
2023-04-15T23:04:45.461Z,4.20
2023-04-15T23:07:12.025Z,4.13
2023-04-15T23:09:41.698Z,3.87
2023-04-15T23:12:10.101Z,3.50
2023-04-15T23:14:36.536Z,3.87
2023-04-15T23:17:02.971Z,3.70
2023-04-15T23:19:30.633Z,4.33
2023-04-15T23:21:57.173Z,4.23
2023-04-15T23:24:23.736Z,4.30
2023-04-15T23:26:50.206Z,4.40
2023-04-15T23:29:16.638Z,4.00
2023-04-15T23:31:43.228Z,4.30
2023-04-15T23:34:12.504Z,3.57
2023-04-15T23:36:39.464Z,3.90
2023-04-15T23:39:06.494Z,3.57
2023-04-15T23:41:32.933Z,3.90
2023-04-15T23:43:59.397Z,4.17
2023-04-15T23:46:25.950Z,4.10
2023-04-15T23:48:52.387Z,3.87
2023-04-15T23:51:18.858Z,4.23
2023-04-15T23:53:45.492Z,4.60
2023-04-15T23:56:14.856Z,4.23
2023-04-15T23:58:44.402Z,4.90
