createdAt,value
2023-04-19T00:04:15.321Z,61.69
2023-04-19T00:09:08.430Z,61.64
2023-04-19T00:14:01.141Z,61.73
2023-04-19T00:18:53.928Z,61.87
2023-04-19T00:23:46.617Z,62.07
2023-04-19T00:28:39.306Z,62.11
2023-04-19T00:33:32.025Z,62.53
2023-04-19T00:38:25.112Z,62.84
2023-04-19T00:43:21.155Z,63.11
2023-04-19T00:48:15.691Z,63.28
2023-04-19T00:53:09.010Z,63.57
2023-04-19T00:58:01.818Z,63.80
2023-04-19T01:02:55.794Z,64.21
2023-04-19T01:07:48.627Z,64.66
2023-04-19T01:12:41.578Z,65.00
2023-04-19T01:17:36.236Z,65.33
2023-04-19T01:22:32.130Z,65.97
2023-04-19T01:27:25.274Z,66.28
2023-04-19T01:32:18.015Z,66.57
2023-04-19T01:37:10.718Z,66.88
2023-04-19T01:42:04.446Z,67.10
2023-04-19T01:46:57.284Z,67.30
2023-04-19T01:51:49.998Z,67.67
2023-04-19T01:56:43.108Z,67.96
2023-04-19T02:01:35.896Z,68.21
2023-04-19T02:06:28.630Z,68.64
2023-04-19T02:11:21.375Z,68.68
2023-04-19T02:16:14.138Z,69.03
2023-04-19T02:21:07.665Z,69.47
2023-04-19T02:26:01.959Z,69.74
2023-04-19T02:30:55.001Z,69.96
2023-04-19T02:35:47.978Z,70.12
2023-04-19T02:40:41.147Z,70.28
2023-04-19T02:45:34.375Z,70.56
2023-04-19T02:50:31.018Z,70.94
2023-04-19T02:55:23.845Z,71.12
2023-04-19T03:00:23.299Z,71.03
2023-04-19T03:05:26.310Z,71.25
2023-04-19T03:10:19.719Z,71.46
2023-04-19T03:15:12.631Z,71.68
2023-04-19T03:20:08.044Z,71.74
2023-04-19T03:25:01.355Z,72.08
2023-04-19T03:29:54.718Z,72.19
2023-04-19T03:34:47.932Z,72.18
2023-04-19T03:39:41.616Z,72.33
2023-04-19T03:44:37.050Z,72.51
2023-04-19T03:49:31.637Z,72.56
2023-04-19T03:54:30.389Z,72.53
2023-04-19T03:59:24.250Z,72.78
2023-04-19T04:04:18.261Z,72.69
2023-04-19T04:09:11.607Z,72.88
2023-04-19T04:14:05.510Z,72.95
2023-04-19T04:19:00.261Z,73.17
2023-04-19T04:23:53.969Z,73.26
2023-04-19T04:28:56.318Z,73.30
2023-04-19T04:33:49.254Z,73.38
2023-04-19T04:38:43.680Z,73.16
2023-04-19T04:43:36.521Z,73.45
2023-04-19T04:48:31.588Z,73.41
2023-04-19T04:53:24.542Z,73.60
2023-04-19T04:58:18.570Z,73.61
2023-04-19T05:03:31.368Z,73.66
2023-04-19T05:08:26.867Z,73.71
2023-04-19T05:13:22.340Z,73.77
2023-04-19T05:18:15.400Z,73.70
2023-04-19T05:23:11.149Z,73.80
2023-04-19T05:28:04.543Z,73.72
2023-04-19T05:33:03.806Z,73.65
2023-04-19T05:37:57.273Z,73.79
2023-04-19T05:42:50.498Z,73.66
2023-04-19T05:47:43.471Z,73.55
2023-04-19T05:52:54.610Z,73.73
2023-04-19T05:57:47.876Z,73.61
2023-04-19T06:02:41.384Z,73.38
2023-04-19T06:07:40.060Z,73.51
2023-04-19T06:12:36.850Z,73.45
2023-04-19T06:17:29.610Z,73.20
2023-04-19T06:22:23.304Z,72.73
2023-04-19T06:27:16.950Z,72.35
2023-04-19T06:32:10.344Z,71.89
2023-04-19T06:37:03.108Z,72.01
2023-04-19T06:41:56.426Z,71.78
2023-04-19T06:46:49.430Z,71.70
2023-04-19T06:51:42.134Z,71.48
2023-04-19T06:56:42.537Z,71.41
2023-04-19T07:01:35.495Z,71.27
2023-04-19T07:06:29.778Z,71.29
2023-04-19T07:11:22.644Z,70.99
2023-04-19T07:16:15.850Z,70.87
2023-04-19T07:21:08.669Z,70.67
2023-04-19T07:26:01.374Z,70.39
2023-04-19T07:30:54.076Z,70.35
2023-04-19T07:35:46.835Z,70.18
2023-04-19T07:40:39.552Z,69.67
2023-04-19T07:45:32.346Z,69.46
2023-04-19T07:50:26.526Z,69.24
2023-04-19T07:55:19.280Z,68.93
2023-04-19T08:00:13.279Z,68.81
2023-04-19T08:05:09.766Z,68.85
2023-04-19T08:10:02.846Z,68.46
2023-04-19T08:15:02.695Z,68.31
2023-04-19T08:20:00.800Z,68.23
2023-04-19T08:24:53.621Z,67.92
2023-04-19T08:29:46.652Z,67.85
2023-04-19T08:34:40.966Z,67.80
2023-04-19T08:39:34.665Z,67.89
2023-04-19T08:44:35.807Z,67.67
2023-04-19T08:49:30.072Z,67.85
2023-04-19T08:54:23.284Z,67.83
2023-04-19T08:59:18.951Z,67.77
2023-04-19T09:14:15.370Z,67.87
2023-04-19T09:19:22.408Z,67.84
2023-04-19T09:24:17.216Z,67.82
2023-04-19T09:29:12.641Z,67.84
2023-04-19T09:34:19.599Z,68.07
2023-04-19T09:39:12.691Z,68.37
2023-04-19T09:44:44.684Z,68.55
2023-04-19T09:49:41.816Z,68.85
2023-04-19T09:54:40.318Z,68.62
2023-04-19T09:59:33.077Z,68.66
2023-04-19T10:04:41.784Z,68.54
2023-04-19T10:09:49.639Z,68.44
2023-04-19T10:20:00.929Z,68.26
2023-04-19T10:25:13.355Z,68.47
2023-04-19T10:30:10.738Z,68.58
2023-04-19T10:35:06.146Z,68.65
2023-04-19T10:39:58.914Z,68.73
2023-04-19T10:45:10.211Z,68.68
2023-04-19T10:50:05.518Z,68.56
2023-04-19T10:54:58.247Z,68.42
2023-04-19T11:00:11.263Z,67.22
2023-04-19T11:05:04.639Z,65.82
2023-04-19T11:09:57.398Z,64.12
2023-04-19T11:14:54.161Z,63.80
2023-04-19T11:19:53.907Z,63.26
2023-04-19T11:24:48.237Z,62.94
2023-04-19T11:29:40.971Z,62.42
2023-04-19T11:34:38.651Z,61.36
2023-04-19T11:39:31.527Z,61.11
2023-04-19T11:44:24.282Z,60.63
2023-04-19T11:49:26.866Z,60.80
2023-04-19T11:54:19.663Z,60.70
2023-04-19T11:59:12.362Z,60.72
2023-04-19T12:04:06.330Z,60.74
2023-04-19T12:08:59.217Z,60.98
2023-04-19T12:14:10.651Z,61.36
2023-04-19T12:19:14.063Z,61.60
2023-04-19T12:24:08.173Z,61.67
2023-04-19T12:29:02.743Z,61.69
2023-04-19T12:33:55.693Z,61.76
2023-04-19T12:38:48.433Z,61.64
2023-04-19T12:43:41.210Z,61.39
2023-04-19T12:48:33.945Z,60.81
2023-04-19T12:53:26.802Z,60.54
2023-04-19T12:58:21.450Z,59.91
2023-04-19T13:03:14.382Z,59.33
2023-04-19T13:08:07.664Z,58.70
2023-04-19T13:13:00.869Z,58.72
2023-04-19T13:17:53.630Z,58.78
2023-04-19T13:22:46.333Z,59.10
2023-04-19T13:27:39.092Z,58.60
2023-04-19T13:32:32.154Z,58.53
2023-04-19T13:37:25.724Z,58.33
2023-04-19T13:42:19.165Z,58.52
2023-04-19T13:47:11.937Z,59.31
2023-04-19T13:52:04.688Z,58.93
2023-04-19T13:56:58.030Z,58.52
2023-04-19T14:01:50.810Z,57.67
2023-04-19T14:06:43.922Z,57.15
2023-04-19T14:11:38.512Z,57.24
2023-04-19T14:16:31.347Z,56.39
2023-04-19T14:21:24.297Z,55.71
2023-04-19T14:26:17.002Z,55.42
2023-04-19T14:31:09.707Z,55.89
2023-04-19T14:36:02.396Z,55.76
2023-04-19T14:40:56.069Z,55.58
2023-04-19T14:45:49.764Z,56.19
2023-04-19T14:50:42.617Z,56.47
2023-04-19T14:55:35.641Z,56.76
2023-04-19T15:00:28.656Z,57.03
2023-04-19T15:05:23.815Z,57.82
2023-04-19T15:10:16.738Z,58.38
2023-04-19T15:15:09.675Z,59.27
2023-04-19T15:20:02.379Z,60.08
2023-04-19T15:24:55.097Z,61.12
2023-04-19T15:29:50.653Z,62.25
2023-04-19T15:34:43.358Z,62.75
2023-04-19T15:39:36.055Z,63.36
2023-04-19T15:44:29.012Z,63.78
2023-04-19T15:49:22.112Z,64.27
2023-04-19T15:54:15.858Z,64.66
2023-04-19T15:59:08.553Z,64.91
2023-04-19T16:04:01.448Z,65.23
2023-04-19T16:08:54.492Z,65.58
2023-04-19T16:13:48.257Z,65.75
2023-04-19T16:18:40.959Z,66.07
2023-04-19T16:23:33.676Z,66.31
2023-04-19T16:28:26.650Z,66.34
2023-04-19T16:33:19.428Z,66.65
2023-04-19T16:38:12.781Z,66.97
2023-04-19T16:43:06.601Z,67.28
2023-04-19T16:47:59.516Z,67.59
2023-04-19T16:53:39.612Z,67.77
2023-04-19T16:58:32.314Z,68.11
2023-04-19T17:03:25.080Z,68.38
2023-04-19T17:08:17.942Z,68.65
2023-04-19T17:13:10.652Z,68.84
2023-04-19T17:18:04.147Z,69.02
2023-04-19T17:22:57.193Z,69.17
2023-04-19T17:27:49.987Z,69.40
2023-04-19T17:32:42.787Z,69.54
2023-04-19T17:37:35.868Z,69.74
2023-04-19T17:42:28.533Z,69.91
2023-04-19T17:47:21.285Z,70.08
2023-04-19T17:52:14.161Z,70.32
2023-04-19T17:57:06.918Z,70.26
2023-04-19T18:01:59.766Z,70.16
2023-04-19T18:06:52.682Z,70.47
2023-04-19T18:11:45.587Z,70.33
2023-04-19T18:16:38.293Z,70.63
2023-04-19T18:21:31.261Z,70.64
2023-04-19T18:26:23.989Z,70.75
2023-04-19T18:31:16.735Z,71.15
2023-04-19T18:36:09.458Z,71.13
2023-04-19T18:41:02.163Z,71.07
2023-04-19T18:45:56.125Z,71.61
2023-04-19T18:50:49.065Z,72.05
2023-04-19T18:55:42.020Z,72.21
2023-04-19T19:00:35.077Z,72.32
2023-04-19T19:05:27.995Z,72.59
2023-04-19T19:10:22.940Z,72.57
2023-04-19T19:15:36.668Z,71.87
2023-04-19T19:20:29.423Z,70.79
2023-04-19T19:25:22.481Z,69.85
2023-04-19T19:30:15.583Z,69.26
2023-04-19T19:35:09.731Z,68.67
2023-04-19T19:40:05.065Z,68.04
2023-04-19T19:44:58.941Z,67.72
2023-04-19T19:50:33.573Z,67.64
2023-04-19T19:55:04.481Z,68.09
2023-04-19T20:00:00.402Z,68.09
2023-04-19T20:05:09.734Z,68.97
2023-04-19T20:10:02.664Z,69.32
2023-04-19T20:14:55.387Z,69.23
2023-04-19T20:19:49.057Z,69.21
2023-04-19T20:24:42.625Z,69.04
2023-04-19T20:29:35.324Z,69.27
2023-04-19T20:34:27.993Z,69.42
2023-04-19T20:39:20.775Z,69.33
2023-04-19T20:44:13.601Z,69.59
2023-04-19T20:49:06.534Z,69.67
2023-04-19T20:54:01.719Z,70.15
2023-04-19T20:58:54.480Z,70.19
2023-04-19T21:03:47.611Z,70.27
2023-04-19T21:08:40.470Z,70.38
2023-04-19T21:13:33.570Z,70.45
2023-04-19T21:18:30.108Z,70.50
2023-04-19T21:23:22.878Z,70.51
2023-04-19T21:28:25.487Z,70.79
2023-04-19T21:33:19.672Z,71.12
2023-04-19T21:38:12.594Z,71.23
2023-04-19T21:43:06.054Z,71.34
2023-04-19T21:47:59.163Z,71.41
2023-04-19T21:52:51.961Z,71.37
2023-04-19T21:57:44.722Z,71.45
2023-04-19T22:02:37.504Z,71.62
2023-04-19T22:07:31.980Z,71.50
2023-04-19T22:12:24.690Z,71.38
2023-04-19T22:17:18.763Z,71.33
2023-04-19T22:22:11.816Z,70.76
2023-04-19T22:27:04.833Z,70.66
2023-04-19T22:31:57.627Z,70.41
2023-04-19T22:36:50.443Z,70.36
2023-04-19T22:41:43.151Z,70.07
2023-04-19T22:46:37.149Z,69.97
2023-04-19T22:51:30.487Z,69.98
2023-04-19T22:56:23.241Z,69.90
2023-04-19T23:01:16.067Z,69.76
2023-04-19T23:06:09.521Z,69.67
2023-04-19T23:11:02.284Z,69.82
2023-04-19T23:15:55.592Z,69.91
2023-04-19T23:20:48.524Z,69.94
2023-04-19T23:25:41.234Z,70.06
2023-04-19T23:30:33.937Z,69.79
2023-04-19T23:35:26.663Z,69.89
2023-04-19T23:40:19.448Z,69.97
2023-04-19T23:45:12.168Z,70.13
2023-04-19T23:50:04.964Z,70.08
2023-04-19T23:54:57.675Z,70.22
