createdAt,value
2022-09-16T00:00:03.322Z,0.00
2022-09-16T00:01:03.391Z,0.00
2022-09-16T00:02:03.393Z,0.00
2022-09-16T00:03:03.342Z,0.00
2022-09-16T00:04:03.342Z,0.00
2022-09-16T00:05:03.343Z,0.00
2022-09-16T00:06:03.402Z,0.00
2022-09-16T00:07:03.429Z,0.00
2022-09-16T00:08:03.435Z,0.00
2022-09-16T00:09:03.445Z,0.00
2022-09-16T00:10:03.475Z,0.00
2022-09-16T00:11:03.526Z,0.00
2022-09-16T00:12:03.522Z,0.00
2022-09-16T00:13:03.525Z,0.00
2022-09-16T00:14:03.536Z,0.00
2022-09-16T00:15:03.526Z,0.00
2022-09-16T00:16:03.541Z,0.00
2022-09-16T00:17:03.576Z,0.00
2022-09-16T00:18:03.627Z,0.00
2022-09-16T00:19:03.691Z,0.00
2022-09-16T00:20:03.721Z,0.00
2022-09-16T00:21:03.768Z,0.00
2022-09-16T00:22:03.798Z,0.00
2022-09-16T00:23:03.850Z,0.00
2022-09-16T00:24:03.838Z,0.00
2022-09-16T00:25:03.878Z,0.00
2022-09-16T00:26:03.872Z,0.00
2022-09-16T00:27:03.889Z,0.00
2022-09-16T00:28:03.943Z,0.00
2022-09-16T00:29:03.959Z,0.00
2022-09-16T00:30:03.931Z,0.00
2022-09-16T00:31:04.016Z,0.00
2022-09-16T00:32:04.000Z,0.00
2022-09-16T00:33:03.981Z,0.00
2022-09-16T00:34:04.041Z,0.00
2022-09-16T00:35:04.069Z,0.00
2022-09-16T00:36:04.061Z,0.00
2022-09-16T00:37:04.062Z,0.00
2022-09-16T00:38:04.092Z,0.00
2022-09-16T00:39:04.086Z,0.00
2022-09-16T00:40:04.199Z,0.00
2022-09-16T00:41:04.154Z,0.00
2022-09-16T00:42:04.193Z,0.00
2022-09-16T00:43:04.233Z,0.00
2022-09-16T00:44:04.303Z,0.00
2022-09-16T00:45:04.317Z,0.00
2022-09-16T00:46:04.355Z,0.00
2022-09-16T00:47:04.437Z,0.00
2022-09-16T00:48:04.415Z,0.00
2022-09-16T00:49:04.438Z,0.00
2022-09-16T00:50:04.475Z,0.00
2022-09-16T00:51:04.524Z,0.00
2022-09-16T00:52:04.534Z,0.00
2022-09-16T00:53:04.596Z,0.00
2022-09-16T00:54:04.597Z,0.00
2022-09-16T00:55:04.666Z,0.00
2022-09-16T00:56:04.718Z,0.00
2022-09-16T00:57:04.768Z,0.00
2022-09-16T00:58:04.807Z,0.00
2022-09-16T00:59:04.857Z,0.00
2022-09-16T01:00:04.908Z,0.00
2022-09-16T01:01:04.999Z,0.00
2022-09-16T01:02:05.020Z,0.00
2022-09-16T01:03:04.941Z,0.00
2022-09-16T01:04:04.978Z,0.00
2022-09-16T01:05:05.009Z,0.00
2022-09-16T01:06:05.049Z,0.00
2022-09-16T01:07:05.072Z,0.00
2022-09-16T01:08:05.140Z,0.00
2022-09-16T01:09:05.130Z,0.00
2022-09-16T01:10:05.161Z,0.00
2022-09-16T01:11:05.181Z,0.00
2022-09-16T01:12:05.241Z,0.00
2022-09-16T01:13:05.311Z,0.00
2022-09-16T01:14:05.334Z,0.00
2022-09-16T01:15:05.333Z,0.00
2022-09-16T01:16:05.468Z,0.00
2022-09-16T01:17:05.472Z,0.00
2022-09-16T01:18:05.463Z,0.00
2022-09-16T01:19:05.504Z,0.00
2022-09-16T01:20:05.572Z,0.00
2022-09-16T01:21:05.587Z,0.00
2022-09-16T01:22:05.614Z,0.00
2022-09-16T01:23:05.665Z,0.00
2022-09-16T01:24:05.685Z,0.00
2022-09-16T01:25:05.705Z,0.00
2022-09-16T01:26:05.725Z,0.00
2022-09-16T01:27:05.765Z,0.00
2022-09-16T01:28:05.814Z,0.00
2022-09-16T01:29:05.816Z,0.00
2022-09-16T01:30:05.819Z,0.00
2022-09-16T01:31:05.884Z,0.00
2022-09-16T01:32:05.857Z,0.00
2022-09-16T01:34:31.940Z,0.00
2022-09-16T01:35:31.960Z,0.00
2022-09-16T01:36:32.018Z,0.00
2022-09-16T01:37:32.030Z,0.00
2022-09-16T01:38:32.081Z,0.00
2022-09-16T01:39:32.130Z,0.00
2022-09-16T01:40:32.192Z,0.00
2022-09-16T01:41:32.155Z,0.00
2022-09-16T01:42:32.182Z,0.00
2022-09-16T01:43:32.252Z,0.00
2022-09-16T01:44:32.320Z,0.00
2022-09-16T01:45:32.351Z,0.00
2022-09-16T01:46:32.442Z,0.00
2022-09-16T01:47:32.473Z,0.00
2022-09-16T01:48:32.462Z,0.00
2022-09-16T01:49:32.463Z,0.00
2022-09-16T01:50:32.513Z,0.00
2022-09-16T01:51:32.553Z,0.00
2022-09-16T01:52:32.563Z,0.00
2022-09-16T01:53:32.597Z,0.00
2022-09-16T01:54:32.614Z,0.00
2022-09-16T01:55:32.634Z,0.00
2022-09-16T01:56:32.665Z,0.00
2022-09-16T01:57:32.675Z,0.00
2022-09-16T01:58:32.728Z,0.00
2022-09-16T01:59:32.717Z,0.00
2022-09-16T02:00:32.746Z,0.00
2022-09-16T02:01:32.838Z,0.00
2022-09-16T02:02:32.852Z,0.00
2022-09-16T02:03:32.787Z,0.00
2022-09-16T02:04:32.836Z,0.00
2022-09-16T02:05:32.837Z,0.00
2022-09-16T02:06:32.867Z,0.00
2022-09-16T02:07:32.911Z,0.00
2022-09-16T02:08:32.899Z,0.00
2022-09-16T02:09:32.972Z,0.00
2022-09-16T02:10:32.989Z,0.00
2022-09-16T02:11:33.018Z,0.00
2022-09-16T02:12:33.059Z,0.00
2022-09-16T02:13:33.091Z,0.00
2022-09-16T02:14:33.118Z,0.00
2022-09-16T02:15:33.121Z,0.00
2022-09-16T02:16:33.178Z,0.00
2022-09-16T02:17:33.239Z,0.00
2022-09-16T02:18:33.226Z,0.00
2022-09-16T02:19:33.281Z,0.00
2022-09-16T02:20:33.322Z,0.00
2022-09-16T02:21:33.385Z,0.00
2022-09-16T02:22:33.452Z,0.00
2022-09-16T02:23:33.482Z,0.00
2022-09-16T02:24:33.472Z,0.00
2022-09-16T02:25:33.464Z,0.00
2022-09-16T02:26:33.493Z,0.00
2022-09-16T02:27:33.553Z,0.00
2022-09-16T02:28:33.573Z,0.00
2022-09-16T02:29:33.643Z,0.00
2022-09-16T02:30:33.706Z,0.00
2022-09-16T02:31:33.834Z,0.00
2022-09-16T02:32:33.785Z,0.00
2022-09-16T02:33:33.824Z,0.00
2022-09-16T02:34:33.848Z,0.00
2022-09-16T02:35:33.811Z,0.00
2022-09-16T02:36:33.845Z,0.00
2022-09-16T02:37:33.917Z,0.00
2022-09-16T02:38:33.979Z,0.00
2022-09-16T02:39:33.981Z,0.00
2022-09-16T02:40:34.093Z,0.00
2022-09-16T02:41:34.037Z,0.00
2022-09-16T02:42:34.096Z,0.00
2022-09-16T02:43:34.107Z,0.00
2022-09-16T02:44:34.187Z,0.00
2022-09-16T02:45:34.198Z,0.00
2022-09-16T02:46:34.257Z,0.00
2022-09-16T02:47:34.268Z,0.00
2022-09-16T02:48:34.341Z,0.00
2022-09-16T02:49:34.377Z,0.00
2022-09-16T02:50:34.369Z,0.00
2022-09-16T02:51:34.421Z,0.00
2022-09-16T02:52:34.409Z,0.00
2022-09-16T02:53:34.410Z,0.00
2022-09-16T02:54:34.461Z,0.00
2022-09-16T02:55:34.520Z,0.00
2022-09-16T02:56:34.591Z,0.00
2022-09-16T02:57:34.620Z,0.00
2022-09-16T02:58:34.642Z,0.00
2022-09-16T02:59:34.699Z,0.00
2022-09-16T03:00:34.753Z,0.00
2022-09-16T03:01:34.869Z,0.00
2022-09-16T03:02:34.914Z,0.00
2022-09-16T03:03:34.912Z,0.00
2022-09-16T03:04:34.963Z,0.00
2022-09-16T03:05:35.024Z,0.00
2022-09-16T03:06:35.043Z,0.00
2022-09-16T03:07:35.035Z,0.00
2022-09-16T03:08:35.064Z,0.00
2022-09-16T03:09:35.074Z,0.00
2022-09-16T03:10:35.086Z,0.00
2022-09-16T03:11:35.095Z,0.00
2022-09-16T03:12:35.134Z,0.00
2022-09-16T03:13:35.135Z,0.00
2022-09-16T03:14:35.174Z,0.00
2022-09-16T03:15:35.237Z,0.00
2022-09-16T03:16:35.147Z,0.00
2022-09-16T03:17:35.165Z,0.00
2022-09-16T03:18:35.226Z,0.00
2022-09-16T03:19:35.280Z,0.00
2022-09-16T03:20:35.327Z,0.00
2022-09-16T03:21:35.377Z,0.00
2022-09-16T03:22:35.417Z,0.00
2022-09-16T03:23:35.487Z,0.00
2022-09-16T03:24:35.539Z,0.00
2022-09-16T03:25:35.594Z,0.00
2022-09-16T03:26:35.588Z,0.00
2022-09-16T03:27:35.653Z,0.00
2022-09-16T03:28:35.701Z,0.00
2022-09-16T03:29:35.726Z,0.00
2022-09-16T03:30:35.780Z,0.00
2022-09-16T03:31:35.862Z,0.00
2022-09-16T03:32:35.840Z,0.00
2022-09-16T03:33:35.880Z,0.00
2022-09-16T03:34:35.890Z,0.00
2022-09-16T03:35:35.892Z,0.00
2022-09-16T03:36:35.961Z,0.00
2022-09-16T03:37:35.981Z,0.00
2022-09-16T03:38:35.983Z,0.00
2022-09-16T03:39:35.981Z,0.00
2022-09-16T03:40:36.012Z,0.00
2022-09-16T03:41:36.072Z,0.00
2022-09-16T03:42:36.044Z,0.00
2022-09-16T03:43:36.092Z,0.00
2022-09-16T03:44:36.123Z,0.00
2022-09-16T03:45:36.193Z,0.00
2022-09-16T03:46:36.265Z,0.00
2022-09-16T03:47:36.243Z,0.00
2022-09-16T03:48:36.275Z,0.00
2022-09-16T03:49:36.326Z,0.00
2022-09-16T03:50:36.375Z,0.00
2022-09-16T03:51:36.416Z,0.00
2022-09-16T03:52:36.447Z,0.00
2022-09-16T03:53:36.496Z,0.00
2022-09-16T03:54:36.548Z,0.00
2022-09-16T03:55:36.568Z,0.00
2022-09-16T03:56:36.637Z,0.00
2022-09-16T03:57:36.647Z,0.00
2022-09-16T03:58:36.705Z,0.00
2022-09-16T03:59:36.748Z,0.00
2022-09-16T04:00:36.787Z,0.00
2022-09-16T04:01:36.889Z,0.00
2022-09-16T04:02:36.868Z,0.00
2022-09-16T04:03:36.843Z,0.00
2022-09-16T04:04:36.838Z,0.00
2022-09-16T04:05:36.819Z,0.00
2022-09-16T04:06:36.870Z,0.00
2022-09-16T04:07:36.872Z,0.00
2022-09-16T04:08:36.942Z,0.00
2022-09-16T04:09:37.002Z,0.00
2022-09-16T04:10:37.039Z,0.00
2022-09-16T04:11:37.082Z,0.00
2022-09-16T04:12:37.101Z,0.00
2022-09-16T04:13:37.081Z,0.00
2022-09-16T04:14:37.081Z,0.00
2022-09-16T04:15:37.113Z,0.00
2022-09-16T04:16:37.102Z,0.00
2022-09-16T04:17:37.142Z,0.00
2022-09-16T04:18:37.142Z,0.00
2022-09-16T04:19:37.173Z,0.00
2022-09-16T04:20:37.183Z,0.00
2022-09-16T04:21:37.204Z,0.00
2022-09-16T04:22:37.236Z,0.00
2022-09-16T04:23:37.305Z,0.00
2022-09-16T04:24:37.323Z,0.00
2022-09-16T04:25:37.385Z,0.00
2022-09-16T04:26:37.434Z,0.00
2022-09-16T04:27:37.469Z,4.00
2022-09-16T04:28:37.546Z,4.00
2022-09-16T04:29:37.534Z,0.00
2022-09-16T04:30:37.616Z,4.00
2022-09-16T04:31:37.586Z,4.00
2022-09-16T04:32:37.634Z,4.00
2022-09-16T04:33:37.685Z,4.00
2022-09-16T04:34:37.707Z,4.00
2022-09-16T04:35:37.748Z,4.00
2022-09-16T04:36:37.817Z,8.00
2022-09-16T04:37:37.805Z,8.00
2022-09-16T04:38:37.816Z,8.00
2022-09-16T04:39:37.838Z,8.00
2022-09-16T04:40:37.880Z,12.00
2022-09-16T04:41:37.918Z,12.00
2022-09-16T04:42:38.007Z,12.00
2022-09-16T04:43:37.999Z,20.00
2022-09-16T04:44:38.019Z,24.00
2022-09-16T04:45:38.004Z,24.00
2022-09-16T04:46:38.058Z,36.00
2022-09-16T04:47:38.058Z,32.00
2022-09-16T04:48:38.050Z,36.00
2022-09-16T04:49:38.063Z,44.00
2022-09-16T04:50:38.050Z,48.00
2022-09-16T04:51:38.081Z,48.00
2022-09-16T04:52:38.071Z,52.00
2022-09-16T04:53:38.132Z,60.00
2022-09-16T04:54:38.692Z,56.00
2022-09-16T04:55:38.222Z,60.00
2022-09-16T04:56:38.219Z,64.00
2022-09-16T04:57:38.210Z,76.00
2022-09-16T04:58:38.198Z,92.00
2022-09-16T04:59:38.213Z,100.00
2022-09-16T05:00:38.247Z,112.00
2022-09-16T05:01:38.305Z,128.00
2022-09-16T05:02:38.284Z,140.00
2022-09-16T05:03:38.354Z,172.00
2022-09-16T05:04:38.364Z,192.00
2022-09-16T05:05:38.394Z,208.00
2022-09-16T05:06:38.459Z,228.00
2022-09-16T05:07:38.476Z,240.00
2022-09-16T05:08:38.515Z,228.00
2022-09-16T05:09:38.579Z,228.00
2022-09-16T05:10:38.546Z,244.00
2022-09-16T05:11:38.615Z,244.00
2022-09-16T05:12:38.664Z,256.00
2022-09-16T05:13:38.677Z,288.00
2022-09-16T05:14:38.676Z,316.00
2022-09-16T05:15:38.750Z,340.00
2022-09-16T05:16:38.678Z,352.00
2022-09-16T05:17:50.962Z,340.00
2022-09-16T05:18:38.727Z,360.00
2022-09-16T05:19:38.721Z,368.00
2022-09-16T05:20:38.738Z,424.00
2022-09-16T05:21:38.758Z,436.00
2022-09-16T05:22:38.791Z,492.00
2022-09-16T05:23:41.251Z,560.00
2022-09-16T05:24:38.860Z,660.00
2022-09-16T05:25:38.892Z,712.00
2022-09-16T05:26:38.900Z,780.00
2022-09-16T05:27:38.884Z,884.00
2022-09-16T05:28:38.923Z,1008.00
2022-09-16T05:29:38.960Z,1196.00
2022-09-16T05:30:39.016Z,1316.00
2022-09-16T05:31:38.964Z,1388.00
2022-09-16T05:32:38.991Z,1572.00
2022-09-16T05:33:39.052Z,1668.00
2022-09-16T05:34:39.113Z,1680.00
2022-09-16T05:35:39.152Z,1716.00
2022-09-16T05:36:39.195Z,1744.00
2022-09-16T05:37:39.251Z,1520.00
2022-09-16T05:38:39.290Z,1684.00
2022-09-16T05:39:39.314Z,1708.00
2022-09-16T05:40:39.363Z,1960.00
2022-09-16T05:41:39.364Z,2148.00
2022-09-16T05:42:39.412Z,2200.00
2022-09-16T05:43:39.485Z,2368.00
2022-09-16T05:44:39.454Z,2352.00
2022-09-16T05:45:39.475Z,2396.00
2022-09-16T05:46:39.535Z,2356.00
2022-09-16T05:47:39.567Z,2340.00
2022-09-16T05:48:39.646Z,2540.00
2022-09-16T05:49:39.696Z,2288.00
2022-09-16T05:50:39.727Z,2320.00
2022-09-16T05:51:39.744Z,2504.00
2022-09-16T05:52:39.746Z,2196.00
2022-09-16T05:53:39.745Z,2132.00
2022-09-16T05:54:39.797Z,1948.00
2022-09-16T05:55:39.837Z,1840.00
2022-09-16T05:56:39.857Z,1932.00
2022-09-16T05:57:39.889Z,2140.00
2022-09-16T05:58:39.929Z,2356.00
2022-09-16T05:59:39.970Z,2164.00
2022-09-16T06:00:39.989Z,2048.00
2022-09-16T06:01:40.066Z,1848.00
2022-09-16T06:02:40.080Z,1660.00
2022-09-16T06:03:40.053Z,1720.00
2022-09-16T06:04:40.080Z,1568.00
2022-09-16T06:05:45.002Z,1584.00
2022-09-16T06:06:40.150Z,1640.00
2022-09-16T06:07:40.203Z,1584.00
2022-09-16T06:08:40.211Z,1708.00
2022-09-16T06:09:40.257Z,2024.00
2022-09-16T06:10:40.291Z,1616.00
2022-09-16T06:11:40.301Z,1160.00
2022-09-16T06:12:40.376Z,932.00
2022-09-16T06:13:40.413Z,892.00
2022-09-16T06:14:40.412Z,1104.00
2022-09-16T06:15:40.464Z,1304.00
2022-09-16T06:16:40.508Z,1396.00
2022-09-16T06:17:40.544Z,1860.00
2022-09-16T06:18:40.563Z,2044.00
2022-09-16T06:19:40.613Z,1760.00
2022-09-16T06:20:40.664Z,1520.00
2022-09-16T06:21:40.714Z,1668.00
2022-09-16T06:22:40.795Z,1648.00
2022-09-16T06:23:40.815Z,1716.00
2022-09-16T06:24:40.855Z,1856.00
2022-09-16T06:25:40.906Z,1756.00
2022-09-16T06:26:40.925Z,1608.00
2022-09-16T06:27:40.955Z,1680.00
2022-09-16T06:28:40.957Z,1700.00
2022-09-16T06:29:41.007Z,1680.00
2022-09-16T06:30:41.112Z,1792.00
2022-09-16T06:31:41.077Z,1824.00
2022-09-16T06:32:41.077Z,1992.00
2022-09-16T06:33:41.085Z,2540.00
2022-09-16T06:34:41.097Z,3240.00
2022-09-16T06:35:41.168Z,3504.00
2022-09-16T06:36:44.762Z,3640.00
2022-09-16T06:37:41.289Z,3720.00
2022-09-16T06:38:41.318Z,3708.00
2022-09-16T06:39:41.343Z,4376.00
2022-09-16T06:40:41.400Z,5392.00
2022-09-16T06:41:41.412Z,6832.00
2022-09-16T06:42:41.450Z,7332.00
2022-09-16T06:43:41.519Z,7152.00
2022-09-16T06:44:41.582Z,7008.00
2022-09-16T06:45:41.579Z,7192.00
2022-09-16T06:46:41.600Z,7640.00
2022-09-16T06:47:41.581Z,8488.00
2022-09-16T06:48:41.611Z,8856.00
2022-09-16T06:49:41.610Z,8672.00
2022-09-16T06:50:41.670Z,8452.00
2022-09-16T06:51:41.724Z,7820.00
2022-09-16T06:52:41.733Z,7772.00
2022-09-16T06:53:41.713Z,8452.00
2022-09-16T06:54:41.714Z,9784.00
2022-09-16T06:55:41.754Z,10624.00
2022-09-16T06:56:41.910Z,10396.00
2022-09-16T06:57:41.876Z,9980.00
2022-09-16T06:58:41.855Z,9940.00
2022-09-16T06:59:41.898Z,10064.00
2022-09-16T07:00:41.945Z,10968.00
2022-09-16T07:01:42.073Z,11124.00
2022-09-16T07:02:42.110Z,11308.00
2022-09-16T07:03:42.076Z,12012.00
2022-09-16T07:04:42.076Z,12668.00
2022-09-16T07:05:42.077Z,13404.00
2022-09-16T07:07:42.176Z,20000.00
2022-09-16T07:08:42.239Z,43680.00
2022-09-16T07:09:42.258Z,90752.00
2022-09-16T07:10:42.288Z,46048.00
2022-09-16T07:11:42.298Z,41888.00
2022-09-16T07:12:42.287Z,85920.00
2022-09-16T07:13:42.358Z,99840.00
2022-09-16T07:14:42.401Z,101952.00
2022-09-16T07:16:09.268Z,68512.00
2022-09-16T07:16:42.457Z,28352.00
2022-09-16T07:17:42.471Z,97024.00
2022-09-16T07:18:42.491Z,105344.00
2022-09-16T07:19:42.514Z,78976.00
2022-09-16T07:20:42.562Z,21088.00
2022-09-16T07:21:42.562Z,14748.00
2022-09-16T07:22:42.573Z,102656.00
2022-09-16T07:23:42.613Z,105216.00
2022-09-16T07:24:42.694Z,104704.00
2022-09-16T07:25:42.694Z,103776.00
2022-09-16T07:26:42.745Z,28480.00
2022-09-16T07:27:42.733Z,90272.00
2022-09-16T07:28:42.745Z,20352.00
2022-09-16T07:29:42.767Z,27488.00
2022-09-16T07:30:42.817Z,95136.00
2022-09-16T07:31:42.890Z,30080.00
2022-09-16T07:32:42.908Z,24224.00
2022-09-16T07:33:42.906Z,10948.00
2022-09-16T07:34:42.957Z,11460.00
2022-09-16T07:35:43.018Z,16640.00
2022-09-16T07:36:43.059Z,71424.00
2022-09-16T07:37:43.120Z,13140.00
2022-09-16T07:38:43.185Z,14900.00
2022-09-16T07:39:43.179Z,39936.00
2022-09-16T07:40:43.231Z,25984.00
2022-09-16T07:41:43.289Z,87936.00
2022-09-16T07:42:43.345Z,101536.00
2022-09-16T07:43:43.348Z,20576.00
2022-09-16T07:44:43.382Z,23808.00
2022-09-16T07:45:43.449Z,15536.00
2022-09-16T07:46:43.483Z,41184.00
2022-09-16T07:47:43.494Z,17248.00
2022-09-16T07:48:43.567Z,19040.00
2022-09-16T07:49:43.504Z,22720.00
2022-09-16T07:50:43.567Z,22688.00
2022-09-16T07:51:43.584Z,69056.00
2022-09-16T07:53:43.670Z,23008.00
2022-09-16T07:54:43.596Z,19936.00
2022-09-16T07:55:43.587Z,16736.00
2022-09-16T07:56:43.610Z,18496.00
2022-09-16T07:57:43.667Z,14268.00
2022-09-16T07:58:43.668Z,11016.00
2022-09-16T07:59:43.706Z,13424.00
2022-09-16T08:00:43.758Z,20864.00
2022-09-16T08:01:43.958Z,22656.00
2022-09-16T08:02:43.880Z,48928.00
2022-09-16T08:03:43.810Z,80896.00
2022-09-16T08:04:43.791Z,32928.00
2022-09-16T08:05:43.774Z,17088.00
2022-09-16T08:06:43.785Z,76064.00
2022-09-16T08:07:43.782Z,72160.00
2022-09-16T08:08:43.818Z,95488.00
2022-09-16T08:09:48.587Z,81568.00
2022-09-16T08:10:43.912Z,91968.00
2022-09-16T08:11:43.974Z,98208.00
2022-09-16T08:12:44.054Z,88288.00
2022-09-16T08:13:44.149Z,88288.00
2022-09-16T08:14:44.135Z,85344.00
2022-09-16T08:15:44.185Z,80544.00
2022-09-16T08:16:44.242Z,80448.00
2022-09-16T08:17:44.176Z,85024.00
2022-09-16T08:18:44.278Z,84736.00
2022-09-16T08:19:44.237Z,26240.00
2022-09-16T08:20:44.270Z,82912.00
2022-09-16T08:21:44.278Z,77312.00
2022-09-16T08:22:44.307Z,77184.00
2022-09-16T08:23:44.309Z,83008.00
2022-09-16T08:24:44.314Z,86528.00
2022-09-16T08:25:44.299Z,84640.00
2022-09-16T08:26:44.366Z,82592.00
2022-09-16T08:27:44.309Z,80768.00
2022-09-16T08:28:57.524Z,73888.00
2022-09-16T08:29:44.341Z,72992.00
2022-09-16T08:30:44.353Z,71360.00
2022-09-16T08:31:44.506Z,72416.00
2022-09-16T08:32:44.394Z,71136.00
2022-09-16T08:33:44.516Z,75360.00
2022-09-16T08:34:44.525Z,74496.00
2022-09-16T08:35:44.525Z,76352.00
2022-09-16T08:36:44.515Z,75680.00
2022-09-16T08:37:48.202Z,78656.00
2022-09-16T08:38:44.618Z,82656.00
2022-09-16T08:39:44.635Z,81280.00
2022-09-16T08:40:44.646Z,82528.00
2022-09-16T08:41:44.626Z,84352.00
2022-09-16T08:42:44.617Z,86848.00
2022-09-16T08:43:44.608Z,85504.00
2022-09-16T08:44:44.649Z,43232.00
2022-09-16T08:45:44.742Z,79328.00
2022-09-16T08:46:44.690Z,77536.00
2022-09-16T08:47:44.751Z,82304.00
2022-09-16T08:48:44.760Z,79968.00
2022-09-16T08:49:46.502Z,35072.00
2022-09-16T08:50:44.904Z,42304.00
2022-09-16T08:51:44.931Z,74688.00
2022-09-16T08:52:44.913Z,72608.00
2022-09-16T08:53:44.931Z,73504.00
2022-09-16T08:54:44.947Z,71648.00
2022-09-16T08:55:44.954Z,78144.00
2022-09-16T08:56:45.090Z,11368.00
2022-09-16T08:57:45.045Z,75264.00
2022-09-16T08:58:45.045Z,80160.00
2022-09-16T08:59:45.045Z,34752.00
2022-09-16T09:00:45.122Z,81408.00
2022-09-16T09:01:45.685Z,79584.00
2022-09-16T09:02:45.246Z,21216.00
2022-09-16T09:03:45.230Z,32864.00
2022-09-16T09:04:45.137Z,16272.00
2022-09-16T09:05:45.128Z,16960.00
2022-09-16T09:06:45.152Z,76000.00
2022-09-16T09:07:45.160Z,58080.00
2022-09-16T09:08:45.171Z,76832.00
2022-09-16T09:09:45.240Z,55840.00
2022-09-16T09:10:45.368Z,74976.00
2022-09-16T09:11:45.291Z,50656.00
2022-09-16T09:12:46.341Z,17088.00
2022-09-16T09:13:45.345Z,72032.00
2022-09-16T09:14:45.352Z,70720.00
2022-09-16T09:15:45.394Z,24672.00
2022-09-16T09:16:45.476Z,15444.00
2022-09-16T09:17:48.774Z,59456.00
2022-09-16T09:18:45.536Z,70560.00
2022-09-16T09:19:45.540Z,71648.00
2022-09-16T09:20:45.565Z,21920.00
2022-09-16T09:21:45.536Z,20480.00
2022-09-16T09:22:46.024Z,70016.00
2022-09-16T09:23:45.597Z,42272.00
2022-09-16T09:24:45.588Z,15480.00
2022-09-16T09:25:45.669Z,16896.00
2022-09-16T09:26:45.661Z,18720.00
2022-09-16T09:27:45.659Z,17440.00
2022-09-16T09:28:45.710Z,13684.00
2022-09-16T09:29:45.783Z,13864.00
2022-09-16T09:30:45.820Z,64192.00
2022-09-16T09:31:45.901Z,66560.00
2022-09-16T09:32:49.343Z,60960.00
2022-09-16T09:34:45.912Z,13152.00
2022-09-16T09:35:45.945Z,12324.00
2022-09-16T09:36:45.950Z,11776.00
2022-09-16T09:37:45.999Z,13280.00
2022-09-16T09:38:45.978Z,59488.00
2022-09-16T09:39:46.014Z,18048.00
2022-09-16T09:40:46.055Z,57088.00
2022-09-16T09:41:46.046Z,58976.00
2022-09-16T09:42:46.060Z,56864.00
2022-09-16T09:43:46.075Z,37760.00
2022-09-16T09:44:46.125Z,57888.00
2022-09-16T09:45:46.194Z,61408.00
2022-09-16T09:46:46.127Z,36864.00
2022-09-16T09:47:46.147Z,44224.00
2022-09-16T09:48:46.206Z,20160.00
2022-09-16T09:49:46.228Z,16348.00
2022-09-16T09:50:46.279Z,13916.00
2022-09-16T09:51:46.329Z,39328.00
2022-09-16T09:52:46.330Z,54336.00
2022-09-16T09:53:46.414Z,21280.00
2022-09-16T09:54:46.464Z,19040.00
2022-09-16T09:55:46.430Z,54816.00
2022-09-16T09:56:46.471Z,24448.00
2022-09-16T09:57:46.534Z,14116.00
2022-09-16T09:58:46.573Z,17920.00
2022-09-16T09:59:46.592Z,14072.00
2022-09-16T10:00:46.664Z,14632.00
2022-09-16T10:01:46.700Z,21472.00
2022-09-16T10:02:49.788Z,24352.00
2022-09-16T10:03:46.673Z,18656.00
2022-09-16T10:04:46.737Z,29024.00
2022-09-16T10:05:46.727Z,35904.00
2022-09-16T10:06:46.788Z,18112.00
2022-09-16T10:07:46.755Z,13032.00
2022-09-16T10:08:46.824Z,13368.00
2022-09-16T10:09:46.756Z,46080.00
2022-09-16T10:10:46.798Z,44256.00
2022-09-16T10:11:47.707Z,45728.00
2022-09-16T10:12:46.847Z,24992.00
2022-09-16T10:13:46.877Z,16116.00
2022-09-16T10:14:46.908Z,43904.00
2022-09-16T10:15:48.303Z,29184.00
2022-09-16T10:16:46.997Z,14308.00
2022-09-16T10:17:46.959Z,13136.00
2022-09-16T10:18:47.044Z,11204.00
2022-09-16T10:19:47.081Z,9648.00
2022-09-16T10:20:47.099Z,8868.00
2022-09-16T10:21:47.090Z,10232.00
2022-09-16T10:22:47.092Z,33600.00
2022-09-16T10:23:47.221Z,32576.00
2022-09-16T10:24:47.222Z,29376.00
2022-09-16T10:25:47.292Z,12272.00
2022-09-16T10:26:47.333Z,32384.00
2022-09-16T10:27:47.333Z,30848.00
2022-09-16T10:28:47.372Z,27616.00
2022-09-16T10:29:47.414Z,27424.00
2022-09-16T10:30:47.465Z,26752.00
2022-09-16T10:31:47.498Z,26912.00
2022-09-16T10:32:47.496Z,20992.00
2022-09-16T10:33:47.534Z,27232.00
2022-09-16T10:34:47.526Z,25440.00
2022-09-16T10:35:47.557Z,26432.00
2022-09-16T10:36:47.558Z,27776.00
2022-09-16T10:37:47.568Z,19552.00
2022-09-16T10:38:47.599Z,27200.00
2022-09-16T10:39:47.675Z,27104.00
2022-09-16T10:40:47.672Z,28448.00
2022-09-16T10:41:47.672Z,28960.00
2022-09-16T10:42:47.719Z,30464.00
2022-09-16T10:43:47.800Z,14504.00
2022-09-16T10:44:47.819Z,13524.00
2022-09-16T10:45:47.931Z,27008.00
2022-09-16T10:46:47.862Z,24576.00
2022-09-16T10:47:47.895Z,13324.00
2022-09-16T10:48:47.944Z,12480.00
2022-09-16T10:49:47.892Z,12480.00
2022-09-16T10:50:47.953Z,12876.00
2022-09-16T10:51:47.995Z,13816.00
2022-09-16T10:52:48.064Z,14052.00
2022-09-16T10:53:48.342Z,13036.00
2022-09-16T10:54:48.124Z,24544.00
2022-09-16T10:55:48.178Z,12996.00
2022-09-16T10:56:48.216Z,11996.00
2022-09-16T10:57:48.266Z,16128.00
2022-09-16T10:58:48.336Z,10888.00
2022-09-16T10:59:48.337Z,10508.00
2022-09-16T11:00:48.353Z,10812.00
2022-09-16T11:01:49.090Z,11820.00
2022-09-16T11:02:48.399Z,12276.00
2022-09-16T11:03:48.458Z,12112.00
2022-09-16T11:04:48.510Z,11260.00
2022-09-16T11:05:48.519Z,10012.00
2022-09-16T11:06:48.579Z,16992.00
2022-09-16T11:07:48.639Z,16480.00
2022-09-16T11:08:48.690Z,16512.00
2022-09-16T11:09:48.749Z,15888.00
2022-09-16T11:10:48.800Z,15308.00
2022-09-16T11:11:48.801Z,14956.00
2022-09-16T11:12:48.819Z,14284.00
2022-09-16T11:13:48.866Z,13696.00
2022-09-16T11:14:48.885Z,13664.00
2022-09-16T11:15:48.912Z,13408.00
2022-09-16T11:16:48.882Z,13448.00
2022-09-16T11:17:48.904Z,13352.00
2022-09-16T11:18:52.279Z,13260.00
2022-09-16T11:19:49.047Z,13348.00
2022-09-16T11:20:49.117Z,13488.00
2022-09-16T11:21:49.125Z,13504.00
2022-09-16T11:22:49.153Z,13716.00
2022-09-16T11:23:49.177Z,14084.00
2022-09-16T11:24:49.216Z,14028.00
2022-09-16T11:25:49.250Z,15100.00
2022-09-16T11:26:49.317Z,8084.00
2022-09-16T11:27:49.337Z,7948.00
2022-09-16T11:28:49.398Z,8340.00
2022-09-16T11:29:49.389Z,9336.00
2022-09-16T11:30:49.399Z,10112.00
2022-09-16T11:31:49.453Z,8700.00
2022-09-16T11:32:49.576Z,9400.00
2022-09-16T11:33:49.554Z,12736.00
2022-09-16T11:34:49.617Z,13892.00
2022-09-16T11:35:49.641Z,10032.00
2022-09-16T11:36:49.692Z,9448.00
2022-09-16T11:37:49.761Z,9540.00
2022-09-16T11:38:49.772Z,10632.00
2022-09-16T11:39:49.809Z,15560.00
2022-09-16T11:40:49.783Z,19392.00
2022-09-16T11:41:49.803Z,20288.00
2022-09-16T11:42:49.873Z,12996.00
2022-09-16T11:43:49.894Z,12112.00
2022-09-16T11:44:49.935Z,11876.00
2022-09-16T11:45:49.915Z,11252.00
2022-09-16T11:46:50.005Z,11468.00
2022-09-16T11:47:50.015Z,18688.00
2022-09-16T11:48:50.056Z,13036.00
2022-09-16T11:49:50.077Z,20480.00
2022-09-16T11:50:50.157Z,19744.00
2022-09-16T11:51:50.212Z,20256.00
2022-09-16T11:52:50.610Z,12872.00
2022-09-16T11:53:50.299Z,12200.00
2022-09-16T11:54:50.287Z,11672.00
2022-09-16T11:55:50.349Z,10928.00
2022-09-16T11:56:50.349Z,10616.00
2022-09-16T11:57:50.390Z,10304.00
2022-09-16T11:58:50.441Z,9608.00
2022-09-16T11:59:50.451Z,9416.00
2022-09-16T12:00:50.504Z,16832.00
2022-09-16T12:01:50.569Z,12808.00
2022-09-16T12:02:50.575Z,10324.00
2022-09-16T12:03:50.505Z,9968.00
2022-09-16T12:04:50.492Z,9448.00
2022-09-16T12:05:50.515Z,8500.00
2022-09-16T12:06:50.535Z,7308.00
2022-09-16T12:07:50.583Z,6288.00
2022-09-16T12:08:50.614Z,5200.00
2022-09-16T12:09:50.657Z,4588.00
2022-09-16T12:10:50.704Z,4304.00
2022-09-16T12:11:50.725Z,4720.00
2022-09-16T12:12:50.789Z,5724.00
2022-09-16T12:13:52.058Z,7004.00
2022-09-16T12:14:50.862Z,7840.00
2022-09-16T12:15:50.916Z,8988.00
2022-09-16T12:16:50.946Z,9648.00
2022-09-16T12:17:50.957Z,10112.00
2022-09-16T12:18:50.989Z,9884.00
2022-09-16T12:19:51.050Z,8928.00
2022-09-16T12:20:51.068Z,8720.00
2022-09-16T12:21:57.498Z,7832.00
2022-09-16T12:22:51.215Z,7104.00
2022-09-16T12:23:51.290Z,6452.00
2022-09-16T12:24:51.310Z,5660.00
2022-09-16T12:25:51.370Z,5572.00
2022-09-16T12:26:51.351Z,5392.00
2022-09-16T12:27:51.400Z,5152.00
2022-09-16T12:28:51.421Z,5500.00