createdAt,value
2023-04-22T00:01:02.265Z,7.25
2023-04-22T00:03:29.847Z,7.53
2023-04-22T00:05:57.707Z,6.32
2023-04-22T00:08:25.677Z,7.18
2023-04-22T00:10:52.926Z,7.18
2023-04-22T00:13:20.400Z,7.43
2023-04-22T00:15:47.709Z,7.15
2023-04-22T00:18:15.340Z,7.53
2023-04-22T00:20:43.869Z,6.85
2023-04-22T00:23:12.745Z,7.35
2023-04-22T00:25:40.763Z,6.78
2023-04-22T00:28:08.198Z,7.20
2023-04-22T00:30:36.194Z,7.50
2023-04-22T00:33:03.727Z,6.63
2023-04-22T00:35:31.241Z,6.53
2023-04-22T00:37:58.550Z,7.15
2023-04-22T00:40:25.732Z,7.45
2023-04-22T00:42:53.192Z,7.60
2023-04-22T00:45:21.199Z,8.32
2023-04-22T00:47:49.014Z,7.35
2023-04-22T00:50:16.809Z,7.57
2023-04-22T00:52:44.269Z,7.60
2023-04-22T00:55:12.258Z,8.27
2023-04-22T00:57:42.776Z,7.55
2023-04-22T01:00:10.325Z,8.00
2023-04-22T01:02:38.921Z,8.30
2023-04-22T01:05:08.464Z,8.38
2023-04-22T01:07:36.623Z,8.63
2023-04-22T01:10:04.933Z,8.50
2023-04-22T01:12:32.208Z,8.15
2023-04-22T01:14:59.807Z,8.05
2023-04-22T01:17:28.211Z,8.82
2023-04-22T01:19:55.788Z,8.68
2023-04-22T01:22:24.660Z,8.50
2023-04-22T01:24:52.123Z,9.15
2023-04-22T01:27:19.810Z,8.68
2023-04-22T01:29:47.767Z,8.60
2023-04-22T01:32:15.172Z,8.75
2023-04-22T01:34:42.431Z,8.90
2023-04-22T01:37:09.706Z,8.52
2023-04-22T01:39:37.881Z,8.82
2023-04-22T01:42:05.791Z,8.52
2023-04-22T01:44:33.007Z,8.30
2023-04-22T01:47:00.264Z,8.18
2023-04-22T01:49:28.159Z,8.88
2023-04-22T01:51:55.435Z,7.75
2023-04-22T01:54:22.635Z,8.80
2023-04-22T01:56:53.211Z,9.18
2023-04-22T01:59:23.552Z,8.60
2023-04-22T02:01:50.849Z,9.50
2023-04-22T02:04:19.121Z,8.70
2023-04-22T02:06:46.444Z,7.88
2023-04-22T02:09:13.695Z,8.45
2023-04-22T02:11:40.874Z,8.88
2023-04-22T02:14:08.093Z,8.80
2023-04-22T02:16:35.803Z,8.55
2023-04-22T02:19:03.059Z,8.43
2023-04-22T02:21:32.692Z,9.35
2023-04-22T02:24:00.178Z,8.48
2023-04-22T02:26:29.242Z,7.72
2023-04-22T02:28:56.513Z,8.52
2023-04-22T02:31:23.739Z,8.52
2023-04-22T02:33:51.017Z,7.47
2023-04-22T02:36:18.662Z,8.00
2023-04-22T02:38:46.182Z,7.90
2023-04-22T02:41:15.498Z,8.45
2023-04-22T02:43:46.114Z,8.38
2023-04-22T02:46:16.236Z,8.13
2023-04-22T02:48:43.698Z,7.88
2023-04-22T02:51:11.435Z,7.88
2023-04-22T02:53:38.691Z,9.20
2023-04-22T02:56:06.441Z,7.75
2023-04-22T02:58:33.720Z,8.85
2023-04-22T03:01:01.191Z,8.80
2023-04-22T03:03:28.613Z,8.60
2023-04-22T03:05:56.185Z,8.25
2023-04-22T03:08:25.169Z,9.57
2023-04-22T03:10:52.682Z,9.38
2023-04-22T03:13:19.992Z,9.68
2023-04-22T03:15:47.352Z,9.10
2023-04-22T03:18:14.764Z,9.02
2023-04-22T03:20:42.133Z,9.55
2023-04-22T03:23:09.442Z,8.73
2023-04-22T03:25:37.810Z,8.82
2023-04-22T03:28:05.905Z,9.05
2023-04-22T03:30:33.293Z,8.77
2023-04-22T03:33:00.629Z,8.43
2023-04-22T03:35:55.155Z,9.20
2023-04-22T03:38:23.107Z,8.65
2023-04-22T03:40:51.904Z,9.23
2023-04-22T03:43:33.039Z,9.52
2023-04-22T03:46:05.888Z,8.57
2023-04-22T03:48:35.811Z,8.27
2023-04-22T03:51:08.380Z,8.45
2023-04-22T03:53:37.656Z,8.20
2023-04-22T03:56:05.983Z,9.10
2023-04-22T03:58:37.044Z,8.10
2023-04-22T04:01:08.006Z,9.23
2023-04-22T04:03:36.022Z,8.63
2023-04-22T04:06:04.453Z,9.32
2023-04-22T04:08:31.806Z,9.00
2023-04-22T04:11:00.146Z,8.65
2023-04-22T04:13:32.485Z,8.90
2023-04-22T04:16:17.919Z,8.50
2023-04-22T04:18:51.785Z,8.85
2023-04-22T04:21:21.335Z,8.63
2023-04-22T04:23:51.468Z,9.10
2023-04-22T04:26:23.957Z,9.75
2023-04-22T04:28:56.564Z,8.57
2023-04-22T04:31:25.100Z,8.80
2023-04-22T04:33:57.289Z,9.13
2023-04-22T04:36:29.388Z,8.40
2023-04-22T04:39:04.529Z,9.50
2023-04-22T04:41:33.306Z,8.63
2023-04-22T04:44:00.840Z,9.40
2023-04-22T04:46:34.768Z,8.35
2023-04-22T04:49:02.673Z,9.80
2023-04-22T04:51:32.933Z,9.13
2023-04-22T04:54:01.902Z,8.50
2023-04-22T04:56:35.508Z,8.40
2023-04-22T04:59:03.201Z,8.70
2023-04-22T05:01:30.827Z,9.15
2023-04-22T05:04:03.772Z,9.60
2023-04-22T05:06:33.876Z,9.35
2023-04-22T05:09:04.450Z,8.95
2023-04-22T05:11:31.761Z,9.05
2023-04-22T05:14:02.929Z,8.80
2023-04-22T05:16:34.801Z,8.95
2023-04-22T05:19:02.456Z,9.80
2023-04-22T05:21:29.796Z,8.52
2023-04-22T05:23:57.369Z,9.20
2023-04-22T05:26:26.015Z,9.38
2023-04-22T05:28:53.784Z,8.93
2023-04-22T05:31:22.304Z,9.32
2023-04-22T05:33:49.900Z,8.93
2023-04-22T05:36:17.498Z,9.20
2023-04-22T05:38:47.176Z,8.10
2023-04-22T05:41:15.914Z,9.55
2023-04-22T05:43:43.358Z,9.40
2023-04-22T05:46:15.862Z,8.48
2023-04-22T05:48:44.795Z,8.60
2023-04-22T05:51:32.920Z,8.23
2023-04-22T05:54:00.307Z,8.75
2023-04-22T05:56:27.886Z,8.98
2023-04-22T05:58:55.251Z,8.82
2023-04-22T06:01:24.901Z,9.40
2023-04-22T06:03:57.807Z,8.40
2023-04-22T06:06:27.462Z,8.75
2023-04-22T06:08:54.972Z,9.70
2023-04-22T06:11:22.217Z,8.55
2023-04-22T06:13:49.586Z,9.80
2023-04-22T06:16:17.217Z,9.38
2023-04-22T06:18:44.527Z,8.85
2023-04-22T06:21:12.707Z,8.32
2023-04-22T06:23:40.625Z,8.65
2023-04-22T06:26:08.161Z,8.95
2023-04-22T06:28:37.471Z,9.20
2023-04-22T06:31:18.167Z,9.20
2023-04-22T06:33:46.767Z,8.82
2023-04-22T06:36:15.161Z,9.25
2023-04-22T06:38:44.842Z,8.40
2023-04-22T06:41:36.152Z,8.40
2023-04-22T06:44:11.518Z,8.57
2023-04-22T06:46:58.216Z,8.80
2023-04-22T06:49:48.356Z,8.18
2023-04-22T06:52:26.784Z,8.35
2023-04-22T06:57:24.749Z,8.98
2023-04-22T06:59:52.342Z,8.35
2023-04-22T07:02:19.750Z,8.40
2023-04-22T07:04:47.079Z,8.10
2023-04-22T07:07:14.554Z,7.93
2023-04-22T07:09:42.043Z,8.02
2023-04-22T07:12:09.696Z,8.50
2023-04-22T07:14:37.470Z,8.35
2023-04-22T07:17:04.697Z,8.18
2023-04-22T07:19:33.263Z,9.07
2023-04-22T07:22:06.934Z,8.70
2023-04-22T07:24:36.420Z,8.95
2023-04-22T07:27:03.715Z,9.00
2023-04-22T07:29:30.968Z,9.07
2023-04-22T07:31:58.290Z,8.98
2023-04-22T07:34:25.458Z,10.27
2023-04-22T07:36:53.597Z,8.32
2023-04-22T07:39:22.489Z,8.73
2023-04-22T07:41:50.874Z,9.05
2023-04-22T07:44:21.519Z,8.23
2023-04-22T07:49:17.270Z,8.75
2023-04-22T07:51:45.112Z,8.57
2023-04-22T07:54:12.704Z,9.32
2023-04-22T07:56:39.980Z,8.95
2023-04-22T07:59:08.246Z,8.85
2023-04-22T08:01:35.748Z,9.45
2023-04-22T08:04:03.243Z,8.38
2023-04-22T08:06:30.890Z,8.75
2023-04-22T08:08:58.392Z,8.02
2023-04-22T08:11:25.691Z,8.50
2023-04-22T08:13:52.930Z,7.88
2023-04-22T08:16:20.264Z,8.90
2023-04-22T08:18:47.621Z,8.50
2023-04-22T08:21:14.868Z,8.77
2023-04-22T08:23:42.193Z,8.73
2023-04-22T08:26:15.062Z,8.50
2023-04-22T08:28:42.916Z,8.82
2023-04-22T08:31:12.367Z,7.68
2023-04-22T08:33:42.818Z,7.78
2023-04-22T08:36:11.156Z,7.68
2023-04-22T08:38:38.610Z,7.00
2023-04-22T08:41:07.187Z,7.68
2023-04-22T08:43:34.856Z,6.80
2023-04-22T08:46:02.374Z,6.25
2023-04-22T08:48:29.683Z,7.20
2023-04-22T08:50:57.987Z,7.05
2023-04-22T08:53:25.545Z,7.20
2023-04-22T08:55:56.400Z,7.15
2023-04-22T08:58:24.387Z,6.82
2023-04-22T09:00:52.800Z,6.00
2023-04-22T09:03:31.260Z,6.35
2023-04-22T09:06:00.644Z,6.35
2023-04-22T09:08:29.545Z,7.25
2023-04-22T09:10:58.057Z,8.02
2023-04-22T09:13:26.916Z,7.07
2023-04-22T09:15:54.176Z,6.45
2023-04-22T09:18:21.532Z,6.65
2023-04-22T09:20:49.784Z,6.47
2023-04-22T09:23:17.032Z,6.75
2023-04-22T09:25:46.358Z,6.50
2023-04-22T09:28:18.883Z,6.05
2023-04-22T09:30:46.694Z,7.18
2023-04-22T09:33:14.809Z,6.88
2023-04-22T09:35:43.481Z,6.93
2023-04-22T09:38:12.814Z,6.43
2023-04-22T09:40:44.459Z,6.47
2023-04-22T09:43:12.100Z,6.95
2023-04-22T09:45:43.203Z,6.50
2023-04-22T09:48:13.062Z,6.40
2023-04-22T09:50:47.346Z,6.57
2023-04-22T09:53:17.166Z,5.82
2023-04-22T09:55:50.247Z,6.13
2023-04-22T09:58:20.476Z,6.05
2023-04-22T10:00:51.050Z,5.75
2023-04-22T10:03:19.709Z,5.95
2023-04-22T10:05:47.655Z,5.68
2023-04-22T10:08:16.355Z,5.22
2023-04-22T10:10:44.781Z,5.15
2023-04-22T10:13:12.482Z,5.85
2023-04-22T10:15:58.881Z,5.75
2023-04-22T10:18:28.240Z,5.53
2023-04-22T10:20:58.351Z,5.82
2023-04-22T10:23:26.187Z,5.78
2023-04-22T10:25:54.985Z,5.57
2023-04-22T10:28:24.342Z,4.80
2023-04-22T10:30:51.970Z,4.95
2023-04-22T10:33:27.482Z,5.03
2023-04-22T10:36:08.647Z,4.95
2023-04-22T10:38:42.214Z,5.65
2023-04-22T10:41:16.573Z,4.82
2023-04-22T10:43:48.948Z,4.97
2023-04-22T10:46:38.079Z,5.60
2023-04-22T10:49:17.958Z,4.30
2023-04-22T10:51:47.421Z,4.53
2023-04-22T10:54:36.627Z,4.30
2023-04-22T10:57:19.304Z,4.32
2023-04-22T10:59:47.228Z,4.05
2023-04-22T11:02:16.830Z,3.50
2023-04-22T11:04:44.373Z,4.03
2023-04-22T11:07:22.779Z,4.10
2023-04-22T11:09:52.842Z,3.90
2023-04-22T11:12:38.814Z,4.18
2023-04-22T11:15:06.854Z,3.60
2023-04-22T11:17:36.243Z,3.72
2023-04-22T11:20:05.762Z,3.55
2023-04-22T11:22:37.794Z,3.25
2023-04-22T11:25:06.743Z,3.45
2023-04-22T11:27:36.245Z,3.40
2023-04-22T11:30:25.652Z,3.42
2023-04-22T11:32:57.394Z,3.17
2023-04-22T11:35:33.608Z,3.65
2023-04-22T11:38:03.418Z,3.45
2023-04-22T11:40:42.217Z,3.47
2023-04-22T11:43:12.699Z,3.80
2023-04-22T11:45:40.518Z,3.55
2023-04-22T11:48:09.112Z,3.70
2023-04-22T11:50:38.905Z,3.70
2023-04-22T11:53:26.372Z,4.22
2023-04-22T11:55:53.646Z,3.40
2023-04-22T11:58:27.341Z,3.33
2023-04-22T12:00:58.800Z,3.42
2023-04-22T12:03:30.385Z,3.88
2023-04-22T12:06:00.559Z,3.88
2023-04-22T12:08:33.755Z,3.80
2023-04-22T12:11:04.423Z,3.05
2023-04-22T12:13:41.577Z,3.25
2023-04-22T12:16:19.265Z,3.40
2023-04-22T12:18:54.681Z,3.63
2023-04-22T12:21:24.955Z,3.03
2023-04-22T12:23:55.306Z,3.45
2023-04-22T12:26:26.893Z,3.63
2023-04-22T12:28:58.152Z,3.08
2023-04-22T12:31:27.104Z,3.00
2023-04-22T12:33:55.164Z,2.95
2023-04-22T12:36:23.405Z,3.22
2023-04-22T12:38:51.600Z,3.50
2023-04-22T12:41:18.929Z,3.83
2023-04-22T12:43:46.626Z,3.63
2023-04-22T12:46:14.020Z,3.90
2023-04-22T12:48:42.884Z,3.40
2023-04-22T12:51:10.433Z,3.53
2023-04-22T12:53:37.998Z,3.85
2023-04-22T12:56:05.800Z,4.32
2023-04-22T12:58:33.295Z,4.03
2023-04-22T13:01:00.781Z,7.18
2023-04-22T13:03:28.830Z,5.43
2023-04-22T13:05:56.372Z,5.25
2023-04-22T13:08:23.585Z,4.88
2023-04-22T13:10:53.545Z,7.78
2023-04-22T13:13:20.909Z,4.57
2023-04-22T13:15:54.212Z,4.68
2023-04-22T13:18:23.347Z,4.55
2023-04-22T13:20:51.571Z,4.30
2023-04-22T13:23:21.621Z,3.92
2023-04-22T13:28:16.818Z,3.97
2023-04-22T13:30:45.369Z,4.07
2023-04-22T13:33:12.945Z,4.20
2023-04-22T13:35:40.882Z,6.75
2023-04-22T13:38:08.302Z,5.53
2023-04-22T13:40:35.984Z,4.50
2023-04-22T13:43:03.453Z,4.75
2023-04-22T13:45:30.926Z,4.70
2023-04-22T13:47:58.281Z,4.93
2023-04-22T13:50:25.625Z,6.25
2023-04-22T13:52:53.084Z,6.40
2023-04-22T13:55:20.630Z,4.80
2023-04-22T13:57:48.009Z,4.35
2023-04-22T14:00:15.379Z,5.15
2023-04-22T14:02:42.721Z,4.85
2023-04-22T14:05:10.906Z,4.80
2023-04-22T14:07:38.398Z,5.55
2023-04-22T14:10:08.418Z,4.95
2023-04-22T14:12:37.123Z,4.65
2023-04-22T14:15:04.832Z,5.18
2023-04-22T14:17:32.696Z,5.10
2023-04-22T14:19:59.966Z,4.47
2023-04-22T14:22:27.189Z,4.95
2023-04-22T14:24:54.451Z,5.22
2023-04-22T14:27:21.609Z,5.20
2023-04-22T14:29:53.051Z,5.20
2023-04-22T14:32:20.932Z,5.38
2023-04-22T14:34:48.828Z,5.28
2023-04-22T14:37:16.065Z,4.95
2023-04-22T14:39:43.354Z,4.38
2023-04-22T14:42:11.000Z,5.45
2023-04-22T14:44:40.515Z,5.13
2023-04-22T14:47:10.351Z,5.20
2023-04-22T14:49:37.899Z,5.60
2023-04-22T14:52:06.882Z,6.28
2023-04-22T14:54:34.386Z,6.30
2023-04-22T14:57:01.789Z,6.65
2023-04-22T14:59:29.158Z,8.32
2023-04-22T15:01:56.568Z,8.45
2023-04-22T15:04:24.458Z,8.77
2023-04-22T15:06:53.268Z,8.38
2023-04-22T15:09:20.694Z,8.15
2023-04-22T15:11:47.927Z,8.65
2023-04-22T15:14:17.153Z,8.95
2023-04-22T15:16:44.600Z,8.85
2023-04-22T15:19:11.921Z,8.18
2023-04-22T15:21:39.251Z,8.32
2023-04-22T15:24:06.650Z,9.63
2023-04-22T15:26:34.134Z,9.02
2023-04-22T15:29:01.503Z,9.23
2023-04-22T15:31:28.956Z,9.68
2023-04-22T15:33:56.439Z,9.90
2023-04-22T15:36:23.712Z,9.63
2023-04-22T15:38:56.470Z,9.43
2023-04-22T15:41:24.603Z,9.20
2023-04-22T15:43:53.560Z,9.30
2023-04-22T15:46:22.035Z,10.20
2023-04-22T15:48:49.466Z,11.05
2023-04-22T15:51:18.132Z,10.93
2023-04-22T15:53:46.399Z,10.50
2023-04-22T15:56:14.416Z,11.50
2023-04-22T15:58:41.792Z,11.40
2023-04-22T16:01:19.017Z,12.50
2023-04-22T16:03:50.381Z,13.20
2023-04-22T16:06:19.030Z,13.88
2023-04-22T16:08:46.543Z,14.13
2023-04-22T16:11:15.222Z,14.27
2023-04-22T16:13:42.784Z,14.90
2023-04-22T16:16:10.358Z,14.98
2023-04-22T16:18:38.289Z,15.40
2023-04-22T16:21:05.690Z,15.73
2023-04-22T16:23:34.525Z,14.85
2023-04-22T16:26:02.904Z,15.07
2023-04-22T16:28:30.703Z,15.48
2023-04-22T16:30:57.944Z,17.80
2023-04-22T16:33:25.629Z,17.60
2023-04-22T16:35:52.869Z,17.85
2023-04-22T16:38:20.079Z,18.83
2023-04-22T16:40:47.460Z,19.48
2023-04-22T16:43:14.755Z,20.48
2023-04-22T16:45:42.138Z,21.50
2023-04-22T16:48:09.308Z,20.88
2023-04-22T16:50:38.814Z,21.25
2023-04-22T16:53:07.849Z,23.40
2023-04-22T16:55:36.983Z,23.70
2023-04-22T16:58:04.586Z,24.02
2023-04-22T17:00:31.836Z,23.20
2023-04-22T17:02:59.197Z,22.98
2023-04-22T17:05:26.667Z,24.60
2023-04-22T17:07:53.917Z,27.63
2023-04-22T17:10:21.128Z,24.98
2023-04-22T17:12:48.415Z,25.75
2023-04-22T17:15:15.852Z,25.60
2023-04-22T17:17:43.176Z,25.65
2023-04-22T17:20:11.139Z,25.65
2023-04-22T17:22:38.353Z,26.58
2023-04-22T17:25:07.599Z,24.88
2023-04-22T17:27:34.923Z,27.77
2023-04-22T17:30:02.118Z,24.05
2023-04-22T17:32:29.431Z,30.10
2023-04-22T17:34:56.761Z,28.50
2023-04-22T17:37:24.038Z,29.38
2023-04-22T17:39:51.421Z,27.98
2023-04-22T17:42:19.030Z,30.98
2023-04-22T17:44:46.659Z,30.30
2023-04-22T17:47:14.062Z,31.35
2023-04-22T17:49:41.864Z,32.97
2023-04-22T17:52:09.357Z,35.28
2023-04-22T17:54:36.550Z,32.22
2023-04-22T17:57:04.085Z,31.35
2023-04-22T17:59:31.295Z,33.00
2023-04-22T18:01:59.575Z,34.22
2023-04-22T18:04:27.507Z,32.03
2023-04-22T18:06:54.760Z,33.97
2023-04-22T18:09:21.957Z,33.25
2023-04-22T18:11:49.575Z,34.85
2023-04-22T18:14:17.022Z,33.08
2023-04-22T18:16:44.249Z,35.13
2023-04-22T18:19:11.627Z,31.00
2023-04-22T18:21:46.587Z,28.50
2023-04-22T18:24:20.288Z,24.35
2023-04-22T18:26:48.794Z,22.13
2023-04-22T18:29:16.191Z,20.48
2023-04-22T18:31:43.535Z,20.27
2023-04-22T18:34:13.316Z,24.42
2023-04-22T18:36:40.697Z,22.80
2023-04-22T18:39:09.509Z,19.85
2023-04-22T18:41:38.754Z,23.23
2023-04-22T18:44:06.416Z,18.77
2023-04-22T18:46:33.680Z,20.60
2023-04-22T18:49:01.023Z,18.75
2023-04-22T18:51:29.877Z,19.00
2023-04-22T18:53:57.216Z,19.00
2023-04-22T18:56:25.014Z,17.92
2023-04-22T18:58:52.244Z,19.45
2023-04-22T19:01:19.539Z,19.27
2023-04-22T19:03:47.010Z,20.65
2023-04-22T19:06:14.432Z,19.48
2023-04-22T19:08:41.666Z,19.27
2023-04-22T19:11:08.986Z,20.23
2023-04-22T19:13:36.182Z,18.50
2023-04-22T19:16:03.514Z,16.08
2023-04-22T19:18:30.861Z,17.35
2023-04-22T19:20:58.083Z,17.27
2023-04-22T19:23:25.485Z,18.17
2023-04-22T19:25:53.167Z,17.83
2023-04-22T19:28:20.386Z,18.13
2023-04-22T19:30:48.274Z,17.90
2023-04-22T19:33:15.893Z,18.55
2023-04-22T19:35:43.200Z,17.63
2023-04-22T19:38:11.238Z,15.90
2023-04-22T19:40:38.577Z,17.23
2023-04-22T19:43:06.033Z,19.42
2023-04-22T19:45:33.336Z,16.55
2023-04-22T19:48:01.019Z,18.65
2023-04-22T19:50:28.455Z,16.33
2023-04-22T19:53:03.625Z,15.25
2023-04-22T19:55:33.701Z,14.15
2023-04-22T19:58:01.081Z,13.60
2023-04-22T20:00:28.879Z,13.90
2023-04-22T20:02:56.842Z,12.80
2023-04-22T20:05:25.569Z,12.15
2023-04-22T20:07:57.944Z,11.77
2023-04-22T20:10:26.443Z,11.93
2023-04-22T20:12:54.404Z,12.27
2023-04-22T20:15:21.901Z,12.05
2023-04-22T20:17:49.703Z,12.05
2023-04-22T20:20:17.668Z,11.52
2023-04-22T20:22:46.390Z,12.90
2023-04-22T20:25:15.772Z,12.82
2023-04-22T20:27:43.802Z,12.02
2023-04-22T20:30:13.583Z,11.10
2023-04-22T20:32:42.285Z,10.97
2023-04-22T20:35:15.130Z,12.20
2023-04-22T20:37:44.626Z,12.02
2023-04-22T20:40:14.845Z,11.80
2023-04-22T20:42:42.240Z,10.75
2023-04-22T20:45:14.931Z,11.38
2023-04-22T20:47:42.960Z,10.75
2023-04-22T20:50:11.028Z,13.25
2023-04-22T20:52:39.043Z,12.48
2023-04-22T20:55:06.838Z,12.60
2023-04-22T20:57:34.093Z,11.18
2023-04-22T21:00:01.590Z,10.48
2023-04-22T21:02:29.785Z,12.25
2023-04-22T21:04:57.710Z,10.98
2023-04-22T21:07:26.535Z,11.63
2023-04-22T21:09:53.992Z,11.70
2023-04-22T21:12:21.592Z,11.93
2023-04-22T21:14:49.420Z,10.05
2023-04-22T21:17:22.688Z,10.50
2023-04-22T21:19:51.427Z,11.05
2023-04-22T21:22:21.599Z,12.45
2023-04-22T21:24:50.054Z,10.73
2023-04-22T21:27:18.540Z,11.68
2023-04-22T21:29:49.460Z,11.02
2023-04-22T21:32:17.546Z,12.05
2023-04-22T21:34:45.297Z,10.90
2023-04-22T21:37:13.849Z,11.13
2023-04-22T21:39:41.183Z,10.85
2023-04-22T21:42:08.984Z,10.13
2023-04-22T21:44:37.418Z,10.82
2023-04-22T21:47:05.970Z,10.90
2023-04-22T21:49:33.275Z,10.60
2023-04-22T21:52:01.097Z,10.23
2023-04-22T21:54:28.418Z,11.45
2023-04-22T21:56:56.223Z,10.60
2023-04-22T21:59:24.844Z,10.55
2023-04-22T22:01:52.452Z,10.80
2023-04-22T22:04:19.775Z,10.40
2023-04-22T22:06:47.167Z,10.77
2023-04-22T22:09:14.604Z,10.27
2023-04-22T22:11:42.088Z,12.48
2023-04-22T22:14:09.434Z,13.05
2023-04-22T22:16:38.409Z,13.98
2023-04-22T22:19:08.470Z,13.88
2023-04-22T22:21:36.183Z,13.38
2023-04-22T22:24:03.833Z,13.82
2023-04-22T22:26:31.102Z,14.60
2023-04-22T22:28:58.404Z,12.65
2023-04-22T22:31:25.738Z,13.48
2023-04-22T22:33:53.002Z,13.25
2023-04-22T22:36:20.341Z,12.77
2023-04-22T22:38:47.624Z,13.77
2023-04-22T22:41:14.887Z,13.52
2023-04-22T22:43:42.582Z,13.65
2023-04-22T22:46:09.829Z,14.88
2023-04-22T22:48:37.304Z,13.82
2023-04-22T22:51:04.612Z,14.18
2023-04-22T22:53:34.319Z,15.18
2023-04-22T22:56:01.612Z,14.63
2023-04-22T22:58:28.848Z,15.88
2023-04-22T23:00:56.257Z,14.30
2023-04-22T23:03:23.736Z,15.32
2023-04-22T23:05:51.129Z,14.75
2023-04-22T23:08:18.451Z,16.20
2023-04-22T23:10:45.810Z,17.23
2023-04-22T23:13:13.329Z,16.50
2023-04-22T23:15:40.933Z,17.25
2023-04-22T23:18:09.232Z,16.85
2023-04-22T23:20:37.598Z,18.27
2023-04-22T23:23:04.973Z,19.52
2023-04-22T23:25:32.512Z,19.23
2023-04-22T23:28:00.678Z,16.67
2023-04-22T23:30:28.203Z,18.15
2023-04-22T23:32:57.557Z,18.63
2023-04-22T23:35:27.383Z,17.75
2023-04-22T23:37:56.734Z,17.80
2023-04-22T23:40:23.929Z,17.70
2023-04-22T23:42:51.178Z,18.17
2023-04-22T23:45:18.362Z,17.58
2023-04-22T23:47:45.640Z,18.42
2023-04-22T23:50:14.173Z,16.95
2023-04-22T23:52:42.914Z,17.60
2023-04-22T23:55:11.621Z,17.38
2023-04-22T23:57:39.335Z,18.38
