createdAt,value
2018-12-05T00:02:20.139Z,99.90
2018-12-05T00:07:05.016Z,99.90
2018-12-05T00:11:49.761Z,99.90
2018-12-05T00:16:34.531Z,99.90
2018-12-05T00:21:19.736Z,99.90
2018-12-05T00:26:04.967Z,99.90
2018-12-05T00:30:49.821Z,99.90
2018-12-05T00:35:34.634Z,99.90
2018-12-05T00:40:19.467Z,99.90
2018-12-05T00:45:04.436Z,99.90
2018-12-05T00:49:49.343Z,99.90
2018-12-05T00:54:34.161Z,99.90
2018-12-05T00:59:18.943Z,99.90
2018-12-05T01:04:04.075Z,99.90
2018-12-05T01:08:48.915Z,99.90
2018-12-05T01:13:33.685Z,99.90
2018-12-05T01:18:18.455Z,99.90
2018-12-05T01:23:03.288Z,99.90
2018-12-05T01:27:48.011Z,99.90
2018-12-05T01:32:32.892Z,99.90
2018-12-05T01:37:17.567Z,99.90
2018-12-05T01:42:02.347Z,99.90
2018-12-05T01:46:47.095Z,99.90
2018-12-05T01:51:31.910Z,99.90
2018-12-05T01:56:16.663Z,99.90
2018-12-05T02:01:01.598Z,99.90
2018-12-05T02:05:46.385Z,99.90
2018-12-05T02:10:31.136Z,99.90
2018-12-05T02:15:15.927Z,99.90
2018-12-05T02:20:00.751Z,99.90
2018-12-05T02:24:45.630Z,99.90
2018-12-05T02:29:35.566Z,99.90
2018-12-05T02:34:20.395Z,99.90
2018-12-05T02:39:08.278Z,99.90
2018-12-05T02:43:53.081Z,99.90
2018-12-05T02:48:37.926Z,99.90
2018-12-05T02:53:22.629Z,99.90
2018-12-05T02:58:07.485Z,99.90
2018-12-05T03:02:52.224Z,99.90
2018-12-05T03:07:36.964Z,99.90
2018-12-05T03:12:21.710Z,99.90
2018-12-05T03:17:06.467Z,99.90
2018-12-05T03:21:51.145Z,99.90
2018-12-05T03:26:35.953Z,99.90
2018-12-05T03:31:20.667Z,99.90
2018-12-05T03:36:05.556Z,99.90
2018-12-05T03:40:50.556Z,99.90
2018-12-05T03:45:35.291Z,99.90
2018-12-05T03:50:20.130Z,99.90
2018-12-05T03:55:05.332Z,99.90
2018-12-05T03:59:50.111Z,99.90
2018-12-05T04:04:34.782Z,99.90
2018-12-05T04:09:19.601Z,99.90
2018-12-05T04:14:04.800Z,99.90
2018-12-05T04:18:49.586Z,99.90
2018-12-05T04:23:34.326Z,99.90
2018-12-05T04:28:19.147Z,99.90
2018-12-05T04:33:03.907Z,99.90
2018-12-05T04:37:48.601Z,99.90
2018-12-05T04:42:33.361Z,99.90
2018-12-05T04:47:18.122Z,99.90
2018-12-05T04:52:02.883Z,99.90
2018-12-05T04:56:47.693Z,99.90
2018-12-05T05:01:32.455Z,99.90
2018-12-05T05:06:17.228Z,99.90
2018-12-05T05:11:01.999Z,99.90
2018-12-05T05:15:46.851Z,99.90
2018-12-05T05:20:31.673Z,99.90
2018-12-05T05:25:16.499Z,99.90
2018-12-05T05:30:01.741Z,99.90
2018-12-05T05:34:46.639Z,99.90
2018-12-05T05:39:31.322Z,99.90
2018-12-05T05:44:16.070Z,99.90
2018-12-05T05:49:00.804Z,99.90
2018-12-05T05:53:45.724Z,99.90
2018-12-05T05:58:30.506Z,99.90
2018-12-05T06:03:15.330Z,99.90
2018-12-05T06:08:00.114Z,99.90
2018-12-05T06:12:44.859Z,99.90
2018-12-05T06:17:29.631Z,99.90
2018-12-05T06:22:14.377Z,99.90
2018-12-05T06:26:59.199Z,99.90
2018-12-05T06:31:43.984Z,99.90
2018-12-05T06:36:28.871Z,99.90
2018-12-05T06:41:13.663Z,99.90
2018-12-05T06:45:58.465Z,99.90
2018-12-05T06:50:43.197Z,99.90
2018-12-05T06:55:28.002Z,99.90
2018-12-05T07:00:12.727Z,99.90
2018-12-05T07:04:57.515Z,99.90
2018-12-05T07:09:42.351Z,99.90
2018-12-05T07:14:27.213Z,99.90
2018-12-05T07:19:12.043Z,99.90
2018-12-05T07:23:56.869Z,99.90
2018-12-05T07:28:41.563Z,99.90
2018-12-05T07:33:26.338Z,99.90
2018-12-05T07:38:11.089Z,99.90
2018-12-05T07:42:55.887Z,99.90
2018-12-05T07:47:40.566Z,99.90
2018-12-05T07:52:25.457Z,99.90
2018-12-05T07:57:10.208Z,99.90
2018-12-05T08:01:55.026Z,99.90
2018-12-05T08:06:39.782Z,99.90
2018-12-05T08:11:24.629Z,99.90
2018-12-05T08:16:09.507Z,99.90
2018-12-05T08:20:54.268Z,99.90
2018-12-05T08:25:40.770Z,99.90
2018-12-05T08:30:25.906Z,99.90
2018-12-05T08:35:10.738Z,99.90
2018-12-05T08:39:55.622Z,99.90
2018-12-05T08:44:40.378Z,99.90
2018-12-05T08:49:25.126Z,99.90
2018-12-05T08:54:09.983Z,99.90
2018-12-05T08:58:54.752Z,99.90
2018-12-05T09:03:39.582Z,99.90
2018-12-05T09:08:24.407Z,99.90
2018-12-05T09:13:09.174Z,99.60
2018-12-05T09:17:54.083Z,99.60
2018-12-05T09:22:41.517Z,99.90
2018-12-05T09:27:25.710Z,99.90
2018-12-05T09:32:10.500Z,99.70
2018-12-05T09:36:55.259Z,99.90
2018-12-05T09:41:39.948Z,99.20
2018-12-05T09:46:24.915Z,99.90
2018-12-05T09:51:09.907Z,98.30
2018-12-05T09:55:54.822Z,97.60
2018-12-05T10:00:39.840Z,97.90
2018-12-05T10:05:24.607Z,98.90
2018-12-05T10:10:09.826Z,98.90
2018-12-05T10:14:54.667Z,99.50
2018-12-05T10:19:39.506Z,99.80
2018-12-05T10:24:24.572Z,98.20
2018-12-05T10:29:09.454Z,98.40
2018-12-05T10:33:54.336Z,98.30
2018-12-05T10:38:39.151Z,98.00
2018-12-05T10:43:24.015Z,97.70
2018-12-05T10:48:08.972Z,98.10
2018-12-05T10:52:53.839Z,96.50
2018-12-05T10:57:38.572Z,98.20
2018-12-05T11:02:28.314Z,98.40
2018-12-05T11:07:18.335Z,96.10
2018-12-05T11:12:08.329Z,95.20
2018-12-05T11:16:59.090Z,96.30
2018-12-05T11:21:49.816Z,94.80
2018-12-05T11:26:36.974Z,95.50
2018-12-05T11:31:21.803Z,94.20
2018-12-05T11:36:06.660Z,95.20
2018-12-05T11:40:51.416Z,91.20
2018-12-05T11:45:36.344Z,93.40
2018-12-05T11:50:21.654Z,91.70
2018-12-05T11:55:06.810Z,93.40
2018-12-05T11:59:51.693Z,94.40
2018-12-05T12:04:36.595Z,94.80
2018-12-05T12:09:21.462Z,95.40
2018-12-05T12:14:06.514Z,96.10
2018-12-05T12:18:51.453Z,95.70
2018-12-05T12:23:36.287Z,96.70
2018-12-05T12:28:21.210Z,96.20
2018-12-05T12:33:06.048Z,95.10
2018-12-05T12:37:50.866Z,96.20
2018-12-05T12:42:35.705Z,92.40
2018-12-05T12:47:20.636Z,97.10
2018-12-05T12:52:05.540Z,98.00
2018-12-05T12:56:50.361Z,98.30
2018-12-05T13:01:35.249Z,99.00
2018-12-05T13:06:20.063Z,99.60
2018-12-05T13:11:04.843Z,99.70
2018-12-05T13:15:49.686Z,99.90
2018-12-05T13:20:34.528Z,99.00
2018-12-05T13:25:19.428Z,98.90
2018-12-05T13:30:04.958Z,96.50
2018-12-05T13:34:49.747Z,95.50
2018-12-05T13:39:35.032Z,96.10
2018-12-05T13:44:19.831Z,92.10
2018-12-05T13:49:04.700Z,93.70
2018-12-05T13:53:49.598Z,94.10
2018-12-05T13:58:34.442Z,95.60
2018-12-05T14:03:19.279Z,97.00
2018-12-05T14:08:04.075Z,99.40
2018-12-05T14:12:49.661Z,99.70
2018-12-05T14:17:34.599Z,99.90
2018-12-05T14:22:19.380Z,99.90
2018-12-05T14:27:04.186Z,99.90
2018-12-05T14:31:48.992Z,99.90
2018-12-05T14:36:33.925Z,99.90
2018-12-05T14:41:18.747Z,99.90
2018-12-05T14:46:03.691Z,99.90
2018-12-05T14:50:48.477Z,99.90
2018-12-05T14:55:33.228Z,99.90
2018-12-05T15:00:18.032Z,99.90
2018-12-05T15:05:02.800Z,99.90
2018-12-05T15:09:47.655Z,99.90
2018-12-05T15:14:32.414Z,99.90
2018-12-05T15:19:17.326Z,99.90
2018-12-05T15:24:02.193Z,99.90
2018-12-05T15:28:47.070Z,99.90
2018-12-05T15:33:31.873Z,99.90
2018-12-05T15:38:16.657Z,99.90
2018-12-05T15:43:01.506Z,99.90
2018-12-05T15:47:46.383Z,99.90
2018-12-05T15:52:31.382Z,99.90
2018-12-05T15:57:16.376Z,99.90
2018-12-05T16:02:01.205Z,99.90
2018-12-05T16:06:46.179Z,99.90
2018-12-05T16:11:31.075Z,99.90
2018-12-05T16:16:16.140Z,99.90
2018-12-05T16:21:01.085Z,99.90
2018-12-05T16:25:46.064Z,99.90
2018-12-05T16:30:30.909Z,99.90
2018-12-05T16:35:15.805Z,99.90
2018-12-05T16:40:01.333Z,99.90
2018-12-05T16:44:46.492Z,99.90
2018-12-05T16:49:31.430Z,99.90
2018-12-05T16:54:16.600Z,99.90
2018-12-05T16:59:01.586Z,99.90
2018-12-05T17:03:46.527Z,99.90
2018-12-05T17:08:31.361Z,99.90
2018-12-05T17:13:16.381Z,99.90
2018-12-05T17:18:01.261Z,99.90
2018-12-05T17:22:46.232Z,99.90
2018-12-05T17:27:31.179Z,99.90
2018-12-05T17:32:16.122Z,99.90
2018-12-05T17:37:01.261Z,99.90
2018-12-05T17:41:46.228Z,99.90
2018-12-05T17:46:31.367Z,99.90
2018-12-05T17:51:16.453Z,99.90
2018-12-05T17:56:01.479Z,99.90
2018-12-05T18:00:46.473Z,99.90
2018-12-05T18:05:31.441Z,99.90
2018-12-05T18:10:16.416Z,99.90
2018-12-05T18:15:01.600Z,99.90
2018-12-05T18:19:46.562Z,99.90
2018-12-05T18:24:31.531Z,99.90
2018-12-05T18:29:16.608Z,99.90
2018-12-05T18:34:01.601Z,99.90
2018-12-05T18:38:46.465Z,99.90
2018-12-05T18:43:31.626Z,99.90
2018-12-05T18:48:16.490Z,99.90
2018-12-05T18:53:01.452Z,99.90
2018-12-05T18:57:46.404Z,99.90
2018-12-05T19:02:31.261Z,99.90
2018-12-05T19:07:16.179Z,99.90
2018-12-05T19:12:01.240Z,99.90
2018-12-05T19:16:46.163Z,99.90
2018-12-05T19:21:31.289Z,99.90
2018-12-05T19:26:16.318Z,99.90
2018-12-05T19:31:01.688Z,99.90
2018-12-05T19:35:46.608Z,99.90
2018-12-05T19:40:31.787Z,99.90
2018-12-05T19:45:17.248Z,99.90
2018-12-05T19:50:02.541Z,99.90
2018-12-05T19:54:47.463Z,99.90
2018-12-05T19:59:33.091Z,99.90
2018-12-05T20:04:18.060Z,99.90
2018-12-05T20:09:03.253Z,99.90
2018-12-05T20:13:48.195Z,99.90
2018-12-05T20:18:33.248Z,99.90
2018-12-05T20:23:18.634Z,99.90
2018-12-05T20:28:03.748Z,99.90
2018-12-05T20:32:49.814Z,99.90
2018-12-05T20:37:34.748Z,99.90
2018-12-05T20:42:19.908Z,99.90
2018-12-05T20:47:04.954Z,99.90
2018-12-05T20:51:50.307Z,99.90
2018-12-05T20:56:35.200Z,99.90
2018-12-05T21:01:20.249Z,99.90
2018-12-05T21:06:05.192Z,99.90
2018-12-05T21:10:50.556Z,99.90
2018-12-05T21:15:35.670Z,99.90
2018-12-05T21:20:20.619Z,99.90
2018-12-05T21:25:05.716Z,99.90
2018-12-05T21:29:50.686Z,99.90
2018-12-05T21:34:35.622Z,99.90
2018-12-05T21:39:20.593Z,99.90
2018-12-05T21:44:05.688Z,99.90
2018-12-05T21:48:50.646Z,99.90
2018-12-05T21:53:35.516Z,99.90
2018-12-05T21:58:20.426Z,99.90
2018-12-05T22:03:05.454Z,99.90
2018-12-05T22:07:50.497Z,99.90
2018-12-05T22:12:35.480Z,99.90
2018-12-05T22:17:20.394Z,99.90
2018-12-05T22:22:05.362Z,99.90
2018-12-05T22:26:50.301Z,99.90
2018-12-05T22:31:35.170Z,99.90
2018-12-05T22:36:20.023Z,99.90
2018-12-05T22:41:04.804Z,99.90
2018-12-05T22:45:49.635Z,99.90
2018-12-05T22:50:34.433Z,99.90
2018-12-05T22:55:19.300Z,99.90
2018-12-05T23:00:05.652Z,99.90
2018-12-05T23:04:50.512Z,99.90
2018-12-05T23:09:35.395Z,99.90
2018-12-05T23:14:20.317Z,99.90
2018-12-05T23:19:05.506Z,99.90
2018-12-05T23:23:50.212Z,99.90
2018-12-05T23:28:34.987Z,99.90
2018-12-05T23:33:19.869Z,99.90
2018-12-05T23:38:04.734Z,99.90
2018-12-05T23:42:49.559Z,99.90
2018-12-05T23:47:34.294Z,99.90
2018-12-05T23:52:19.110Z,99.90
2018-12-05T23:57:03.883Z,99.90
