createdAt,value
2022-08-05T00:02:55.100Z,9.23
2022-08-05T00:06:04.823Z,11.35
2022-08-05T00:09:12.660Z,7.43
2022-08-05T00:12:08.204Z,12.75
2022-08-05T00:15:53.890Z,8.13
2022-08-05T00:18:23.140Z,13.55
2022-08-05T00:21:19.438Z,8.90
2022-08-05T00:24:16.087Z,10.20
2022-08-05T00:27:16.565Z,16.08
2022-08-05T00:30:32.153Z,14.38
2022-08-05T00:34:56.128Z,14.73
2022-08-05T00:37:11.567Z,18.50
2022-08-05T00:39:57.913Z,10.75
2022-08-05T00:45:49.055Z,14.73
2022-08-05T00:48:51.322Z,10.15
2022-08-05T00:51:51.975Z,15.50
2022-08-05T00:54:46.799Z,13.93
2022-08-05T00:57:58.269Z,14.30
2022-08-05T01:00:53.903Z,12.27
2022-08-05T01:03:50.074Z,14.43
2022-08-05T01:06:48.632Z,16.95
2022-08-05T01:09:44.311Z,10.60
2022-08-05T01:12:40.664Z,16.77
2022-08-05T01:16:02.829Z,10.70
2022-08-05T01:19:08.780Z,13.07
2022-08-05T01:22:15.537Z,14.20
2022-08-05T01:25:41.038Z,8.57
2022-08-05T01:28:50.845Z,10.38
2022-08-05T01:31:52.833Z,9.25
2022-08-05T01:35:00.036Z,8.63
2022-08-05T01:37:58.147Z,6.80
2022-08-05T01:40:55.894Z,12.25
2022-08-05T01:43:53.920Z,4.63
2022-08-05T01:46:49.005Z,2.35
2022-08-05T01:50:00.183Z,1.35
2022-08-05T01:52:57.591Z,3.65
2022-08-05T01:55:53.930Z,5.27
2022-08-05T01:58:53.516Z,14.93
2022-08-05T02:01:51.406Z,19.75
2022-08-05T02:04:52.673Z,22.17
2022-08-05T02:08:01.078Z,14.80
2022-08-05T02:11:01.681Z,15.63
2022-08-05T02:14:02.896Z,13.30
2022-08-05T02:17:06.882Z,9.50
2022-08-05T02:20:05.916Z,6.22
2022-08-05T02:23:09.625Z,8.23
2022-08-05T02:26:07.837Z,6.03
2022-08-05T02:29:05.136Z,6.75
2022-08-05T02:32:07.670Z,5.82
2022-08-05T02:35:13.496Z,5.70
2022-08-05T02:38:10.539Z,3.47
2022-08-05T02:41:17.027Z,3.33
2022-08-05T02:44:15.078Z,3.58
2022-08-05T02:47:12.938Z,3.22
2022-08-05T02:50:11.879Z,4.45
2022-08-05T02:53:07.321Z,3.20
2022-08-05T02:56:07.764Z,0.30
2022-08-05T02:59:04.662Z,6.03
2022-08-05T03:02:02.073Z,4.70
2022-08-05T03:04:59.122Z,1.92
2022-08-05T03:08:04.500Z,6.25
2022-08-05T03:11:55.184Z,3.28
2022-08-05T03:14:17.837Z,2.08
2022-08-05T03:17:13.686Z,1.38
2022-08-05T03:20:10.081Z,2.95
2022-08-05T03:23:07.391Z,3.70
2022-08-05T03:26:04.485Z,0.43
2022-08-05T03:29:18.189Z,1.02
2022-08-05T03:32:14.451Z,2.78
2022-08-05T03:35:10.351Z,3.23
2022-08-05T03:38:05.295Z,1.30
2022-08-05T03:40:59.873Z,3.45
2022-08-05T03:44:11.357Z,2.55
2022-08-05T03:47:06.568Z,1.00
2022-08-05T03:50:01.269Z,4.82
2022-08-05T03:55:00.468Z,2.88
2022-08-05T03:56:50.085Z,2.17
2022-08-05T03:59:54.754Z,1.52
2022-08-05T04:02:58.389Z,3.97
2022-08-05T04:05:53.952Z,4.35
2022-08-05T04:08:49.286Z,0.77
2022-08-05T04:11:47.318Z,2.33
2022-08-05T04:14:46.373Z,1.95
2022-08-05T04:17:56.181Z,3.50
2022-08-05T04:20:59.605Z,5.47
2022-08-05T04:24:05.931Z,4.90
2022-08-05T04:27:01.522Z,4.05
2022-08-05T04:29:56.998Z,7.00
2022-08-05T04:32:51.738Z,2.65
2022-08-05T04:36:15.956Z,5.97
2022-08-05T04:39:02.533Z,2.88
2022-08-05T04:42:00.126Z,5.15
2022-08-05T04:44:56.420Z,6.07
2022-08-05T04:47:51.064Z,5.68
2022-08-05T04:51:01.858Z,5.47
2022-08-05T04:53:58.400Z,4.45
2022-08-05T04:56:59.686Z,8.43
2022-08-05T04:59:54.380Z,7.05
2022-08-05T05:02:49.031Z,7.70
2022-08-05T05:06:40.162Z,8.02
2022-08-05T05:08:59.194Z,7.10
2022-08-05T05:11:59.043Z,10.23
2022-08-05T05:14:56.503Z,7.75
2022-08-05T05:17:55.969Z,8.77
2022-08-05T05:20:52.125Z,10.52
2022-08-05T05:24:03.792Z,4.85
2022-08-05T05:26:58.929Z,5.80
2022-08-05T05:30:04.886Z,4.95
2022-08-05T05:33:14.155Z,9.88
2022-08-05T05:36:11.809Z,4.40
2022-08-05T05:39:11.035Z,5.65
2022-08-05T05:42:06.303Z,10.57
2022-08-05T05:45:02.918Z,11.23
2022-08-05T05:48:07.028Z,11.93
2022-08-05T05:51:14.769Z,11.40
2022-08-05T05:54:11.665Z,8.70
2022-08-05T05:57:13.402Z,6.78
2022-08-05T06:00:14.186Z,7.78
2022-08-05T06:03:39.938Z,6.68
2022-08-05T06:06:27.728Z,9.20
2022-08-05T06:09:51.339Z,4.05
2022-08-05T06:12:42.065Z,3.58
2022-08-05T06:16:28.978Z,6.13
2022-08-05T06:18:53.572Z,4.75
2022-08-05T06:21:49.922Z,2.83
2022-08-05T06:24:48.100Z,6.05
2022-08-05T06:28:12.510Z,8.02
2022-08-05T06:30:58.488Z,5.07
2022-08-05T06:34:07.650Z,7.32
2022-08-05T06:37:03.687Z,7.90
2022-08-05T06:39:58.463Z,9.10
2022-08-05T06:42:53.532Z,3.95
2022-08-05T06:46:06.999Z,4.30
2022-08-05T06:49:02.489Z,6.50
2022-08-05T06:52:02.140Z,5.13
2022-08-05T06:54:56.648Z,4.40
2022-08-05T06:58:03.209Z,10.23
2022-08-05T07:01:08.027Z,5.13
2022-08-05T07:04:08.001Z,8.30
2022-08-05T07:07:02.734Z,9.10
2022-08-05T07:10:03.571Z,8.52
2022-08-05T07:13:16.712Z,5.65
2022-08-05T07:17:59.528Z,9.38
2022-08-05T07:20:32.408Z,7.22
2022-08-05T07:23:26.257Z,8.10
2022-08-05T07:26:25.664Z,7.95
2022-08-05T07:29:20.416Z,3.72
2022-08-05T07:32:43.669Z,9.15
2022-08-05T07:36:01.695Z,5.72
2022-08-05T07:38:56.356Z,7.85
2022-08-05T07:42:14.748Z,8.02
2022-08-05T07:45:09.279Z,7.10
2022-08-05T07:48:05.196Z,10.93
2022-08-05T07:51:03.255Z,11.77
2022-08-05T07:54:03.286Z,9.23
2022-08-05T07:57:02.086Z,9.00
2022-08-05T08:00:15.599Z,13.32
2022-08-05T08:03:15.941Z,13.35
2022-08-05T08:06:10.715Z,10.57
2022-08-05T08:09:05.690Z,14.75
2022-08-05T08:12:03.950Z,5.25
2022-08-05T08:15:09.429Z,6.35
2022-08-05T08:18:14.232Z,9.05
2022-08-05T08:21:09.729Z,10.05
2022-08-05T08:24:13.573Z,5.22
2022-08-05T08:27:09.387Z,8.95
2022-08-05T08:30:19.701Z,9.65
2022-08-05T08:33:19.782Z,10.98
2022-08-05T08:36:50.510Z,10.82
2022-08-05T08:39:29.069Z,8.63
2022-08-05T08:42:34.096Z,10.85
2022-08-05T08:49:02.939Z,10.65
2022-08-05T08:52:03.716Z,8.00
2022-08-05T08:55:01.759Z,6.45
2022-08-05T08:58:08.561Z,13.73
2022-08-05T09:01:03.585Z,11.20
2022-08-05T09:03:58.761Z,11.65
2022-08-05T09:06:53.528Z,5.70
2022-08-05T09:09:50.241Z,7.05
2022-08-05T09:12:45.065Z,6.95
2022-08-05T09:15:45.800Z,12.02
2022-08-05T09:18:43.797Z,13.35
2022-08-05T09:22:22.777Z,6.00
2022-08-05T09:25:13.845Z,4.35
2022-08-05T09:28:32.112Z,4.75
2022-08-05T09:32:40.407Z,8.23
2022-08-05T09:34:55.179Z,11.13
2022-08-05T09:38:17.572Z,7.40
2022-08-05T09:41:16.064Z,8.77
2022-08-05T09:44:11.179Z,8.40
2022-08-05T09:47:20.762Z,8.40
2022-08-05T09:50:17.889Z,9.27
2022-08-05T09:53:54.923Z,5.07
2022-08-05T09:56:51.744Z,6.90
2022-08-05T09:59:50.296Z,3.80
2022-08-05T10:02:49.668Z,4.72
2022-08-05T10:05:44.369Z,5.05
2022-08-05T10:08:42.425Z,5.70
2022-08-05T10:11:37.133Z,6.00
2022-08-05T10:14:33.749Z,3.90
2022-08-05T10:17:37.746Z,3.95
2022-08-05T10:20:38.428Z,6.25
2022-08-05T10:23:59.096Z,6.47
2022-08-05T10:26:56.069Z,11.23
2022-08-05T10:30:41.212Z,11.50
2022-08-05T10:33:14.883Z,9.52
2022-08-05T10:36:09.942Z,9.93
2022-08-05T10:39:25.182Z,13.18
2022-08-05T10:42:39.661Z,7.63
2022-08-05T10:45:40.331Z,5.82
2022-08-05T10:48:57.124Z,9.30
2022-08-05T10:52:00.790Z,9.20
2022-08-05T10:55:16.035Z,10.27
2022-08-05T10:58:15.715Z,9.13
2022-08-05T11:01:13.373Z,10.90
2022-08-05T11:07:13.223Z,9.02
2022-08-05T11:10:27.628Z,9.25
2022-08-05T11:13:54.963Z,11.63
2022-08-05T11:17:53.363Z,9.45
2022-08-05T11:20:43.869Z,13.02
2022-08-05T11:24:04.033Z,8.60
2022-08-05T11:27:49.188Z,9.35
2022-08-05T11:31:06.290Z,9.82
2022-08-05T11:34:08.682Z,9.95
2022-08-05T11:38:29.585Z,6.95
2022-08-05T11:41:34.397Z,6.47
2022-08-05T11:44:40.906Z,11.32
2022-08-05T11:47:48.452Z,13.57
2022-08-05T11:50:44.215Z,13.63
2022-08-05T11:53:42.612Z,12.85
2022-08-05T11:57:08.028Z,11.15
2022-08-05T12:00:37.702Z,13.07
2022-08-05T12:03:42.269Z,8.50
2022-08-05T12:06:50.725Z,11.88
2022-08-05T12:09:55.175Z,14.25
2022-08-05T12:12:59.260Z,12.85
2022-08-05T12:15:56.020Z,9.52
2022-08-05T12:18:52.977Z,10.60
2022-08-05T12:24:53.124Z,10.25
2022-08-05T12:27:53.512Z,12.77
2022-08-05T12:30:48.421Z,8.60
2022-08-05T12:33:43.304Z,11.73
2022-08-05T12:36:38.752Z,10.05
2022-08-05T12:39:38.752Z,11.50
2022-08-05T12:42:34.221Z,11.45
2022-08-05T12:45:42.670Z,8.10
2022-08-05T12:48:44.185Z,6.75
2022-08-05T12:52:13.456Z,11.63
2022-08-05T12:55:26.190Z,10.90
2022-08-05T12:58:49.514Z,7.85
2022-08-05T13:02:03.140Z,8.15
2022-08-05T13:04:57.704Z,10.23
2022-08-05T13:07:59.199Z,8.82
2022-08-05T13:11:00.789Z,8.82
2022-08-05T13:14:06.783Z,10.75
2022-08-05T13:17:02.288Z,10.80
2022-08-05T13:20:02.899Z,8.57
2022-08-05T13:22:57.875Z,15.75
2022-08-05T13:25:59.454Z,14.35
2022-08-05T13:28:55.408Z,10.57
2022-08-05T13:32:03.675Z,10.05
2022-08-05T13:34:59.643Z,11.45
2022-08-05T13:37:55.711Z,8.63
2022-08-05T13:40:51.726Z,10.90
2022-08-05T13:43:54.828Z,13.10
2022-08-05T13:47:01.680Z,12.35
2022-08-05T13:49:59.588Z,10.10
2022-08-05T13:52:54.192Z,19.33
2022-08-05T13:55:57.654Z,10.95
2022-08-05T13:58:56.514Z,12.32
2022-08-05T14:02:01.713Z,16.75
2022-08-05T14:05:29.147Z,10.00
2022-08-05T14:08:28.011Z,10.65
2022-08-05T14:11:22.942Z,10.50
2022-08-05T14:14:23.126Z,12.32
2022-08-05T14:17:20.223Z,11.90
2022-08-05T14:20:18.463Z,9.32
2022-08-05T14:23:13.063Z,13.10
2022-08-05T14:26:09.363Z,14.85
2022-08-05T14:29:23.999Z,12.82
2022-08-05T14:32:26.573Z,11.63
2022-08-05T14:35:22.852Z,9.00
2022-08-05T14:38:31.883Z,8.25
2022-08-05T14:41:27.461Z,13.23
2022-08-05T14:44:22.832Z,10.18
2022-08-05T14:47:17.457Z,10.85
2022-08-05T14:50:31.944Z,8.45
2022-08-05T14:53:26.488Z,9.75
2022-08-05T14:56:24.413Z,9.15
2022-08-05T14:59:21.981Z,8.50
2022-08-05T15:02:16.668Z,10.80
2022-08-05T15:05:13.641Z,9.18
2022-08-05T15:11:12.630Z,6.40
2022-08-05T15:14:07.215Z,7.50
2022-08-05T15:17:03.607Z,4.85
2022-08-05T15:19:58.592Z,7.50
2022-08-05T15:22:55.024Z,10.43
2022-08-05T15:25:52.666Z,8.40
2022-08-05T15:28:51.959Z,5.78
2022-08-05T15:31:52.683Z,14.07
2022-08-05T15:34:47.621Z,6.85
2022-08-05T15:38:33.159Z,8.90
2022-08-05T15:41:03.132Z,8.00
2022-08-05T15:44:11.688Z,7.38
2022-08-05T15:47:06.753Z,10.98
2022-08-05T15:50:02.165Z,9.77
2022-08-05T15:53:01.854Z,10.40
2022-08-05T15:56:02.839Z,11.60
2022-08-05T15:58:59.237Z,10.45
2022-08-05T16:01:54.154Z,8.98
2022-08-05T16:04:54.446Z,10.27
2022-08-05T16:07:49.101Z,16.08
2022-08-05T16:10:43.853Z,7.95
2022-08-05T16:13:38.813Z,10.55
2022-08-05T16:16:33.514Z,11.00
2022-08-05T16:20:04.340Z,10.80
2022-08-05T16:22:42.819Z,8.50
2022-08-05T16:25:38.459Z,5.93
2022-08-05T16:28:33.675Z,7.55
2022-08-05T16:31:28.413Z,16.75
2022-08-05T16:34:42.982Z,8.40
2022-08-05T16:38:10.587Z,10.52
2022-08-05T16:41:00.545Z,8.10
2022-08-05T16:43:56.254Z,8.00
2022-08-05T16:46:55.355Z,10.25
2022-08-05T16:49:50.927Z,6.72
2022-08-05T16:52:48.169Z,11.10
2022-08-05T16:55:46.360Z,4.85
2022-08-05T16:58:42.240Z,11.10
2022-08-05T17:01:54.997Z,9.68
2022-08-05T17:04:50.909Z,9.50
2022-08-05T17:07:54.767Z,9.90
2022-08-05T17:10:49.758Z,6.78
2022-08-05T17:13:44.339Z,6.35
2022-08-05T17:16:40.313Z,10.63
2022-08-05T17:19:35.605Z,7.63
2022-08-05T17:22:31.224Z,11.15
2022-08-05T17:25:39.279Z,5.03
2022-08-05T17:28:34.812Z,6.25
2022-08-05T17:31:57.202Z,7.03
2022-08-05T17:34:44.029Z,6.43
2022-08-05T17:37:41.836Z,4.70
2022-08-05T17:40:40.146Z,7.20
2022-08-05T17:43:47.506Z,7.07
2022-08-05T17:46:48.809Z,6.72
2022-08-05T17:49:59.965Z,6.40
2022-08-05T17:53:02.822Z,6.50
2022-08-05T17:56:01.041Z,8.60
2022-08-05T17:58:57.464Z,6.05
2022-08-05T18:01:52.033Z,4.97
2022-08-05T18:04:49.988Z,8.77
2022-08-05T18:07:48.795Z,6.22
2022-08-05T18:10:44.725Z,11.35
2022-08-05T18:13:43.804Z,8.70
2022-08-05T18:16:43.748Z,5.28
2022-08-05T18:19:46.465Z,7.28
2022-08-05T18:22:54.686Z,8.90
2022-08-05T18:25:57.837Z,4.55
2022-08-05T18:28:54.498Z,4.63
2022-08-05T18:31:49.652Z,5.00
2022-08-05T18:34:44.354Z,9.07
2022-08-05T18:37:41.752Z,6.68
2022-08-05T18:41:57.046Z,7.15
2022-08-05T18:43:51.024Z,6.85
2022-08-05T18:46:45.648Z,5.55
2022-08-05T18:50:00.200Z,6.60
2022-08-05T18:52:55.008Z,8.85
2022-08-05T18:55:51.161Z,6.05
2022-08-05T18:58:45.666Z,7.82
2022-08-05T19:01:47.456Z,5.57
2022-08-05T19:05:01.218Z,5.53
2022-08-05T19:08:00.042Z,4.90
2022-08-05T19:10:54.618Z,7.68
2022-08-05T19:13:50.876Z,6.03
2022-08-05T19:16:56.414Z,6.82
2022-08-05T19:19:50.917Z,6.28
2022-08-05T19:22:45.769Z,4.07
2022-08-05T19:25:43.716Z,7.53
2022-08-05T19:28:43.416Z,4.45
2022-08-05T19:31:44.866Z,6.97
2022-08-05T19:38:06.223Z,4.53
2022-08-05T19:41:02.791Z,5.50
2022-08-05T19:44:13.761Z,6.47
2022-08-05T19:47:09.677Z,7.68
2022-08-05T19:50:04.578Z,5.28
2022-08-05T19:53:09.734Z,10.00
2022-08-05T19:56:15.738Z,8.70
2022-08-05T20:00:01.047Z,5.07
2022-08-05T20:02:36.124Z,7.57
2022-08-05T20:05:49.905Z,7.68
2022-08-05T20:08:47.395Z,7.85
2022-08-05T20:11:42.264Z,8.88
2022-08-05T20:14:43.072Z,6.40
2022-08-05T20:17:37.694Z,8.98
2022-08-05T20:20:32.580Z,2.65
2022-08-05T20:23:39.633Z,6.70
2022-08-05T20:26:42.862Z,6.22
2022-08-05T20:29:37.679Z,6.63
2022-08-05T20:32:34.203Z,5.68
2022-08-05T20:35:31.601Z,4.35
2022-08-05T20:38:35.732Z,5.47
2022-08-05T20:41:44.406Z,5.50
2022-08-05T20:44:39.817Z,4.10
2022-08-05T20:47:35.541Z,6.68
2022-08-05T20:50:35.719Z,5.93
2022-08-05T20:53:37.250Z,4.53
2022-08-05T20:56:42.127Z,3.90
2022-08-05T20:59:46.188Z,5.78
2022-08-05T21:02:57.027Z,9.05
2022-08-05T21:05:54.665Z,5.07
2022-08-05T21:08:50.052Z,5.75
2022-08-05T21:12:10.353Z,6.32
2022-08-05T21:15:02.366Z,5.82
2022-08-05T21:17:56.910Z,7.72
2022-08-05T21:20:52.233Z,4.32
2022-08-05T21:23:50.410Z,4.68
2022-08-05T21:26:53.753Z,6.50
2022-08-05T21:29:54.038Z,7.00
2022-08-05T21:32:49.926Z,4.20
2022-08-05T21:35:55.725Z,8.25
2022-08-05T21:38:53.315Z,5.85
2022-08-05T21:41:52.682Z,3.17
2022-08-05T21:44:50.288Z,6.00
2022-08-05T21:47:56.124Z,4.65
2022-08-05T21:50:53.207Z,5.35
2022-08-05T21:53:59.488Z,5.65
2022-08-05T21:57:28.383Z,6.00
2022-08-05T22:00:14.418Z,8.40
2022-08-05T22:03:09.945Z,4.57
2022-08-05T22:06:05.037Z,4.45
2022-08-05T22:08:59.669Z,4.70
2022-08-05T22:11:55.141Z,8.00
2022-08-05T22:14:51.462Z,5.65
2022-08-05T22:17:56.303Z,6.22
2022-08-05T22:20:54.972Z,6.85
2022-08-05T22:24:09.131Z,6.80
2022-08-05T22:27:26.117Z,7.85
2022-08-05T22:30:44.217Z,5.80
2022-08-05T22:33:57.455Z,8.85
2022-08-05T22:36:55.249Z,9.25
2022-08-05T22:39:50.674Z,6.55
2022-08-05T22:42:58.064Z,8.63
2022-08-05T22:45:52.873Z,5.63
2022-08-05T22:48:49.309Z,12.67
2022-08-05T22:52:07.633Z,5.90
2022-08-05T22:54:58.393Z,5.35
2022-08-05T22:57:54.982Z,6.95
2022-08-05T23:00:50.668Z,10.60
2022-08-05T23:03:57.849Z,4.90
2022-08-05T23:06:54.070Z,6.15
2022-08-05T23:09:58.282Z,5.40
2022-08-05T23:15:50.594Z,7.25
2022-08-05T23:18:45.409Z,4.28
2022-08-05T23:21:43.042Z,7.03
2022-08-05T23:24:48.352Z,7.28
2022-08-05T23:28:00.577Z,4.53
2022-08-05T23:30:55.721Z,4.43
2022-08-05T23:34:06.241Z,6.13
2022-08-05T23:37:01.291Z,5.90
2022-08-05T23:39:55.878Z,6.30
2022-08-05T23:42:53.589Z,4.22
2022-08-05T23:45:48.403Z,4.03
2022-08-05T23:48:43.119Z,5.60
2022-08-05T23:51:57.217Z,5.15
2022-08-05T23:54:52.266Z,7.30
2022-08-05T23:57:51.116Z,5.35
